createdAt,value
2023-01-20T00:01:09.681Z,2.50
2023-01-20T00:03:40.753Z,2.35
2023-01-20T00:06:10.407Z,2.15
2023-01-20T00:08:40.751Z,2.53
2023-01-20T00:11:10.634Z,2.40
2023-01-20T00:13:38.836Z,2.33
2023-01-20T00:16:13.341Z,2.28
2023-01-20T00:18:41.299Z,2.50
2023-01-20T00:21:12.431Z,2.40
2023-01-20T00:23:44.081Z,2.33
2023-01-20T00:26:16.577Z,2.40
2023-01-20T00:28:45.203Z,2.70
2023-01-20T00:31:20.307Z,2.63
2023-01-20T00:33:49.062Z,2.30
2023-01-20T00:36:18.517Z,2.15
2023-01-20T00:38:46.869Z,2.90
2023-01-20T00:41:18.595Z,2.40
2023-01-20T00:43:50.632Z,2.30
2023-01-20T00:46:18.291Z,2.28
2023-01-20T00:48:49.529Z,2.50
2023-01-20T00:51:17.085Z,2.25
2023-01-20T00:53:47.137Z,2.63
2023-01-20T00:56:21.479Z,2.63
2023-01-20T00:58:49.203Z,2.70
2023-01-20T01:01:16.870Z,2.60
2023-01-20T01:03:52.361Z,2.60
2023-01-20T01:06:23.688Z,2.47
2023-01-20T01:08:51.137Z,2.40
2023-01-20T01:11:18.695Z,2.42
2023-01-20T01:13:49.250Z,2.50
2023-01-20T01:16:19.401Z,2.55
2023-01-20T01:18:46.819Z,2.65
2023-01-20T01:21:16.871Z,2.17
2023-01-20T01:23:47.963Z,2.53
2023-01-20T01:26:15.417Z,2.65
2023-01-20T01:28:42.845Z,2.28
2023-01-20T01:31:13.644Z,2.70
2023-01-20T01:33:44.784Z,2.60
2023-01-20T01:36:14.296Z,2.50
2023-01-20T01:38:42.157Z,2.70
2023-01-20T01:41:20.047Z,2.60
2023-01-20T01:44:01.694Z,2.42
2023-01-20T01:46:30.925Z,2.70
2023-01-20T01:49:05.573Z,2.50
2023-01-20T01:51:38.513Z,2.47
2023-01-20T01:54:12.250Z,2.60
2023-01-20T01:59:09.965Z,2.67
2023-01-20T02:01:44.852Z,2.40
2023-01-20T02:04:25.805Z,2.20
2023-01-20T02:07:04.991Z,2.80
2023-01-20T02:09:33.374Z,2.58
2023-01-20T02:12:04.128Z,2.78
2023-01-20T02:14:45.115Z,2.50
2023-01-20T02:17:22.551Z,2.45
2023-01-20T02:20:14.921Z,2.38
2023-01-20T02:23:07.287Z,2.20
2023-01-20T02:26:09.121Z,2.58
2023-01-20T02:28:51.448Z,2.38
2023-01-20T02:31:31.102Z,2.80
2023-01-20T02:34:04.751Z,2.38
2023-01-20T02:36:40.803Z,2.83
2023-01-20T02:39:50.104Z,2.67
2023-01-20T02:42:34.704Z,2.30
2023-01-20T02:45:45.487Z,2.30
2023-01-20T02:48:13.005Z,2.45
2023-01-20T02:50:49.432Z,2.50
2023-01-20T02:53:24.411Z,2.42
2023-01-20T02:56:00.471Z,2.42
2023-01-20T02:58:39.184Z,2.63
2023-01-20T03:01:15.268Z,2.45
2023-01-20T03:03:45.897Z,2.25
2023-01-20T03:06:24.529Z,2.72
2023-01-20T03:08:54.300Z,2.15
2023-01-20T03:11:24.669Z,2.28
2023-01-20T03:14:02.876Z,2.60
2023-01-20T03:16:33.779Z,2.25
2023-01-20T03:21:35.260Z,2.10
2023-01-20T03:24:05.862Z,2.30
2023-01-20T03:26:36.881Z,2.53
2023-01-20T03:29:09.599Z,2.40
2023-01-20T03:31:43.754Z,2.20
2023-01-20T03:34:18.080Z,2.30
2023-01-20T03:36:46.453Z,2.20
2023-01-20T03:39:14.959Z,2.13
2023-01-20T03:42:15.779Z,2.30
2023-01-20T03:45:08.751Z,2.55
2023-01-20T03:47:41.997Z,2.42
2023-01-20T03:50:09.793Z,2.40
2023-01-20T03:52:53.535Z,2.30
2023-01-20T03:55:37.254Z,2.58
2023-01-20T03:58:11.846Z,2.60
2023-01-20T04:00:46.548Z,2.25
2023-01-20T04:03:23.738Z,2.42
2023-01-20T04:05:55.679Z,2.55
2023-01-20T04:08:30.411Z,2.13
2023-01-20T04:11:03.729Z,2.22
2023-01-20T04:13:34.471Z,2.10
2023-01-20T04:16:04.887Z,2.30
2023-01-20T04:18:32.387Z,2.22
2023-01-20T04:21:03.800Z,2.40
2023-01-20T04:23:44.234Z,2.38
2023-01-20T04:26:16.641Z,2.03
2023-01-20T04:28:44.526Z,2.50
2023-01-20T04:31:28.723Z,2.20
2023-01-20T04:33:59.663Z,2.33
2023-01-20T04:36:27.177Z,2.20
2023-01-20T04:38:54.844Z,2.17
2023-01-20T04:41:22.530Z,2.10
2023-01-20T04:43:55.678Z,2.30
2023-01-20T04:46:25.313Z,1.90
2023-01-20T04:48:56.150Z,2.25
2023-01-20T04:51:23.756Z,2.30
2023-01-20T04:53:51.569Z,2.00
2023-01-20T04:56:24.193Z,1.92
2023-01-20T04:58:51.753Z,2.00
2023-01-20T05:01:22.040Z,2.15
2023-01-20T05:03:51.858Z,2.33
2023-01-20T05:06:19.329Z,2.20
2023-01-20T05:08:49.724Z,2.08
2023-01-20T05:11:19.772Z,2.30
2023-01-20T05:13:47.086Z,2.28
2023-01-20T05:16:14.673Z,1.92
2023-01-20T05:18:42.059Z,2.15
2023-01-20T05:21:09.864Z,2.00
2023-01-20T05:23:37.390Z,2.17
2023-01-20T05:26:04.924Z,2.22
2023-01-20T05:28:38.207Z,2.17
2023-01-20T05:31:08.662Z,2.30
2023-01-20T05:33:39.896Z,2.30
2023-01-20T05:36:11.780Z,2.30
2023-01-20T05:38:40.006Z,2.05
2023-01-20T05:41:10.025Z,2.20
2023-01-20T05:43:37.715Z,2.20
2023-01-20T05:46:05.939Z,2.22
2023-01-20T05:48:35.819Z,2.10
2023-01-20T05:51:08.220Z,2.20
2023-01-20T05:53:38.266Z,1.92
2023-01-20T05:56:06.354Z,2.00
2023-01-20T05:58:38.962Z,2.47
2023-01-20T06:01:08.358Z,1.98
2023-01-20T06:03:38.866Z,2.10
2023-01-20T06:06:15.544Z,2.03
2023-01-20T06:08:43.615Z,2.00
2023-01-20T06:11:12.312Z,2.00
2023-01-20T06:13:45.237Z,2.10
2023-01-20T06:16:15.237Z,2.25
2023-01-20T06:18:42.864Z,2.13
2023-01-20T06:21:12.406Z,2.00
2023-01-20T06:23:42.404Z,1.95
2023-01-20T06:26:12.741Z,2.00
2023-01-20T06:28:41.027Z,2.00
2023-01-20T06:31:09.686Z,2.00
2023-01-20T06:33:40.130Z,1.80
2023-01-20T06:36:14.397Z,2.08
2023-01-20T06:38:50.786Z,1.98
2023-01-20T06:41:24.990Z,2.10
2023-01-20T06:43:52.663Z,2.10
2023-01-20T06:46:23.815Z,1.90
2023-01-20T06:49:00.167Z,2.17
2023-01-20T06:51:30.571Z,1.90
2023-01-20T06:53:57.979Z,1.95
2023-01-20T06:56:27.865Z,1.85
2023-01-20T06:58:57.988Z,2.00
2023-01-20T07:01:33.089Z,2.20
2023-01-20T07:04:02.755Z,2.10
2023-01-20T07:06:40.554Z,2.58
2023-01-20T07:09:11.473Z,1.92
2023-01-20T07:11:39.771Z,2.15
2023-01-20T07:14:10.805Z,1.88
2023-01-20T07:16:38.735Z,1.85
2023-01-20T07:19:26.299Z,1.95
2023-01-20T07:21:56.429Z,1.90
2023-01-20T07:24:24.107Z,1.70
2023-01-20T07:26:59.216Z,2.10
2023-01-20T07:29:32.027Z,1.98
2023-01-20T07:32:05.425Z,1.90
2023-01-20T07:34:33.085Z,2.00
2023-01-20T07:37:02.418Z,1.80
2023-01-20T07:39:38.227Z,1.90
2023-01-20T07:42:08.746Z,1.90
2023-01-20T07:44:37.275Z,2.15
2023-01-20T07:47:09.587Z,1.63
2023-01-20T07:49:38.935Z,1.90
2023-01-20T07:52:16.768Z,1.60
2023-01-20T07:54:47.676Z,1.70
2023-01-20T07:57:18.901Z,1.70
2023-01-20T07:59:47.760Z,2.10
2023-01-20T08:02:20.810Z,1.98
2023-01-20T08:04:54.641Z,1.95
2023-01-20T08:07:22.607Z,1.90
2023-01-20T08:09:55.715Z,1.95
2023-01-20T08:12:29.512Z,2.25
2023-01-20T08:15:00.342Z,1.77
2023-01-20T08:17:30.945Z,2.20
2023-01-20T08:20:04.065Z,1.90
2023-01-20T08:22:34.388Z,1.75
2023-01-20T08:25:05.067Z,1.60
2023-01-20T08:27:32.904Z,1.95
2023-01-20T08:30:04.324Z,2.20
2023-01-20T08:32:35.902Z,1.90
2023-01-20T08:35:13.318Z,1.83
2023-01-20T08:37:44.021Z,2.03
2023-01-20T08:40:17.227Z,1.70
2023-01-20T08:42:47.101Z,1.90
2023-01-20T08:45:15.159Z,2.00
2023-01-20T08:47:48.859Z,1.80
2023-01-20T08:50:26.318Z,1.92
2023-01-20T08:52:56.930Z,1.90
2023-01-20T08:55:30.128Z,1.70
2023-01-20T08:57:57.952Z,1.73
2023-01-20T09:00:25.778Z,1.80
2023-01-20T09:02:53.675Z,1.67
2023-01-20T09:05:24.941Z,1.95
2023-01-20T09:07:55.884Z,1.85
2023-01-20T09:10:29.026Z,1.80
2023-01-20T09:13:04.524Z,1.60
2023-01-20T09:15:40.992Z,1.88
2023-01-20T09:18:16.877Z,1.77
2023-01-20T09:21:02.221Z,1.98
2023-01-20T09:23:41.028Z,1.85
2023-01-20T09:26:29.735Z,1.60
2023-01-20T09:29:09.960Z,1.88
2023-01-20T09:31:46.677Z,1.80
2023-01-20T09:34:27.529Z,1.75
2023-01-20T09:37:19.356Z,1.77
2023-01-20T09:40:06.551Z,1.65
2023-01-20T09:43:11.386Z,1.63
2023-01-20T09:45:51.435Z,1.77
2023-01-20T09:49:08.540Z,1.70
2023-01-20T09:52:23.704Z,1.85
2023-01-20T09:55:01.924Z,1.70
2023-01-20T09:57:40.443Z,1.92
2023-01-20T10:00:20.575Z,1.70
2023-01-20T10:02:57.580Z,1.83
2023-01-20T10:05:37.257Z,1.70
2023-01-20T10:08:19.073Z,1.83
2023-01-20T10:10:50.382Z,1.95
2023-01-20T10:13:56.427Z,2.03
2023-01-20T10:16:34.965Z,1.88
2023-01-20T10:19:10.354Z,1.80
2023-01-20T10:22:01.871Z,1.95
2023-01-20T10:24:47.776Z,1.77
2023-01-20T10:27:26.934Z,2.03
2023-01-20T10:30:12.317Z,2.10
2023-01-20T10:32:55.573Z,2.00
2023-01-20T10:35:36.055Z,1.98
2023-01-20T10:38:34.455Z,2.00
2023-01-20T10:41:17.624Z,1.90
2023-01-20T10:43:54.185Z,1.85
2023-01-20T10:47:01.731Z,2.00
2023-01-20T10:49:52.775Z,1.90
2023-01-20T10:53:03.225Z,1.80
2023-01-20T10:55:52.214Z,1.90
2023-01-20T10:58:31.923Z,1.98
2023-01-20T11:01:14.731Z,2.08
2023-01-20T11:03:46.625Z,2.17
2023-01-20T11:06:31.107Z,1.90
2023-01-20T11:09:22.063Z,2.17
2023-01-20T11:11:55.889Z,1.90
2023-01-20T11:14:26.086Z,1.85
2023-01-20T11:17:04.884Z,1.80
2023-01-20T11:19:51.445Z,1.80
2023-01-20T11:22:31.606Z,1.73
2023-01-20T11:25:07.141Z,1.90
2023-01-20T11:27:46.519Z,1.98
2023-01-20T11:30:34.133Z,2.03
2023-01-20T11:33:20.245Z,2.15
2023-01-20T11:36:21.560Z,2.05
2023-01-20T11:38:54.472Z,1.90
2023-01-20T11:41:34.368Z,2.07
2023-01-20T11:44:22.708Z,2.05
2023-01-20T11:47:36.008Z,1.85
2023-01-20T11:50:12.936Z,1.63
2023-01-20T11:52:47.459Z,2.00
2023-01-20T11:55:29.175Z,1.92
2023-01-20T11:58:05.163Z,1.77
2023-01-20T12:00:47.169Z,1.80
2023-01-20T12:03:30.731Z,1.90
2023-01-20T12:06:13.327Z,1.90
2023-01-20T12:08:51.281Z,1.70
2023-01-20T12:11:48.937Z,1.83
2023-01-20T12:14:34.148Z,1.90
2023-01-20T12:17:23.056Z,1.73
2023-01-20T12:20:26.694Z,1.83
2023-01-20T12:23:00.990Z,1.90
2023-01-20T12:25:45.768Z,2.08
2023-01-20T12:28:21.920Z,1.75
2023-01-20T12:31:12.423Z,1.75
2023-01-20T12:33:51.928Z,1.60
2023-01-20T12:36:50.072Z,1.80
2023-01-20T12:39:49.414Z,1.92
2023-01-20T12:42:40.243Z,1.80
2023-01-20T12:45:21.963Z,1.88
2023-01-20T12:48:07.574Z,1.60
2023-01-20T12:50:58.218Z,1.90
2023-01-20T12:53:41.929Z,1.73
2023-01-20T12:56:40.507Z,1.80
2023-01-20T12:59:29.245Z,1.98
2023-01-20T13:02:19.335Z,1.70
2023-01-20T13:05:27.285Z,1.60
2023-01-20T13:08:27.439Z,1.80
2023-01-20T13:11:24.189Z,1.70
2023-01-20T13:14:15.338Z,1.73
2023-01-20T13:17:00.702Z,1.77
2023-01-20T13:19:54.653Z,1.58
2023-01-20T13:22:30.931Z,1.60
2023-01-20T13:25:19.026Z,1.95
2023-01-20T13:27:52.346Z,1.50
2023-01-20T13:30:46.226Z,1.45
2023-01-20T13:33:41.748Z,1.70
2023-01-20T13:36:24.782Z,1.40
2023-01-20T13:39:33.337Z,1.80
2023-01-20T13:42:33.061Z,1.60
2023-01-20T13:45:15.975Z,1.50
2023-01-20T13:48:04.129Z,1.53
2023-01-20T13:50:42.599Z,1.60
2023-01-20T13:53:13.781Z,1.58
2023-01-20T13:55:41.821Z,1.50
2023-01-20T13:58:34.073Z,1.52
2023-01-20T14:01:14.262Z,1.52
2023-01-20T14:04:05.614Z,1.55
2023-01-20T14:06:37.330Z,1.38
2023-01-20T14:09:24.564Z,1.70
2023-01-20T14:11:59.037Z,1.40
2023-01-20T14:14:32.798Z,1.48
2023-01-20T14:17:14.611Z,1.60
2023-01-20T14:20:00.581Z,1.30
2023-01-20T14:22:33.729Z,1.45
2023-01-20T14:25:19.278Z,1.42
2023-01-20T14:27:50.064Z,1.30
2023-01-20T14:30:26.635Z,1.58
2023-01-20T14:32:59.847Z,1.40
2023-01-20T14:35:35.261Z,1.20
2023-01-20T14:38:05.954Z,1.63
2023-01-20T14:40:42.974Z,1.40
2023-01-20T14:43:24.345Z,1.02
2023-01-20T14:46:00.131Z,1.38
2023-01-20T14:48:34.785Z,1.30
2023-01-20T14:51:04.408Z,1.25
2023-01-20T14:53:32.172Z,1.27
2023-01-20T14:56:09.922Z,1.35
2023-01-20T14:58:48.786Z,1.40
2023-01-20T15:01:26.901Z,1.33
2023-01-20T15:03:57.756Z,1.27
2023-01-20T15:06:33.364Z,1.40
2023-01-20T15:09:09.075Z,1.48
2023-01-20T15:11:40.608Z,1.60
2023-01-20T15:14:09.513Z,1.52
2023-01-20T15:16:37.308Z,1.30
2023-01-20T15:19:14.131Z,1.50
2023-01-20T15:21:47.249Z,1.20
2023-01-20T15:24:25.428Z,1.27
2023-01-20T15:26:58.676Z,1.38
2023-01-20T15:29:36.622Z,1.50
2023-01-20T15:32:14.039Z,1.63
2023-01-20T15:34:49.963Z,1.30
2023-01-20T15:37:22.106Z,1.25
2023-01-20T15:39:51.237Z,1.38
2023-01-20T15:42:25.311Z,1.25
2023-01-20T15:44:59.170Z,1.45
2023-01-20T15:47:34.984Z,1.20
2023-01-20T15:50:16.080Z,1.60
2023-01-20T15:52:46.380Z,1.38
2023-01-20T15:55:26.861Z,1.30
2023-01-20T15:57:59.168Z,1.20
2023-01-20T16:00:34.316Z,1.30
2023-01-20T16:03:08.652Z,1.30
2023-01-20T16:05:41.672Z,1.17
2023-01-20T16:08:24.136Z,1.30
2023-01-20T16:10:54.190Z,1.40
2023-01-20T16:13:26.934Z,1.35
2023-01-20T16:15:57.440Z,1.15
2023-01-20T16:18:31.009Z,1.60
2023-01-20T16:23:34.691Z,1.50
2023-01-20T16:26:05.038Z,1.25
2023-01-20T16:28:33.186Z,1.23
2023-01-20T16:31:03.844Z,1.50
2023-01-20T16:33:39.361Z,1.30
2023-01-20T16:36:24.155Z,1.40
2023-01-20T16:39:01.532Z,1.50
2023-01-20T16:41:31.946Z,1.40
2023-01-20T16:44:06.311Z,1.50
2023-01-20T16:46:39.388Z,1.33
2023-01-20T16:49:10.162Z,1.48
2023-01-20T16:51:45.617Z,1.67
2023-01-20T16:54:18.839Z,1.42
2023-01-20T16:56:54.184Z,1.35
2023-01-20T16:59:26.122Z,1.60
2023-01-20T17:02:01.972Z,1.50
2023-01-20T17:04:40.260Z,1.30
2023-01-20T17:07:11.018Z,1.60
2023-01-20T17:09:46.984Z,1.40
2023-01-20T17:12:17.503Z,2.60
2023-01-20T17:14:56.031Z,2.10
2023-01-20T17:17:26.620Z,2.00
2023-01-20T17:20:02.517Z,2.08
2023-01-20T17:22:33.819Z,1.70
2023-01-20T17:25:05.644Z,1.70
2023-01-20T17:27:42.789Z,1.80
2023-01-20T17:30:21.020Z,1.90
2023-01-20T17:32:51.568Z,1.67
2023-01-20T17:35:30.920Z,1.77
2023-01-20T17:38:01.379Z,1.80
2023-01-20T17:40:43.344Z,1.90
2023-01-20T17:43:21.725Z,1.52
2023-01-20T17:45:57.972Z,1.60
2023-01-20T17:48:35.978Z,1.50
2023-01-20T17:51:15.874Z,1.67
2023-01-20T17:53:49.602Z,1.88
2023-01-20T17:58:58.608Z,1.90
2023-01-20T18:01:34.834Z,1.85
2023-01-20T18:04:11.688Z,1.70
2023-01-20T18:06:45.244Z,1.80
2023-01-20T18:09:21.381Z,1.88
2023-01-20T18:11:52.034Z,1.70
2023-01-20T18:14:24.713Z,1.98
2023-01-20T18:16:57.509Z,2.00
2023-01-20T18:19:27.591Z,2.03
2023-01-20T18:21:55.141Z,1.88
2023-01-20T18:24:30.405Z,1.80
2023-01-20T18:27:00.977Z,1.60
2023-01-20T18:29:31.560Z,1.73
2023-01-20T18:31:59.773Z,1.65
2023-01-20T18:34:32.350Z,1.50
2023-01-20T18:37:03.827Z,1.80
2023-01-20T18:39:36.758Z,1.80
2023-01-20T18:42:09.822Z,1.70
2023-01-20T18:44:43.618Z,1.70
2023-01-20T18:47:16.425Z,1.77
2023-01-20T18:49:48.704Z,2.00
2023-01-20T18:52:19.086Z,2.00
2023-01-20T18:54:49.777Z,1.70
2023-01-20T18:57:22.235Z,1.70
2023-01-20T18:59:56.902Z,2.40
2023-01-20T19:02:24.788Z,1.80
2023-01-20T19:04:52.229Z,1.63
2023-01-20T19:07:25.627Z,1.60
2023-01-20T19:09:55.475Z,1.80
2023-01-20T19:12:23.986Z,1.98
2023-01-20T19:14:56.812Z,1.75
2023-01-20T19:17:26.815Z,1.93
2023-01-20T19:19:59.636Z,2.25
2023-01-20T19:22:31.882Z,1.77
2023-01-20T19:25:01.737Z,2.13
2023-01-20T19:27:34.346Z,2.00
2023-01-20T19:30:04.208Z,2.15
2023-01-20T19:32:34.028Z,2.38
2023-01-20T19:35:03.764Z,2.10
2023-01-20T19:37:33.581Z,2.10
2023-01-20T19:40:03.971Z,2.10
2023-01-20T19:42:34.585Z,2.08
2023-01-20T19:45:05.439Z,2.10
2023-01-20T19:47:38.527Z,2.00
2023-01-20T19:50:10.003Z,2.00
2023-01-20T19:52:40.001Z,2.20
2023-01-20T19:55:10.491Z,2.08
2023-01-20T19:57:38.085Z,2.58
2023-01-20T20:00:15.342Z,1.92
2023-01-20T20:02:45.737Z,2.05
2023-01-20T20:05:13.557Z,2.13
2023-01-20T20:07:46.276Z,2.05
2023-01-20T20:10:14.953Z,2.20
2023-01-20T20:12:44.966Z,2.08
2023-01-20T20:15:15.079Z,2.05
2023-01-20T20:17:44.780Z,2.10
2023-01-20T20:20:17.317Z,2.00
2023-01-20T20:22:47.799Z,2.00
2023-01-20T20:25:20.903Z,2.30
2023-01-20T20:27:56.040Z,2.20
2023-01-20T20:30:28.389Z,2.40
2023-01-20T20:33:01.244Z,2.10
2023-01-20T20:35:28.896Z,2.33
2023-01-20T20:38:01.668Z,2.60
2023-01-20T20:40:37.265Z,2.25
2023-01-20T20:43:09.981Z,2.08
2023-01-20T20:45:37.449Z,2.28
2023-01-20T20:48:09.893Z,2.60
2023-01-20T20:50:44.592Z,2.30
2023-01-20T20:53:15.440Z,2.28
2023-01-20T20:55:45.986Z,2.40
2023-01-20T20:58:17.177Z,2.25
2023-01-20T21:00:49.706Z,2.70
2023-01-20T21:03:17.600Z,2.50
2023-01-20T21:05:49.870Z,2.33
2023-01-20T21:08:19.443Z,2.33
2023-01-20T21:10:49.732Z,2.30
2023-01-20T21:13:20.196Z,2.33
2023-01-20T21:16:03.505Z,2.17
2023-01-20T21:18:36.633Z,2.80
2023-01-20T21:21:11.280Z,2.80
2023-01-20T21:23:40.762Z,2.65
2023-01-20T21:26:14.539Z,2.30
2023-01-20T21:31:16.199Z,2.58
2023-01-20T21:33:55.090Z,2.28
2023-01-20T21:36:31.594Z,2.42
2023-01-20T21:39:02.179Z,2.60
2023-01-20T21:41:30.049Z,2.50
2023-01-20T21:44:19.109Z,2.60
2023-01-20T21:46:46.875Z,2.67
2023-01-20T21:49:36.937Z,2.60
2023-01-20T21:52:23.355Z,2.60
2023-01-20T21:54:50.945Z,2.35
2023-01-20T21:57:27.074Z,2.42
2023-01-20T22:00:00.022Z,2.80
2023-01-20T22:02:31.021Z,2.72
2023-01-20T22:05:03.391Z,2.58
2023-01-20T22:07:33.370Z,2.90
2023-01-20T22:10:07.684Z,2.80
2023-01-20T22:12:37.858Z,2.70
2023-01-20T22:15:07.972Z,2.83
2023-01-20T22:17:35.522Z,2.72
2023-01-20T22:20:06.722Z,2.50
2023-01-20T22:22:44.147Z,2.60
2023-01-20T22:25:13.980Z,2.67
2023-01-20T22:27:41.590Z,2.60
2023-01-20T22:30:12.895Z,2.85
2023-01-20T22:32:45.992Z,2.55
2023-01-20T22:35:18.408Z,2.90
2023-01-20T22:37:50.420Z,2.72
2023-01-20T22:40:20.903Z,3.00
2023-01-20T22:42:53.417Z,2.70
2023-01-20T22:45:25.303Z,3.00
2023-01-20T22:47:56.143Z,2.90
2023-01-20T22:50:28.726Z,2.72
2023-01-20T22:52:58.320Z,2.95
2023-01-20T22:55:28.496Z,2.53
2023-01-20T22:58:01.561Z,2.60
2023-01-20T23:00:28.952Z,2.80
2023-01-20T23:03:01.238Z,2.95
2023-01-20T23:05:31.219Z,2.50
2023-01-20T23:08:00.777Z,2.97
2023-01-20T23:10:46.303Z,2.78
2023-01-20T23:13:20.955Z,3.25
2023-01-20T23:15:54.683Z,2.60
2023-01-20T23:21:05.805Z,2.88
2023-01-20T23:23:43.786Z,3.20
2023-01-20T23:26:17.343Z,2.80
2023-01-20T23:28:50.935Z,3.28
2023-01-20T23:31:23.891Z,2.70
2023-01-20T23:33:59.059Z,3.03
2023-01-20T23:36:29.990Z,3.03
2023-01-20T23:39:02.715Z,2.78
2023-01-20T23:41:33.128Z,3.15
2023-01-20T23:44:03.224Z,2.90
2023-01-20T23:46:30.845Z,3.20
2023-01-20T23:49:03.816Z,2.80
2023-01-20T23:51:33.699Z,2.50
2023-01-20T23:54:04.490Z,2.97
2023-01-20T23:56:35.977Z,3.30
2023-01-20T23:59:06.559Z,2.90
