createdAt,value
2022-08-29T00:01:54.619Z,2.60
2022-08-29T00:04:16.149Z,2.10
2022-08-29T00:06:37.974Z,2.23
2022-08-29T00:08:59.422Z,2.40
2022-08-29T00:11:21.739Z,2.17
2022-08-29T00:13:43.415Z,2.30
2022-08-29T00:16:05.916Z,2.20
2022-08-29T00:18:27.789Z,2.10
2022-08-29T00:20:49.690Z,2.10
2022-08-29T00:23:12.548Z,2.20
2022-08-29T00:25:34.038Z,2.57
2022-08-29T00:27:55.493Z,2.30
2022-08-29T00:30:18.979Z,2.33
2022-08-29T00:32:40.529Z,2.00
2022-08-29T00:35:10.075Z,2.03
2022-08-29T00:37:31.664Z,2.23
2022-08-29T00:39:53.570Z,2.87
2022-08-29T00:42:15.018Z,2.00
2022-08-29T00:44:36.463Z,2.00
2022-08-29T00:47:05.486Z,2.47
2022-08-29T00:49:55.650Z,1.97
2022-08-29T00:52:32.324Z,2.57
2022-08-29T00:54:55.844Z,2.60
2022-08-29T00:57:20.174Z,2.67
2022-08-29T00:59:42.007Z,2.17
2022-08-29T01:02:05.308Z,2.07
2022-08-29T01:04:27.493Z,2.20
2022-08-29T01:06:49.209Z,2.20
2022-08-29T01:09:11.785Z,2.37
2022-08-29T01:11:51.883Z,2.20
2022-08-29T01:14:14.563Z,2.30
2022-08-29T01:16:37.594Z,2.07
2022-08-29T01:19:03.920Z,2.23
2022-08-29T01:22:00.343Z,2.20
2022-08-29T01:24:46.037Z,2.40
2022-08-29T01:27:09.391Z,2.27
2022-08-29T01:29:30.866Z,2.30
2022-08-29T01:31:57.044Z,2.50
2022-08-29T01:34:20.384Z,2.30
2022-08-29T01:36:50.383Z,2.30
2022-08-29T01:39:11.848Z,2.30
2022-08-29T01:41:33.515Z,2.13
2022-08-29T01:43:56.576Z,2.13
2022-08-29T01:46:21.766Z,2.20
2022-08-29T01:48:45.578Z,2.40
2022-08-29T01:51:07.906Z,1.97
2022-08-29T01:53:29.379Z,2.30
2022-08-29T01:55:50.836Z,2.30
2022-08-29T01:58:12.366Z,2.60
2022-08-29T02:00:34.274Z,1.90
2022-08-29T02:02:56.842Z,2.20
2022-08-29T02:05:23.352Z,2.13
2022-08-29T02:07:44.781Z,2.80
2022-08-29T02:10:07.381Z,2.27
2022-08-29T02:12:29.820Z,2.30
2022-08-29T02:14:51.380Z,2.33
2022-08-29T02:17:12.891Z,2.40
2022-08-29T02:19:35.651Z,2.53
2022-08-29T02:21:57.674Z,2.37
2022-08-29T02:24:25.770Z,2.40
2022-08-29T02:26:47.674Z,2.80
2022-08-29T02:29:09.688Z,2.00
2022-08-29T02:31:31.791Z,2.20
2022-08-29T02:33:54.573Z,2.07
2022-08-29T02:36:16.680Z,2.30
2022-08-29T02:38:41.065Z,2.53
2022-08-29T02:41:02.590Z,2.60
2022-08-29T02:43:24.443Z,2.50
2022-08-29T02:45:46.582Z,2.20
2022-08-29T02:48:08.790Z,2.03
2022-08-29T02:50:30.581Z,2.30
2022-08-29T02:52:53.072Z,2.17
2022-08-29T02:55:17.382Z,2.30
2022-08-29T02:57:38.926Z,2.27
2022-08-29T03:00:00.548Z,2.50
2022-08-29T03:02:22.286Z,2.03
2022-08-29T03:04:43.773Z,2.47
2022-08-29T03:07:05.489Z,2.33
2022-08-29T03:09:26.937Z,2.13
2022-08-29T03:11:48.403Z,2.40
2022-08-29T03:14:09.841Z,2.50
2022-08-29T03:16:31.370Z,2.30
2022-08-29T03:18:53.447Z,2.83
2022-08-29T03:21:17.140Z,2.30
2022-08-29T03:23:38.577Z,2.47
2022-08-29T03:26:00.085Z,2.53
2022-08-29T03:28:21.689Z,2.70
2022-08-29T03:30:43.264Z,2.33
2022-08-29T03:33:07.852Z,2.57
2022-08-29T03:35:32.623Z,2.63
2022-08-29T03:37:55.613Z,2.70
2022-08-29T03:40:19.131Z,2.60
2022-08-29T03:42:42.889Z,2.47
2022-08-29T03:45:09.758Z,2.23
2022-08-29T03:47:31.200Z,2.80
2022-08-29T03:49:52.639Z,2.20
2022-08-29T03:52:14.109Z,2.30
2022-08-29T03:54:36.497Z,2.67
2022-08-29T03:56:58.017Z,2.57
2022-08-29T03:59:19.930Z,2.60
2022-08-29T04:01:41.441Z,2.50
2022-08-29T04:04:03.242Z,2.43
2022-08-29T04:06:28.186Z,2.30
2022-08-29T04:08:51.228Z,2.60
2022-08-29T04:11:14.910Z,2.67
2022-08-29T04:13:37.122Z,2.43
2022-08-29T04:15:58.573Z,2.30
2022-08-29T04:18:21.627Z,2.30
2022-08-29T04:20:45.567Z,2.90
2022-08-29T04:23:07.367Z,2.67
2022-08-29T04:25:37.211Z,2.40
2022-08-29T04:27:59.158Z,2.43
2022-08-29T04:30:23.889Z,2.80
2022-08-29T04:32:45.760Z,2.60
2022-08-29T04:35:08.554Z,2.50
2022-08-29T04:37:30.030Z,2.40
2022-08-29T04:39:51.595Z,2.73
2022-08-29T04:42:17.056Z,1.50
2022-08-29T04:44:41.076Z,1.50
2022-08-29T04:47:02.619Z,1.50
2022-08-29T04:49:24.139Z,1.30
2022-08-29T04:51:45.568Z,1.30
2022-08-29T04:54:07.099Z,1.40
2022-08-29T04:56:28.533Z,1.53
2022-08-29T04:58:52.115Z,1.80
2022-08-29T05:01:21.007Z,1.27
2022-08-29T05:03:43.480Z,1.97
2022-08-29T05:06:08.214Z,0.87
2022-08-29T05:08:30.311Z,0.90
2022-08-29T05:10:52.789Z,1.37
2022-08-29T05:13:14.362Z,1.20
2022-08-29T05:15:38.500Z,1.10
2022-08-29T05:17:59.967Z,1.33
2022-08-29T05:20:21.920Z,1.37
2022-08-29T05:22:43.432Z,1.50
2022-08-29T05:25:05.527Z,1.10
2022-08-29T05:27:26.983Z,0.80
2022-08-29T05:29:51.376Z,0.80
2022-08-29T05:32:14.928Z,0.90
2022-08-29T05:34:38.630Z,0.77
2022-08-29T05:37:00.369Z,0.80
2022-08-29T05:39:21.880Z,0.57
2022-08-29T05:41:43.334Z,0.60
2022-08-29T05:44:04.833Z,0.50
2022-08-29T05:46:26.312Z,1.63
2022-08-29T05:48:48.426Z,1.33
2022-08-29T05:51:16.499Z,1.20
2022-08-29T05:53:37.940Z,1.53
2022-08-29T05:55:59.411Z,1.50
2022-08-29T05:58:21.007Z,1.80
2022-08-29T06:00:43.874Z,1.80
2022-08-29T06:03:05.434Z,1.17
2022-08-29T06:05:26.957Z,1.60
2022-08-29T06:07:48.414Z,1.57
2022-08-29T06:10:10.006Z,1.40
2022-08-29T06:12:31.448Z,1.20
2022-08-29T06:14:52.962Z,0.70
2022-08-29T06:17:14.409Z,1.27
2022-08-29T06:19:36.381Z,1.00
2022-08-29T06:21:57.888Z,1.00
2022-08-29T06:24:19.329Z,1.07
2022-08-29T06:26:40.910Z,1.17
2022-08-29T06:29:10.294Z,0.70
2022-08-29T06:31:31.861Z,1.40
2022-08-29T06:33:59.531Z,0.87
2022-08-29T06:36:21.339Z,1.43
2022-08-29T06:38:42.911Z,1.90
2022-08-29T06:41:10.875Z,0.50
2022-08-29T06:43:32.583Z,1.17
2022-08-29T06:45:54.197Z,0.90
2022-08-29T06:48:15.819Z,1.03
2022-08-29T06:50:41.280Z,1.00
2022-08-29T06:53:26.568Z,1.90
2022-08-29T06:55:49.273Z,0.20
2022-08-29T06:58:14.058Z,0.30
2022-08-29T07:00:35.622Z,0.47
2022-08-29T07:02:57.161Z,0.00
2022-08-29T07:05:18.826Z,0.23
2022-08-29T07:07:41.837Z,0.80
2022-08-29T07:10:03.549Z,0.93
2022-08-29T07:12:25.550Z,1.50
2022-08-29T07:14:50.203Z,1.20
2022-08-29T07:17:18.944Z,0.70
2022-08-29T07:19:47.940Z,0.70
2022-08-29T07:22:09.383Z,0.87
2022-08-29T07:24:30.863Z,0.90
2022-08-29T07:26:52.310Z,0.73
2022-08-29T07:29:17.848Z,0.83
2022-08-29T07:31:39.579Z,0.57
2022-08-29T07:34:03.294Z,1.02
2022-08-29T07:36:24.925Z,1.27
2022-08-29T07:38:46.430Z,1.08
2022-08-29T07:41:10.323Z,0.70
2022-08-29T07:43:31.986Z,0.82
2022-08-29T07:45:54.954Z,0.85
2022-08-29T07:48:19.890Z,0.80
2022-08-29T07:50:43.935Z,0.88
2022-08-29T07:53:05.443Z,3.15
2022-08-29T07:55:26.906Z,2.47
2022-08-29T07:57:51.659Z,1.73
2022-08-29T08:00:13.380Z,2.67
2022-08-29T08:02:34.876Z,2.10
2022-08-29T08:04:56.431Z,2.08
2022-08-29T08:07:18.776Z,1.88
2022-08-29T08:09:40.858Z,1.85
2022-08-29T08:12:08.277Z,1.38
2022-08-29T08:14:34.772Z,1.40
2022-08-29T08:16:56.794Z,1.17
2022-08-29T08:19:18.838Z,2.00
2022-08-29T08:21:43.713Z,1.10
2022-08-29T08:24:14.947Z,1.75
2022-08-29T08:26:38.835Z,1.50
2022-08-29T08:29:00.319Z,1.45
2022-08-29T08:31:21.807Z,1.65
2022-08-29T08:33:44.450Z,1.40
2022-08-29T08:36:19.432Z,1.58
2022-08-29T08:38:40.886Z,1.65
2022-08-29T08:41:36.117Z,0.90
2022-08-29T08:43:59.062Z,1.35
2022-08-29T08:46:41.219Z,1.58
2022-08-29T08:49:07.631Z,1.50
2022-08-29T08:51:34.980Z,1.30
2022-08-29T08:53:59.187Z,1.58
2022-08-29T08:56:36.336Z,1.95
2022-08-29T08:59:05.341Z,1.20
2022-08-29T09:01:34.379Z,1.40
2022-08-29T09:04:07.790Z,1.48
2022-08-29T09:06:53.858Z,1.20
2022-08-29T09:09:31.200Z,1.70
2022-08-29T09:12:05.922Z,1.50
2022-08-29T09:14:39.023Z,1.75
2022-08-29T09:17:02.161Z,1.10
2022-08-29T09:19:25.041Z,1.67
2022-08-29T09:21:53.905Z,1.73
2022-08-29T09:24:31.540Z,1.60
2022-08-29T09:26:52.980Z,1.52
2022-08-29T09:29:14.494Z,1.35
2022-08-29T09:31:36.054Z,1.50
2022-08-29T09:34:03.581Z,1.65
2022-08-29T09:36:47.285Z,1.30
2022-08-29T09:39:31.336Z,1.58
2022-08-29T09:42:00.364Z,0.93
2022-08-29T09:44:27.295Z,1.42
2022-08-29T09:47:05.744Z,0.90
2022-08-29T09:49:27.188Z,1.30
2022-08-29T09:51:49.291Z,1.45
2022-08-29T09:54:16.744Z,1.40
2022-08-29T09:56:48.225Z,1.45
2022-08-29T09:59:31.551Z,1.50
2022-08-29T10:02:22.284Z,1.40
2022-08-29T10:04:45.990Z,0.90
2022-08-29T10:07:19.715Z,0.68
2022-08-29T10:09:41.239Z,1.35
2022-08-29T10:12:10.177Z,0.80
2022-08-29T10:14:40.727Z,1.08
2022-08-29T10:17:46.613Z,3.13
2022-08-29T10:20:11.663Z,2.80
2022-08-29T10:22:41.959Z,3.10
2022-08-29T10:25:13.501Z,2.80
2022-08-29T10:27:45.509Z,2.65
2022-08-29T10:30:12.417Z,2.65
2022-08-29T10:32:40.075Z,2.50
2022-08-29T10:35:43.555Z,2.70
2022-08-29T10:38:33.606Z,2.63
2022-08-29T10:41:17.206Z,2.58
2022-08-29T10:43:41.961Z,2.75
2022-08-29T10:46:39.213Z,2.50
2022-08-29T10:49:32.921Z,2.40
2022-08-29T10:52:07.364Z,2.50
2022-08-29T10:54:56.762Z,2.53
2022-08-29T10:57:45.449Z,2.50
2022-08-29T11:00:11.515Z,2.50
2022-08-29T11:02:43.877Z,2.80
2022-08-29T11:05:14.249Z,2.85
2022-08-29T11:07:43.565Z,2.50
2022-08-29T11:10:17.673Z,2.55
2022-08-29T11:12:47.854Z,2.60
2022-08-29T11:15:28.143Z,2.70
2022-08-29T11:18:15.612Z,2.85
2022-08-29T11:20:50.316Z,2.35
2022-08-29T11:23:26.495Z,2.90
2022-08-29T11:25:48.226Z,2.17
2022-08-29T11:28:48.060Z,2.53
2022-08-29T11:31:24.606Z,2.53
2022-08-29T11:34:07.817Z,2.85
2022-08-29T11:37:03.679Z,2.60
2022-08-29T11:39:56.509Z,2.67
2022-08-29T11:45:07.558Z,2.65
2022-08-29T11:47:47.073Z,2.83
2022-08-29T11:50:14.597Z,2.65
2022-08-29T11:52:36.137Z,2.95
2022-08-29T11:55:24.186Z,3.03
2022-08-29T11:57:49.752Z,2.83
2022-08-29T12:00:27.456Z,2.60
2022-08-29T12:02:49.142Z,2.60
2022-08-29T12:05:16.556Z,2.53
2022-08-29T12:07:42.869Z,2.70
2022-08-29T12:10:27.077Z,2.53
2022-08-29T12:12:56.567Z,2.42
2022-08-29T12:15:27.084Z,2.70
2022-08-29T12:18:04.368Z,2.20
2022-08-29T12:20:32.198Z,2.30
2022-08-29T12:22:59.354Z,2.30
2022-08-29T12:25:43.334Z,2.08
2022-08-29T12:28:31.162Z,2.80
2022-08-29T12:30:59.399Z,2.80
2022-08-29T12:34:04.749Z,2.72
2022-08-29T12:36:52.377Z,2.50
2022-08-29T12:39:37.947Z,2.28
2022-08-29T12:42:17.647Z,2.83
2022-08-29T12:44:41.026Z,2.40
2022-08-29T12:47:08.407Z,2.13
2022-08-29T12:49:51.716Z,2.80
2022-08-29T12:52:26.688Z,2.55
2022-08-29T12:54:48.250Z,2.22
2022-08-29T12:57:19.804Z,2.33
2022-08-29T12:59:45.337Z,2.13
2022-08-29T13:02:07.537Z,2.50
2022-08-29T13:04:34.016Z,2.55
2022-08-29T13:07:07.727Z,2.33
2022-08-29T13:09:31.388Z,2.67
2022-08-29T13:12:25.421Z,2.33
2022-08-29T13:15:01.765Z,2.42
2022-08-29T13:17:36.837Z,2.70
2022-08-29T13:20:35.935Z,2.33
2022-08-29T13:23:12.369Z,2.63
2022-08-29T13:25:34.625Z,2.55
2022-08-29T13:28:01.598Z,2.60
2022-08-29T13:30:25.113Z,2.60
2022-08-29T13:32:53.729Z,2.75
2022-08-29T13:35:15.222Z,2.40
2022-08-29T13:37:40.082Z,2.92
2022-08-29T13:40:31.402Z,2.40
2022-08-29T13:42:53.145Z,2.38
2022-08-29T13:45:19.818Z,2.42
2022-08-29T13:47:51.374Z,2.58
2022-08-29T13:50:13.298Z,2.60
2022-08-29T13:52:34.764Z,2.40
2022-08-29T13:54:56.411Z,2.50
2022-08-29T13:57:20.617Z,2.45
2022-08-29T13:59:42.093Z,2.40
2022-08-29T14:02:09.478Z,2.63
2022-08-29T14:04:38.758Z,2.10
2022-08-29T14:07:02.483Z,2.17
2022-08-29T14:09:32.689Z,2.30
2022-08-29T14:11:54.165Z,2.92
2022-08-29T14:14:15.777Z,2.35
2022-08-29T14:16:37.535Z,2.30
2022-08-29T14:18:59.007Z,2.20
2022-08-29T14:21:20.495Z,2.22
2022-08-29T14:23:41.955Z,2.20
2022-08-29T14:26:03.633Z,2.13
2022-08-29T14:28:25.129Z,2.20
2022-08-29T14:30:47.861Z,2.13
2022-08-29T14:33:13.765Z,2.38
2022-08-29T14:35:35.951Z,2.45
2022-08-29T14:38:05.413Z,2.55
2022-08-29T14:40:33.445Z,2.10
2022-08-29T14:42:54.975Z,2.35
2022-08-29T14:45:16.463Z,2.03
2022-08-29T14:47:38.693Z,2.65
2022-08-29T14:50:00.728Z,2.67
2022-08-29T14:52:22.241Z,2.35
2022-08-29T14:54:44.037Z,2.15
2022-08-29T14:57:05.622Z,2.25
2022-08-29T14:59:27.150Z,2.05
2022-08-29T15:01:53.886Z,2.15
2022-08-29T15:04:15.564Z,2.22
2022-08-29T15:06:38.964Z,2.10
2022-08-29T15:09:01.305Z,2.42
2022-08-29T15:11:22.748Z,2.10
2022-08-29T15:13:44.296Z,2.53
2022-08-29T15:16:05.978Z,2.00
2022-08-29T15:19:09.536Z,2.75
2022-08-29T15:21:08.962Z,2.17
2022-08-29T15:23:30.421Z,2.13
2022-08-29T15:25:52.808Z,2.30
2022-08-29T15:28:14.399Z,2.28
2022-08-29T15:30:35.892Z,2.10
2022-08-29T15:32:57.355Z,1.92
2022-08-29T15:35:18.944Z,2.40
2022-08-29T15:37:40.451Z,2.25
2022-08-29T15:40:02.537Z,2.35
2022-08-29T15:42:29.545Z,2.20
2022-08-29T15:44:52.100Z,2.40
2022-08-29T15:47:14.438Z,1.83
2022-08-29T15:49:37.065Z,2.40
2022-08-29T15:51:59.039Z,2.40
2022-08-29T15:54:22.177Z,2.20
2022-08-29T15:56:43.921Z,2.13
2022-08-29T15:59:07.927Z,2.38
2022-08-29T16:01:29.480Z,2.15
2022-08-29T16:03:50.925Z,2.25
2022-08-29T16:06:12.397Z,2.17
2022-08-29T16:08:34.260Z,2.10
2022-08-29T16:10:55.698Z,1.90
2022-08-29T16:13:17.527Z,2.05
2022-08-29T16:15:39.045Z,2.20
2022-08-29T16:18:02.539Z,2.20
2022-08-29T16:20:24.027Z,2.17
2022-08-29T16:22:45.568Z,2.25
2022-08-29T16:25:08.949Z,2.00
2022-08-29T16:27:30.496Z,2.00
2022-08-29T16:29:53.211Z,2.45
2022-08-29T16:32:14.671Z,2.05
2022-08-29T16:34:36.200Z,2.28
2022-08-29T16:36:59.194Z,2.47
2022-08-29T16:39:20.615Z,2.22
2022-08-29T16:41:44.977Z,2.00
2022-08-29T16:44:07.116Z,1.98
2022-08-29T16:46:31.129Z,1.90
2022-08-29T16:48:52.854Z,2.10
2022-08-29T16:51:14.444Z,2.47
2022-08-29T16:53:40.667Z,2.17
2022-08-29T16:56:06.461Z,1.95
2022-08-29T16:58:46.348Z,1.90
2022-08-29T17:01:07.930Z,2.10
2022-08-29T17:03:29.421Z,1.80
2022-08-29T17:05:50.899Z,2.10
2022-08-29T17:08:12.294Z,1.73
2022-08-29T17:10:33.741Z,1.90
2022-08-29T17:12:55.175Z,2.33
2022-08-29T17:15:16.692Z,1.90
2022-08-29T17:17:38.134Z,2.20
2022-08-29T17:19:59.602Z,2.05
2022-08-29T17:22:21.469Z,2.28
2022-08-29T17:24:44.529Z,1.50
2022-08-29T17:27:05.968Z,2.20
2022-08-29T17:29:27.388Z,2.20
2022-08-29T17:31:49.052Z,1.77
2022-08-29T17:34:10.857Z,2.40
2022-08-29T17:36:33.654Z,2.13
2022-08-29T17:38:55.455Z,1.90
2022-08-29T17:41:19.971Z,1.73
2022-08-29T17:43:43.479Z,2.15
2022-08-29T17:46:05.018Z,2.03
2022-08-29T17:48:26.497Z,2.03
2022-08-29T17:50:49.285Z,1.90
2022-08-29T17:53:11.597Z,2.20
2022-08-29T17:55:33.074Z,2.30
2022-08-29T17:57:54.557Z,2.35
2022-08-29T18:00:16.538Z,2.03
2022-08-29T18:02:38.179Z,1.73
2022-08-29T18:04:59.813Z,1.88
2022-08-29T18:07:21.998Z,2.10
2022-08-29T18:09:43.777Z,2.05
2022-08-29T18:12:05.802Z,1.95
2022-08-29T18:14:28.212Z,2.10
2022-08-29T18:16:50.756Z,2.30
2022-08-29T18:19:13.517Z,1.90
2022-08-29T18:21:35.733Z,2.03
2022-08-29T18:23:57.544Z,2.40
2022-08-29T18:26:19.001Z,2.42
2022-08-29T18:28:41.049Z,2.10
2022-08-29T18:31:03.353Z,2.33
2022-08-29T18:33:38.795Z,1.95
2022-08-29T18:36:09.139Z,2.03
2022-08-29T18:38:30.588Z,2.17
2022-08-29T18:40:53.165Z,2.10
2022-08-29T18:43:15.343Z,2.00
2022-08-29T18:45:37.580Z,1.90
2022-08-29T18:48:00.262Z,1.80
2022-08-29T18:50:34.244Z,2.20
2022-08-29T18:52:56.303Z,1.95
2022-08-29T18:55:18.274Z,1.83
2022-08-29T18:57:40.201Z,1.88
2022-08-29T19:00:02.948Z,2.28
2022-08-29T19:02:25.543Z,2.05
2022-08-29T19:04:47.550Z,1.92
2022-08-29T19:07:09.263Z,2.08
2022-08-29T19:09:31.335Z,2.10
2022-08-29T19:11:52.788Z,2.13
2022-08-29T19:14:15.005Z,2.00
2022-08-29T19:16:37.038Z,2.00
2022-08-29T19:18:58.792Z,2.10
2022-08-29T19:21:20.540Z,1.95
2022-08-29T19:23:45.415Z,2.30
2022-08-29T19:26:10.232Z,2.50
2022-08-29T19:28:31.875Z,2.60
2022-08-29T19:30:55.437Z,2.17
2022-08-29T19:33:18.371Z,2.20
2022-08-29T19:35:39.833Z,1.83
2022-08-29T19:38:01.304Z,2.25
2022-08-29T19:40:23.448Z,2.00
2022-08-29T19:42:46.020Z,2.05
2022-08-29T19:45:10.764Z,1.98
2022-08-29T19:47:33.213Z,2.33
2022-08-29T19:49:55.191Z,1.80
2022-08-29T19:52:17.886Z,2.00
2022-08-29T19:54:39.414Z,2.15
2022-08-29T19:57:05.168Z,2.30
2022-08-29T19:59:26.712Z,2.28
2022-08-29T20:01:48.952Z,1.85
2022-08-29T20:04:11.016Z,2.25
2022-08-29T20:06:34.767Z,1.77
2022-08-29T20:08:57.408Z,2.00
2022-08-29T20:11:23.691Z,1.88
2022-08-29T20:13:50.499Z,2.05
2022-08-29T20:16:14.832Z,1.77
2022-08-29T20:18:43.836Z,1.95
2022-08-29T20:21:05.422Z,1.88
2022-08-29T20:23:27.554Z,2.20
2022-08-29T20:25:49.230Z,1.92
2022-08-29T20:28:15.588Z,2.00
2022-08-29T20:30:38.814Z,2.03
2022-08-29T20:33:00.878Z,2.53
2022-08-29T20:35:41.714Z,2.20
2022-08-29T20:38:03.236Z,2.17
2022-08-29T20:40:26.117Z,2.00
2022-08-29T20:42:47.665Z,1.93
2022-08-29T20:45:09.422Z,2.40
2022-08-29T20:47:30.876Z,1.93
2022-08-29T20:49:55.426Z,2.10
2022-08-29T20:52:19.810Z,2.17
2022-08-29T20:54:41.293Z,2.50
2022-08-29T20:57:07.841Z,2.70
2022-08-29T20:59:34.533Z,2.10
2022-08-29T21:01:56.167Z,2.10
2022-08-29T21:04:36.966Z,1.87
2022-08-29T21:07:11.116Z,2.20
2022-08-29T21:09:34.788Z,1.90
2022-08-29T21:11:57.456Z,2.47
2022-08-29T21:14:19.319Z,2.70
2022-08-29T21:16:40.941Z,2.57
2022-08-29T21:19:08.610Z,2.40
2022-08-29T21:21:30.046Z,1.90
2022-08-29T21:23:51.708Z,1.73
2022-08-29T21:26:14.203Z,2.00
2022-08-29T21:28:36.894Z,2.00
2022-08-29T21:31:06.071Z,2.30
2022-08-29T21:33:27.553Z,2.07
2022-08-29T21:35:51.158Z,2.27
2022-08-29T21:38:12.693Z,2.00
2022-08-29T21:40:34.799Z,2.03
2022-08-29T21:42:56.348Z,2.30
2022-08-29T21:45:17.889Z,2.30
2022-08-29T21:47:39.318Z,2.73
2022-08-29T21:50:00.863Z,2.93
2022-08-29T21:52:22.377Z,3.03
2022-08-29T21:54:44.107Z,3.90
2022-08-29T21:57:05.565Z,4.87
2022-08-29T21:59:28.085Z,2.70
2022-08-29T22:01:54.895Z,2.87
2022-08-29T22:04:19.372Z,2.40
2022-08-29T22:06:52.820Z,2.53
2022-08-29T22:09:17.312Z,2.50
2022-08-29T22:11:38.950Z,2.37
2022-08-29T22:14:00.473Z,2.40
2022-08-29T22:16:28.742Z,3.63
2022-08-29T22:18:50.311Z,3.10
2022-08-29T22:21:15.345Z,3.43
2022-08-29T22:23:37.022Z,2.30
2022-08-29T22:25:58.931Z,2.40
2022-08-29T22:28:21.267Z,2.50
2022-08-29T22:30:42.803Z,2.33
2022-08-29T22:33:05.253Z,2.20
2022-08-29T22:35:26.738Z,2.60
2022-08-29T22:37:48.389Z,2.33
2022-08-29T22:40:13.799Z,3.10
2022-08-29T22:42:35.719Z,2.97
2022-08-29T22:45:03.533Z,2.50
2022-08-29T22:47:25.832Z,2.33
2022-08-29T22:49:47.298Z,2.50
2022-08-29T22:52:11.476Z,2.40
2022-08-29T22:54:35.935Z,2.30
2022-08-29T22:56:57.393Z,2.10
2022-08-29T22:59:18.862Z,2.20
2022-08-29T23:01:42.985Z,2.33
2022-08-29T23:04:05.903Z,2.87
2022-08-29T23:06:29.099Z,3.30
2022-08-29T23:08:50.777Z,5.60
2022-08-29T23:11:12.197Z,3.00
2022-08-29T23:13:34.026Z,2.40
2022-08-29T23:15:57.956Z,2.40
2022-08-29T23:18:19.545Z,2.70
2022-08-29T23:20:40.975Z,2.60
2022-08-29T23:23:02.667Z,2.30
2022-08-29T23:25:24.154Z,2.20
2022-08-29T23:27:45.634Z,2.87
2022-08-29T23:30:10.347Z,2.13
2022-08-29T23:32:31.836Z,2.00
2022-08-29T23:34:53.705Z,2.40
2022-08-29T23:37:15.181Z,2.30
2022-08-29T23:39:36.628Z,2.10
2022-08-29T23:41:58.090Z,2.60
2022-08-29T23:44:19.590Z,2.77
2022-08-29T23:46:41.421Z,3.43
2022-08-29T23:49:02.930Z,3.57
2022-08-29T23:51:24.407Z,2.77
2022-08-29T23:53:47.105Z,2.67
2022-08-29T23:56:14.938Z,3.30
2022-08-29T23:58:36.646Z,2.80
