createdAt,value
2022-10-25T00:02:23.179Z,14.80
2022-10-25T00:08:07.613Z,14.90
2022-10-25T00:10:47.038Z,15.10
2022-10-25T00:13:35.824Z,15.00
2022-10-25T00:16:26.043Z,15.00
2022-10-25T00:19:04.237Z,15.00
2022-10-25T00:24:41.069Z,15.20
2022-10-25T00:27:24.709Z,15.10
2022-10-25T00:30:20.619Z,15.10
2022-10-25T00:32:57.147Z,15.10
2022-10-25T00:35:41.786Z,15.10
2022-10-25T00:38:30.295Z,15.20
2022-10-25T00:41:22.042Z,15.10
2022-10-25T00:44:05.481Z,15.30
2022-10-25T00:47:02.238Z,15.30
2022-10-25T00:49:38.777Z,15.50
2022-10-25T00:52:22.786Z,15.50
2022-10-25T00:55:30.070Z,15.60
2022-10-25T00:58:15.769Z,15.70
2022-10-25T01:00:57.729Z,15.80
2022-10-25T01:03:49.638Z,15.80
2022-10-25T01:06:44.436Z,15.70
2022-10-25T01:09:31.855Z,15.60
2022-10-25T01:12:22.275Z,15.60
2022-10-25T01:15:06.197Z,15.60
2022-10-25T01:17:48.401Z,15.60
2022-10-25T01:21:21.621Z,15.60
2022-10-25T01:24:18.791Z,15.70
2022-10-25T01:27:43.610Z,15.80
2022-10-25T01:30:36.806Z,15.80
2022-10-25T01:33:36.528Z,15.80
2022-10-25T01:36:26.400Z,15.90
2022-10-25T01:39:13.932Z,15.90
2022-10-25T01:42:12.280Z,15.70
2022-10-25T01:45:06.309Z,15.80
2022-10-25T01:51:15.640Z,15.60
2022-10-25T01:54:06.563Z,15.60
2022-10-25T01:57:26.069Z,15.60
2022-10-25T02:00:18.303Z,15.70
2022-10-25T02:03:13.764Z,15.60
2022-10-25T02:06:02.582Z,15.60
2022-10-25T02:08:44.809Z,15.60
2022-10-25T02:11:32.720Z,15.50
2022-10-25T02:14:20.755Z,15.70
2022-10-25T02:17:09.924Z,15.70
2022-10-25T02:19:46.386Z,15.60
2022-10-25T02:22:33.011Z,15.50
2022-10-25T02:25:08.053Z,15.60
2022-10-25T02:27:53.742Z,15.50
2022-10-25T02:30:49.477Z,15.30
2022-10-25T02:33:27.607Z,15.50
2022-10-25T02:36:19.554Z,15.30
2022-10-25T02:39:19.911Z,15.30
2022-10-25T02:42:46.067Z,15.30
2022-10-25T02:45:50.616Z,15.50
2022-10-25T02:48:38.496Z,15.40
2022-10-25T02:51:24.323Z,15.40
2022-10-25T02:54:13.318Z,15.50
2022-10-25T03:01:58.425Z,15.50
2022-10-25T03:04:39.160Z,15.30
2022-10-25T03:07:24.203Z,15.00
2022-10-25T03:10:20.013Z,14.80
2022-10-25T03:13:01.064Z,14.90
2022-10-25T03:15:48.630Z,14.80
2022-10-25T03:18:26.586Z,14.80
2022-10-25T03:21:13.838Z,14.90
2022-10-25T03:23:52.767Z,15.10
2022-10-25T03:26:30.143Z,15.20
2022-10-25T03:29:07.281Z,15.30
2022-10-25T03:31:51.472Z,15.20
2022-10-25T03:34:39.311Z,15.40
2022-10-25T03:37:14.209Z,15.40
2022-10-25T03:40:00.169Z,15.50
2022-10-25T03:42:35.540Z,15.60
2022-10-25T03:45:27.130Z,15.70
2022-10-25T03:48:10.673Z,15.60
2022-10-25T03:50:50.769Z,15.60
2022-10-25T03:56:37.417Z,15.70
2022-10-25T03:59:35.496Z,15.70
2022-10-25T04:02:09.023Z,15.60
2022-10-25T04:04:41.467Z,15.60
2022-10-25T04:07:27.676Z,15.70
2022-10-25T04:10:14.324Z,15.80
2022-10-25T04:15:34.702Z,15.60
2022-10-25T04:18:16.720Z,15.60
2022-10-25T04:21:03.624Z,15.60
2022-10-25T04:26:45.443Z,15.60
2022-10-25T04:29:24.645Z,15.60
2022-10-25T04:32:16.025Z,15.70
2022-10-25T04:35:11.153Z,15.60
2022-10-25T04:38:03.527Z,15.60
2022-10-25T04:40:53.091Z,15.60
2022-10-25T04:43:43.872Z,15.40
2022-10-25T04:46:20.863Z,15.50
2022-10-25T04:49:12.420Z,15.30
2022-10-25T04:51:55.713Z,15.30
2022-10-25T04:54:47.905Z,15.30
2022-10-25T04:57:40.755Z,15.40
2022-10-25T05:01:16.662Z,15.40
2022-10-25T05:04:21.863Z,15.40
2022-10-25T05:07:10.772Z,15.60
2022-10-25T05:10:38.417Z,15.40
2022-10-25T05:17:18.332Z,15.40
2022-10-25T05:31:45.567Z,15.40
2022-10-25T05:34:56.914Z,15.40
2022-10-25T05:37:48.799Z,15.30
2022-10-25T05:44:00.416Z,15.30
2022-10-25T05:47:24.314Z,15.20
2022-10-25T05:50:19.826Z,15.20
2022-10-25T05:53:16.030Z,15.10
2022-10-25T05:56:53.081Z,15.20
2022-10-25T06:00:35.361Z,15.10
2022-10-25T06:03:48.638Z,15.20
2022-10-25T06:18:23.618Z,15.40
2022-10-25T06:22:11.834Z,15.40
2022-10-25T06:25:09.092Z,15.50
2022-10-25T06:28:18.092Z,15.60
2022-10-25T06:31:56.721Z,15.50
2022-10-25T06:41:47.788Z,15.40
2022-10-25T06:53:31.665Z,15.50
2022-10-25T07:00:21.382Z,15.40
2022-10-25T07:03:21.480Z,15.30
2022-10-25T07:06:39.998Z,15.40
2022-10-25T07:20:02.267Z,15.20
2022-10-25T07:23:04.274Z,15.20
2022-10-25T07:26:01.418Z,15.30
2022-10-25T07:29:15.643Z,15.40
2022-10-25T07:32:00.444Z,15.60
2022-10-25T07:35:06.143Z,15.70
2022-10-25T07:38:08.025Z,15.70
2022-10-25T07:40:46.608Z,15.60
2022-10-25T07:44:15.427Z,15.60
2022-10-25T07:47:18.046Z,15.80
2022-10-25T07:58:58.578Z,16.50
2022-10-25T08:01:29.336Z,16.60
2022-10-25T08:04:03.390Z,16.60
2022-10-25T08:06:36.460Z,16.50
2022-10-25T08:09:14.962Z,16.50
2022-10-25T08:12:01.761Z,16.40
2022-10-25T08:14:43.282Z,16.30
2022-10-25T08:17:15.852Z,16.40
2022-10-25T08:19:51.418Z,16.50
2022-10-25T08:22:23.442Z,16.50
2022-10-25T08:25:08.201Z,16.60
2022-10-25T08:27:38.288Z,16.50
2022-10-25T08:30:20.431Z,16.80
2022-10-25T08:32:49.508Z,16.90
2022-10-25T08:35:36.488Z,17.00
2022-10-25T08:38:23.491Z,17.20
2022-10-25T08:40:59.569Z,17.30
2022-10-25T08:43:43.489Z,17.30
2022-10-25T08:46:28.677Z,17.40
2022-10-25T08:49:09.819Z,17.60
2022-10-25T08:51:41.905Z,17.50
2022-10-25T08:54:25.792Z,17.50
2022-10-25T08:57:16.504Z,17.60
2022-10-25T08:59:50.478Z,17.70
2022-10-25T09:29:02.397Z,17.60
2022-10-25T09:32:04.566Z,17.60
2022-10-25T09:34:35.723Z,17.70
2022-10-25T09:37:15.502Z,17.60
2022-10-25T09:39:51.904Z,17.80
2022-10-25T09:42:30.916Z,17.70
2022-10-25T09:45:07.883Z,17.70
2022-10-25T09:47:57.289Z,17.50
2022-10-25T09:50:31.152Z,17.40
2022-10-25T09:53:14.870Z,17.50
2022-10-25T09:55:58.733Z,17.50
2022-10-25T09:58:30.415Z,17.70
2022-10-25T10:01:03.341Z,17.60
2022-10-25T10:03:34.018Z,17.70
2022-10-25T10:06:13.468Z,17.80
2022-10-25T10:08:54.602Z,17.90
2022-10-25T10:11:42.074Z,17.90
2022-10-25T10:14:21.314Z,18.10
2022-10-25T10:16:56.347Z,18.20
2022-10-25T10:19:28.644Z,18.40
2022-10-25T10:22:06.646Z,18.20
2022-10-25T10:25:16.473Z,18.50
2022-10-25T10:28:22.285Z,18.50
2022-10-25T10:31:39.201Z,18.50
2022-10-25T10:38:22.668Z,18.50
2022-10-25T10:41:01.485Z,18.60
2022-10-25T10:43:37.796Z,18.60
2022-10-25T10:46:13.503Z,18.60
2022-10-25T10:48:46.705Z,18.70
2022-10-25T10:54:30.653Z,19.00
2022-10-25T10:58:48.592Z,19.10
2022-10-25T11:00:14.064Z,19.30
2022-10-25T11:03:14.087Z,19.20
2022-10-25T11:09:59.488Z,19.00
2022-10-25T11:15:20.120Z,18.80
2022-10-25T11:18:28.691Z,18.70
2022-10-25T11:21:12.253Z,18.80
2022-10-25T11:24:17.392Z,18.90
2022-10-25T11:27:09.839Z,18.80
2022-10-25T11:29:56.842Z,19.00
2022-10-25T11:33:01.803Z,19.20
2022-10-25T11:36:23.723Z,19.20
2022-10-25T11:39:45.964Z,19.40
2022-10-25T11:42:35.514Z,19.70
2022-10-25T11:45:35.446Z,19.60
2022-10-25T11:48:36.687Z,19.50
2022-10-25T11:51:13.471Z,19.70
2022-10-25T11:54:06.761Z,19.80
2022-10-25T11:56:48.483Z,19.70
2022-10-25T11:59:28.146Z,19.70
2022-10-25T12:02:13.973Z,19.70
2022-10-25T12:05:08.468Z,19.90
2022-10-25T12:07:48.996Z,20.00
2022-10-25T12:10:26.194Z,19.90
2022-10-25T12:13:00.111Z,19.90
2022-10-25T13:41:47.364Z,22.70
2022-10-25T13:49:31.184Z,22.40
2022-10-25T14:00:20.454Z,22.60
2022-10-25T14:04:16.721Z,22.50
2022-10-25T15:15:50.483Z,22.00
2022-10-25T15:18:54.547Z,21.80
2022-10-25T15:22:07.017Z,21.70
2022-10-25T15:25:07.797Z,21.60
2022-10-25T15:27:42.350Z,21.40
2022-10-25T15:30:54.543Z,21.40
2022-10-25T15:34:07.864Z,21.30
2022-10-25T15:37:10.738Z,21.20
2022-10-25T15:40:27.824Z,21.00
2022-10-25T15:47:47.820Z,20.50
2022-10-25T15:50:37.066Z,20.20
2022-10-25T15:53:05.996Z,19.90
2022-10-25T15:56:16.574Z,19.80
2022-10-25T15:58:47.942Z,19.80
2022-10-25T16:01:16.609Z,19.70
2022-10-25T16:04:14.483Z,19.60
2022-10-25T16:06:51.172Z,19.50
2022-10-25T16:09:25.590Z,19.30
2022-10-25T16:11:56.997Z,19.20
2022-10-25T16:51:58.328Z,17.80
2022-10-25T16:55:03.719Z,17.60
2022-10-25T17:01:19.274Z,17.40
2022-10-25T17:07:35.047Z,17.30
2022-10-25T17:13:55.808Z,17.40
2022-10-25T17:17:00.792Z,17.40
2022-10-25T17:20:41.748Z,17.40
2022-10-25T17:30:41.955Z,17.30
2022-10-25T17:33:30.134Z,16.80
2022-10-25T17:36:18.156Z,17.00
2022-10-25T17:50:01.980Z,16.80
2022-10-25T17:56:48.052Z,16.70
2022-10-25T18:04:05.412Z,16.90
2022-10-25T18:07:25.889Z,16.90
2022-10-25T18:10:47.717Z,16.80
2022-10-25T18:22:00.763Z,16.90
2022-10-25T18:29:35.343Z,16.70
2022-10-25T18:32:11.741Z,16.60
2022-10-25T18:34:50.901Z,16.40
2022-10-25T18:37:32.230Z,16.40
2022-10-25T18:40:17.572Z,16.40
2022-10-25T18:42:52.271Z,16.40
2022-10-25T18:45:33.060Z,16.50
2022-10-25T18:52:16.015Z,16.30
2022-10-25T18:53:18.613Z,16.50
2022-10-25T19:04:46.517Z,16.20
2022-10-25T19:08:27.067Z,16.30
2022-10-25T19:11:27.751Z,16.30
2022-10-25T19:35:08.814Z,16.30
2022-10-25T19:38:44.057Z,16.50
2022-10-25T19:42:01.181Z,16.40
2022-10-25T19:45:38.108Z,16.70
2022-10-25T19:57:51.321Z,16.80
2022-10-25T20:01:10.728Z,16.80
2022-10-25T20:10:11.285Z,17.00
2022-10-25T20:14:21.034Z,17.10
2022-10-25T20:22:28.478Z,16.90
2022-10-25T20:25:20.409Z,16.90
2022-10-25T20:29:03.628Z,16.80
2022-10-25T20:32:11.187Z,16.80
2022-10-25T20:43:14.325Z,16.80
2022-10-25T20:58:24.665Z,16.40
2022-10-25T21:01:17.349Z,16.50
2022-10-25T21:04:42.701Z,16.60
2022-10-25T21:07:51.305Z,16.50
2022-10-25T21:11:38.660Z,16.60
2022-10-25T21:18:40.602Z,16.70
2022-10-25T21:21:29.451Z,16.50
2022-10-25T21:25:11.166Z,16.60
2022-10-25T21:28:22.128Z,16.60
2022-10-25T21:31:30.264Z,16.70
2022-10-25T21:34:33.930Z,16.70
2022-10-25T21:45:47.634Z,16.70
2022-10-25T21:52:17.589Z,16.70
2022-10-25T21:55:48.731Z,16.80
2022-10-25T21:59:15.338Z,16.80
2022-10-25T22:02:48.308Z,16.90
2022-10-25T22:05:54.469Z,16.90
2022-10-25T22:12:45.969Z,16.90
2022-10-25T22:29:24.654Z,16.90
2022-10-25T22:48:25.187Z,17.00
2022-10-25T22:51:34.840Z,16.90
2022-10-25T22:55:35.273Z,17.00
2022-10-25T22:58:45.929Z,16.70
2022-10-25T23:19:32.155Z,16.90
2022-10-25T23:28:31.560Z,16.80
2022-10-25T23:36:48.815Z,16.50
2022-10-25T23:39:52.121Z,16.40
2022-10-25T23:43:05.823Z,16.50
2022-10-25T23:46:37.583Z,16.60
2022-10-25T23:49:36.071Z,16.70
2022-10-25T23:53:09.928Z,16.70
2022-10-25T23:56:42.133Z,16.80
