createdAt,value
2022-08-17T00:00:43.879Z,83.75
2022-08-17T00:03:17.153Z,83.93
2022-08-17T00:05:52.134Z,84.25
2022-08-17T00:08:24.248Z,84.17
2022-08-17T00:10:55.640Z,84.38
2022-08-17T00:13:27.586Z,84.35
2022-08-17T00:15:59.829Z,84.47
2022-08-17T00:18:58.273Z,84.62
2022-08-17T00:21:25.498Z,84.61
2022-08-17T00:23:55.461Z,84.81
2022-08-17T00:26:34.657Z,85.07
2022-08-17T00:29:19.746Z,85.02
2022-08-17T00:31:49.870Z,84.98
2022-08-17T00:34:19.235Z,85.78
2022-08-17T00:36:49.694Z,85.63
2022-08-17T00:39:18.727Z,85.42
2022-08-17T00:41:47.963Z,85.36
2022-08-17T00:44:17.013Z,85.27
2022-08-17T00:46:47.979Z,85.32
2022-08-17T00:49:19.454Z,85.88
2022-08-17T00:51:54.615Z,85.90
2022-08-17T00:54:26.639Z,86.16
2022-08-17T00:57:01.942Z,86.18
2022-08-17T00:59:40.459Z,86.18
2022-08-17T01:02:11.425Z,85.97
2022-08-17T01:04:40.636Z,86.33
2022-08-17T01:07:12.995Z,86.62
2022-08-17T01:09:43.170Z,86.83
2022-08-17T01:12:13.329Z,86.95
2022-08-17T01:14:43.256Z,87.26
2022-08-17T01:17:12.622Z,87.38
2022-08-17T01:19:43.661Z,87.39
2022-08-17T01:22:24.884Z,87.79
2022-08-17T01:24:59.114Z,88.25
2022-08-17T01:27:29.148Z,88.20
2022-08-17T01:30:01.801Z,88.56
2022-08-17T01:32:32.145Z,88.50
2022-08-17T01:35:01.915Z,88.80
2022-08-17T01:37:38.545Z,89.19
2022-08-17T01:40:15.124Z,89.13
2022-08-17T01:42:48.023Z,89.22
2022-08-17T01:45:20.860Z,89.50
2022-08-17T01:47:50.208Z,89.66
2022-08-17T01:50:24.810Z,89.51
2022-08-17T01:52:58.612Z,89.27
2022-08-17T01:55:33.780Z,89.00
2022-08-17T01:58:02.638Z,88.85
2022-08-17T02:00:59.688Z,88.43
2022-08-17T02:03:20.996Z,88.49
2022-08-17T02:05:50.743Z,88.78
2022-08-17T02:08:37.359Z,88.69
2022-08-17T02:11:14.729Z,88.34
2022-08-17T02:13:44.111Z,87.78
2022-08-17T02:16:13.357Z,87.46
2022-08-17T02:18:42.580Z,87.60
2022-08-17T02:21:12.072Z,88.15
2022-08-17T02:23:46.157Z,88.11
2022-08-17T02:26:26.037Z,88.39
2022-08-17T02:28:55.844Z,88.34
2022-08-17T02:31:24.979Z,88.68
2022-08-17T02:34:00.514Z,88.17
2022-08-17T02:36:35.055Z,87.25
2022-08-17T02:39:07.416Z,87.13
2022-08-17T02:41:36.679Z,87.45
2022-08-17T02:44:06.957Z,87.70
2022-08-17T02:46:36.013Z,87.39
2022-08-17T02:49:06.082Z,87.58
2022-08-17T02:51:35.391Z,87.60
2022-08-17T02:54:41.806Z,87.51
2022-08-17T02:56:55.066Z,87.30
2022-08-17T02:59:24.423Z,87.13
2022-08-17T03:01:53.856Z,87.13
2022-08-17T03:04:23.059Z,86.97
2022-08-17T03:06:52.042Z,86.71
2022-08-17T03:09:22.449Z,86.48
2022-08-17T03:11:53.156Z,86.16
2022-08-17T03:14:26.401Z,85.41
2022-08-17T03:16:55.501Z,85.28
2022-08-17T03:19:24.473Z,85.10
2022-08-17T03:21:55.044Z,84.55
2022-08-17T03:24:28.746Z,84.21
2022-08-17T03:26:58.006Z,84.09
2022-08-17T03:29:27.101Z,83.82
2022-08-17T03:31:56.198Z,83.70
2022-08-17T03:34:25.137Z,83.37
2022-08-17T03:36:54.160Z,83.34
2022-08-17T03:39:23.055Z,82.95
2022-08-17T03:41:53.407Z,82.90
2022-08-17T03:44:22.377Z,82.83
2022-08-17T03:47:08.863Z,82.68
2022-08-17T03:49:55.323Z,82.91
2022-08-17T03:52:41.927Z,82.78
2022-08-17T03:55:35.785Z,82.47
2022-08-17T03:58:06.776Z,82.26
2022-08-17T04:00:39.680Z,82.09
2022-08-17T04:03:09.060Z,81.87
2022-08-17T04:05:38.305Z,81.60
2022-08-17T04:08:09.310Z,81.37
2022-08-17T04:10:45.271Z,80.99
2022-08-17T04:13:15.927Z,80.77
2022-08-17T04:15:54.476Z,80.63
2022-08-17T04:18:23.607Z,79.81
2022-08-17T04:20:52.597Z,79.91
2022-08-17T04:23:21.615Z,80.28
2022-08-17T04:25:53.364Z,79.77
2022-08-17T04:28:23.758Z,79.51
2022-08-17T04:30:52.741Z,79.01
2022-08-17T04:33:25.917Z,79.04
2022-08-17T04:35:59.321Z,79.51
2022-08-17T04:38:30.519Z,79.10
2022-08-17T04:41:17.796Z,78.42
2022-08-17T04:43:50.451Z,78.64
2022-08-17T04:46:22.509Z,78.81
2022-08-17T04:48:54.880Z,78.28
2022-08-17T04:51:27.344Z,77.78
2022-08-17T04:53:58.709Z,77.30
2022-08-17T04:56:29.289Z,77.41
2022-08-17T04:59:01.729Z,77.08
2022-08-17T05:01:33.926Z,76.88
2022-08-17T05:04:19.943Z,76.24
2022-08-17T05:06:55.837Z,75.68
2022-08-17T05:09:24.913Z,75.58
2022-08-17T05:11:53.980Z,75.57
2022-08-17T05:14:32.989Z,75.83
2022-08-17T05:17:07.166Z,75.05
2022-08-17T05:19:41.251Z,74.62
2022-08-17T05:22:10.314Z,74.20
2022-08-17T05:24:43.612Z,74.14
2022-08-17T05:27:23.505Z,73.21
2022-08-17T05:29:54.349Z,72.86
2022-08-17T05:32:37.773Z,72.69
2022-08-17T05:35:08.740Z,73.11
2022-08-17T05:37:37.809Z,73.00
2022-08-17T05:40:08.634Z,72.41
2022-08-17T05:42:39.059Z,72.09
2022-08-17T05:45:12.218Z,71.80
2022-08-17T05:47:41.708Z,70.78
2022-08-17T05:50:11.941Z,71.25
2022-08-17T05:52:51.603Z,70.66
2022-08-17T05:55:33.979Z,70.24
2022-08-17T05:58:15.573Z,70.05
2022-08-17T06:00:55.661Z,69.46
2022-08-17T06:03:44.274Z,69.04
2022-08-17T06:06:31.101Z,68.27
2022-08-17T06:09:12.140Z,68.10
2022-08-17T06:11:46.843Z,67.51
2022-08-17T06:14:49.608Z,67.25
2022-08-17T06:17:25.593Z,66.94
2022-08-17T06:19:59.833Z,67.09
2022-08-17T06:22:34.312Z,66.62
2022-08-17T06:25:10.281Z,66.20
2022-08-17T06:27:44.889Z,65.18
2022-08-17T06:30:17.388Z,64.73
2022-08-17T06:32:50.186Z,63.77
2022-08-17T06:35:30.024Z,63.11
2022-08-17T06:38:10.526Z,62.27
2022-08-17T06:41:11.217Z,61.88
2022-08-17T06:43:54.616Z,61.89
2022-08-17T06:46:27.577Z,60.58
2022-08-17T06:49:10.591Z,61.31
2022-08-17T06:51:42.405Z,60.74
2022-08-17T06:54:20.081Z,60.82
2022-08-17T06:56:55.301Z,60.08
2022-08-17T06:59:55.563Z,59.44
2022-08-17T07:02:29.155Z,59.04
2022-08-17T07:05:21.163Z,57.64
2022-08-17T07:08:03.593Z,55.65
2022-08-17T07:10:47.481Z,54.98
2022-08-17T07:13:32.669Z,54.53
2022-08-17T07:16:08.189Z,54.42
2022-08-17T07:18:37.494Z,52.80
2022-08-17T07:21:25.816Z,52.49
2022-08-17T07:24:29.559Z,51.97
2022-08-17T07:27:11.759Z,51.75
2022-08-17T07:29:44.239Z,51.38
2022-08-17T07:32:18.554Z,50.80
2022-08-17T07:35:10.686Z,50.21
2022-08-17T07:37:43.519Z,49.78
2022-08-17T07:40:29.198Z,49.68
2022-08-17T07:43:19.918Z,49.41
2022-08-17T07:46:19.392Z,49.33
2022-08-17T07:48:51.905Z,48.12
2022-08-17T07:51:27.837Z,48.35
2022-08-17T07:54:14.119Z,48.80
2022-08-17T07:56:47.972Z,48.04
2022-08-17T07:59:21.831Z,47.82
2022-08-17T08:02:29.512Z,48.31
2022-08-17T08:05:09.034Z,47.64
2022-08-17T08:07:45.108Z,47.00
2022-08-17T08:10:27.120Z,47.08
2022-08-17T08:13:07.793Z,46.99
2022-08-17T08:15:44.979Z,47.62
2022-08-17T08:18:53.740Z,46.71
2022-08-17T08:21:19.929Z,46.64
2022-08-17T08:23:58.876Z,46.70
2022-08-17T08:26:35.081Z,47.13
2022-08-17T08:29:18.321Z,47.00
2022-08-17T08:32:00.148Z,46.12
2022-08-17T08:34:47.346Z,45.90
2022-08-17T08:37:42.450Z,45.76
2022-08-17T08:40:30.151Z,45.72
2022-08-17T08:43:10.310Z,45.59
2022-08-17T08:45:48.928Z,44.94
2022-08-17T08:48:52.964Z,44.70
2022-08-17T08:51:42.962Z,44.75
2022-08-17T08:54:26.815Z,44.90
2022-08-17T08:57:24.350Z,44.84
2022-08-17T09:00:15.460Z,43.84
2022-08-17T09:03:14.227Z,43.98
2022-08-17T09:06:02.966Z,43.66
2022-08-17T09:08:45.440Z,43.84
2022-08-17T09:11:25.565Z,43.43
2022-08-17T09:14:05.805Z,44.38
2022-08-17T09:17:01.794Z,43.49
2022-08-17T09:19:36.514Z,42.87
2022-08-17T09:22:25.126Z,42.11
2022-08-17T09:25:01.069Z,41.88
2022-08-17T09:27:38.386Z,41.50
2022-08-17T09:30:12.220Z,41.40
2022-08-17T09:32:46.206Z,41.50
2022-08-17T09:35:19.923Z,41.75
2022-08-17T09:37:57.581Z,40.96
2022-08-17T09:40:33.050Z,41.50
2022-08-17T09:43:09.078Z,40.26
2022-08-17T09:45:44.778Z,40.66
2022-08-17T09:48:22.558Z,41.33
2022-08-17T09:51:04.930Z,40.97
2022-08-17T09:53:38.709Z,40.88
2022-08-17T09:56:46.024Z,41.84
2022-08-17T09:59:38.283Z,42.04
2022-08-17T10:02:33.592Z,42.40
2022-08-17T10:05:12.270Z,42.87
2022-08-17T10:07:50.496Z,42.86
2022-08-17T10:10:26.404Z,43.07
2022-08-17T10:13:04.132Z,42.97
2022-08-17T10:15:48.560Z,42.89
2022-08-17T10:18:33.214Z,42.41
2022-08-17T10:21:25.776Z,42.56
2022-08-17T10:24:22.928Z,42.21
2022-08-17T10:26:56.564Z,42.54
2022-08-17T10:29:47.399Z,42.24
2022-08-17T10:32:32.528Z,42.35
2022-08-17T10:35:26.005Z,41.47
2022-08-17T10:38:26.825Z,41.54
2022-08-17T10:41:01.120Z,41.73
2022-08-17T10:44:37.398Z,41.35
2022-08-17T10:46:59.400Z,41.06
2022-08-17T10:49:34.151Z,40.57
2022-08-17T10:52:06.211Z,40.25
2022-08-17T10:54:40.106Z,40.31
2022-08-17T10:57:41.404Z,40.07
2022-08-17T11:00:58.165Z,40.55
2022-08-17T11:03:27.985Z,39.76
2022-08-17T11:06:12.817Z,39.19
2022-08-17T11:09:14.386Z,39.09
2022-08-17T11:12:13.937Z,39.35
2022-08-17T11:15:02.126Z,39.05
2022-08-17T11:17:51.025Z,38.44
2022-08-17T11:20:34.886Z,38.12
2022-08-17T11:23:25.992Z,38.36
2022-08-17T11:25:57.769Z,37.90
2022-08-17T11:28:34.570Z,38.65
2022-08-17T11:31:10.366Z,38.38
2022-08-17T11:34:03.671Z,37.73
2022-08-17T11:37:07.537Z,37.48
2022-08-17T11:39:52.845Z,37.59
2022-08-17T11:42:38.712Z,37.27
2022-08-17T11:45:33.794Z,36.87
2022-08-17T11:48:28.215Z,38.12
2022-08-17T11:51:27.430Z,37.63
2022-08-17T11:54:31.215Z,38.13
2022-08-17T11:56:55.869Z,38.70
2022-08-17T11:59:58.983Z,38.61
2022-08-17T12:02:48.236Z,38.33
2022-08-17T12:05:32.433Z,38.57
2022-08-17T12:08:11.718Z,38.76
2022-08-17T12:10:50.883Z,39.50
2022-08-17T12:13:20.253Z,39.46
2022-08-17T12:15:52.812Z,39.63
2022-08-17T12:18:29.335Z,39.24
2022-08-17T12:21:15.756Z,38.68
2022-08-17T12:23:59.231Z,37.93
2022-08-17T12:26:32.016Z,38.75
2022-08-17T12:29:03.941Z,38.56
2022-08-17T12:31:38.045Z,38.93
2022-08-17T12:34:17.119Z,39.15
2022-08-17T12:36:47.844Z,39.90
2022-08-17T12:39:21.979Z,39.61
2022-08-17T12:42:02.184Z,39.23
2022-08-17T12:44:34.756Z,39.15
2022-08-17T12:47:09.758Z,39.11
2022-08-17T12:49:42.359Z,39.08
2022-08-17T12:52:15.689Z,39.20
2022-08-17T12:54:52.034Z,38.90
2022-08-17T12:57:24.349Z,39.70
2022-08-17T12:59:58.647Z,39.65
2022-08-17T13:02:40.858Z,39.45
2022-08-17T13:05:22.103Z,39.47
2022-08-17T13:07:53.283Z,39.84
2022-08-17T13:10:32.189Z,39.92
2022-08-17T13:13:05.499Z,39.46
2022-08-17T13:15:44.810Z,40.02
2022-08-17T13:18:44.457Z,40.29
2022-08-17T13:21:27.117Z,40.13
2022-08-17T13:24:00.384Z,40.15
2022-08-17T13:26:35.487Z,40.01
2022-08-17T13:29:10.056Z,39.91
2022-08-17T13:31:41.443Z,39.77
2022-08-17T13:34:38.732Z,39.41
2022-08-17T13:37:32.819Z,39.90
2022-08-17T13:40:23.836Z,39.15
2022-08-17T13:42:54.562Z,39.12
2022-08-17T13:45:39.152Z,39.20
2022-08-17T13:48:13.858Z,39.12
2022-08-17T13:50:47.103Z,39.78
2022-08-17T13:53:27.826Z,40.12
2022-08-17T13:56:00.113Z,39.84
2022-08-17T13:58:32.057Z,39.81
2022-08-17T14:01:31.658Z,39.85
2022-08-17T14:04:03.172Z,40.12
2022-08-17T14:06:52.354Z,40.22
2022-08-17T14:09:27.560Z,40.42
2022-08-17T14:11:59.149Z,40.06
2022-08-17T14:14:29.918Z,40.83
2022-08-17T14:17:03.327Z,40.29
2022-08-17T14:19:33.547Z,40.31
2022-08-17T14:22:18.899Z,40.29
2022-08-17T14:24:52.246Z,40.51
2022-08-17T14:27:23.207Z,40.06
2022-08-17T14:29:57.518Z,40.53
2022-08-17T14:32:32.539Z,40.59
2022-08-17T14:35:04.045Z,40.85
2022-08-17T14:37:36.845Z,40.70
2022-08-17T14:40:14.648Z,40.56
2022-08-17T14:42:46.255Z,40.50
2022-08-17T14:45:31.650Z,40.53
2022-08-17T14:48:05.861Z,39.92
2022-08-17T14:50:36.097Z,39.77
2022-08-17T14:53:06.921Z,40.12
2022-08-17T14:55:40.053Z,39.56
2022-08-17T14:58:09.492Z,39.56
2022-08-17T15:00:41.059Z,39.56
2022-08-17T15:03:11.630Z,39.57
2022-08-17T15:05:41.043Z,39.57
2022-08-17T15:08:10.029Z,39.66
2022-08-17T15:10:40.378Z,39.44
2022-08-17T15:13:18.269Z,39.69
2022-08-17T15:15:47.767Z,40.10
2022-08-17T15:18:16.732Z,40.44
2022-08-17T15:20:48.732Z,40.28
2022-08-17T15:23:20.806Z,40.50
2022-08-17T15:25:53.909Z,40.40
2022-08-17T15:28:25.431Z,40.40
2022-08-17T15:30:56.058Z,40.40
2022-08-17T15:33:29.966Z,40.29
2022-08-17T15:36:00.801Z,40.61
2022-08-17T15:38:30.690Z,40.89
2022-08-17T15:41:01.153Z,41.17
2022-08-17T15:43:32.846Z,41.34
2022-08-17T15:46:03.837Z,41.52
2022-08-17T15:48:44.744Z,42.03
2022-08-17T15:51:16.861Z,42.17
2022-08-17T15:53:50.606Z,42.52
2022-08-17T15:56:21.394Z,42.65
2022-08-17T15:58:51.147Z,42.76
2022-08-17T16:02:21.606Z,43.10
2022-08-17T16:04:30.018Z,43.12
2022-08-17T16:07:00.948Z,43.12
2022-08-17T16:09:30.038Z,43.35
2022-08-17T16:12:10.190Z,43.57
2022-08-17T16:14:39.326Z,43.67
2022-08-17T16:17:38.402Z,44.13
2022-08-17T16:19:58.428Z,44.19
2022-08-17T16:22:33.662Z,44.74
2022-08-17T16:25:06.080Z,44.57
2022-08-17T16:27:36.800Z,45.11
2022-08-17T16:30:06.803Z,45.17
2022-08-17T16:32:36.431Z,45.50
2022-08-17T16:35:06.545Z,45.68
2022-08-17T16:37:36.664Z,45.97
2022-08-17T16:40:07.305Z,46.27
2022-08-17T16:42:39.625Z,46.68
2022-08-17T16:45:11.845Z,46.72
2022-08-17T16:47:41.900Z,47.01
2022-08-17T16:50:13.573Z,47.55
2022-08-17T16:52:43.403Z,47.69
2022-08-17T16:55:13.439Z,47.93
2022-08-17T16:57:49.924Z,48.38
2022-08-17T17:00:21.110Z,48.55
2022-08-17T17:02:50.906Z,48.57
2022-08-17T17:05:42.401Z,48.73
2022-08-17T17:08:14.792Z,48.61
2022-08-17T17:10:46.991Z,48.65
2022-08-17T17:13:25.366Z,48.62
2022-08-17T17:15:59.151Z,48.79
2022-08-17T17:18:39.151Z,48.60
2022-08-17T17:21:13.814Z,48.58
2022-08-17T17:23:54.617Z,48.67
2022-08-17T17:26:45.385Z,48.86
2022-08-17T17:29:29.729Z,49.40
2022-08-17T17:32:23.142Z,49.47
2022-08-17T17:34:56.428Z,49.28
2022-08-17T17:37:32.725Z,49.50
2022-08-17T17:40:06.303Z,49.72
2022-08-17T17:42:36.633Z,49.73
2022-08-17T17:45:13.608Z,50.04
2022-08-17T17:47:42.823Z,50.29
2022-08-17T17:50:12.290Z,50.74
2022-08-17T17:52:48.310Z,50.95
2022-08-17T17:55:38.762Z,51.23
2022-08-17T17:58:23.371Z,51.45
2022-08-17T18:01:05.094Z,51.88
2022-08-17T18:03:50.874Z,52.57
2022-08-17T18:06:31.848Z,52.76
2022-08-17T18:09:12.134Z,53.29
2022-08-17T18:12:14.659Z,53.43
2022-08-17T18:15:00.307Z,53.60
2022-08-17T18:17:31.235Z,53.61
2022-08-17T18:20:00.963Z,53.63
2022-08-17T18:22:31.194Z,53.60
2022-08-17T18:25:00.273Z,53.04
2022-08-17T18:27:34.530Z,53.71
2022-08-17T18:30:23.960Z,53.66
2022-08-17T18:32:54.889Z,53.58
2022-08-17T18:35:28.853Z,54.04
2022-08-17T18:38:20.361Z,54.16
2022-08-17T18:41:01.018Z,54.64
2022-08-17T18:43:36.409Z,54.43
2022-08-17T18:46:28.355Z,54.78
2022-08-17T18:49:08.615Z,54.90
2022-08-17T18:51:42.282Z,55.29
2022-08-17T18:54:22.301Z,55.23
2022-08-17T18:56:56.222Z,55.48
2022-08-17T18:59:41.115Z,55.82
2022-08-17T19:02:44.704Z,56.09
2022-08-17T19:05:30.001Z,56.24
2022-08-17T19:08:21.080Z,56.27
2022-08-17T19:10:53.067Z,56.53
2022-08-17T19:13:27.195Z,56.86
2022-08-17T19:16:14.411Z,57.33
2022-08-17T19:18:47.900Z,57.40
2022-08-17T19:21:24.496Z,57.83
2022-08-17T19:23:59.497Z,58.23
2022-08-17T19:26:53.397Z,58.55
2022-08-17T19:29:25.749Z,59.22
2022-08-17T19:31:56.400Z,59.74
2022-08-17T19:34:34.148Z,59.60
2022-08-17T19:37:12.840Z,60.58
2022-08-17T19:39:52.545Z,60.52
2022-08-17T19:42:41.380Z,60.71
2022-08-17T19:45:20.931Z,61.08
2022-08-17T19:48:02.584Z,61.05
2022-08-17T19:50:41.550Z,61.30
2022-08-17T19:53:47.512Z,61.46
2022-08-17T19:56:26.830Z,61.90
2022-08-17T19:59:03.406Z,62.75
2022-08-17T20:01:40.116Z,63.40
2022-08-17T20:04:14.333Z,63.21
2022-08-17T20:06:49.339Z,63.64
2022-08-17T20:09:22.420Z,63.23
2022-08-17T20:11:57.567Z,63.31
2022-08-17T20:14:34.180Z,63.67
2022-08-17T20:17:04.426Z,63.99
2022-08-17T20:19:44.004Z,64.08
2022-08-17T20:22:19.024Z,64.67
2022-08-17T20:24:53.920Z,63.42
2022-08-17T20:27:31.490Z,63.94
2022-08-17T20:30:10.620Z,64.89
2022-08-17T20:32:53.300Z,65.30
2022-08-17T20:35:27.394Z,65.92
2022-08-17T20:38:02.067Z,66.23
2022-08-17T20:40:36.811Z,66.38
2022-08-17T20:43:51.009Z,66.91
2022-08-17T20:46:42.723Z,67.25
2022-08-17T20:49:21.938Z,67.40
2022-08-17T20:52:01.639Z,67.43
2022-08-17T20:54:50.647Z,67.60
2022-08-17T20:57:49.078Z,67.45
2022-08-17T21:00:43.732Z,67.89
2022-08-17T21:03:52.262Z,68.09
2022-08-17T21:06:24.363Z,68.26
2022-08-17T21:08:59.096Z,69.03
2022-08-17T21:12:04.647Z,69.64
2022-08-17T21:14:39.460Z,68.22
2022-08-17T21:17:31.204Z,69.73
2022-08-17T21:20:13.065Z,70.32
2022-08-17T21:22:54.017Z,71.18
2022-08-17T21:25:44.962Z,71.05
2022-08-17T21:28:33.782Z,71.29
2022-08-17T21:31:09.001Z,70.83
2022-08-17T21:33:40.070Z,71.14
2022-08-17T21:36:26.725Z,71.43
2022-08-17T21:39:08.826Z,71.94
2022-08-17T21:41:52.847Z,72.04
2022-08-17T21:44:30.556Z,71.77
2022-08-17T21:47:19.487Z,72.70
2022-08-17T21:49:49.178Z,72.08
2022-08-17T21:52:21.567Z,72.40
2022-08-17T21:54:54.350Z,72.10
2022-08-17T21:57:27.547Z,72.72
2022-08-17T21:59:59.870Z,72.77
2022-08-17T22:02:35.518Z,73.13
2022-08-17T22:05:07.904Z,72.70
2022-08-17T22:07:40.000Z,73.31
2022-08-17T22:10:27.395Z,72.40
2022-08-17T22:13:17.324Z,72.90
2022-08-17T22:15:49.508Z,73.79
2022-08-17T22:18:27.145Z,73.88
2022-08-17T22:20:57.996Z,74.25
2022-08-17T22:23:47.876Z,74.12
2022-08-17T22:26:19.734Z,75.17
2022-08-17T22:28:50.525Z,75.14
2022-08-17T22:31:21.655Z,75.63
2022-08-17T22:34:07.928Z,75.94
2022-08-17T22:36:39.125Z,75.33
2022-08-17T22:39:41.617Z,75.61
2022-08-17T22:42:15.867Z,75.57
2022-08-17T22:44:50.528Z,75.94
2022-08-17T22:47:33.034Z,76.52
2022-08-17T22:50:05.659Z,76.25
2022-08-17T22:52:57.178Z,76.77
2022-08-17T22:55:44.403Z,76.95
2022-08-17T22:58:33.200Z,76.24
2022-08-17T23:01:24.207Z,76.60
2022-08-17T23:03:56.322Z,76.96
2022-08-17T23:06:26.793Z,77.57
2022-08-17T23:08:58.061Z,77.43
2022-08-17T23:11:42.864Z,77.19
2022-08-17T23:14:20.737Z,77.07
2022-08-17T23:16:51.079Z,77.26
2022-08-17T23:19:22.511Z,76.89
2022-08-17T23:21:55.395Z,77.63
2022-08-17T23:24:27.335Z,77.39
2022-08-17T23:26:58.362Z,77.57
2022-08-17T23:29:29.552Z,77.51
2022-08-17T23:32:01.410Z,77.85
2022-08-17T23:34:30.339Z,78.36
2022-08-17T23:37:02.387Z,78.52
2022-08-17T23:39:31.877Z,78.56
2022-08-17T23:42:05.195Z,78.72
2022-08-17T23:44:34.151Z,79.10
2022-08-17T23:47:05.176Z,79.03
2022-08-17T23:49:34.925Z,79.67
2022-08-17T23:52:10.033Z,79.97
2022-08-17T23:54:43.882Z,79.76
2022-08-17T23:57:14.243Z,79.23
2022-08-17T23:59:44.011Z,79.74
