createdAt,value
2024-05-09T00:00:39.212Z,87.21
2024-05-09T00:03:08.631Z,86.77
2024-05-09T00:05:37.021Z,87.63
2024-05-09T00:08:04.708Z,88.21
2024-05-09T00:10:36.588Z,87.44
2024-05-09T00:13:06.985Z,87.99
2024-05-09T00:15:34.798Z,88.04
2024-05-09T00:18:03.139Z,88.83
2024-05-09T00:20:37.569Z,89.60
2024-05-09T00:23:12.454Z,89.64
2024-05-09T00:25:44.888Z,89.91
2024-05-09T00:28:13.083Z,90.31
2024-05-09T00:30:40.209Z,88.94
2024-05-09T00:33:09.320Z,89.49
2024-05-09T00:35:38.399Z,89.58
2024-05-09T00:38:05.724Z,89.32
2024-05-09T00:40:40.892Z,89.08
2024-05-09T00:43:14.466Z,89.12
2024-05-09T00:45:42.983Z,89.17
2024-05-09T00:48:14.191Z,87.74
2024-05-09T00:50:45.071Z,90.25
2024-05-09T00:53:14.206Z,90.10
2024-05-09T00:55:41.958Z,90.07
2024-05-09T00:58:12.087Z,89.82
2024-05-09T01:00:41.208Z,89.90
2024-05-09T01:03:11.971Z,90.48
2024-05-09T01:05:41.406Z,90.49
2024-05-09T01:08:09.894Z,90.07
2024-05-09T01:10:37.540Z,88.75
2024-05-09T01:13:05.533Z,89.29
2024-05-09T01:15:33.657Z,89.05
2024-05-09T01:18:04.077Z,89.23
2024-05-09T01:20:39.886Z,89.11
2024-05-09T01:23:10.526Z,88.98
2024-05-09T01:25:37.904Z,89.50
2024-05-09T01:28:05.828Z,89.43
2024-05-09T01:30:35.755Z,88.54
2024-05-09T01:33:09.859Z,88.46
2024-05-09T01:35:39.234Z,88.49
2024-05-09T01:38:07.330Z,88.03
2024-05-09T01:40:38.603Z,88.53
2024-05-09T01:43:08.795Z,88.86
2024-05-09T01:45:36.917Z,88.88
2024-05-09T01:48:04.542Z,89.32
2024-05-09T01:53:01.851Z,89.75
2024-05-09T01:55:28.742Z,89.86
2024-05-09T01:57:55.681Z,89.97
2024-05-09T02:00:33.879Z,92.06
2024-05-09T02:03:14.692Z,92.40
2024-05-09T02:05:45.081Z,92.37
2024-05-09T02:08:17.188Z,92.37
2024-05-09T02:10:45.388Z,92.33
2024-05-09T02:13:13.347Z,92.56
2024-05-09T02:15:40.390Z,92.34
2024-05-09T02:18:08.861Z,93.74
2024-05-09T02:20:39.045Z,94.63
2024-05-09T02:23:06.891Z,94.53
2024-05-09T02:25:34.490Z,95.33
2024-05-09T02:28:01.691Z,95.32
2024-05-09T02:30:38.072Z,95.19
2024-05-09T02:33:09.686Z,95.47
2024-05-09T02:35:38.144Z,95.72
2024-05-09T02:38:05.334Z,96.23
2024-05-09T02:40:37.544Z,96.34
2024-05-09T02:43:07.490Z,96.86
2024-05-09T02:45:34.646Z,97.24
2024-05-09T02:48:02.228Z,97.46
2024-05-09T02:50:36.722Z,97.65
2024-05-09T02:53:07.616Z,97.95
2024-05-09T02:55:35.065Z,97.84
2024-05-09T02:58:02.075Z,97.77
2024-05-09T03:00:37.673Z,96.62
2024-05-09T03:03:09.480Z,96.25
2024-05-09T03:05:38.347Z,97.04
2024-05-09T03:08:05.879Z,96.83
2024-05-09T03:10:36.434Z,97.37
2024-05-09T03:13:10.000Z,98.85
2024-05-09T03:15:37.217Z,98.28
2024-05-09T03:18:05.176Z,99.29
2024-05-09T03:20:35.067Z,100.00
2024-05-09T03:23:04.545Z,100.00
2024-05-09T03:25:31.726Z,99.76
2024-05-09T03:27:59.333Z,99.70
2024-05-09T03:30:38.896Z,98.61
2024-05-09T03:33:11.057Z,98.75
2024-05-09T03:35:38.583Z,99.40
2024-05-09T03:38:05.569Z,99.14
2024-05-09T03:40:32.720Z,99.32
2024-05-09T03:42:59.627Z,98.10
2024-05-09T03:45:26.466Z,97.91
2024-05-09T03:47:53.642Z,97.88
2024-05-09T03:50:29.571Z,97.91
2024-05-09T03:53:01.431Z,98.46
2024-05-09T03:55:28.572Z,98.71
2024-05-09T03:57:55.567Z,98.67
2024-05-09T04:00:31.240Z,98.69
2024-05-09T04:03:06.986Z,98.52
2024-05-09T04:05:36.862Z,97.82
2024-05-09T04:08:04.002Z,98.15
2024-05-09T04:10:33.987Z,98.73
2024-05-09T04:13:02.770Z,99.28
2024-05-09T04:15:29.920Z,99.38
2024-05-09T04:17:56.998Z,98.75
2024-05-09T04:20:33.718Z,99.22
2024-05-09T04:23:07.174Z,97.94
2024-05-09T04:25:35.024Z,97.22
2024-05-09T04:28:02.019Z,96.76
2024-05-09T04:30:36.670Z,96.33
2024-05-09T04:33:09.222Z,95.57
2024-05-09T04:35:39.003Z,96.16
2024-05-09T04:38:06.302Z,97.49
2024-05-09T04:40:36.273Z,98.69
2024-05-09T04:43:13.732Z,98.16
2024-05-09T04:45:41.122Z,98.40
2024-05-09T04:48:09.056Z,97.23
2024-05-09T04:50:38.807Z,96.60
2024-05-09T04:53:10.399Z,97.07
2024-05-09T04:55:39.153Z,97.93
2024-05-09T04:58:09.828Z,97.14
2024-05-09T05:00:38.984Z,96.52
2024-05-09T05:03:14.571Z,96.06
2024-05-09T05:05:44.590Z,96.50
2024-05-09T05:08:17.149Z,96.86
2024-05-09T05:10:45.834Z,97.26
2024-05-09T05:13:20.000Z,97.24
2024-05-09T05:15:49.583Z,97.74
2024-05-09T05:18:16.873Z,97.26
2024-05-09T05:20:44.508Z,97.18
2024-05-09T05:23:16.393Z,97.46
2024-05-09T05:25:44.831Z,98.08
2024-05-09T05:28:11.704Z,98.13
2024-05-09T05:30:39.163Z,97.80
2024-05-09T05:33:07.573Z,98.02
2024-05-09T05:35:34.896Z,98.05
2024-05-09T05:38:03.349Z,98.60
2024-05-09T05:40:37.006Z,98.06
2024-05-09T05:43:18.486Z,98.56
2024-05-09T05:45:46.033Z,98.35
2024-05-09T05:48:13.547Z,97.64
2024-05-09T05:50:40.766Z,98.45
2024-05-09T05:53:08.699Z,98.96
2024-05-09T05:55:37.194Z,99.63
2024-05-09T05:58:04.236Z,98.50
2024-05-09T06:00:38.233Z,97.88
2024-05-09T06:03:08.603Z,97.00
2024-05-09T06:05:37.354Z,95.63
2024-05-09T06:08:04.883Z,95.89
2024-05-09T06:10:38.075Z,95.47
2024-05-09T06:13:08.208Z,95.63
2024-05-09T06:15:35.126Z,95.84
2024-05-09T06:18:05.893Z,94.11
2024-05-09T06:20:36.526Z,94.55
2024-05-09T06:23:09.956Z,94.06
2024-05-09T06:28:05.291Z,94.27
2024-05-09T06:30:40.388Z,94.20
2024-05-09T06:33:11.950Z,92.37
2024-05-09T06:35:41.028Z,92.51
2024-05-09T06:38:11.727Z,92.58
2024-05-09T06:40:42.580Z,93.15
2024-05-09T06:43:19.177Z,92.51
2024-05-09T06:45:48.704Z,92.18
2024-05-09T06:48:19.329Z,92.79
2024-05-09T06:50:46.809Z,92.72
2024-05-09T06:53:17.684Z,93.10
2024-05-09T06:55:44.894Z,92.25
2024-05-09T06:58:12.077Z,92.02
2024-05-09T07:00:41.209Z,91.36
2024-05-09T07:03:11.581Z,90.78
2024-05-09T07:05:39.839Z,90.46
2024-05-09T07:08:07.641Z,89.41
2024-05-09T07:10:36.626Z,87.95
2024-05-09T07:13:11.610Z,87.67
2024-05-09T07:15:39.523Z,88.08
2024-05-09T07:18:09.602Z,88.54
2024-05-09T07:20:36.754Z,88.01
2024-05-09T07:23:03.840Z,87.13
2024-05-09T07:25:30.959Z,86.75
2024-05-09T07:27:57.894Z,86.41
2024-05-09T07:30:32.679Z,84.20
2024-05-09T07:33:02.320Z,82.66
2024-05-09T07:35:30.457Z,83.17
2024-05-09T07:37:57.774Z,81.38
2024-05-09T07:40:32.824Z,77.64
2024-05-09T07:43:13.340Z,73.13
2024-05-09T07:45:49.908Z,73.24
2024-05-09T07:53:39.311Z,70.83
2024-05-09T07:56:10.223Z,72.49
2024-05-09T07:58:38.871Z,73.13
2024-05-09T08:01:06.350Z,73.51
2024-05-09T08:03:34.221Z,72.93
2024-05-09T08:06:01.521Z,71.59
2024-05-09T08:08:28.471Z,71.50
2024-05-09T08:10:55.543Z,69.72
2024-05-09T08:13:22.879Z,73.69
2024-05-09T08:15:50.182Z,74.62
2024-05-09T08:18:17.844Z,73.50
2024-05-09T08:20:49.676Z,71.91
2024-05-09T08:23:16.739Z,68.60
2024-05-09T08:25:44.056Z,69.75
2024-05-09T08:28:11.789Z,70.98
2024-05-09T08:30:38.888Z,69.87
2024-05-09T08:33:07.133Z,69.15
2024-05-09T08:35:35.404Z,68.17
2024-05-09T08:38:07.151Z,70.50
2024-05-09T08:40:36.785Z,69.98
2024-05-09T08:43:11.410Z,71.13
2024-05-09T08:45:43.783Z,72.87
2024-05-09T08:48:15.042Z,69.53
2024-05-09T08:50:43.507Z,70.31
2024-05-09T08:53:10.700Z,70.35
2024-05-09T08:55:41.596Z,67.70
2024-05-09T08:58:16.643Z,71.09
2024-05-09T09:00:45.026Z,69.40
2024-05-09T09:03:18.190Z,73.30
2024-05-09T09:06:01.641Z,72.72
2024-05-09T09:08:28.728Z,70.38
2024-05-09T09:10:58.363Z,69.79
2024-05-09T09:13:28.365Z,67.34
2024-05-09T09:15:58.862Z,62.14
2024-05-09T09:18:27.166Z,64.03
2024-05-09T09:20:54.884Z,63.36
2024-05-09T09:23:21.908Z,65.86
2024-05-09T09:25:48.664Z,67.33
2024-05-09T09:28:16.047Z,63.01
2024-05-09T09:30:43.541Z,62.04
2024-05-09T09:33:11.256Z,61.48
2024-05-09T09:35:40.568Z,63.04
2024-05-09T09:38:10.079Z,62.61
2024-05-09T09:40:46.537Z,62.03
2024-05-09T09:43:21.964Z,62.71
2024-05-09T09:45:53.424Z,62.33
2024-05-09T09:48:22.638Z,61.99
2024-05-09T09:50:52.173Z,59.33
2024-05-09T09:53:23.329Z,58.41
2024-05-09T09:55:52.228Z,58.22
2024-05-09T09:58:19.809Z,59.46
2024-05-09T10:00:47.171Z,57.07
2024-05-09T10:03:14.292Z,57.23
2024-05-09T10:05:45.090Z,53.23
2024-05-09T10:08:15.072Z,55.52
2024-05-09T10:10:46.957Z,57.19
2024-05-09T10:13:14.292Z,51.22
2024-05-09T10:15:51.265Z,51.86
2024-05-09T10:18:28.054Z,50.90
2024-05-09T10:20:57.774Z,50.91
2024-05-09T10:23:29.601Z,51.12
2024-05-09T10:26:01.804Z,51.19
2024-05-09T10:28:30.737Z,46.35
2024-05-09T10:31:08.789Z,47.39
2024-05-09T10:33:51.611Z,55.68
2024-05-09T10:36:21.735Z,51.27
2024-05-09T10:38:50.799Z,50.94
2024-05-09T10:41:19.279Z,50.72
2024-05-09T10:43:47.654Z,50.47
2024-05-09T10:46:15.045Z,51.95
2024-05-09T10:48:44.076Z,48.10
2024-05-09T10:51:11.789Z,51.02
2024-05-09T10:53:42.474Z,51.27
2024-05-09T10:56:10.076Z,54.82
2024-05-09T10:58:37.420Z,54.33
2024-05-09T11:01:07.011Z,52.46
2024-05-09T11:03:35.639Z,54.11
2024-05-09T11:06:03.421Z,53.46
2024-05-09T11:08:32.723Z,52.25
2024-05-09T11:11:00.163Z,52.36
2024-05-09T11:13:31.747Z,53.36
2024-05-09T11:16:00.313Z,54.55
2024-05-09T11:18:33.804Z,51.15
2024-05-09T11:21:12.404Z,49.94
2024-05-09T11:23:39.904Z,54.75
2024-05-09T11:26:07.200Z,59.49
2024-05-09T11:28:36.014Z,52.59
2024-05-09T11:31:07.930Z,54.85
2024-05-09T11:33:47.806Z,52.88
2024-05-09T11:36:15.338Z,55.01
2024-05-09T11:38:42.720Z,52.69
2024-05-09T11:41:16.771Z,52.21
2024-05-09T11:43:44.239Z,53.41
2024-05-09T11:46:11.243Z,52.64
2024-05-09T11:48:39.958Z,54.91
2024-05-09T11:51:07.053Z,51.08
2024-05-09T11:53:34.116Z,51.45
2024-05-09T11:56:01.161Z,51.78
2024-05-09T11:58:29.873Z,52.66
2024-05-09T12:00:57.226Z,51.69
2024-05-09T12:03:24.546Z,53.30
2024-05-09T12:05:51.672Z,50.70
2024-05-09T12:08:18.950Z,51.49
2024-05-09T12:10:46.409Z,51.65
2024-05-09T12:13:13.692Z,49.10
2024-05-09T12:15:40.777Z,50.14
2024-05-09T12:18:08.460Z,53.13
2024-05-09T12:20:38.630Z,52.93
2024-05-09T12:23:09.736Z,51.35
2024-05-09T12:25:39.063Z,50.90
2024-05-09T12:28:06.872Z,49.10
2024-05-09T12:30:38.324Z,50.49
2024-05-09T12:33:12.704Z,51.85
2024-05-09T12:35:41.086Z,48.01
2024-05-09T12:38:09.115Z,49.61
2024-05-09T12:40:38.415Z,50.30
2024-05-09T12:43:08.319Z,51.12
2024-05-09T12:45:36.594Z,51.46
2024-05-09T12:48:06.868Z,50.59
2024-05-09T12:50:34.841Z,51.39
2024-05-09T12:53:03.351Z,51.63
2024-05-09T12:55:37.619Z,50.48
2024-05-09T12:58:12.239Z,50.14
2024-05-09T13:00:39.373Z,51.25
2024-05-09T13:03:07.211Z,51.88
2024-05-09T13:05:34.426Z,48.96
2024-05-09T13:08:03.531Z,50.84
2024-05-09T13:10:32.781Z,50.10
2024-05-09T13:13:01.871Z,52.46
2024-05-09T13:15:30.621Z,50.32
2024-05-09T13:18:01.641Z,49.40
2024-05-09T13:20:33.710Z,49.46
2024-05-09T13:23:08.224Z,48.79
2024-05-09T13:25:37.374Z,51.01
2024-05-09T13:28:05.510Z,51.47
2024-05-09T13:30:39.987Z,47.07
2024-05-09T13:33:13.482Z,49.35
2024-05-09T13:35:47.645Z,49.46
2024-05-09T13:38:21.439Z,52.05
2024-05-09T13:40:49.239Z,50.72
2024-05-09T13:43:17.608Z,51.00
2024-05-09T13:45:45.162Z,47.40
2024-05-09T13:48:12.283Z,49.64
2024-05-09T13:50:39.619Z,52.19
2024-05-09T13:53:08.212Z,49.61
2024-05-09T13:55:39.807Z,48.25
2024-05-09T13:58:08.818Z,50.39
2024-05-09T14:00:44.398Z,49.27
2024-05-09T14:03:16.963Z,48.39
2024-05-09T14:05:46.144Z,47.74
2024-05-09T14:08:15.423Z,48.79
2024-05-09T14:10:44.792Z,48.73
2024-05-09T14:13:12.976Z,49.80
2024-05-09T14:15:40.378Z,48.64
2024-05-09T14:18:11.526Z,50.08
2024-05-09T14:20:40.970Z,48.56
2024-05-09T14:23:07.962Z,47.30
2024-05-09T14:25:38.891Z,47.31
2024-05-09T14:28:09.210Z,49.26
2024-05-09T14:30:38.111Z,49.69
2024-05-09T14:33:07.487Z,49.67
2024-05-09T14:35:35.582Z,51.88
2024-05-09T14:38:03.494Z,50.30
2024-05-09T14:40:40.463Z,49.75
2024-05-09T14:43:15.331Z,50.25
2024-05-09T14:45:43.707Z,51.22
2024-05-09T14:48:12.140Z,50.53
2024-05-09T14:50:40.711Z,48.81
2024-05-09T14:53:12.035Z,49.42
2024-05-09T14:55:41.511Z,50.96
2024-05-09T14:58:10.398Z,52.65
2024-05-09T15:00:46.252Z,52.46
2024-05-09T15:03:18.094Z,52.35
2024-05-09T15:05:45.623Z,53.37
2024-05-09T15:08:12.713Z,52.49
2024-05-09T15:10:39.899Z,49.84
2024-05-09T15:13:08.894Z,53.28
2024-05-09T15:15:37.614Z,52.20
2024-05-09T15:18:05.732Z,52.69
2024-05-09T15:20:36.219Z,52.41
2024-05-09T15:23:06.073Z,50.65
2024-05-09T15:25:34.014Z,52.04
2024-05-09T15:28:01.291Z,52.73
2024-05-09T15:30:31.638Z,52.93
2024-05-09T15:33:01.545Z,54.50
2024-05-09T15:35:28.764Z,53.48
2024-05-09T15:37:56.200Z,53.33
2024-05-09T15:40:34.379Z,52.68
2024-05-09T15:43:06.677Z,53.69
2024-05-09T15:45:34.412Z,54.88
2024-05-09T15:48:02.583Z,55.27
2024-05-09T15:50:37.038Z,54.73
2024-05-09T15:53:08.687Z,54.39
2024-05-09T15:55:36.439Z,54.57
2024-05-09T15:58:04.469Z,55.21
2024-05-09T16:00:38.034Z,54.60
2024-05-09T16:03:10.103Z,54.89
2024-05-09T16:05:38.135Z,55.33
2024-05-09T16:08:06.466Z,54.92
2024-05-09T16:10:34.776Z,54.59
2024-05-09T16:13:03.451Z,54.90
2024-05-09T16:15:31.172Z,55.39
2024-05-09T16:17:58.607Z,52.83
2024-05-09T16:20:34.807Z,53.57
2024-05-09T16:23:08.495Z,53.43
2024-05-09T16:25:35.878Z,52.60
2024-05-09T16:28:07.037Z,52.15
2024-05-09T16:30:36.832Z,52.87
2024-05-09T16:33:05.255Z,53.54
2024-05-09T16:35:33.023Z,51.64
2024-05-09T16:38:02.042Z,51.78
2024-05-09T16:40:36.452Z,52.75
2024-05-09T16:43:07.528Z,51.87
2024-05-09T16:45:35.165Z,53.12
2024-05-09T16:48:02.645Z,53.53
2024-05-09T16:50:34.212Z,53.30
2024-05-09T16:53:06.741Z,54.47
2024-05-09T16:55:35.324Z,54.50
2024-05-09T16:58:03.439Z,54.15
2024-05-09T17:00:38.926Z,54.66
2024-05-09T17:03:11.567Z,56.11
2024-05-09T17:05:39.737Z,55.55
2024-05-09T17:08:08.067Z,56.08
2024-05-09T17:10:36.458Z,55.49
2024-05-09T17:13:05.496Z,55.84
2024-05-09T17:15:34.011Z,56.38
2024-05-09T17:18:01.718Z,56.15
2024-05-09T17:20:33.637Z,56.31
2024-05-09T17:23:05.123Z,57.37
2024-05-09T17:25:32.819Z,57.39
2024-05-09T17:28:06.291Z,57.07
2024-05-09T17:30:37.336Z,57.29
2024-05-09T17:33:07.773Z,57.56
2024-05-09T17:35:36.113Z,58.07
2024-05-09T17:38:05.102Z,58.44
2024-05-09T17:40:35.807Z,58.01
2024-05-09T17:43:05.587Z,58.46
2024-05-09T17:45:33.407Z,58.90
2024-05-09T17:48:01.527Z,59.02
2024-05-09T17:50:35.136Z,59.07
2024-05-09T17:53:05.612Z,59.06
2024-05-09T17:55:32.876Z,58.89
2024-05-09T17:58:00.194Z,59.50
2024-05-09T18:00:36.672Z,59.77
2024-05-09T18:03:07.592Z,59.59
2024-05-09T18:05:38.064Z,59.91
2024-05-09T18:08:06.787Z,60.19
2024-05-09T18:10:37.993Z,60.98
2024-05-09T18:13:08.331Z,60.84
2024-05-09T18:15:35.860Z,61.20
2024-05-09T18:18:03.645Z,61.20
2024-05-09T18:20:40.344Z,60.58
2024-05-09T18:23:13.385Z,61.37
2024-05-09T18:25:41.000Z,61.51
2024-05-09T18:28:08.441Z,62.79
2024-05-09T18:30:37.011Z,61.74
2024-05-09T18:33:07.651Z,62.32
2024-05-09T18:35:36.100Z,62.25
2024-05-09T18:38:03.305Z,62.54
2024-05-09T18:40:34.740Z,62.78
2024-05-09T18:43:06.481Z,62.44
2024-05-09T18:45:35.400Z,61.71
2024-05-09T18:48:04.831Z,62.07
2024-05-09T18:50:36.297Z,61.74
2024-05-09T18:53:06.627Z,62.28
2024-05-09T18:55:33.835Z,61.99
2024-05-09T18:58:01.160Z,61.73
2024-05-09T19:00:34.617Z,62.30
2024-05-09T19:03:09.195Z,62.32
2024-05-09T19:05:38.573Z,62.90
2024-05-09T19:08:06.225Z,63.66
2024-05-09T19:10:35.104Z,63.92
2024-05-09T19:13:08.188Z,63.66
2024-05-09T19:15:39.363Z,64.46
2024-05-09T19:18:07.555Z,64.69
2024-05-09T19:20:36.317Z,65.55
2024-05-09T19:23:06.028Z,66.83
2024-05-09T19:25:33.811Z,66.51
2024-05-09T19:28:01.201Z,66.37
2024-05-09T19:30:37.845Z,66.26
2024-05-09T19:33:10.203Z,68.53
2024-05-09T19:35:38.242Z,68.26
2024-05-09T19:38:05.646Z,67.89
2024-05-09T19:40:34.502Z,67.52
2024-05-09T19:43:03.292Z,68.05
2024-05-09T19:45:32.470Z,67.32
2024-05-09T19:48:00.182Z,67.66
2024-05-09T19:50:36.822Z,67.76
2024-05-09T19:53:10.740Z,68.56
2024-05-09T19:55:38.256Z,68.45
2024-05-09T19:58:07.172Z,68.57
2024-05-09T20:00:38.280Z,69.38
2024-05-09T20:03:07.883Z,69.28
2024-05-09T20:05:35.668Z,69.58
2024-05-09T20:08:03.531Z,69.72
2024-05-09T20:10:33.297Z,69.74
2024-05-09T20:13:03.095Z,69.62
2024-05-09T20:15:32.017Z,69.61
2024-05-09T20:17:59.320Z,69.52
2024-05-09T20:20:34.996Z,69.62
2024-05-09T20:23:07.507Z,69.26
2024-05-09T20:25:34.525Z,68.99
2024-05-09T20:28:01.665Z,69.24
2024-05-09T20:30:32.483Z,69.55
2024-05-09T20:33:05.758Z,70.42
2024-05-09T20:35:34.932Z,69.28
2024-05-09T20:38:03.227Z,70.03
2024-05-09T20:40:35.209Z,70.78
2024-05-09T20:43:05.895Z,70.85
2024-05-09T20:45:33.673Z,70.66
2024-05-09T20:48:01.279Z,70.12
2024-05-09T20:50:36.665Z,70.55
2024-05-09T20:53:15.125Z,69.93
2024-05-09T20:55:44.408Z,70.84
2024-05-09T20:58:12.332Z,70.63
2024-05-09T21:00:43.091Z,70.27
2024-05-09T21:03:13.474Z,70.89
2024-05-09T21:05:41.541Z,71.42
2024-05-09T21:08:09.218Z,70.92
2024-05-09T21:10:37.126Z,72.14
2024-05-09T21:13:06.482Z,71.85
2024-05-09T21:15:35.107Z,71.97
2024-05-09T21:18:02.997Z,72.39
2024-05-09T21:20:32.798Z,72.57
2024-05-09T21:23:01.807Z,72.25
2024-05-09T21:25:29.266Z,71.14
2024-05-09T21:27:56.284Z,72.02
2024-05-09T21:30:32.529Z,72.09
2024-05-09T21:33:13.736Z,71.92
2024-05-09T21:35:43.027Z,72.07
2024-05-09T21:38:10.341Z,72.08
2024-05-09T21:40:38.314Z,72.86
2024-05-09T21:43:07.178Z,72.96
2024-05-09T21:45:34.774Z,72.78
2024-05-09T21:48:05.679Z,72.85
2024-05-09T21:50:39.547Z,72.50
2024-05-09T21:53:09.102Z,73.49
2024-05-09T21:55:36.157Z,73.41
2024-05-09T21:58:03.509Z,73.47
2024-05-09T22:00:36.956Z,73.89
2024-05-09T22:03:10.757Z,73.84
2024-05-09T22:05:43.576Z,74.08
2024-05-09T22:08:11.079Z,74.22
2024-05-09T22:10:38.062Z,74.71
2024-05-09T22:13:06.607Z,74.57
2024-05-09T22:15:39.646Z,74.36
2024-05-09T22:18:08.832Z,74.22
2024-05-09T22:20:39.017Z,75.21
2024-05-09T22:23:07.797Z,76.27
2024-05-09T22:25:35.522Z,77.58
2024-05-09T22:28:03.190Z,79.14
2024-05-09T22:30:36.335Z,79.68
2024-05-09T22:33:07.785Z,79.20
2024-05-09T22:35:34.988Z,78.71
2024-05-09T22:38:04.865Z,79.52
2024-05-09T22:40:42.167Z,79.41
2024-05-09T22:43:17.870Z,80.57
2024-05-09T22:45:45.189Z,79.24
2024-05-09T22:48:12.140Z,80.14
2024-05-09T22:50:40.442Z,80.21
2024-05-09T22:53:07.323Z,80.26
2024-05-09T22:55:34.234Z,80.64
2024-05-09T22:58:01.275Z,81.35
2024-05-09T23:00:31.812Z,81.53
2024-05-09T23:03:01.099Z,81.19
2024-05-09T23:05:28.772Z,80.92
2024-05-09T23:07:55.844Z,80.26
2024-05-09T23:10:30.923Z,80.03
2024-05-09T23:13:02.437Z,79.99
2024-05-09T23:15:29.567Z,78.84
2024-05-09T23:17:57.433Z,79.14
2024-05-09T23:22:54.560Z,78.75
2024-05-09T23:25:21.477Z,78.94
2024-05-09T23:27:48.463Z,77.61
2024-05-09T23:30:25.851Z,78.68
2024-05-09T23:33:00.860Z,77.91
2024-05-09T23:35:27.982Z,76.07
2024-05-09T23:37:54.827Z,77.06
2024-05-09T23:40:23.436Z,77.10
2024-05-09T23:42:51.027Z,77.31
2024-05-09T23:45:17.864Z,77.88
2024-05-09T23:47:44.897Z,77.81
2024-05-09T23:50:16.960Z,76.96
2024-05-09T23:52:50.921Z,76.85
2024-05-09T23:55:18.055Z,77.23
2024-05-09T23:57:45.158Z,76.84
