createdAt,value
2019-05-22T00:00:03.510Z,100
2019-05-22T00:01:15.685Z,100
2019-05-22T00:02:27.978Z,100
2019-05-22T00:03:40.187Z,100
2019-05-22T00:04:52.314Z,100
2019-05-22T00:06:04.477Z,100
2019-05-22T00:07:16.756Z,100
2019-05-22T00:08:28.848Z,100
2019-05-22T00:09:41.365Z,100
2019-05-22T00:10:53.260Z,100
2019-05-22T00:12:05.439Z,100
2019-05-22T00:13:17.721Z,100
2019-05-22T00:14:29.877Z,100
2019-05-22T00:15:42.020Z,100
2019-05-22T00:16:54.208Z,100
2019-05-22T00:18:06.437Z,100
2019-05-22T00:19:18.742Z,100
2019-05-22T00:20:30.781Z,100
2019-05-22T00:21:43.042Z,100
2019-05-22T00:22:55.176Z,100
2019-05-22T00:24:07.368Z,100
2019-05-22T00:25:19.564Z,100
2019-05-22T00:26:37.296Z,100
2019-05-22T00:27:43.959Z,100
2019-05-22T00:28:56.147Z,100
2019-05-22T00:30:08.359Z,100
2019-05-22T00:31:20.628Z,100
2019-05-22T00:32:33.063Z,100
2019-05-22T00:33:44.913Z,100
2019-05-22T00:34:57.119Z,100
2019-05-22T00:36:09.315Z,100
2019-05-22T00:37:21.703Z,99.9
2019-05-22T00:38:33.690Z,99.8
2019-05-22T00:39:45.881Z,99.8
2019-05-22T00:40:58.087Z,99.7
2019-05-22T00:42:10.295Z,99.7
2019-05-22T00:43:22.742Z,99.7
2019-05-22T00:44:34.653Z,99.7
2019-05-22T00:45:46.851Z,99.8
2019-05-22T00:46:59.060Z,99.8
2019-05-22T00:48:11.234Z,99.8
2019-05-22T00:49:23.497Z,99.8
2019-05-22T00:50:35.639Z,99.9
2019-05-22T00:51:48.041Z,99.9
2019-05-22T00:53:00.105Z,99.9
2019-05-22T00:54:12.311Z,99.9
2019-05-22T00:55:24.585Z,99.9
2019-05-22T00:56:36.686Z,100
2019-05-22T00:57:48.872Z,99.9
2019-05-22T00:59:00.981Z,99.9
2019-05-22T01:00:13.207Z,99.9
2019-05-22T01:01:25.453Z,99.9
2019-05-22T01:02:37.629Z,99.9
2019-05-22T01:03:49.765Z,99.9
2019-05-22T01:05:01.955Z,99.9
2019-05-22T01:06:14.154Z,99.9
2019-05-22T01:08:38.683Z,100
2019-05-22T01:09:50.788Z,100
2019-05-22T01:11:02.913Z,100
2019-05-22T01:12:15.198Z,100
2019-05-22T01:13:27.308Z,100
2019-05-22T01:14:39.649Z,100
2019-05-22T01:15:51.715Z,100
2019-05-22T01:17:03.890Z,100
2019-05-22T01:18:16.085Z,100
2019-05-22T01:19:28.374Z,100
2019-05-22T01:20:40.471Z,100
2019-05-22T01:21:52.782Z,100
2019-05-22T01:23:04.858Z,100
2019-05-22T01:24:17.048Z,100
2019-05-22T01:25:29.342Z,100
2019-05-22T01:26:41.437Z,100
2019-05-22T01:27:53.646Z,100
2019-05-22T01:29:05.822Z,100
2019-05-22T01:30:18.041Z,100
2019-05-22T01:31:30.334Z,100
2019-05-22T01:32:42.465Z,100
2019-05-22T01:33:54.638Z,100
2019-05-22T01:35:06.923Z,100
2019-05-22T01:36:18.995Z,100
2019-05-22T01:37:31.190Z,100
2019-05-22T01:38:43.390Z,100
2019-05-22T01:39:55.591Z,100
2019-05-22T01:41:07.831Z,100
2019-05-22T01:42:19.962Z,100
2019-05-22T01:43:32.317Z,100
2019-05-22T01:44:44.426Z,100
2019-05-22T01:45:56.563Z,100
2019-05-22T01:47:08.813Z,100
2019-05-22T01:48:20.992Z,100
2019-05-22T01:49:33.144Z,100
2019-05-22T01:50:45.317Z,100
2019-05-22T01:51:57.507Z,100
2019-05-22T01:53:09.701Z,100
2019-05-22T01:54:21.995Z,100
2019-05-22T01:55:34.185Z,100
2019-05-22T01:56:46.364Z,100
2019-05-22T01:57:58.498Z,100
2019-05-22T01:59:10.682Z,100
2019-05-22T02:00:22.868Z,100
2019-05-22T02:01:35.049Z,100
2019-05-22T02:02:51.106Z,100
2019-05-22T02:03:59.446Z,99.9
2019-05-22T02:05:11.724Z,99.9
2019-05-22T02:06:23.836Z,99.9
2019-05-22T02:07:36.137Z,99.9
2019-05-22T02:08:48.214Z,100
2019-05-22T02:10:00.421Z,100
2019-05-22T02:11:12.597Z,100
2019-05-22T02:12:24.843Z,100
2019-05-22T02:13:37.065Z,100
2019-05-22T02:14:51.648Z,100
2019-05-22T02:16:01.378Z,100
2019-05-22T02:17:13.583Z,99.9
2019-05-22T02:18:25.772Z,99.9
2019-05-22T02:19:38.104Z,99.9
2019-05-22T02:20:50.147Z,99.9
2019-05-22T02:22:02.350Z,99.9
2019-05-22T02:23:14.542Z,99.9
2019-05-22T02:24:26.769Z,99.9
2019-05-22T02:25:38.952Z,100
2019-05-22T02:26:51.139Z,100
2019-05-22T02:28:06.116Z,100
2019-05-22T02:29:15.508Z,100
2019-05-22T02:30:27.727Z,100
2019-05-22T02:31:40.013Z,100
2019-05-22T02:32:52.183Z,100
2019-05-22T02:34:04.310Z,100
2019-05-22T02:35:16.571Z,100
2019-05-22T02:36:28.691Z,100
2019-05-22T02:37:40.865Z,100
2019-05-22T02:38:53.053Z,100
2019-05-22T02:40:05.266Z,100
2019-05-22T02:41:17.456Z,100
2019-05-22T02:42:29.644Z,100
2019-05-22T02:43:42.037Z,99.9
2019-05-22T02:44:54.147Z,100
2019-05-22T02:46:06.224Z,100
2019-05-22T02:47:18.452Z,100
2019-05-22T02:48:30.625Z,100
2019-05-22T02:49:42.913Z,100
2019-05-22T02:50:55.017Z,100
2019-05-22T02:52:07.209Z,100
2019-05-22T02:53:19.392Z,100
2019-05-22T02:54:31.669Z,100
2019-05-22T02:55:43.973Z,100
2019-05-22T02:56:55.985Z,100
2019-05-22T02:58:08.173Z,100
2019-05-22T02:59:20.350Z,100
2019-05-22T03:00:32.649Z,100
2019-05-22T03:01:44.753Z,100
2019-05-22T03:02:56.941Z,100
2019-05-22T03:04:09.227Z,100
2019-05-22T03:05:21.347Z,100
2019-05-22T03:06:33.511Z,100
2019-05-22T03:07:45.801Z,100
2019-05-22T03:08:57.961Z,100
2019-05-22T03:10:10.100Z,100
2019-05-22T03:11:22.287Z,100
2019-05-22T03:12:34.531Z,100
2019-05-22T03:13:46.700Z,100
2019-05-22T03:14:58.879Z,100
2019-05-22T03:16:11.061Z,100
2019-05-22T03:17:23.266Z,100
2019-05-22T03:18:35.459Z,100
2019-05-22T03:19:47.738Z,100
2019-05-22T03:21:05.761Z,100
2019-05-22T03:22:12.033Z,100
2019-05-22T03:23:24.217Z,100
2019-05-22T03:24:36.518Z,100
2019-05-22T03:25:48.630Z,99.9
2019-05-22T03:27:00.824Z,99.9
2019-05-22T03:28:12.999Z,99.8
2019-05-22T03:29:25.198Z,99.9
2019-05-22T03:30:37.459Z,99.8
2019-05-22T03:31:49.673Z,99.8
2019-05-22T03:33:01.896Z,99.8
2019-05-22T03:34:13.981Z,99.7
2019-05-22T03:35:26.170Z,99.6
2019-05-22T03:36:38.372Z,99.4
2019-05-22T03:37:50.569Z,99.3
2019-05-22T03:39:02.755Z,99.4
2019-05-22T03:40:14.943Z,99.4
2019-05-22T03:41:27.235Z,99.4
2019-05-22T03:42:39.320Z,99.4
2019-05-22T03:43:51.689Z,99.3
2019-05-22T03:45:03.748Z,99.3
2019-05-22T03:46:15.982Z,99.2
2019-05-22T03:47:28.118Z,99.2
2019-05-22T03:48:40.315Z,98.9
2019-05-22T03:49:52.611Z,98.6
2019-05-22T03:51:04.776Z,98.5
2019-05-22T03:52:16.888Z,98.4
2019-05-22T03:53:29.091Z,98.1
2019-05-22T03:54:41.268Z,97.8
2019-05-22T03:55:53.581Z,97.6
2019-05-22T03:57:05.670Z,97.8
2019-05-22T03:58:17.852Z,97.8
2019-05-22T03:59:30.145Z,97.8
2019-05-22T04:00:43.456Z,97.7
2019-05-22T04:01:54.423Z,97.7
2019-05-22T04:03:06.709Z,97.5
2019-05-22T04:04:18.804Z,97.7
2019-05-22T04:05:31.021Z,97.7
2019-05-22T04:06:43.190Z,97.8
2019-05-22T04:07:55.498Z,97.6
2019-05-22T04:09:07.605Z,97.6
2019-05-22T04:10:19.808Z,97.6
2019-05-22T04:11:36.645Z,97.5
2019-05-22T04:12:44.169Z,97.5
2019-05-22T04:13:56.433Z,97.6
2019-05-22T04:15:08.576Z,97.5
2019-05-22T04:16:20.838Z,97.3
2019-05-22T04:17:32.933Z,97.2
2019-05-22T04:18:45.233Z,97.2
2019-05-22T04:19:57.443Z,97.1
2019-05-22T04:21:09.540Z,97.1
2019-05-22T04:22:21.716Z,97.2
2019-05-22T04:23:33.917Z,97.2
2019-05-22T04:24:46.174Z,97.4
2019-05-22T04:25:58.296Z,97.2
2019-05-22T04:27:10.495Z,97.1
2019-05-22T04:28:29.003Z,97
2019-05-22T04:29:34.959Z,97
2019-05-22T04:30:47.064Z,97.1
2019-05-22T04:31:59.386Z,97.1
2019-05-22T04:33:11.514Z,97.2
2019-05-22T04:34:23.749Z,97.2
2019-05-22T04:35:35.840Z,97.2
2019-05-22T04:36:48.117Z,97
2019-05-22T04:38:00.246Z,97
2019-05-22T04:39:12.423Z,96.9
2019-05-22T04:40:24.623Z,96.9
2019-05-22T04:41:36.818Z,96.6
2019-05-22T04:42:49.007Z,96.7
2019-05-22T04:45:13.393Z,96.7
2019-05-22T04:46:25.619Z,96.7
2019-05-22T04:47:37.852Z,96.6
2019-05-22T04:48:49.970Z,96.3
2019-05-22T04:50:02.166Z,96.4
2019-05-22T04:51:14.367Z,96.7
2019-05-22T04:52:26.652Z,96.2
2019-05-22T04:53:38.745Z,96.3
2019-05-22T04:54:51.005Z,96.4
2019-05-22T04:56:06.074Z,96.8
2019-05-22T04:57:15.343Z,96.7
2019-05-22T04:58:27.672Z,96.8
2019-05-22T04:59:39.758Z,96.9
2019-05-22T05:00:51.921Z,96.9
2019-05-22T05:02:04.193Z,96.5
2019-05-22T05:03:16.427Z,96.5
2019-05-22T05:04:28.601Z,95.9
2019-05-22T05:05:40.676Z,95.7
2019-05-22T05:06:52.969Z,95.2
2019-05-22T05:08:05.158Z,95.3
2019-05-22T05:09:17.352Z,95.1
2019-05-22T05:10:29.500Z,94
2019-05-22T05:11:41.660Z,94.5
2019-05-22T05:12:53.851Z,94.5
2019-05-22T05:14:06.134Z,94.1
2019-05-22T05:15:18.236Z,94.1
2019-05-22T05:16:30.424Z,94.5
2019-05-22T05:17:42.629Z,94.4
2019-05-22T05:18:54.807Z,94.7
2019-05-22T05:20:07.112Z,94.7
2019-05-22T05:21:19.213Z,94.8
2019-05-22T05:22:31.439Z,95
2019-05-22T05:23:43.657Z,95.4
2019-05-22T05:24:58.962Z,95.4
2019-05-22T05:26:08.065Z,95.5
2019-05-22T05:27:20.165Z,95.7
2019-05-22T05:28:32.362Z,95.9
2019-05-22T05:29:44.552Z,95.8
2019-05-22T05:30:56.744Z,95.7
2019-05-22T05:32:09.768Z,95.5
2019-05-22T05:33:21.167Z,95.1
2019-05-22T05:34:33.327Z,95.3
2019-05-22T05:35:45.527Z,95.4
2019-05-22T05:36:57.780Z,95.4
2019-05-22T05:38:09.924Z,95.6
2019-05-22T05:39:22.097Z,95.3
2019-05-22T05:40:34.359Z,95.2
2019-05-22T05:41:46.502Z,95.4
2019-05-22T05:42:58.779Z,95.5
2019-05-22T05:44:11.052Z,95.6
2019-05-22T05:45:23.079Z,95.5
2019-05-22T05:46:35.328Z,95.7
2019-05-22T05:47:47.482Z,95.6
2019-05-22T05:48:59.690Z,95.4
2019-05-22T05:50:11.960Z,95.6
2019-05-22T05:51:24.075Z,95.8
2019-05-22T05:52:36.429Z,95.5
2019-05-22T05:53:48.440Z,95.4
2019-05-22T05:55:00.815Z,95.7
2019-05-22T05:56:12.929Z,95.6
2019-05-22T05:57:25.183Z,95.3
2019-05-22T05:58:37.205Z,95.3
2019-05-22T05:59:49.485Z,94.8
2019-05-22T06:01:01.972Z,95
2019-05-22T06:02:13.876Z,95.1
2019-05-22T06:03:26.049Z,95.3
2019-05-22T06:04:38.368Z,95.3
2019-05-22T06:05:50.463Z,94.5
2019-05-22T06:07:02.745Z,95
2019-05-22T06:08:14.891Z,95.2
2019-05-22T06:09:27.010Z,95.1
2019-05-22T06:10:39.334Z,95.3
2019-05-22T06:11:51.620Z,95.3
2019-05-22T06:13:06.424Z,95.6
2019-05-22T06:14:15.794Z,95.7
2019-05-22T06:15:27.916Z,95.8
2019-05-22T06:16:40.204Z,95.6
2019-05-22T06:17:52.436Z,95.6
2019-05-22T06:19:04.612Z,95.3
2019-05-22T06:20:16.780Z,95.5
2019-05-22T06:21:29.014Z,95.7
2019-05-22T06:22:41.106Z,95.3
2019-05-22T06:23:53.266Z,95.1
2019-05-22T06:25:05.969Z,95.2
2019-05-22T06:26:17.737Z,95
2019-05-22T06:27:29.849Z,95
2019-05-22T06:28:42.055Z,95
2019-05-22T06:29:54.260Z,95.1
2019-05-22T06:31:06.435Z,95.1
2019-05-22T06:32:18.832Z,95.1
2019-05-22T06:33:31.033Z,94.5
2019-05-22T06:34:43.139Z,94.4
2019-05-22T06:35:55.223Z,94.8
2019-05-22T06:37:07.417Z,94.7
2019-05-22T06:38:19.589Z,94.6
2019-05-22T06:39:35.631Z,94.6
2019-05-22T06:40:44.007Z,95
2019-05-22T06:41:56.181Z,95.1
2019-05-22T06:43:08.384Z,94.5
2019-05-22T06:44:20.658Z,94.2
2019-05-22T06:45:32.782Z,94.5
2019-05-22T06:46:44.993Z,94.2
2019-05-22T06:47:57.234Z,94.2
2019-05-22T06:49:09.436Z,94.4
2019-05-22T06:50:21.530Z,94.2
2019-05-22T06:51:33.727Z,93.8
2019-05-22T06:52:45.916Z,92.7
2019-05-22T06:53:58.199Z,93
2019-05-22T06:55:10.332Z,93.8
2019-05-22T06:56:22.622Z,94
2019-05-22T06:57:34.810Z,94
2019-05-22T06:58:46.892Z,94.4
2019-05-22T06:59:59.099Z,94
2019-05-22T07:01:11.275Z,94
2019-05-22T07:02:23.571Z,94
2019-05-22T07:03:35.670Z,93.4
2019-05-22T07:04:47.878Z,93.4
2019-05-22T07:06:00.049Z,93.5
2019-05-22T07:07:12.268Z,93.6
2019-05-22T07:08:24.535Z,93.7
2019-05-22T07:09:36.646Z,93.6
2019-05-22T07:10:48.842Z,94
2019-05-22T07:12:01.346Z,94
2019-05-22T07:13:13.214Z,94.2
2019-05-22T07:14:25.416Z,94.5
2019-05-22T07:15:37.719Z,94.1
2019-05-22T07:16:49.812Z,94.1
2019-05-22T07:18:01.985Z,94
2019-05-22T07:19:14.178Z,93.7
2019-05-22T07:20:26.562Z,93.4
2019-05-22T07:21:38.571Z,93.4
2019-05-22T07:22:50.785Z,92.9
2019-05-22T07:24:03.150Z,92.1
2019-05-22T07:25:16.536Z,92.9
2019-05-22T07:26:27.418Z,92.9
2019-05-22T07:27:39.638Z,93
2019-05-22T07:28:51.843Z,92.7
2019-05-22T07:30:03.960Z,92
2019-05-22T07:31:16.122Z,92.7
2019-05-22T07:32:28.422Z,92.4
2019-05-22T07:33:40.588Z,92.5
2019-05-22T07:34:52.703Z,92.4
2019-05-22T07:36:04.929Z,92.7
2019-05-22T07:37:17.084Z,92.2
2019-05-22T07:38:29.278Z,92.3
2019-05-22T07:39:41.482Z,92.7
2019-05-22T07:40:53.682Z,91.9
2019-05-22T07:42:05.972Z,91.9
2019-05-22T07:43:18.084Z,91.4
2019-05-22T07:44:30.355Z,91.4
2019-05-22T07:45:42.487Z,92.1
2019-05-22T07:46:54.748Z,91.8
2019-05-22T07:48:07.031Z,91.4
2019-05-22T07:49:19.132Z,91.5
2019-05-22T07:50:31.314Z,90.6
2019-05-22T07:51:43.573Z,89.7
2019-05-22T07:52:55.701Z,89.3
2019-05-22T07:54:07.902Z,89.6
2019-05-22T07:55:20.071Z,89.1
2019-05-22T07:56:32.284Z,89.6
2019-05-22T07:57:44.406Z,89
2019-05-22T07:58:56.609Z,89.4
2019-05-22T08:00:08.773Z,87.6
2019-05-22T08:01:21.054Z,87.6
2019-05-22T08:02:33.175Z,88.4
2019-05-22T08:03:45.360Z,90.4
2019-05-22T08:04:57.639Z,90.1
2019-05-22T08:06:09.758Z,90.5
2019-05-22T08:07:22.002Z,89.2
2019-05-22T08:08:34.345Z,89
2019-05-22T08:09:46.422Z,89.8
2019-05-22T08:10:58.514Z,87.5
2019-05-22T08:12:10.751Z,89.5
2019-05-22T08:13:22.973Z,89
2019-05-22T08:14:35.195Z,89.2
2019-05-22T08:15:47.297Z,88.7
2019-05-22T08:16:59.503Z,88.6
2019-05-22T08:18:11.709Z,89.1
2019-05-22T08:19:23.971Z,89
2019-05-22T08:20:36.247Z,86.1
2019-05-22T08:21:48.270Z,87.7
2019-05-22T08:23:00.482Z,87.6
2019-05-22T08:24:12.689Z,88.8
2019-05-22T08:25:24.876Z,88
2019-05-22T08:26:37.077Z,88.5
2019-05-22T08:27:49.251Z,88.5
2019-05-22T08:29:01.460Z,87.2
2019-05-22T08:30:13.633Z,88.4
2019-05-22T08:31:25.846Z,87.5
2019-05-22T08:32:38.124Z,88
2019-05-22T08:33:50.213Z,88.3
2019-05-22T08:35:02.408Z,88.1
2019-05-22T08:36:14.681Z,86.8
2019-05-22T08:37:27.008Z,84.6
2019-05-22T08:38:39.143Z,85.3
2019-05-22T08:39:51.225Z,87.3
2019-05-22T08:41:03.424Z,86.9
2019-05-22T08:42:15.594Z,87.1
2019-05-22T08:43:27.862Z,88.1
2019-05-22T08:44:40.070Z,86.5
2019-05-22T08:45:52.195Z,86
2019-05-22T08:47:04.351Z,84.9
2019-05-22T08:48:17.658Z,84.6
2019-05-22T08:49:31.354Z,86
2019-05-22T09:01:30.856Z,86.6
2019-05-22T09:02:43.088Z,84.7
2019-05-22T09:03:55.093Z,85.5
2019-05-22T09:05:07.320Z,86.6
2019-05-22T09:06:19.489Z,86.4
2019-05-22T09:07:31.677Z,86.2
2019-05-22T09:08:44.052Z,85.8
2019-05-22T09:09:56.064Z,85.6
2019-05-22T09:11:08.344Z,83.8
2019-05-22T09:12:20.464Z,82.9
2019-05-22T09:13:32.653Z,84.8
2019-05-22T09:14:44.842Z,84.8
2019-05-22T09:15:57.096Z,81.5
2019-05-22T09:17:09.331Z,83.1
2019-05-22T09:18:21.418Z,83
2019-05-22T09:19:33.636Z,83.8
2019-05-22T09:20:45.940Z,83.1
2019-05-22T09:21:58.057Z,82.6
2019-05-22T09:23:10.212Z,83.2
2019-05-22T09:24:22.445Z,80.6
2019-05-22T09:25:34.596Z,82.6
2019-05-22T09:26:46.796Z,80.6
2019-05-22T09:27:58.994Z,81.7
2019-05-22T09:29:11.374Z,82
2019-05-22T09:30:23.378Z,80.6
2019-05-22T09:31:35.573Z,79.9
2019-05-22T09:32:47.863Z,81.7
2019-05-22T09:33:59.967Z,81
2019-05-22T09:35:12.149Z,78.1
2019-05-22T09:36:24.468Z,81
2019-05-22T09:37:36.557Z,79.6
2019-05-22T09:38:48.767Z,79.6
2019-05-22T09:40:01.029Z,81.3
2019-05-22T09:41:13.241Z,76.9
2019-05-22T09:42:25.328Z,79.4
2019-05-22T09:43:37.616Z,82.1
2019-05-22T09:44:49.911Z,81.2
2019-05-22T09:46:01.924Z,80.7
2019-05-22T09:47:14.194Z,79.3
2019-05-22T09:48:26.511Z,79.4
2019-05-22T09:49:38.504Z,77.2
2019-05-22T09:50:50.783Z,80.1
2019-05-22T09:52:02.900Z,77.8
2019-05-22T09:53:15.158Z,75.8
2019-05-22T09:54:27.295Z,77
2019-05-22T09:55:43.181Z,77.6
2019-05-22T09:56:56.455Z,72.6
2019-05-22T09:58:03.963Z,73.8
2019-05-22T09:59:16.240Z,77
2019-05-22T10:00:28.297Z,74.7
2019-05-22T10:01:40.499Z,73.2
2019-05-22T10:02:52.758Z,70.9
2019-05-22T10:04:04.837Z,70.8
2019-05-22T10:05:18.674Z,72.7
2019-05-22T10:06:29.238Z,68.5
2019-05-22T10:07:41.448Z,72
2019-05-22T10:08:53.723Z,71.3
2019-05-22T10:10:05.823Z,67.1
2019-05-22T10:11:18.103Z,71.2
2019-05-22T10:12:30.303Z,64.7
2019-05-22T10:13:42.414Z,66.8
2019-05-22T10:14:54.595Z,68.8
2019-05-22T10:16:06.812Z,69.2
2019-05-22T10:17:18.996Z,65.5
2019-05-22T10:18:31.188Z,69.1
2019-05-22T10:19:43.479Z,69.9
2019-05-22T10:20:55.664Z,69.2
2019-05-22T10:22:07.785Z,67
2019-05-22T10:23:19.984Z,70.6
2019-05-22T10:24:32.281Z,64.9
2019-05-22T10:25:44.356Z,67.8
2019-05-22T10:26:56.660Z,69.5
2019-05-22T10:28:08.750Z,64.8
2019-05-22T10:29:21.172Z,66.7
2019-05-22T10:30:33.151Z,68.8
2019-05-22T10:31:45.449Z,69
2019-05-22T10:32:57.667Z,68
2019-05-22T10:34:09.914Z,67.7
2019-05-22T10:35:22.139Z,69
2019-05-22T10:36:34.120Z,67.1
2019-05-22T10:37:46.309Z,70.9
2019-05-22T10:38:58.607Z,70.8
2019-05-22T10:40:10.703Z,67.2
2019-05-22T10:41:23.035Z,66.5
2019-05-22T10:42:35.113Z,63.4
2019-05-22T10:43:47.388Z,63
2019-05-22T10:44:59.574Z,64.4
2019-05-22T10:46:11.797Z,62.5
2019-05-22T10:47:23.963Z,69.7
2019-05-22T10:48:36.189Z,63.3
2019-05-22T10:49:48.348Z,66.8
2019-05-22T10:51:00.559Z,71.8
2019-05-22T10:52:12.651Z,66.4
2019-05-22T10:53:24.895Z,70.3
2019-05-22T10:55:49.238Z,66.4
2019-05-22T10:57:01.534Z,64.6
2019-05-22T10:58:13.636Z,68.5
2019-05-22T10:59:25.849Z,66.4
2019-05-22T11:00:38.120Z,68.8
2019-05-22T11:01:50.215Z,66.1
2019-05-22T11:03:02.529Z,64.2
2019-05-22T11:04:14.623Z,65.4
2019-05-22T11:05:26.828Z,65.9
2019-05-22T11:06:38.993Z,65.8
2019-05-22T11:07:51.254Z,58.3
2019-05-22T11:09:03.510Z,60.5
2019-05-22T11:10:15.777Z,60.6
2019-05-22T11:11:27.775Z,61.5
2019-05-22T11:12:39.983Z,68.3
2019-05-22T11:13:52.217Z,61.7
2019-05-22T11:15:04.369Z,60.9
2019-05-22T11:16:16.569Z,62.6
2019-05-22T11:17:28.807Z,57.9
2019-05-22T11:18:40.975Z,61.5
2019-05-22T11:19:53.150Z,64.8
2019-05-22T11:21:05.439Z,56.6
2019-05-22T11:22:17.535Z,61.7
2019-05-22T11:23:29.745Z,55.7
2019-05-22T11:24:42.052Z,63.9
2019-05-22T11:25:54.155Z,56.2
2019-05-22T11:27:06.362Z,62.9
2019-05-22T11:28:18.564Z,63.2
2019-05-22T11:29:30.725Z,62.7
2019-05-22T11:30:43.021Z,60.2
2019-05-22T11:31:55.118Z,57.4
2019-05-22T11:33:07.438Z,62.3
2019-05-22T11:34:25.022Z,62.9
2019-05-22T11:35:31.697Z,55.6
2019-05-22T11:36:43.926Z,53.1
2019-05-22T11:37:56.181Z,53.4
2019-05-22T11:39:08.360Z,55.7
2019-05-22T11:40:20.484Z,55.7
2019-05-22T11:41:32.671Z,55.1
2019-05-22T11:42:44.867Z,60.1
2019-05-22T11:43:57.154Z,60.8
2019-05-22T11:45:09.364Z,58.7
2019-05-22T11:46:21.547Z,66.6
2019-05-22T11:47:33.655Z,56.3
2019-05-22T11:48:45.855Z,61
2019-05-22T11:49:58.093Z,64
2019-05-22T11:51:10.244Z,63
2019-05-22T11:52:22.449Z,59.9
2019-05-22T11:53:35.815Z,59.9
2019-05-22T11:54:46.910Z,62.5
2019-05-22T11:55:59.142Z,65.3
2019-05-22T11:57:11.312Z,61.9
2019-05-22T11:58:23.502Z,68.2
2019-05-22T11:59:35.785Z,61.8
2019-05-22T12:00:47.887Z,65.1
2019-05-22T12:02:00.021Z,61.1
2019-05-22T12:03:12.281Z,64.3
2019-05-22T12:04:24.373Z,61.3
2019-05-22T12:05:36.589Z,63.6
2019-05-22T12:06:48.789Z,64.2
2019-05-22T12:08:01.086Z,64.9
2019-05-22T12:09:13.291Z,62.1
2019-05-22T12:10:25.537Z,66.9
2019-05-22T12:11:37.735Z,67.2
2019-05-22T12:12:50.878Z,62.3
2019-05-22T12:14:01.966Z,65.4
2019-05-22T12:15:14.240Z,67.6
2019-05-22T12:16:26.327Z,70.4
2019-05-22T12:17:38.561Z,66.6
2019-05-22T12:18:50.728Z,67.7
2019-05-22T12:20:03.043Z,66.3
2019-05-22T12:21:15.270Z,66.5
2019-05-22T12:22:27.383Z,62.2
2019-05-22T12:23:39.730Z,69
2019-05-22T12:24:51.778Z,67
2019-05-22T12:26:03.903Z,65.1
2019-05-22T12:27:16.228Z,70.2
2019-05-22T12:28:28.376Z,68
2019-05-22T12:29:40.586Z,68.1
2019-05-22T12:30:53.427Z,65
2019-05-22T12:32:04.889Z,66.2
2019-05-22T12:33:17.159Z,67
2019-05-22T12:34:29.256Z,68.8
2019-05-22T12:35:41.461Z,66.1
2019-05-22T12:36:53.747Z,63.7
2019-05-22T12:38:05.882Z,67.5
2019-05-22T12:39:18.067Z,68.1
2019-05-22T12:40:30.238Z,68.8
2019-05-22T12:41:42.510Z,67.6
2019-05-22T12:42:54.624Z,68.4
2019-05-22T12:44:06.927Z,65
2019-05-22T12:45:19.114Z,68.2
2019-05-22T12:46:31.215Z,70.6
2019-05-22T12:47:43.541Z,63.6
2019-05-22T12:48:55.594Z,62
2019-05-22T12:50:12.703Z,61.3
2019-05-22T12:51:20.093Z,62.7
2019-05-22T12:52:32.204Z,65.4
2019-05-22T12:53:44.376Z,65.5
2019-05-22T12:54:56.656Z,64.4
2019-05-22T12:56:08.840Z,65.3
2019-05-22T12:57:21.144Z,61.6
2019-05-22T12:58:33.304Z,64
2019-05-22T12:59:45.450Z,68.2
2019-05-22T13:00:57.555Z,62.7
2019-05-22T13:02:09.755Z,65
2019-05-22T13:03:21.959Z,69
2019-05-22T13:04:34.149Z,61.7
2019-05-22T13:05:46.427Z,66.4
2019-05-22T13:06:58.538Z,62.5
2019-05-22T13:08:10.826Z,65.4
2019-05-22T13:09:23.101Z,68.7
2019-05-22T13:10:35.114Z,62.9
2019-05-22T13:11:47.308Z,63
2019-05-22T13:12:59.602Z,65.1
2019-05-22T13:14:11.732Z,65.7
2019-05-22T13:15:23.886Z,71.1
2019-05-22T13:16:36.162Z,64.4
2019-05-22T13:17:48.487Z,62.9
2019-05-22T13:19:00.491Z,62.3
2019-05-22T13:20:12.671Z,68.6
2019-05-22T13:21:24.968Z,67.8
2019-05-22T13:22:37.091Z,70.7
2019-05-22T13:23:49.331Z,65.8
2019-05-22T13:25:01.604Z,71.2
2019-05-22T13:26:13.688Z,67.7
2019-05-22T13:27:25.945Z,67.2
2019-05-22T13:28:38.033Z,66.5
2019-05-22T13:29:50.236Z,66.6
2019-05-22T13:31:02.521Z,69.5
2019-05-22T13:32:14.777Z,68.6
2019-05-22T13:33:27.052Z,67.7
2019-05-22T13:34:39.024Z,68.3
2019-05-22T13:35:51.330Z,68.3
2019-05-22T13:37:03.498Z,69.3
2019-05-22T13:38:15.699Z,68.1
2019-05-22T13:39:27.834Z,69.4
2019-05-22T13:40:40.013Z,66
2019-05-22T13:41:52.320Z,59.2
2019-05-22T13:43:04.440Z,65.9
2019-05-22T13:44:16.585Z,65.9
2019-05-22T13:45:28.863Z,65.1
2019-05-22T13:46:40.977Z,63.8
2019-05-22T13:47:53.279Z,64.3
2019-05-22T13:49:06.133Z,66.5
2019-05-22T13:50:20.768Z,66.9
2019-05-22T13:51:29.758Z,66.4
2019-05-22T13:52:42.033Z,68.1
2019-05-22T13:53:54.175Z,63.6
2019-05-22T13:55:06.531Z,62.1
2019-05-22T13:56:20.526Z,62.3
2019-05-22T13:57:30.815Z,59.4
2019-05-22T13:58:42.924Z,65.2
2019-05-22T13:59:55.247Z,65.4
2019-05-22T14:01:07.433Z,66.8
2019-05-22T14:02:19.509Z,64.8
2019-05-22T14:03:31.729Z,64.5
2019-05-22T14:04:43.898Z,69.6
2019-05-22T14:05:56.082Z,65.6
2019-05-22T14:07:08.281Z,62.4
2019-05-22T14:08:20.573Z,64
2019-05-22T14:09:32.784Z,68.5
2019-05-22T14:10:44.874Z,64.9
2019-05-22T14:11:57.065Z,61.3
2019-05-22T14:13:09.265Z,65.4
2019-05-22T14:14:21.455Z,62.3
2019-05-22T14:15:33.688Z,63
2019-05-22T14:16:45.850Z,65.5
2019-05-22T14:17:58.138Z,66.4
2019-05-22T14:19:10.235Z,64.9
2019-05-22T14:20:22.469Z,62.8
2019-05-22T14:21:34.716Z,59.7
2019-05-22T14:22:46.814Z,63.4
2019-05-22T14:23:59.122Z,64
2019-05-22T14:25:11.297Z,64.2
2019-05-22T14:26:23.461Z,62.8
2019-05-22T14:27:35.706Z,64.7
2019-05-22T14:28:47.793Z,61.9
2019-05-22T14:29:59.997Z,58.3
2019-05-22T14:31:12.184Z,62.8
2019-05-22T14:32:24.486Z,59.1
2019-05-22T14:33:36.679Z,57.8
2019-05-22T14:34:50.337Z,60.6
2019-05-22T14:36:00.990Z,62.1
2019-05-22T14:37:13.283Z,60.2
2019-05-22T14:38:25.454Z,59.4
2019-05-22T14:39:37.614Z,59.1
2019-05-22T14:40:49.745Z,63.9
2019-05-22T14:42:01.955Z,64.2
2019-05-22T14:43:14.207Z,65.3
2019-05-22T14:44:26.345Z,59.1
2019-05-22T14:45:38.727Z,63.9
2019-05-22T14:46:50.804Z,61.9
2019-05-22T14:48:02.922Z,64.8
2019-05-22T14:49:15.139Z,61.9
2019-05-22T14:50:27.311Z,60.1
2019-05-22T14:51:39.505Z,59.7
2019-05-22T14:52:51.706Z,58.5
2019-05-22T14:54:03.887Z,61.8
2019-05-22T14:55:19.274Z,65.4
2019-05-22T14:56:33.535Z,59.8
2019-05-22T14:57:40.596Z,65.1
2019-05-22T14:58:52.700Z,63.5
2019-05-22T15:00:04.993Z,61.7
2019-05-22T15:01:17.169Z,64.3
2019-05-22T15:02:29.375Z,61.3
2019-05-22T15:03:41.466Z,56.8
2019-05-22T15:04:53.655Z,59.1
2019-05-22T15:06:05.920Z,63.7
2019-05-22T15:07:18.042Z,59.4
2019-05-22T15:08:30.270Z,58.1
2019-05-22T15:09:42.533Z,62.9
2019-05-22T15:10:54.661Z,63.6
2019-05-22T15:12:06.822Z,60.4
2019-05-22T15:13:19.022Z,64.9
2019-05-22T15:14:31.242Z,64.4
2019-05-22T15:15:43.494Z,63.2
2019-05-22T15:16:55.597Z,60.4
2019-05-22T15:18:07.798Z,64
2019-05-22T15:19:19.991Z,61.7
2019-05-22T15:20:32.222Z,63.7
2019-05-22T15:21:44.479Z,64
2019-05-22T15:22:56.650Z,62.3
2019-05-22T15:24:08.776Z,63.5
2019-05-22T15:25:21.293Z,63.6
2019-05-22T15:26:33.235Z,62.9
2019-05-22T15:27:45.479Z,62.3
2019-05-22T15:28:57.573Z,61.4
2019-05-22T15:30:09.849Z,59
2019-05-22T15:31:21.949Z,57.9
2019-05-22T15:32:36.347Z,64.2
2019-05-22T15:33:50.563Z,63.8
2019-05-22T15:34:58.524Z,64.8
2019-05-22T15:36:10.726Z,64.6
2019-05-22T15:37:22.989Z,65.3
2019-05-22T15:38:35.150Z,65.7
2019-05-22T15:39:47.310Z,60.9
2019-05-22T15:40:59.521Z,60.3
2019-05-22T15:42:11.823Z,60.5
2019-05-22T15:43:23.949Z,59.4
2019-05-22T15:44:36.189Z,60.2
2019-05-22T15:45:48.474Z,59.9
2019-05-22T15:47:00.532Z,64.2
2019-05-22T15:48:12.680Z,64.5
2019-05-22T15:49:24.903Z,61.2
2019-05-22T15:50:37.101Z,62.3
2019-05-22T15:51:49.329Z,66.1
2019-05-22T15:53:01.563Z,65.7
2019-05-22T15:54:13.655Z,63.7
2019-05-22T15:55:26.024Z,64.8
2019-05-22T15:56:38.059Z,64.3
2019-05-22T15:57:50.334Z,61
2019-05-22T15:59:02.537Z,61.2
2019-05-22T16:00:14.632Z,63.3
2019-05-22T16:01:26.914Z,60.1
2019-05-22T16:02:39.018Z,66.4
2019-05-22T16:03:51.259Z,63.7
2019-05-22T16:05:03.414Z,65.2
2019-05-22T16:06:15.614Z,64.2
2019-05-22T16:07:27.805Z,61
2019-05-22T16:08:40.008Z,64.1
2019-05-22T16:09:52.319Z,63.3
2019-05-22T16:11:04.393Z,65
2019-05-22T16:12:22.423Z,64.5
2019-05-22T16:13:28.872Z,65.9
2019-05-22T16:14:41.000Z,60.8
2019-05-22T16:15:53.167Z,60.9
2019-05-22T16:17:05.388Z,63
2019-05-22T16:18:17.654Z,65.7
2019-05-22T16:19:29.852Z,64
2019-05-22T16:20:41.958Z,63.7
2019-05-22T16:21:54.240Z,65.2
2019-05-22T16:23:06.453Z,61
2019-05-22T16:24:18.569Z,61.2
2019-05-22T16:25:32.111Z,61.9