createdAt,value
2023-05-05T00:00:27.055Z,100530.18359375
2023-05-05T00:01:27.159Z,100528.5078125
2023-05-05T00:01:59.318Z,100530.4375
2023-05-05T00:02:27.087Z,100531.96484375
2023-05-05T00:04:26.983Z,100530.48046875
2023-05-05T00:05:27.048Z,100528.05078125
2023-05-05T00:08:27.073Z,100522.1953125
2023-05-05T00:09:57.156Z,100524.15625
2023-05-05T00:10:57.142Z,100523.89453125
2023-05-05T00:11:57.032Z,100524.83203125
2023-05-05T00:15:57.110Z,100522.17578125
2023-05-05T00:20:26.993Z,100525.15234375
2023-05-05T00:20:57.013Z,100524.8359375
2023-05-05T00:21:27.084Z,100524.59375
2023-05-05T00:21:57.039Z,100525.45703125
2023-05-05T00:22:57.076Z,100524.19140625
2023-05-05T00:23:27.034Z,100523.69140625
2023-05-05T00:24:27.152Z,100526.1953125
2023-05-05T00:25:27.463Z,100525.9296875
2023-05-05T00:25:57.009Z,100526.71875
2023-05-05T00:26:57.088Z,100528.95703125
2023-05-05T00:30:26.990Z,100525.63671875
2023-05-05T00:30:56.972Z,100522.6640625
2023-05-05T00:31:27.181Z,100527.359375
2023-05-05T00:31:57.028Z,100527.3828125
2023-05-05T00:32:57.077Z,100526.56640625
2023-05-05T00:33:57.173Z,100522.484375
2023-05-05T00:34:26.952Z,100521.73046875
2023-05-05T00:34:56.986Z,100521.203125
2023-05-05T00:35:27.105Z,100524.2265625
2023-05-05T00:35:57.129Z,100522.21484375
2023-05-05T00:36:27.126Z,100518.7578125
2023-05-05T00:37:27.171Z,100523.0234375
2023-05-05T00:40:27.013Z,100519.94921875
2023-05-05T00:40:57.055Z,100520.12109375
2023-05-05T00:41:27.051Z,100516.55078125
2023-05-05T00:42:27.177Z,100518.65234375
2023-05-05T00:43:27.041Z,100516.3203125
2023-05-05T00:44:26.944Z,100518.9765625
2023-05-05T00:44:57.029Z,100520.3515625
2023-05-05T00:45:27.101Z,100519.55078125
2023-05-05T00:45:57.228Z,100521.3828125
2023-05-05T00:46:27.328Z,100517.765625
2023-05-05T00:48:27.026Z,100519.79296875
2023-05-05T00:50:27.421Z,100521.3984375
2023-05-05T00:51:57.151Z,100521.39453125
2023-05-05T00:52:57.056Z,100522.1875
2023-05-05T00:53:27.085Z,100519.625
2023-05-05T00:53:57.063Z,100521.265625
2023-05-05T00:54:27.129Z,100521.34375
2023-05-05T00:54:57.003Z,100519.8515625
2023-05-05T00:55:57.157Z,100520.16015625
2023-05-05T00:56:57.237Z,100513.109375
2023-05-05T00:57:57.137Z,100507.2421875
2023-05-05T00:59:29.564Z,100508.7421875
2023-05-05T01:00:57.024Z,100507.91796875
2023-05-05T01:01:57.463Z,100509.95703125
2023-05-05T01:02:57.227Z,100511.77734375
2023-05-05T01:03:57.189Z,100513.84375
2023-05-05T01:07:27.206Z,100514.171875
2023-05-05T01:08:27.587Z,100515.4296875
2023-05-05T01:09:27.185Z,100510.0234375
2023-05-05T01:12:27.015Z,100509.83203125
2023-05-05T01:13:27.192Z,100509.328125
2023-05-05T01:16:27.490Z,100503.5
2023-05-05T01:17:27.171Z,100498.2265625
2023-05-05T01:18:26.997Z,100502.2421875
2023-05-05T01:19:27.042Z,100497.44921875
2023-05-05T01:19:57.040Z,100495.7421875
2023-05-05T01:20:27.051Z,100498.03515625
2023-05-05T01:20:57.099Z,100497.75
2023-05-05T01:21:27.152Z,100497.2109375
2023-05-05T01:22:26.923Z,100497.33203125
2023-05-05T01:23:27.070Z,100495.65234375
2023-05-05T01:24:27.121Z,100497.84765625
2023-05-05T01:26:27.084Z,100498.91015625
2023-05-05T01:27:27.115Z,100496.6640625
2023-05-05T01:28:27.178Z,100494.734375
2023-05-05T01:28:57.307Z,100493.296875
2023-05-05T01:29:57.160Z,100491.6796875
2023-05-05T01:30:29.545Z,100493.5625
2023-05-05T01:30:57.331Z,100495.97265625
2023-05-05T01:31:57.507Z,100495.44140625
2023-05-05T01:32:57.238Z,100492.953125
2023-05-05T01:33:57.418Z,100496.28125
2023-05-05T01:34:57.288Z,100493.96484375
2023-05-05T01:37:26.982Z,100498.07421875
2023-05-05T01:38:27.189Z,100503.1171875
2023-05-05T01:39:27.084Z,100502.67578125
2023-05-05T01:40:27.181Z,100499.67578125
2023-05-05T01:41:27.108Z,100499.44921875
2023-05-05T01:42:27.149Z,100490.98046875
2023-05-05T01:44:27.051Z,100492.37109375
2023-05-05T01:45:27.078Z,100487.546875
2023-05-05T01:48:56.976Z,100484.95703125
2023-05-05T01:49:56.986Z,100482.671875
2023-05-05T01:50:56.998Z,100480.21484375
2023-05-05T01:51:56.890Z,100480.765625
2023-05-05T01:52:57.124Z,100480.51953125
2023-05-05T01:56:29.486Z,100474.03125
2023-05-05T01:58:57.168Z,100468.82421875
2023-05-05T01:59:57.050Z,100468.12890625
2023-05-05T02:00:57.129Z,100469.328125
2023-05-05T02:01:57.208Z,100468.45703125
2023-05-05T02:02:57.222Z,100469.8203125
2023-05-05T02:03:27.125Z,100469.265625
2023-05-05T02:04:26.976Z,100469.29296875
2023-05-05T02:05:27.062Z,100468.6328125
2023-05-05T02:06:59.515Z,100477.94140625
2023-05-05T02:08:27.002Z,100479.79296875
2023-05-05T02:09:27.172Z,100481.91796875
2023-05-05T02:10:27.046Z,100482.0390625
2023-05-05T02:11:27.245Z,100478.73828125
2023-05-05T02:12:57.061Z,100479.3125
2023-05-05T02:13:57.097Z,100481.265625
2023-05-05T02:15:57.235Z,100491.953125
2023-05-05T02:21:27.056Z,100503.2265625
2023-05-05T02:21:57.000Z,100499.125
2023-05-05T02:22:29.359Z,100505.6328125
2023-05-05T02:22:57.120Z,100504.7734375
2023-05-05T02:23:57.144Z,100503.26953125
2023-05-05T02:24:57.360Z,100501.296875
2023-05-05T02:25:57.417Z,100499.4140625
2023-05-05T02:26:57.049Z,100501.4921875
2023-05-05T02:29:27.109Z,100499.66015625
2023-05-05T02:30:27.488Z,100500.35546875
2023-05-05T02:31:27.166Z,100497.8515625
2023-05-05T02:33:27.081Z,100503.6171875
2023-05-05T02:34:27.184Z,100504.6796875
2023-05-05T02:35:27.214Z,100507.01953125
2023-05-05T02:38:57.416Z,100508.14453125
2023-05-05T02:39:27.057Z,100510.3671875
2023-05-05T02:43:56.973Z,100512.85546875
2023-05-05T02:44:57.056Z,100514.171875
2023-05-05T02:45:57.055Z,100515.6640625
2023-05-05T02:46:27.115Z,100515.27734375
2023-05-05T02:47:27.148Z,100513.65234375
2023-05-05T02:48:29.521Z,100510.625
2023-05-05T02:49:57.044Z,100516.37109375
2023-05-05T02:50:57.131Z,100515.9375
2023-05-05T02:51:57.043Z,100518.9453125
2023-05-05T02:52:57.302Z,100518.625
2023-05-05T02:54:27.604Z,100520.3359375
2023-05-05T02:58:59.410Z,100515.40625
2023-05-05T03:03:27.142Z,100517.4609375
2023-05-05T03:04:27.135Z,100518.68359375
2023-05-05T03:04:57.078Z,100520.1328125
2023-05-05T03:05:57.040Z,100520.75
2023-05-05T03:06:57.063Z,100520.90625
2023-05-05T03:07:56.988Z,100516.30859375
2023-05-05T03:10:56.968Z,100522.14453125
2023-05-05T03:11:56.972Z,100522.90625
2023-05-05T03:12:57.051Z,100517.41796875
2023-05-05T03:13:57.084Z,100523.171875
2023-05-05T03:15:26.982Z,100522.140625
2023-05-05T03:16:27.180Z,100522.7578125
2023-05-05T03:17:26.972Z,100526.14453125
2023-05-05T03:18:27.083Z,100527.1796875
2023-05-05T03:19:27.988Z,100527.07421875
2023-05-05T03:20:27.463Z,100532
2023-05-05T03:23:27.058Z,100529.671875
2023-05-05T03:23:57.011Z,100530.8828125
2023-05-05T03:24:27.346Z,100529.73046875
2023-05-05T03:25:57.144Z,100529.6484375
2023-05-05T03:26:27.199Z,100529.14453125
2023-05-05T03:26:57.056Z,100531.42578125
2023-05-05T03:27:27.316Z,100530.6484375
2023-05-05T03:27:57.152Z,100531.68359375
2023-05-05T03:28:57.126Z,100534.046875
2023-05-05T03:29:57.227Z,100535.25390625
2023-05-05T03:33:27.078Z,100532.078125
2023-05-05T03:34:27.126Z,100532.17578125
2023-05-05T03:35:29.373Z,100533.0546875
2023-05-05T03:35:56.987Z,100531.1875
2023-05-05T03:36:57.116Z,100531.38671875
2023-05-05T03:37:57.163Z,100528.390625
2023-05-05T03:38:57.449Z,100526.890625
2023-05-05T03:39:57.059Z,100524.33984375
2023-05-05T03:41:27.133Z,100525.85546875
2023-05-05T03:42:27.136Z,100526.32421875
2023-05-05T03:43:27.125Z,100523.8203125
2023-05-05T03:44:27.132Z,100525.875
2023-05-05T03:49:27.108Z,100526.09375
2023-05-05T03:49:57.112Z,100526.93359375
2023-05-05T03:50:59.541Z,100527.54296875
2023-05-05T03:53:57.102Z,100530.75390625
2023-05-05T03:54:27.220Z,100529.1875
2023-05-05T03:54:57.092Z,100535.10546875
2023-05-05T03:55:27.085Z,100535.046875
2023-05-05T03:56:56.909Z,100531.92578125
2023-05-05T03:57:57.072Z,100533.546875
2023-05-05T03:58:57.071Z,100536.2265625
2023-05-05T03:59:58.163Z,100536.765625
2023-05-05T04:03:57.044Z,100536.12109375
2023-05-05T04:04:56.971Z,100532.08984375
2023-05-05T04:05:57.081Z,100530.8671875
2023-05-05T04:07:57.072Z,100530.5546875
2023-05-05T04:08:57.163Z,100529.32421875
2023-05-05T04:13:27.110Z,100523.8515625
2023-05-05T04:16:59.307Z,100524.57421875
2023-05-05T04:17:27.106Z,100523.6015625
2023-05-05T04:18:27.078Z,100524.7109375
2023-05-05T04:19:27.058Z,100520.61328125
2023-05-05T04:20:26.899Z,100520.6796875
2023-05-05T04:21:27.389Z,100523.3203125
2023-05-05T04:21:57.083Z,100523.38671875
2023-05-05T04:22:27.381Z,100522.77734375
2023-05-05T04:22:57.139Z,100524.046875
2023-05-05T04:23:27.101Z,100529.4609375
2023-05-05T04:26:57.053Z,100528.1796875
2023-05-05T04:27:57.361Z,100529.90234375
2023-05-05T04:29:57.645Z,100534.66796875
2023-05-05T04:31:57.042Z,100531.34765625
2023-05-05T04:32:57.125Z,100532.8203125
2023-05-05T04:33:27.379Z,100534.87890625
2023-05-05T04:38:27.032Z,100547.2109375
2023-05-05T04:39:27.347Z,100548.5
2023-05-05T04:40:27.064Z,100552.47265625
2023-05-05T04:41:28.942Z,100552.6875
2023-05-05T04:41:57.036Z,100549.9765625
2023-05-05T04:42:57.085Z,100553.15234375
2023-05-05T04:43:57.176Z,100552.640625
2023-05-05T04:44:57.046Z,100554
2023-05-05T04:45:27.074Z,100551.69140625
2023-05-05T04:46:27.203Z,100547.7109375
2023-05-05T04:47:56.997Z,100548.39453125
2023-05-05T04:48:29.276Z,100546.796875
2023-05-05T04:49:57.094Z,100550.2890625
2023-05-05T04:50:57.041Z,100548.390625
2023-05-05T04:51:56.988Z,100550.85546875
2023-05-05T04:52:27.010Z,100552.03125
2023-05-05T04:52:57.064Z,100549.4375
2023-05-05T04:53:27.182Z,100549.58984375
2023-05-05T04:53:57.147Z,100549.5078125
2023-05-05T04:54:27.232Z,100552.60546875
2023-05-05T04:54:57.082Z,100552.19921875
2023-05-05T04:55:27.308Z,100552.89453125
2023-05-05T04:55:57.088Z,100554.3125
2023-05-05T04:56:27.084Z,100558.66015625
2023-05-05T04:57:57.319Z,100559.21484375
2023-05-05T05:01:27.120Z,100560.16796875
2023-05-05T05:02:27.128Z,100561.375
2023-05-05T05:03:27.151Z,100562.25390625
2023-05-05T05:07:57.075Z,100568.3125
2023-05-05T05:08:57.081Z,100568.53515625
2023-05-05T05:09:27.218Z,100566.6640625
2023-05-05T05:10:27.117Z,100568.57421875
2023-05-05T05:11:56.932Z,100566.2734375
2023-05-05T05:12:57.210Z,100568.6953125
2023-05-05T05:14:29.443Z,100568.55078125
2023-05-05T05:14:57.392Z,100569.03515625
2023-05-05T05:15:56.999Z,100571.5
2023-05-05T05:16:57.152Z,100575.33984375
2023-05-05T05:18:27.108Z,100578.37890625
2023-05-05T05:19:00.253Z,100579.38671875
2023-05-05T05:19:27.134Z,100580.74609375
2023-05-05T05:20:27.099Z,100577.22265625
2023-05-05T05:21:27.058Z,100578.71875
2023-05-05T05:22:26.980Z,100570.07421875
2023-05-05T05:23:27.104Z,100573.19921875
2023-05-05T05:26:26.961Z,100574.0078125
2023-05-05T05:26:57.140Z,100576.5390625
2023-05-05T05:27:27.108Z,100577.23046875
2023-05-05T05:29:59.354Z,100582.265625
2023-05-05T05:32:27.093Z,100573.390625
2023-05-05T05:33:57.005Z,100576.34375
2023-05-05T05:34:57.186Z,100573.62890625
2023-05-05T05:35:56.969Z,100570.37890625
2023-05-05T05:36:27.097Z,100570.40234375
2023-05-05T05:36:57.065Z,100568.546875
2023-05-05T05:37:27.109Z,100568.7734375
2023-05-05T05:37:57.113Z,100570.89453125
2023-05-05T05:41:57.037Z,100570.69140625
2023-05-05T05:42:57.053Z,100561.65625
2023-05-05T05:45:29.451Z,100568.25390625
2023-05-05T05:45:57.145Z,100562.57421875
2023-05-05T05:46:57.132Z,100561.015625
2023-05-05T05:47:57.113Z,100562.58984375
2023-05-05T05:48:27.025Z,100562.1171875
2023-05-05T05:49:27.178Z,100565.94140625
2023-05-05T05:49:57.033Z,100566.21875
2023-05-05T05:50:57.109Z,100565.265625
2023-05-05T05:55:27.149Z,100562.1796875
2023-05-05T05:56:27.069Z,100564.23828125
2023-05-05T05:59:27.240Z,100570.99609375
2023-05-05T06:00:27.283Z,100570.46875
2023-05-05T06:03:57.160Z,100580.1796875
2023-05-05T06:04:57.085Z,100581.984375
2023-05-05T06:05:57.151Z,100576.17578125
2023-05-05T06:06:56.982Z,100580.625
2023-05-05T06:08:27.161Z,100576.6484375
2023-05-05T06:08:57.041Z,100572.8125
2023-05-05T06:09:27.437Z,100576.94921875
2023-05-05T06:09:57.053Z,100576.59375
2023-05-05T06:10:28.505Z,100580.78515625
2023-05-05T06:10:57.068Z,100579.89453125
2023-05-05T06:11:57.286Z,100583.08203125
2023-05-05T06:13:57.165Z,100579.2578125
2023-05-05T06:14:56.983Z,100578.00390625
2023-05-05T06:15:56.976Z,100579.98828125
2023-05-05T06:16:27.076Z,100579.25
2023-05-05T06:16:57.671Z,100578.27734375
2023-05-05T06:17:27.029Z,100580.40234375
2023-05-05T06:19:26.904Z,100584.05078125
2023-05-05T06:20:27.124Z,100586.09375
2023-05-05T06:21:27.196Z,100587.01953125
2023-05-05T06:22:27.140Z,100588.30859375
2023-05-05T06:26:27.162Z,100591.76171875
2023-05-05T06:29:56.908Z,100592.390625
2023-05-05T06:30:58.151Z,100598.2734375
2023-05-05T06:31:56.912Z,100594.25
2023-05-05T06:32:57.020Z,100594.515625
2023-05-05T06:33:27.034Z,100593.9453125
2023-05-05T06:33:57.101Z,100596.37890625
2023-05-05T06:34:27.054Z,100599.72265625
2023-05-05T06:35:27.079Z,100598.6328125
2023-05-05T06:35:56.979Z,100598.55859375
2023-05-05T06:36:27.052Z,100594.578125
2023-05-05T06:36:57.013Z,100595.859375
2023-05-05T06:37:27.042Z,100594.3671875
2023-05-05T06:37:57.064Z,100594.20703125
2023-05-05T06:38:27.079Z,100594.42578125
2023-05-05T06:38:57.132Z,100593.609375
2023-05-05T06:39:27.364Z,100591.35546875
2023-05-05T06:41:57.024Z,100585.36328125
2023-05-05T06:42:57.369Z,100587.36328125
2023-05-05T06:45:57.152Z,100595.7734375
2023-05-05T06:47:27.026Z,100591.34765625
2023-05-05T06:47:57.206Z,100591.81640625
2023-05-05T06:48:27.103Z,100591.60546875
2023-05-05T06:50:27.354Z,100591.01953125
2023-05-05T06:52:27.217Z,100586.36328125
2023-05-05T06:55:27.117Z,100585.49609375
2023-05-05T06:56:27.258Z,100591.08203125
2023-05-05T06:56:59.463Z,100589.94921875
2023-05-05T06:57:27.268Z,100587.65234375
2023-05-05T06:59:27.022Z,100592.94140625
2023-05-05T07:00:27.286Z,100593.3984375
2023-05-05T07:01:57.031Z,100597.61328125
2023-05-05T07:02:57.172Z,100595.14453125
2023-05-05T07:03:57.131Z,100595.7421875
2023-05-05T07:04:56.894Z,100598.25
2023-05-05T07:05:27.114Z,100593.88671875
2023-05-05T07:05:56.967Z,100588.89453125
2023-05-05T07:06:27.211Z,100589.125
2023-05-05T07:06:57.501Z,100592.70703125
2023-05-05T07:07:57.111Z,100591.7421875
2023-05-05T07:08:29.405Z,100590.8203125
2023-05-05T07:08:57.313Z,100591.109375
2023-05-05T07:12:27.339Z,100593.57421875
2023-05-05T07:12:56.970Z,100591.109375
2023-05-05T07:13:57.128Z,100591.29296875
2023-05-05T07:14:57.213Z,100593.19140625
2023-05-05T07:18:27.080Z,100594.68359375
2023-05-05T07:18:57.119Z,100594.0859375
2023-05-05T07:20:56.993Z,100596.5546875
2023-05-05T07:22:56.927Z,100585.6875
2023-05-05T07:23:27.059Z,100589.73828125
2023-05-05T07:24:00.480Z,100592.3046875
2023-05-05T07:24:27.109Z,100589.05859375
2023-05-05T07:25:26.994Z,100590.484375
2023-05-05T07:26:27.346Z,100588.14453125
2023-05-05T07:27:27.060Z,100591.86328125
2023-05-05T07:27:57.084Z,100590.96484375
2023-05-05T07:28:27.164Z,100589.265625
2023-05-05T07:28:57.270Z,100589.4765625
2023-05-05T07:29:27.114Z,100592.6171875
2023-05-05T07:30:27.181Z,100588.83203125
2023-05-05T07:31:27.242Z,100591.09765625
2023-05-05T07:32:27.035Z,100588.3515625
2023-05-05T07:32:57.192Z,100594.796875
2023-05-05T07:33:27.155Z,100593.1328125
2023-05-05T07:35:57.011Z,100592.28515625
2023-05-05T07:36:57.005Z,100593.890625
2023-05-05T07:37:57.383Z,100598.40234375
2023-05-05T07:38:57.040Z,100597.5625
2023-05-05T07:39:29.373Z,100594.41015625
2023-05-05T07:39:57.030Z,100592.76171875
2023-05-05T07:40:57.127Z,100593.94140625
2023-05-05T07:41:57.028Z,100588.97265625
2023-05-05T07:42:57.264Z,100587.11328125
2023-05-05T07:47:27.101Z,100596.06640625
2023-05-05T07:48:27.153Z,100600.12890625
2023-05-05T07:49:27.217Z,100598.4140625
2023-05-05T07:52:43.695Z,100599.6953125
2023-05-05T07:53:26.979Z,100597.76171875
2023-05-05T07:54:27.014Z,100595.60546875
2023-05-05T07:55:27.157Z,100592.37109375
2023-05-05T07:56:27.059Z,100592.44921875
2023-05-05T07:58:57.132Z,100592.890625
2023-05-05T08:00:57.289Z,100595.03515625
2023-05-05T08:01:57.264Z,100598.46875
2023-05-05T08:06:57.137Z,100604.34375
2023-05-05T08:07:57.000Z,100604.12109375
2023-05-05T08:08:57.015Z,100606.12109375
2023-05-05T08:09:27.134Z,100609.53515625
2023-05-05T08:09:57.065Z,100602.78125
2023-05-05T08:10:27.096Z,100606.08984375
2023-05-05T08:10:57.073Z,100594.359375
2023-05-05T08:11:29.479Z,100593.9296875
2023-05-05T08:15:27.028Z,100589.0390625
2023-05-05T08:16:27.134Z,100589.15625
2023-05-05T08:20:27.138Z,100584.68359375
2023-05-05T08:21:27.351Z,100589.79296875
2023-05-05T08:21:58.882Z,100592.63671875
2023-05-05T08:22:27.049Z,100591.59375
2023-05-05T08:23:27.153Z,100589.19140625
2023-05-05T08:23:57.312Z,100589.80859375
2023-05-05T08:26:57.236Z,100594.61328125
2023-05-05T08:27:57.300Z,100596.6953125
2023-05-05T08:29:57.078Z,100593.46484375
2023-05-05T08:30:57.495Z,100591.84765625
2023-05-05T08:31:57.176Z,100596.8828125
2023-05-05T08:32:57.144Z,100598.38671875
2023-05-05T08:33:27.371Z,100595.26953125
2023-05-05T08:34:27.234Z,100596.43359375
2023-05-05T08:35:27.447Z,100599.9921875
2023-05-05T08:36:27.217Z,100597.0234375
2023-05-05T08:37:27.782Z,100594.31640625
2023-05-05T08:38:27.250Z,100595.1015625
2023-05-05T08:39:27.341Z,100595.2265625
2023-05-05T08:40:27.059Z,100595.265625
2023-05-05T08:40:57.110Z,100596.171875
2023-05-05T08:41:27.201Z,100598.2265625
2023-05-05T08:46:27.041Z,100596.67578125
2023-05-05T08:46:59.754Z,100599.921875
2023-05-05T08:47:27.230Z,100596.93359375
2023-05-05T08:48:28.301Z,100594.98828125
2023-05-05T08:49:27.064Z,100594.9140625
2023-05-05T08:50:27.092Z,100596.8203125
2023-05-05T08:51:27.064Z,100599.8359375
2023-05-05T08:51:57.115Z,100597.515625
2023-05-05T08:52:27.651Z,100600.05078125
2023-05-05T08:53:27.105Z,100597.44140625
2023-05-05T08:53:57.476Z,100597.87109375
2023-05-05T08:54:58.513Z,100597.51171875
2023-05-05T08:55:27.691Z,100598.68359375
2023-05-05T08:57:29.372Z,100600.375
2023-05-05T08:57:57.237Z,100595.69140625
2023-05-05T08:58:56.933Z,100596.10546875
2023-05-05T08:59:26.971Z,100591.828125
2023-05-05T08:59:57.662Z,100594.8125
2023-05-05T09:00:57.245Z,100593.5390625
2023-05-05T09:01:27.014Z,100593.50390625
2023-05-05T09:02:27.135Z,100591.12109375
2023-05-05T09:03:27.493Z,100593.171875
2023-05-05T09:04:27.008Z,100594.37890625
2023-05-05T09:05:26.962Z,100588.76171875
2023-05-05T09:06:27.167Z,100586.63671875
2023-05-05T09:07:27.088Z,100590.19921875
2023-05-05T09:08:27.053Z,100586.26171875
2023-05-05T09:09:27.068Z,100586.59765625
2023-05-05T09:09:57.003Z,100589.7890625
2023-05-05T09:10:27.757Z,100587.9140625
2023-05-05T09:10:57.167Z,100585.421875
2023-05-05T09:11:57.024Z,100590.51171875
2023-05-05T09:12:57.026Z,100589.49609375
2023-05-05T09:13:57.080Z,100592.0546875
2023-05-05T09:15:26.900Z,100591.78125
2023-05-05T09:15:56.984Z,100588.89453125
2023-05-05T09:16:27.003Z,100591.21484375
2023-05-05T09:16:57.123Z,100590.44921875
2023-05-05T09:17:27.213Z,100590.68359375
2023-05-05T09:17:57.139Z,100588.24609375
2023-05-05T09:18:29.538Z,100589.58984375
2023-05-05T09:20:58.837Z,100589.81640625
2023-05-05T09:21:57.204Z,100590.7890625
2023-05-05T09:22:56.879Z,100593.94921875
2023-05-05T09:23:27.159Z,100595.03515625
2023-05-05T09:23:58.544Z,100592.8203125
2023-05-05T09:24:57.613Z,100593.33984375
2023-05-05T09:25:57.432Z,100591.265625
2023-05-05T09:26:27.110Z,100590.80859375
2023-05-05T09:28:26.985Z,100589.421875
2023-05-05T09:28:59.496Z,100586.765625
2023-05-05T09:29:27.162Z,100582.640625
2023-05-05T09:31:27.017Z,100585.375
2023-05-05T09:31:57.021Z,100585.30078125
2023-05-05T09:32:29.186Z,100586.5390625
2023-05-05T09:33:27.045Z,100585.33203125
2023-05-05T09:34:27.113Z,100581.52734375
2023-05-05T09:35:27.043Z,100581.4765625
2023-05-05T09:36:27.285Z,100580.40625
2023-05-05T09:37:26.977Z,100582.12109375
2023-05-05T09:37:57.024Z,100578.9453125
2023-05-05T09:38:27.105Z,100578.88671875
2023-05-05T09:40:57.032Z,100579.22265625
2023-05-05T09:41:26.958Z,100578.34765625
2023-05-05T09:41:57.267Z,100579.0859375
2023-05-05T09:42:26.982Z,100582.47265625
2023-05-05T09:43:27.114Z,100579.69140625
2023-05-05T09:44:29.442Z,100575.89453125
2023-05-05T09:44:59.683Z,100577.09375
2023-05-05T09:45:57.137Z,100573.46484375
2023-05-05T09:46:56.933Z,100577.84375
2023-05-05T09:48:00.254Z,100574.0703125
2023-05-05T09:48:57.054Z,100571.97265625
2023-05-05T09:49:27.067Z,100571.4453125
2023-05-05T09:51:26.965Z,100569.72265625
2023-05-05T09:52:27.014Z,100565.01953125
2023-05-05T09:54:26.987Z,100561.55078125
2023-05-05T09:55:27.339Z,100563.23828125
2023-05-05T09:56:27.368Z,100561.7109375
2023-05-05T09:57:27.121Z,100559.2109375
2023-05-05T09:58:27.074Z,100558.4453125
2023-05-05T09:59:27.281Z,100555.0078125
2023-05-05T09:59:57.230Z,100555.765625
2023-05-05T10:00:57.016Z,100557.7421875
2023-05-05T10:01:57.169Z,100553.796875
2023-05-05T10:04:57.165Z,100556.2265625
2023-05-05T10:05:57.077Z,100549.63671875
2023-05-05T10:06:57.074Z,100549.90234375
2023-05-05T10:07:57.012Z,100544.87109375
2023-05-05T10:08:57.097Z,100546.41796875
2023-05-05T10:11:56.926Z,100544.63671875
2023-05-05T10:12:57.134Z,100546.359375
2023-05-05T10:13:57.104Z,100550.1171875
2023-05-05T10:14:27.044Z,100550.42578125
2023-05-05T10:15:27.072Z,100546.44140625
2023-05-05T10:16:57.018Z,100544.2109375
2023-05-05T10:19:27.176Z,100538.21484375
2023-05-05T10:20:59.530Z,100536.3203125
2023-05-05T10:21:26.993Z,100532.75
2023-05-05T10:22:27.220Z,100531.1484375
2023-05-05T10:23:26.927Z,100528.35546875
2023-05-05T10:24:27.033Z,100528.6640625
2023-05-05T10:25:27.071Z,100528.2890625
2023-05-05T10:25:57.074Z,100530.546875
2023-05-05T10:26:57.155Z,100526.92578125
2023-05-05T10:27:57.229Z,100524.9765625
2023-05-05T10:28:57.007Z,100520.19921875
2023-05-05T10:29:56.997Z,100520.3984375
2023-05-05T10:30:56.949Z,100520.6484375
2023-05-05T10:31:57.108Z,100517.9375
2023-05-05T10:33:07.919Z,100522.1484375
2023-05-05T10:33:57.167Z,100518.84765625
2023-05-05T10:34:57.176Z,100518.9921875
2023-05-05T10:35:57.567Z,100516.625
2023-05-05T10:36:57.008Z,100517.06640625
2023-05-05T10:37:57.092Z,100509.90625
2023-05-05T10:38:27.092Z,100506.72265625
2023-05-05T10:39:27.080Z,100509.10546875
2023-05-05T10:40:27.157Z,100510.1875
2023-05-05T10:40:58.633Z,100509.72265625
2023-05-05T10:41:27.391Z,100509.28515625
2023-05-05T10:42:27.055Z,100507.77734375
2023-05-05T10:43:27.081Z,100505.53515625
2023-05-05T10:46:27.053Z,100502.09765625
2023-05-05T10:47:27.091Z,100497.3671875
2023-05-05T10:47:57.070Z,100501.171875
2023-05-05T10:48:27.064Z,100504.015625
2023-05-05T10:48:57.003Z,100500.76953125
2023-05-05T10:49:57.033Z,100500.62890625
2023-05-05T10:50:57.026Z,100499.45703125
2023-05-05T10:52:29.415Z,100492.0625
2023-05-05T10:53:56.954Z,100491.1796875
2023-05-05T10:54:57.107Z,100493.94140625
2023-05-05T10:56:56.887Z,100491.171875
2023-05-05T10:57:27.029Z,100489.0546875
2023-05-05T10:57:57.015Z,100486.98828125
2023-05-05T10:58:27.109Z,100490.03125
2023-05-05T10:59:00.236Z,100489.66796875
2023-05-05T10:59:27.431Z,100488.546875
2023-05-05T10:59:57.181Z,100491.40234375
2023-05-05T11:00:27.021Z,100487.27734375
2023-05-05T11:01:27.050Z,100489.0703125
2023-05-05T11:02:27.290Z,100487.4921875
2023-05-05T11:04:27.416Z,100487.00390625
2023-05-05T11:05:27.071Z,100481.46875
2023-05-05T11:06:27.184Z,100479.38671875
2023-05-05T11:07:57.039Z,100482.19140625
2023-05-05T11:10:26.997Z,100478.88671875
2023-05-05T11:11:27.083Z,100475.796875
2023-05-05T11:11:57.069Z,100474.96484375
2023-05-05T11:14:57.067Z,100466.3359375
2023-05-05T11:15:57.086Z,100471.109375
2023-05-05T11:16:57.201Z,100471.37109375
2023-05-05T11:17:57.554Z,100469.33984375
2023-05-05T11:19:26.997Z,100469.72265625
2023-05-05T11:20:26.880Z,100471.3828125
2023-05-05T11:21:27.172Z,100469.08203125
2023-05-05T11:22:27.385Z,100462.96875
2023-05-05T11:23:27.160Z,100463.90625
2023-05-05T11:26:27.084Z,100454.76171875
2023-05-05T11:26:56.980Z,100457.5546875
2023-05-05T11:27:27.164Z,100460.203125
2023-05-05T11:27:57.002Z,100455.1484375
2023-05-05T11:28:27.050Z,100456.421875
2023-05-05T11:28:57.111Z,100459.453125
2023-05-05T11:29:27.052Z,100452.30859375
2023-05-05T11:29:57.024Z,100460.15625
2023-05-05T11:30:27.316Z,100462.9765625
2023-05-05T11:30:58.049Z,100458.640625
2023-05-05T11:31:56.987Z,100463.4375
2023-05-05T11:32:57.124Z,100456.84375
2023-05-05T11:33:57.117Z,100452.48828125
2023-05-05T11:38:57.018Z,100450.640625
2023-05-05T11:39:57.124Z,100456.22265625
2023-05-05T11:40:56.982Z,100456.46875
2023-05-05T11:41:27.019Z,100453.12109375