createdAt,value
2018-09-04T00:00:29.783Z,99.90
2018-09-04T00:02:57.432Z,99.90
2018-09-04T00:05:25.096Z,99.90
2018-09-04T00:07:52.702Z,99.90
2018-09-04T00:10:20.310Z,99.90
2018-09-04T00:12:47.971Z,99.90
2018-09-04T00:15:15.603Z,99.90
2018-09-04T00:17:43.304Z,99.90
2018-09-04T00:20:10.916Z,99.90
2018-09-04T00:22:38.565Z,99.90
2018-09-04T00:25:06.456Z,99.90
2018-09-04T00:27:34.087Z,99.90
2018-09-04T00:30:01.690Z,99.90
2018-09-04T00:32:29.331Z,99.90
2018-09-04T00:34:56.935Z,99.90
2018-09-04T00:37:24.642Z,99.90
2018-09-04T00:39:52.505Z,99.90
2018-09-04T00:44:47.619Z,99.90
2018-09-04T00:47:15.269Z,99.90
2018-09-04T00:49:42.878Z,99.90
2018-09-04T00:52:10.504Z,99.90
2018-09-04T00:54:38.126Z,99.90
2018-09-04T00:57:05.727Z,99.90
2018-09-04T00:59:33.342Z,99.90
2018-09-04T01:02:00.976Z,99.90
2018-09-04T01:04:28.662Z,99.90
2018-09-04T01:06:56.270Z,99.90
2018-09-04T01:09:23.912Z,99.90
2018-09-04T01:11:51.901Z,99.90
2018-09-04T01:14:19.601Z,99.90
2018-09-04T01:16:47.230Z,99.90
2018-09-04T01:19:14.858Z,99.90
2018-09-04T01:21:42.482Z,99.90
2018-09-04T01:24:10.766Z,99.90
2018-09-04T01:26:38.386Z,99.90
2018-09-04T01:29:06.458Z,99.90
2018-09-04T01:31:34.180Z,99.90
2018-09-04T01:34:01.805Z,99.90
2018-09-04T01:36:29.609Z,99.90
2018-09-04T01:38:57.278Z,99.90
2018-09-04T01:41:24.949Z,99.90
2018-09-04T01:43:52.558Z,99.90
2018-09-04T01:46:20.168Z,99.90
2018-09-04T01:48:48.890Z,99.90
2018-09-04T01:51:16.555Z,99.90
2018-09-04T01:56:11.714Z,99.90
2018-09-04T01:58:39.367Z,99.90
2018-09-04T02:01:06.963Z,99.90
2018-09-04T02:03:34.550Z,99.90
2018-09-04T02:08:29.653Z,99.90
2018-09-04T02:10:57.269Z,99.90
2018-09-04T02:13:24.892Z,99.90
2018-09-04T02:15:52.563Z,99.90
2018-09-04T02:18:20.205Z,99.90
2018-09-04T02:20:47.823Z,99.90
2018-09-04T02:23:15.440Z,99.90
2018-09-04T02:25:43.060Z,99.90
2018-09-04T02:28:10.638Z,99.90
2018-09-04T02:30:38.258Z,99.90
2018-09-04T02:33:06.023Z,99.90
2018-09-04T02:35:33.599Z,99.90
2018-09-04T02:38:01.302Z,99.90
2018-09-04T02:40:28.937Z,99.90
2018-09-04T02:42:56.552Z,99.90
2018-09-04T02:45:24.175Z,99.90
2018-09-04T02:47:51.809Z,99.90
2018-09-04T02:50:19.518Z,99.90
2018-09-04T02:52:47.136Z,99.90
2018-09-04T02:57:42.249Z,99.90
2018-09-04T03:00:10.178Z,99.90
2018-09-04T03:05:05.429Z,99.90
2018-09-04T03:10:00.583Z,99.90
2018-09-04T03:12:28.202Z,99.90
2018-09-04T03:14:55.808Z,99.90
2018-09-04T03:19:51.152Z,99.90
2018-09-04T03:22:18.771Z,99.90
2018-09-04T03:24:46.380Z,99.90
2018-09-04T03:27:14.107Z,99.90
2018-09-04T03:29:41.890Z,99.90
2018-09-04T03:32:09.518Z,99.90
2018-09-04T03:34:37.126Z,99.90
2018-09-04T03:37:04.877Z,99.90
2018-09-04T03:39:32.503Z,99.90
2018-09-04T03:42:00.135Z,99.90
2018-09-04T03:44:27.877Z,99.90
2018-09-04T03:49:22.967Z,99.90
2018-09-04T03:51:50.591Z,99.90
2018-09-04T03:54:18.207Z,99.90
2018-09-04T03:56:45.881Z,99.90
2018-09-04T03:59:13.523Z,99.90
2018-09-04T04:01:41.111Z,99.90
2018-09-04T04:04:08.718Z,99.90
2018-09-04T04:06:36.346Z,99.90
2018-09-04T04:09:05.615Z,99.90
2018-09-04T04:11:33.208Z,99.90
2018-09-04T04:18:55.886Z,99.90
2018-09-04T04:21:23.505Z,99.90
2018-09-04T04:23:51.178Z,99.90
2018-09-04T04:26:18.876Z,99.90
2018-09-04T04:28:46.531Z,99.90
2018-09-04T04:31:14.205Z,99.90
2018-09-04T04:33:41.830Z,99.90
2018-09-04T04:36:09.484Z,99.90
2018-09-04T04:38:37.088Z,99.90
2018-09-04T04:41:04.879Z,99.90
2018-09-04T04:43:32.499Z,99.90
2018-09-04T04:46:00.132Z,99.90
2018-09-04T04:48:27.724Z,99.90
2018-09-04T04:50:55.326Z,99.90
2018-09-04T04:53:22.931Z,99.90
2018-09-04T04:55:50.586Z,99.90
2018-09-04T05:00:45.755Z,99.90
2018-09-04T05:03:13.377Z,99.90
2018-09-04T05:05:41.030Z,99.90
2018-09-04T05:08:08.656Z,99.90
2018-09-04T05:10:36.294Z,99.90
2018-09-04T05:13:04.008Z,99.90
2018-09-04T05:15:31.685Z,99.90
2018-09-04T05:17:59.349Z,99.90
2018-09-04T05:20:28.166Z,99.90
2018-09-04T05:22:55.782Z,99.90
2018-09-04T05:25:23.395Z,99.90
2018-09-04T05:27:51.003Z,99.90
2018-09-04T05:30:18.652Z,99.90
2018-09-04T05:33:49.058Z,99.90
2018-09-04T05:36:16.722Z,99.90
2018-09-04T05:38:44.428Z,99.90
2018-09-04T05:41:12.085Z,99.90
2018-09-04T05:44:42.458Z,99.90
2018-09-04T05:47:10.103Z,99.90
2018-09-04T05:49:37.761Z,99.90
2018-09-04T05:52:05.368Z,99.90
2018-09-04T05:54:32.975Z,99.90
2018-09-04T05:57:00.606Z,99.90
2018-09-04T05:59:28.187Z,99.90
2018-09-04T06:01:55.831Z,99.90
2018-09-04T06:04:23.482Z,99.90
2018-09-04T06:06:57.731Z,99.90
2018-09-04T06:09:25.368Z,99.90
2018-09-04T06:11:53.011Z,99.90
2018-09-04T06:14:20.627Z,99.90
2018-09-04T06:16:48.303Z,99.90
2018-09-04T06:19:15.944Z,99.90
2018-09-04T06:21:43.643Z,99.90
2018-09-04T06:24:11.276Z,99.90
2018-09-04T06:26:38.900Z,99.90
2018-09-04T06:29:06.559Z,99.90
2018-09-04T06:31:34.196Z,99.90
2018-09-04T06:34:01.962Z,99.90
2018-09-04T06:36:30.527Z,99.90
2018-09-04T06:38:58.175Z,99.90
2018-09-04T06:41:25.835Z,99.90
2018-09-04T06:43:53.477Z,99.90
2018-09-04T06:46:21.239Z,99.90
2018-09-04T06:48:48.823Z,99.90
2018-09-04T06:51:16.471Z,99.90
2018-09-04T06:53:44.425Z,99.90
2018-09-04T06:56:12.090Z,99.90
2018-09-04T06:58:39.755Z,99.90
2018-09-04T07:01:08.106Z,99.90
2018-09-04T07:03:35.871Z,99.90
2018-09-04T07:06:03.591Z,99.90
2018-09-04T07:08:31.256Z,99.90
2018-09-04T07:10:58.905Z,99.90
2018-09-04T07:13:26.569Z,99.90
2018-09-04T07:15:54.422Z,99.10
2018-09-04T07:18:22.151Z,99.00
2018-09-04T07:20:49.897Z,93.50
2018-09-04T07:23:17.616Z,93.50
2018-09-04T07:25:45.287Z,92.30
2018-09-04T07:28:12.967Z,76.90
2018-09-04T07:30:40.658Z,67.00
2018-09-04T07:33:08.914Z,59.50
2018-09-04T07:35:36.564Z,55.40
2018-09-04T07:38:04.355Z,52.80
2018-09-04T07:40:32.098Z,52.10
2018-09-04T07:42:59.723Z,48.90
2018-09-04T07:45:27.443Z,46.00
2018-09-04T07:47:55.054Z,44.50
2018-09-04T07:50:22.691Z,44.90
2018-09-04T07:52:50.356Z,46.00
2018-09-04T07:55:18.122Z,43.90
2018-09-04T07:57:45.804Z,42.40
2018-09-04T08:00:13.466Z,39.40
2018-09-04T08:02:41.168Z,39.60
2018-09-04T08:05:08.867Z,38.80
2018-09-04T08:07:36.523Z,41.60
2018-09-04T08:10:04.269Z,45.00
2018-09-04T08:12:31.899Z,46.70
2018-09-04T08:16:02.446Z,48.80
2018-09-04T08:18:30.182Z,51.90
2018-09-04T08:28:20.624Z,58.60
2018-09-04T08:30:48.356Z,59.10
2018-09-04T08:33:16.336Z,60.00
2018-09-04T08:38:11.432Z,61.80
2018-09-04T08:40:39.133Z,63.80
2018-09-04T08:43:06.902Z,64.60
2018-09-04T08:45:34.597Z,64.40
2018-09-04T08:48:02.986Z,64.70
2018-09-04T08:50:32.537Z,63.30
2018-09-04T08:53:00.245Z,65.30
2018-09-04T08:55:27.939Z,65.60
2018-09-04T08:57:55.650Z,65.90
2018-09-04T09:00:23.336Z,66.70
2018-09-04T09:02:50.958Z,68.10
2018-09-04T09:05:18.602Z,68.20
2018-09-04T09:07:46.366Z,69.20
2018-09-04T09:10:14.023Z,71.40
2018-09-04T09:12:41.686Z,75.00
2018-09-04T09:15:09.407Z,76.00
2018-09-04T09:17:37.091Z,76.50
2018-09-04T09:20:04.747Z,80.20
2018-09-04T09:22:32.384Z,82.10
2018-09-04T09:25:00.103Z,84.00
2018-09-04T09:27:28.276Z,85.20
2018-09-04T09:29:56.526Z,85.60
2018-09-04T09:32:24.526Z,88.10
2018-09-04T09:34:53.227Z,88.70
2018-09-04T09:37:21.001Z,88.60
2018-09-04T09:39:48.753Z,88.80
2018-09-04T09:42:16.368Z,87.50
2018-09-04T09:44:44.618Z,86.70
2018-09-04T09:47:12.344Z,86.40
2018-09-04T09:49:39.999Z,86.30
2018-09-04T09:52:07.675Z,85.10
2018-09-04T09:54:35.337Z,85.60
2018-09-04T09:59:30.679Z,85.10
2018-09-04T10:02:03.874Z,84.20
2018-09-04T10:04:31.499Z,84.70
2018-09-04T10:06:59.174Z,83.00
2018-09-04T10:09:26.845Z,83.20
2018-09-04T10:11:54.520Z,83.50
2018-09-04T10:14:23.030Z,83.40
2018-09-04T10:16:51.674Z,83.00
2018-09-04T10:19:20.369Z,81.60
2018-09-04T10:24:16.942Z,82.00
2018-09-04T10:26:45.511Z,80.70
2018-09-04T10:29:14.100Z,81.00
2018-09-04T10:31:42.506Z,80.70
2018-09-04T10:34:13.944Z,80.50
2018-09-04T10:36:42.211Z,77.20
2018-09-04T10:39:15.904Z,77.40
2018-09-04T10:41:44.349Z,79.10
2018-09-04T10:44:12.567Z,79.00
2018-09-04T10:46:41.058Z,78.80
2018-09-04T10:49:08.695Z,79.90
2018-09-04T10:51:36.492Z,78.20
2018-09-04T10:54:04.612Z,78.70
2018-09-04T10:56:32.320Z,78.90
2018-09-04T10:58:59.949Z,78.20
2018-09-04T11:01:27.616Z,78.40
2018-09-04T11:03:55.289Z,84.40
2018-09-04T11:06:22.938Z,79.80
2018-09-04T11:11:18.259Z,81.90
2018-09-04T11:13:45.959Z,80.80
2018-09-04T11:18:41.214Z,81.40
2018-09-04T11:21:08.924Z,80.90
2018-09-04T11:23:36.672Z,79.90
2018-09-04T11:26:04.428Z,82.10
2018-09-04T11:31:00.497Z,83.20
2018-09-04T11:33:28.318Z,82.10
2018-09-04T11:35:56.056Z,83.00
2018-09-04T11:38:23.736Z,84.30
2018-09-04T11:40:51.424Z,82.00
2018-09-04T11:43:19.141Z,80.10
2018-09-04T11:45:46.814Z,81.20
2018-09-04T11:48:16.385Z,80.70
2018-09-04T11:50:44.047Z,82.40
2018-09-04T11:53:11.839Z,82.80
2018-09-04T11:55:39.495Z,83.60
2018-09-04T12:00:38.750Z,84.40
2018-09-04T12:03:07.511Z,82.70
2018-09-04T12:05:35.319Z,83.30
2018-09-04T12:08:02.967Z,83.60
2018-09-04T12:10:30.622Z,84.20
2018-09-04T12:12:58.352Z,84.70
2018-09-04T12:15:25.930Z,85.00
2018-09-04T12:17:53.547Z,81.80
2018-09-04T12:20:55.918Z,82.00
2018-09-04T12:28:19.840Z,81.10
2018-09-04T12:30:47.492Z,79.10
2018-09-04T12:33:15.144Z,78.00
2018-09-04T12:35:42.805Z,78.00
2018-09-04T12:40:39.626Z,75.90
2018-09-04T12:45:40.328Z,74.30
2018-09-04T12:48:10.271Z,77.90
2018-09-04T12:50:37.866Z,78.60
2018-09-04T12:53:05.541Z,77.10
2018-09-04T12:55:33.330Z,76.00
2018-09-04T12:58:01.006Z,74.10
2018-09-04T13:00:28.610Z,74.50
2018-09-04T13:02:56.243Z,76.00
2018-09-04T13:05:23.878Z,76.90
2018-09-04T13:07:51.502Z,77.80
2018-09-04T13:10:19.240Z,77.80
2018-09-04T13:15:14.933Z,82.10
2018-09-04T13:17:42.535Z,83.90
2018-09-04T13:20:10.218Z,84.90
2018-09-04T13:22:37.929Z,85.80
2018-09-04T13:25:05.578Z,85.30
2018-09-04T13:27:33.210Z,86.30
2018-09-04T13:30:00.854Z,85.70
2018-09-04T13:34:56.134Z,86.10
2018-09-04T13:37:24.086Z,87.90
2018-09-04T13:39:56.970Z,86.80
2018-09-04T13:42:25.289Z,86.90
2018-09-04T13:44:54.358Z,88.00
2018-09-04T13:47:23.571Z,87.00
2018-09-04T13:49:51.286Z,86.70
2018-09-04T13:54:46.558Z,87.70
2018-09-04T13:57:14.251Z,86.30
2018-09-04T13:59:41.836Z,87.70
2018-09-04T14:02:09.454Z,88.30
2018-09-04T14:07:04.578Z,87.10
2018-09-04T14:09:32.183Z,88.30
2018-09-04T14:14:27.331Z,88.50
2018-09-04T14:16:54.947Z,86.80
2018-09-04T14:21:50.350Z,87.60
2018-09-04T14:29:53.158Z,86.30
2018-09-04T14:34:08.212Z,86.60
2018-09-04T14:39:04.420Z,85.70
2018-09-04T14:41:32.094Z,86.40
2018-09-04T14:46:27.271Z,85.10
2018-09-04T14:51:22.454Z,84.50
2018-09-04T14:58:45.238Z,82.10
2018-09-04T15:03:40.484Z,82.40
2018-09-04T15:08:35.692Z,83.00
2018-09-04T15:11:03.359Z,81.20
2018-09-04T15:15:58.494Z,82.50
2018-09-04T15:18:26.155Z,82.00
2018-09-04T15:20:53.869Z,82.40
2018-09-04T15:25:49.149Z,79.80
2018-09-04T15:28:16.798Z,79.20
2018-09-04T15:30:44.460Z,79.70
2018-09-04T15:35:39.608Z,78.70
2018-09-04T15:38:07.209Z,78.90
2018-09-04T15:40:34.846Z,80.30
2018-09-04T15:43:02.469Z,81.50
2018-09-04T15:45:30.119Z,77.60
2018-09-04T15:47:57.736Z,77.90
2018-09-04T15:50:25.352Z,79.00
2018-09-04T15:52:53.478Z,77.40
2018-09-04T15:55:21.151Z,77.50
2018-09-04T15:57:48.771Z,77.80
2018-09-04T16:00:16.441Z,77.70
2018-09-04T16:05:11.946Z,80.00
2018-09-04T16:07:40.055Z,81.20
2018-09-04T16:10:08.228Z,80.90
2018-09-04T16:12:35.839Z,80.70
2018-09-04T16:15:03.511Z,80.40
2018-09-04T16:17:31.178Z,80.70
2018-09-04T16:19:59.381Z,81.00
2018-09-04T16:22:27.476Z,79.60
2018-09-04T16:25:01.799Z,80.20
2018-09-04T16:27:29.411Z,80.90
2018-09-04T16:29:57.047Z,80.10
2018-09-04T16:32:24.638Z,82.30
2018-09-04T16:34:52.493Z,79.50
2018-09-04T16:37:20.122Z,79.90
2018-09-04T16:39:48.153Z,80.70
2018-09-04T16:42:15.758Z,83.90
2018-09-04T16:44:43.444Z,81.50
2018-09-04T16:49:38.615Z,84.70
2018-09-04T16:52:06.543Z,84.90
2018-09-04T16:54:34.203Z,83.60
2018-09-04T16:59:29.516Z,85.40
2018-09-04T17:01:57.238Z,83.50
2018-09-04T17:04:25.007Z,84.10
2018-09-04T17:06:53.121Z,84.70
2018-09-04T17:09:20.743Z,84.50
2018-09-04T17:11:48.387Z,84.40
2018-09-04T17:16:43.651Z,85.70
2018-09-04T17:19:11.271Z,87.60
2018-09-04T17:21:38.912Z,88.50
2018-09-04T17:24:06.606Z,88.90
2018-09-04T17:26:34.217Z,89.00
2018-09-04T17:29:01.967Z,89.60
2018-09-04T17:31:29.640Z,89.70
2018-09-04T17:33:57.305Z,89.60
2018-09-04T17:36:24.913Z,90.10
2018-09-04T17:38:52.607Z,90.40
2018-09-04T17:41:20.224Z,91.70
2018-09-04T17:43:47.867Z,92.40
2018-09-04T17:46:15.506Z,93.10
2018-09-04T17:48:43.191Z,93.70
2018-09-04T17:51:10.839Z,93.80
2018-09-04T17:53:38.439Z,94.30
2018-09-04T17:56:06.125Z,94.60
2018-09-04T18:01:01.413Z,95.10
2018-09-04T18:03:29.034Z,95.50
2018-09-04T18:08:24.242Z,96.20
2018-09-04T18:10:51.894Z,96.50
2018-09-04T18:13:19.600Z,96.70
2018-09-04T18:20:42.379Z,97.70
2018-09-04T18:23:10.010Z,98.00
2018-09-04T18:25:37.856Z,98.00
2018-09-04T18:30:33.217Z,98.20
2018-09-04T18:33:00.879Z,98.40
2018-09-04T18:37:56.266Z,98.90
2018-09-04T18:40:23.887Z,99.20
2018-09-04T18:42:51.510Z,99.40
2018-09-04T18:45:30.480Z,99.50
2018-09-04T18:47:58.121Z,99.90
2018-09-04T18:50:25.762Z,99.90
2018-09-04T18:52:53.457Z,99.90
2018-09-04T18:55:21.230Z,99.90
2018-09-04T18:57:49.114Z,99.90
2018-09-04T19:00:17.726Z,99.90
2018-09-04T19:02:45.432Z,99.90
2018-09-04T19:05:13.174Z,99.90
2018-09-04T19:07:40.758Z,99.90
2018-09-04T19:10:08.353Z,99.90
2018-09-04T19:12:35.993Z,99.90
2018-09-04T19:15:03.788Z,99.90
2018-09-04T19:17:31.491Z,99.90
2018-09-04T19:19:59.280Z,99.90
2018-09-04T19:22:26.963Z,99.90
2018-09-04T19:24:54.715Z,99.90
2018-09-04T19:27:22.334Z,99.90
2018-09-04T19:29:49.935Z,99.90
2018-09-04T19:32:17.560Z,99.90
2018-09-04T19:34:45.215Z,99.90
2018-09-04T19:37:12.835Z,99.90
2018-09-04T19:39:40.447Z,99.90
2018-09-04T19:42:08.046Z,99.90
2018-09-04T19:44:35.716Z,99.90
2018-09-04T19:47:03.366Z,99.90
2018-09-04T19:49:31.071Z,99.90
2018-09-04T19:51:58.679Z,99.90
2018-09-04T19:54:26.385Z,99.90
2018-09-04T19:56:54.039Z,99.90
2018-09-04T19:59:22.211Z,99.90
2018-09-04T20:01:50.797Z,99.90
2018-09-04T20:04:19.142Z,99.90
2018-09-04T20:06:46.851Z,99.90
2018-09-04T20:09:14.771Z,99.90
2018-09-04T20:11:42.399Z,99.90
2018-09-04T20:14:10.074Z,99.90
2018-09-04T20:16:37.647Z,99.90
2018-09-04T20:19:05.267Z,99.90
2018-09-04T20:21:32.936Z,99.90
2018-09-04T20:24:00.554Z,99.90
2018-09-04T20:26:28.168Z,99.90
2018-09-04T20:28:55.866Z,99.90
2018-09-04T20:31:23.500Z,99.90
2018-09-04T20:33:51.533Z,99.90
2018-09-04T20:36:19.126Z,99.90
2018-09-04T20:38:46.799Z,99.90
2018-09-04T20:41:14.474Z,99.90
2018-09-04T20:43:42.362Z,99.90
2018-09-04T20:46:10.180Z,99.90
2018-09-04T20:48:38.090Z,99.90
2018-09-04T20:51:05.878Z,99.90
2018-09-04T20:53:33.749Z,99.90
2018-09-04T20:56:01.559Z,99.90
2018-09-04T20:58:40.590Z,99.90
2018-09-04T21:01:19.374Z,99.90
2018-09-04T21:03:58.299Z,99.90
2018-09-04T21:06:37.440Z,99.90
2018-09-04T21:09:16.997Z,99.90
2018-09-04T21:11:44.818Z,99.90
2018-09-04T21:14:12.568Z,99.90
2018-09-04T21:16:40.227Z,99.90
2018-09-04T21:21:35.759Z,99.90
2018-09-04T21:24:03.419Z,99.90
2018-09-04T21:28:58.745Z,99.90
2018-09-04T21:31:26.409Z,99.90
2018-09-04T21:33:54.035Z,99.90
2018-09-04T21:36:21.714Z,99.90
2018-09-04T21:38:49.415Z,99.90
2018-09-04T21:41:17.064Z,99.90
2018-09-04T21:43:44.755Z,99.90
2018-09-04T21:46:12.400Z,99.90
2018-09-04T21:48:40.046Z,99.90
2018-09-04T21:51:07.688Z,99.90
2018-09-04T21:53:35.307Z,99.90
2018-09-04T21:56:02.926Z,99.90
2018-09-04T21:58:30.545Z,99.90
2018-09-04T22:00:58.814Z,99.90
2018-09-04T22:03:26.507Z,99.90
2018-09-04T22:05:54.259Z,99.90
2018-09-04T22:08:21.884Z,99.90
2018-09-04T22:10:49.532Z,99.90
2018-09-04T22:13:17.181Z,99.90
2018-09-04T22:15:45.130Z,99.90
2018-09-04T22:18:12.954Z,99.90
2018-09-04T22:20:40.587Z,99.90
2018-09-04T22:23:08.189Z,99.90
2018-09-04T22:25:35.906Z,99.90
2018-09-04T22:28:03.616Z,99.90
2018-09-04T22:30:31.315Z,99.90
2018-09-04T22:32:58.956Z,99.90
2018-09-04T22:35:26.587Z,99.90
2018-09-04T22:37:54.255Z,99.90
2018-09-04T22:40:21.923Z,99.90
2018-09-04T22:42:49.608Z,99.90
2018-09-04T22:45:17.245Z,99.90
2018-09-04T22:47:44.951Z,99.90
2018-09-04T22:50:18.297Z,99.90
2018-09-04T22:55:13.945Z,99.90
2018-09-04T22:57:42.330Z,99.90
2018-09-04T23:00:10.998Z,99.90
2018-09-04T23:02:38.646Z,99.90
2018-09-04T23:05:06.366Z,99.90
2018-09-04T23:07:34.036Z,99.90
2018-09-04T23:12:29.203Z,99.90
2018-09-04T23:14:56.870Z,99.90
2018-09-04T23:17:24.556Z,99.90
2018-09-04T23:19:52.191Z,99.90
2018-09-04T23:22:19.845Z,99.90
2018-09-04T23:24:47.560Z,99.90
2018-09-04T23:27:15.163Z,99.90
2018-09-04T23:29:42.885Z,99.90
2018-09-04T23:32:10.547Z,99.90
2018-09-04T23:34:38.555Z,99.90
2018-09-04T23:37:06.180Z,99.90
2018-09-04T23:39:33.838Z,99.90
2018-09-04T23:44:29.002Z,99.90
2018-09-04T23:46:56.626Z,99.90
2018-09-04T23:51:51.859Z,99.90
2018-09-04T23:54:19.566Z,99.90
2018-09-04T23:56:47.243Z,99.90
2018-09-04T23:59:14.887Z,99.90
