createdAt,value
2023-04-18T00:02:23.975Z,11.36
2023-04-18T00:04:56.853Z,11.29
2023-04-18T00:07:25.553Z,11.38
2023-04-18T00:09:55.625Z,11.40
2023-04-18T00:12:27.061Z,11.44
2023-04-18T00:14:55.221Z,11.40
2023-04-18T00:17:29.910Z,11.39
2023-04-18T00:20:03.034Z,11.42
2023-04-18T00:22:31.385Z,11.40
2023-04-18T00:25:00.512Z,11.42
2023-04-18T00:27:30.058Z,11.39
2023-04-18T00:30:00.649Z,11.39
2023-04-18T00:32:29.640Z,11.36
2023-04-18T00:35:01.559Z,11.35
2023-04-18T00:37:31.408Z,11.36
2023-04-18T00:40:02.206Z,11.33
2023-04-18T00:42:30.741Z,11.35
2023-04-18T00:45:02.888Z,11.39
2023-04-18T00:47:31.948Z,11.35
2023-04-18T00:50:03.716Z,11.29
2023-04-18T00:52:36.297Z,11.23
2023-04-18T00:55:08.100Z,11.25
2023-04-18T00:57:36.782Z,11.22
2023-04-18T01:00:10.149Z,11.29
2023-04-18T01:02:40.205Z,11.35
2023-04-18T01:05:13.118Z,11.56
2023-04-18T01:07:43.077Z,11.65
2023-04-18T01:10:13.360Z,11.66
2023-04-18T01:12:43.267Z,11.77
2023-04-18T01:15:13.142Z,11.77
2023-04-18T01:17:42.476Z,11.81
2023-04-18T01:20:13.970Z,11.86
2023-04-18T01:22:42.936Z,11.83
2023-04-18T01:25:17.417Z,11.83
2023-04-18T01:27:47.775Z,11.81
2023-04-18T01:30:22.709Z,11.74
2023-04-18T01:32:51.630Z,11.73
2023-04-18T01:35:19.789Z,11.80
2023-04-18T01:37:48.164Z,11.80
2023-04-18T01:40:19.003Z,11.77
2023-04-18T01:42:47.231Z,11.73
2023-04-18T01:45:18.163Z,11.77
2023-04-18T01:47:47.266Z,11.73
2023-04-18T01:50:15.923Z,11.76
2023-04-18T01:52:45.616Z,11.70
2023-04-18T01:55:13.995Z,11.73
2023-04-18T01:57:43.883Z,11.77
2023-04-18T02:00:13.278Z,11.76
2023-04-18T02:02:41.667Z,11.74
2023-04-18T02:05:11.465Z,11.76
2023-04-18T02:07:41.429Z,11.84
2023-04-18T02:10:13.635Z,11.83
2023-04-18T02:12:45.770Z,11.80
2023-04-18T02:15:15.125Z,11.81
2023-04-18T02:17:44.417Z,11.80
2023-04-18T02:20:15.561Z,11.84
2023-04-18T02:22:49.246Z,11.78
2023-04-18T02:25:18.836Z,11.77
2023-04-18T02:27:48.753Z,11.81
2023-04-18T02:30:17.449Z,11.70
2023-04-18T02:32:48.257Z,11.66
2023-04-18T02:35:16.739Z,11.65
2023-04-18T02:37:46.605Z,11.70
2023-04-18T02:40:14.872Z,11.60
2023-04-18T02:42:44.694Z,11.65
2023-04-18T02:45:19.687Z,11.56
2023-04-18T02:47:55.163Z,11.59
2023-04-18T02:50:27.326Z,11.52
2023-04-18T02:52:55.845Z,11.59
2023-04-18T02:55:27.604Z,11.56
2023-04-18T02:57:59.664Z,11.57
2023-04-18T03:00:30.953Z,11.50
2023-04-18T03:03:01.390Z,11.60
2023-04-18T03:05:32.914Z,11.53
2023-04-18T03:08:00.948Z,11.57
2023-04-18T03:10:31.656Z,11.52
2023-04-18T03:13:03.516Z,11.53
2023-04-18T03:15:33.440Z,11.55
2023-04-18T03:18:02.022Z,11.49
2023-04-18T03:20:31.043Z,11.39
2023-04-18T03:23:02.152Z,11.44
2023-04-18T03:25:31.126Z,11.46
2023-04-18T03:28:00.420Z,11.36
2023-04-18T03:30:32.283Z,11.39
2023-04-18T03:33:03.117Z,11.29
2023-04-18T03:35:36.881Z,11.35
2023-04-18T03:38:08.022Z,11.23
2023-04-18T03:40:43.568Z,11.23
2023-04-18T03:43:11.765Z,11.15
2023-04-18T03:45:40.802Z,11.14
2023-04-18T03:48:11.802Z,11.08
2023-04-18T03:50:41.232Z,10.98
2023-04-18T03:53:12.526Z,10.98
2023-04-18T03:55:40.733Z,10.92
2023-04-18T03:58:10.641Z,10.88
2023-04-18T04:00:40.143Z,10.85
2023-04-18T04:03:08.867Z,10.85
2023-04-18T04:05:40.044Z,10.81
2023-04-18T04:08:09.499Z,10.77
2023-04-18T04:10:41.612Z,10.77
2023-04-18T04:13:11.329Z,10.74
2023-04-18T04:15:41.593Z,10.70
2023-04-18T04:18:10.035Z,10.65
2023-04-18T04:20:44.864Z,10.59
2023-04-18T04:23:14.845Z,10.49
2023-04-18T04:25:46.105Z,10.53
2023-04-18T04:28:15.028Z,10.50
2023-04-18T04:30:45.112Z,10.39
2023-04-18T04:33:16.523Z,10.42
2023-04-18T04:35:46.833Z,10.36
2023-04-18T04:38:16.531Z,10.34
2023-04-18T04:40:44.736Z,10.36
2023-04-18T04:43:15.600Z,10.37
2023-04-18T04:45:45.808Z,10.44
2023-04-18T04:48:16.803Z,10.44
2023-04-18T04:50:52.672Z,10.46
2023-04-18T04:53:21.153Z,10.46
2023-04-18T04:55:51.598Z,10.47
2023-04-18T04:58:20.392Z,10.44
2023-04-18T05:00:51.172Z,10.47
2023-04-18T05:03:21.761Z,10.53
2023-04-18T05:05:51.586Z,10.56
2023-04-18T05:08:22.484Z,10.64
2023-04-18T05:10:52.080Z,10.57
2023-04-18T05:13:25.055Z,10.68
2023-04-18T05:15:55.649Z,10.77
2023-04-18T05:18:24.908Z,10.81
2023-04-18T05:20:59.939Z,10.81
2023-04-18T05:23:28.230Z,10.92
2023-04-18T05:25:57.530Z,10.95
2023-04-18T05:28:27.120Z,11.01
2023-04-18T05:31:01.271Z,11.05
2023-04-18T05:33:30.265Z,11.12
2023-04-18T05:36:00.279Z,11.16
2023-04-18T05:38:30.762Z,11.25
2023-04-18T05:41:00.518Z,11.26
2023-04-18T05:43:28.572Z,11.36
2023-04-18T05:45:58.089Z,11.42
2023-04-18T05:48:26.718Z,11.57
2023-04-18T05:50:55.588Z,11.71
2023-04-18T05:53:25.432Z,11.91
2023-04-18T05:55:54.497Z,11.97
2023-04-18T05:58:22.803Z,12.04
2023-04-18T06:00:53.891Z,12.21
2023-04-18T06:03:22.429Z,12.28
2023-04-18T06:05:52.140Z,12.36
2023-04-18T06:08:20.780Z,12.38
2023-04-18T06:10:55.295Z,12.46
2023-04-18T06:13:23.945Z,12.55
2023-04-18T06:15:53.472Z,12.65
2023-04-18T06:18:23.270Z,12.69
2023-04-18T06:20:51.819Z,12.84
2023-04-18T06:23:20.733Z,13.04
2023-04-18T06:25:50.994Z,13.20
2023-04-18T06:28:23.265Z,13.30
2023-04-18T06:30:51.495Z,13.51
2023-04-18T06:33:19.534Z,13.57
2023-04-18T06:35:47.740Z,13.76
2023-04-18T06:38:15.947Z,13.71
2023-04-18T06:40:45.124Z,13.78
2023-04-18T06:43:14.847Z,13.69
2023-04-18T06:45:43.252Z,13.86
2023-04-18T06:48:13.625Z,13.90
2023-04-18T06:50:41.993Z,13.98
2023-04-18T06:53:10.075Z,14.14
2023-04-18T06:55:38.475Z,13.90
2023-04-18T06:58:08.520Z,13.87
2023-04-18T07:00:40.131Z,13.76
2023-04-18T07:03:13.649Z,13.78
2023-04-18T07:05:42.211Z,13.63
2023-04-18T07:08:10.761Z,13.66
2023-04-18T07:10:41.327Z,13.76
2023-04-18T07:13:09.560Z,13.73
2023-04-18T07:15:39.206Z,13.85
2023-04-18T07:18:09.318Z,13.95
2023-04-18T07:20:39.762Z,14.16
2023-04-18T07:23:11.930Z,14.17
2023-04-18T07:25:40.805Z,14.30
2023-04-18T07:28:10.128Z,14.40
2023-04-18T07:30:41.515Z,14.58
2023-04-18T07:33:13.742Z,14.82
2023-04-18T07:35:43.984Z,14.96
2023-04-18T07:38:13.270Z,15.02
2023-04-18T07:40:41.697Z,15.15
2023-04-18T07:43:10.870Z,15.20
2023-04-18T07:45:43.389Z,15.51
2023-04-18T07:48:12.400Z,15.34
2023-04-18T07:50:40.957Z,15.84
2023-04-18T07:53:10.433Z,16.19
2023-04-18T07:55:40.219Z,15.88
2023-04-18T07:58:09.397Z,15.37
2023-04-18T08:00:38.929Z,15.49
2023-04-18T08:03:10.558Z,15.87
2023-04-18T08:05:39.962Z,16.02
2023-04-18T08:08:09.250Z,15.80
2023-04-18T08:10:39.866Z,15.58
2023-04-18T08:13:09.624Z,15.42
2023-04-18T08:15:40.432Z,15.63
2023-04-18T08:18:10.294Z,15.71
2023-04-18T08:20:41.182Z,15.85
2023-04-18T08:23:13.363Z,15.88
2023-04-18T08:25:41.790Z,16.00
2023-04-18T08:28:11.317Z,15.80
2023-04-18T08:30:40.793Z,16.21
2023-04-18T08:33:12.130Z,15.84
2023-04-18T08:35:43.137Z,16.29
2023-04-18T08:38:11.454Z,16.61
2023-04-18T08:40:41.553Z,16.90
2023-04-18T08:43:15.427Z,16.94
2023-04-18T08:45:44.330Z,17.03
2023-04-18T08:48:16.327Z,17.35
2023-04-18T08:50:44.972Z,16.94
2023-04-18T08:53:34.930Z,16.36
2023-04-18T08:56:03.324Z,16.53
2023-04-18T08:58:33.892Z,16.23
2023-04-18T09:01:02.560Z,16.29
2023-04-18T09:03:42.170Z,16.13
2023-04-18T09:06:12.626Z,16.19
2023-04-18T09:08:42.253Z,16.34
2023-04-18T09:11:24.336Z,16.48
2023-04-18T09:13:53.236Z,16.59
2023-04-18T09:16:25.428Z,16.36
2023-04-18T09:19:08.660Z,16.57
2023-04-18T09:21:39.936Z,16.98
2023-04-18T09:24:20.950Z,17.12
2023-04-18T09:26:51.031Z,17.14
2023-04-18T09:29:22.530Z,17.67
2023-04-18T09:31:55.193Z,17.70
2023-04-18T09:34:25.127Z,18.04
2023-04-18T09:37:10.805Z,18.17
2023-04-18T09:39:40.357Z,17.96
2023-04-18T09:42:10.884Z,18.18
2023-04-18T09:44:39.549Z,17.65
2023-04-18T09:47:08.515Z,17.67
2023-04-18T09:49:37.606Z,17.32
2023-04-18T09:52:07.344Z,17.21
2023-04-18T09:54:39.558Z,17.39
2023-04-18T09:57:08.337Z,17.19
2023-04-18T09:59:41.244Z,17.34
2023-04-18T10:02:13.850Z,17.87
2023-04-18T10:04:42.729Z,17.72
2023-04-18T10:07:12.388Z,18.17
2023-04-18T10:09:44.596Z,18.49
2023-04-18T10:12:13.685Z,17.98
2023-04-18T10:14:43.712Z,17.83
2023-04-18T10:17:12.622Z,18.17
2023-04-18T10:19:44.232Z,17.97
2023-04-18T10:22:12.787Z,18.61
2023-04-18T10:24:48.968Z,17.79
2023-04-18T10:27:17.328Z,18.03
2023-04-18T10:29:50.015Z,18.10
2023-04-18T10:32:18.235Z,18.42
2023-04-18T10:34:56.448Z,18.68
2023-04-18T10:37:27.028Z,18.65
2023-04-18T10:40:00.475Z,18.35
2023-04-18T10:42:47.433Z,18.27
2023-04-18T10:45:18.982Z,19.16
2023-04-18T10:47:47.359Z,19.19
2023-04-18T10:50:16.329Z,19.55
2023-04-18T10:52:45.172Z,19.59
2023-04-18T10:55:17.327Z,19.23
2023-04-18T10:57:46.530Z,19.10
2023-04-18T11:00:16.906Z,18.37
2023-04-18T11:02:53.082Z,18.82
2023-04-18T11:05:22.477Z,18.42
2023-04-18T11:07:50.875Z,18.98
2023-04-18T11:10:21.800Z,19.27
2023-04-18T11:12:51.351Z,19.47
2023-04-18T11:15:23.578Z,19.51
2023-04-18T11:17:57.047Z,19.00
2023-04-18T11:20:25.898Z,18.23
2023-04-18T11:22:55.199Z,18.63
2023-04-18T11:25:27.236Z,18.10
2023-04-18T11:27:56.235Z,18.75
2023-04-18T11:30:24.758Z,19.13
2023-04-18T11:33:24.996Z,19.03
2023-04-18T11:35:58.585Z,19.06
2023-04-18T11:38:30.060Z,19.00
2023-04-18T11:41:00.387Z,19.03
2023-04-18T11:43:28.415Z,19.21
2023-04-18T11:45:57.027Z,19.41
2023-04-18T11:48:35.563Z,19.28
2023-04-18T11:51:03.870Z,18.92
2023-04-18T11:53:35.738Z,19.00
2023-04-18T11:56:05.928Z,19.26
2023-04-18T11:58:35.772Z,19.02
2023-04-18T12:01:17.018Z,19.46
2023-04-18T12:04:01.061Z,19.50
2023-04-18T12:06:29.757Z,19.43
2023-04-18T12:09:01.316Z,19.79
2023-04-18T12:12:18.867Z,19.43
2023-04-18T12:14:48.450Z,19.86
2023-04-18T12:17:16.727Z,20.15
2023-04-18T12:19:46.531Z,19.97
2023-04-18T12:22:16.895Z,20.36
2023-04-18T12:24:45.076Z,19.82
2023-04-18T12:27:13.223Z,19.68
2023-04-18T12:29:42.296Z,20.00
2023-04-18T12:32:12.214Z,20.17
2023-04-18T12:34:40.469Z,19.88
2023-04-18T12:37:09.381Z,19.92
2023-04-18T12:39:37.680Z,20.15
2023-04-18T12:42:06.141Z,19.41
2023-04-18T12:44:35.874Z,19.37
2023-04-18T12:47:04.421Z,19.34
2023-04-18T12:49:34.252Z,19.14
2023-04-18T12:52:02.433Z,18.90
2023-04-18T12:54:31.714Z,18.72
2023-04-18T12:57:00.053Z,19.17
2023-04-18T12:59:30.037Z,18.85
2023-04-18T13:02:02.237Z,18.83
2023-04-18T13:04:31.576Z,18.80
2023-04-18T13:07:01.720Z,18.58
2023-04-18T13:09:30.276Z,18.86
2023-04-18T13:11:58.911Z,19.00
2023-04-18T13:14:27.645Z,19.06
2023-04-18T13:17:31.136Z,18.79
2023-04-18T13:20:04.811Z,18.65
2023-04-18T13:22:33.935Z,18.27
2023-04-18T13:25:02.475Z,18.66
2023-04-18T13:27:30.956Z,18.51
2023-04-18T13:29:59.395Z,18.69
2023-04-18T13:32:27.520Z,18.85
2023-04-18T13:34:56.833Z,18.93
2023-04-18T13:37:26.337Z,18.89
2023-04-18T13:39:54.370Z,18.47
2023-04-18T13:42:22.512Z,18.71
2023-04-18T13:44:51.364Z,19.00
2023-04-18T13:47:20.051Z,18.68
2023-04-18T13:49:48.305Z,18.71
2023-04-18T13:52:17.593Z,18.98
2023-04-18T13:55:57.626Z,18.85
2023-04-18T13:58:27.706Z,19.21
2023-04-18T14:00:57.362Z,18.92
2023-04-18T14:03:25.651Z,18.80
2023-04-18T14:05:53.733Z,18.99
2023-04-18T14:08:22.178Z,18.98
2023-04-18T14:10:50.746Z,18.88
2023-04-18T14:13:20.042Z,18.66
2023-04-18T14:15:49.992Z,18.79
2023-04-18T14:18:21.921Z,18.61
2023-04-18T14:20:50.236Z,18.44
2023-04-18T14:23:18.285Z,18.76
2023-04-18T14:25:46.326Z,18.58
2023-04-18T14:28:14.461Z,18.58
2023-04-18T14:30:45.773Z,18.76
2023-04-18T14:33:16.484Z,18.44
2023-04-18T14:35:45.837Z,18.49
2023-04-18T14:38:14.059Z,18.49
2023-04-18T14:40:42.939Z,18.15
2023-04-18T14:43:11.876Z,18.34
2023-04-18T14:45:41.061Z,18.27
2023-04-18T14:48:10.467Z,18.61
2023-04-18T14:50:40.081Z,18.18
2023-04-18T14:53:09.636Z,18.40
2023-04-18T14:55:38.125Z,18.32
2023-04-18T14:58:06.645Z,18.24
2023-04-18T15:00:35.268Z,18.10
2023-04-18T15:03:05.757Z,18.17
2023-04-18T15:05:44.930Z,18.31
2023-04-18T15:08:14.778Z,18.23
2023-04-18T15:10:43.407Z,18.28
2023-04-18T15:13:15.485Z,18.17
2023-04-18T15:15:52.673Z,18.07
2023-04-18T15:18:21.254Z,17.75
2023-04-18T15:20:51.737Z,17.97
2023-04-18T15:23:21.805Z,17.83
2023-04-18T15:25:50.373Z,18.01
2023-04-18T15:28:20.740Z,18.05
2023-04-18T15:30:50.615Z,17.90
2023-04-18T15:33:19.183Z,18.04
2023-04-18T15:35:48.603Z,17.97
2023-04-18T15:38:16.855Z,17.97
2023-04-18T15:40:47.388Z,18.01
2023-04-18T15:43:17.384Z,17.98
2023-04-18T15:45:45.737Z,17.97
2023-04-18T15:48:14.069Z,17.97
2023-04-18T15:50:43.254Z,17.75
2023-04-18T15:53:11.575Z,17.61
2023-04-18T15:55:39.743Z,17.76
2023-04-18T15:58:10.174Z,17.76
2023-04-18T16:00:38.428Z,17.84
2023-04-18T16:03:10.471Z,17.77
2023-04-18T16:05:41.447Z,17.84
2023-04-18T16:08:10.158Z,17.89
2023-04-18T16:10:38.549Z,17.76
2023-04-18T16:13:08.212Z,17.76
2023-04-18T16:15:42.021Z,17.63
2023-04-18T16:18:11.999Z,17.59
2023-04-18T16:20:41.874Z,17.38
2023-04-18T16:23:09.931Z,17.36
2023-04-18T16:25:39.291Z,17.24
2023-04-18T16:28:08.855Z,17.22
2023-04-18T16:30:40.560Z,17.06
2023-04-18T16:33:09.388Z,16.97
2023-04-18T16:35:37.634Z,16.84
2023-04-18T16:38:06.859Z,16.74
2023-04-18T16:40:35.190Z,16.66
2023-04-18T16:43:03.472Z,16.61
2023-04-18T16:45:32.363Z,16.49
2023-04-18T16:48:02.005Z,16.42
2023-04-18T16:50:31.277Z,16.33
2023-04-18T16:56:45.901Z,16.02
2023-04-18T16:59:15.013Z,15.97
2023-04-18T17:01:44.246Z,15.81
2023-04-18T17:04:15.703Z,15.71
2023-04-18T17:06:44.122Z,15.60
2023-04-18T17:09:13.977Z,15.46
2023-04-18T17:11:42.917Z,15.42
2023-04-18T17:14:12.106Z,15.36
2023-04-18T17:16:41.311Z,15.22
2023-04-18T17:19:11.974Z,15.15
2023-04-18T17:21:43.938Z,15.13
2023-04-18T17:24:12.837Z,15.00
2023-04-18T17:26:41.022Z,14.89
2023-04-18T17:29:09.409Z,14.78
2023-04-18T17:31:39.354Z,14.75
2023-04-18T17:34:08.015Z,14.67
2023-04-18T17:36:36.119Z,14.51
2023-04-18T17:39:06.735Z,14.47
2023-04-18T17:41:37.981Z,14.34
2023-04-18T17:44:10.444Z,14.44
2023-04-18T17:46:38.463Z,14.36
2023-04-18T17:49:07.189Z,14.30
2023-04-18T17:51:36.080Z,14.13
2023-04-18T17:54:08.444Z,14.06
2023-04-18T17:56:37.102Z,13.99
2023-04-18T17:59:07.796Z,14.02
2023-04-18T18:01:36.437Z,13.99
2023-04-18T18:04:05.236Z,13.87
2023-04-18T18:06:33.368Z,13.63
2023-04-18T18:09:02.161Z,13.52
2023-04-18T18:11:32.076Z,13.50
2023-04-18T18:14:01.520Z,13.41
2023-04-18T18:16:30.416Z,13.37
2023-04-18T18:18:59.492Z,13.44
2023-04-18T18:21:28.774Z,13.40
2023-04-18T18:23:57.661Z,13.31
2023-04-18T18:26:26.620Z,13.20
2023-04-18T18:28:56.502Z,13.23
2023-04-18T18:31:27.176Z,13.30
2023-04-18T18:33:57.446Z,13.41
2023-04-18T18:36:28.575Z,13.35
2023-04-18T18:38:56.803Z,13.32
2023-04-18T18:41:25.665Z,13.41
2023-04-18T18:43:53.939Z,13.38
2023-04-18T18:46:24.341Z,13.35
2023-04-18T18:48:54.006Z,13.37
2023-04-18T18:51:24.629Z,13.48
2023-04-18T18:53:53.277Z,13.69
2023-04-18T18:56:22.476Z,13.73
2023-04-18T18:58:54.796Z,13.50
2023-04-18T19:01:24.469Z,13.52
2023-04-18T19:03:53.077Z,13.52
2023-04-18T19:06:21.686Z,13.47
2023-04-18T19:08:50.279Z,13.37
2023-04-18T19:11:19.271Z,13.37
2023-04-18T19:13:49.219Z,13.37
2023-04-18T19:16:18.100Z,13.30
2023-04-18T19:18:49.287Z,13.32
2023-04-18T19:21:20.313Z,13.30
2023-04-18T19:23:49.605Z,13.27
2023-04-18T19:26:19.784Z,13.30
2023-04-18T19:28:47.966Z,13.41
2023-04-18T19:31:15.976Z,13.38
2023-04-18T19:33:51.026Z,13.40
2023-04-18T19:36:19.466Z,13.44
2023-04-18T19:38:48.613Z,13.34
2023-04-18T19:41:18.544Z,13.40
2023-04-18T19:43:48.499Z,13.41
2023-04-18T19:46:16.679Z,13.41
2023-04-18T19:48:45.241Z,13.41
2023-04-18T19:51:16.164Z,13.55
2023-04-18T19:53:45.313Z,13.54
2023-04-18T19:56:15.067Z,13.52
2023-04-18T19:58:46.626Z,13.58
2023-04-18T20:01:16.104Z,13.57
2023-04-18T20:03:44.708Z,13.62
2023-04-18T20:06:16.442Z,13.66
2023-04-18T20:08:46.919Z,13.73
2023-04-18T20:11:15.085Z,13.76
2023-04-18T20:13:44.143Z,13.75
2023-04-18T20:16:12.962Z,13.68
2023-04-18T20:18:41.820Z,13.59
2023-04-18T20:21:11.809Z,13.51
2023-04-18T20:23:42.956Z,13.41
2023-04-18T20:26:17.821Z,13.35
2023-04-18T20:28:46.065Z,13.59
2023-04-18T20:31:15.047Z,13.48
2023-04-18T20:33:43.074Z,13.37
2023-04-18T20:36:14.478Z,13.41
2023-04-18T20:38:44.439Z,13.45
2023-04-18T20:41:14.927Z,13.41
2023-04-18T20:43:44.521Z,13.48
2023-04-18T20:46:14.052Z,13.44
2023-04-18T20:48:43.962Z,13.52
2023-04-18T20:51:13.164Z,13.73
2023-04-18T20:53:45.437Z,13.73
2023-04-18T20:56:17.249Z,13.66
2023-04-18T20:58:45.677Z,13.59
2023-04-18T21:01:15.141Z,13.61
2023-04-18T21:03:44.482Z,13.75
2023-04-18T21:06:12.888Z,13.62
2023-04-18T21:08:43.390Z,13.62
2023-04-18T21:11:14.242Z,13.55
2023-04-18T21:13:44.504Z,13.52
2023-04-18T21:16:12.547Z,13.62
2023-04-18T21:18:41.587Z,13.57
2023-04-18T21:21:10.728Z,13.42
2023-04-18T21:23:45.656Z,13.31
2023-04-18T21:26:14.111Z,13.34
2023-04-18T21:29:01.606Z,13.37
2023-04-18T21:31:30.956Z,13.42
2023-04-18T21:34:00.157Z,13.37
2023-04-18T21:36:28.681Z,13.35
2023-04-18T21:38:59.004Z,13.40
2023-04-18T21:41:28.285Z,13.34
2023-04-18T21:43:59.422Z,13.27
2023-04-18T21:46:29.683Z,13.32
2023-04-18T21:49:03.217Z,13.31
2023-04-18T21:51:32.099Z,13.25
2023-04-18T21:54:02.147Z,13.21
2023-04-18T21:56:30.646Z,13.18
2023-04-18T21:58:59.215Z,13.25
2023-04-18T22:01:30.098Z,13.14
2023-04-18T22:03:58.812Z,13.10
2023-04-18T22:06:27.713Z,13.11
2023-04-18T22:08:56.906Z,13.15
2023-04-18T22:11:25.214Z,13.00
2023-04-18T22:13:54.229Z,13.02
2023-04-18T22:16:23.038Z,12.99
2023-04-18T22:18:53.697Z,12.99
2023-04-18T22:21:24.962Z,12.92
2023-04-18T22:23:53.130Z,12.89
2023-04-18T22:26:21.253Z,12.82
2023-04-18T22:28:50.467Z,12.83
2023-04-18T22:31:19.479Z,12.82
2023-04-18T22:33:49.106Z,12.73
2023-04-18T22:36:19.753Z,12.65
2023-04-18T22:38:47.704Z,12.72
2023-04-18T22:41:20.688Z,12.66
2023-04-18T22:43:48.987Z,12.60
2023-04-18T22:46:17.327Z,12.57
2023-04-18T22:48:47.943Z,12.56
2023-04-18T22:51:18.566Z,12.55
2023-04-18T22:53:50.053Z,12.48
2023-04-18T22:56:20.269Z,12.38
2023-04-18T22:58:48.504Z,12.38
2023-04-18T23:01:17.604Z,12.38
2023-04-18T23:03:46.536Z,12.38
2023-04-18T23:06:15.050Z,12.38
2023-04-18T23:08:44.594Z,12.36
2023-04-18T23:11:14.298Z,12.29
2023-04-18T23:13:44.156Z,12.31
2023-04-18T23:16:13.313Z,12.29
2023-04-18T23:18:47.345Z,12.26
2023-04-18T23:21:16.073Z,12.31
2023-04-18T23:23:44.276Z,12.21
2023-04-18T23:26:17.346Z,12.18
2023-04-18T23:28:47.494Z,12.24
2023-04-18T23:31:20.679Z,12.20
2023-04-18T23:33:50.372Z,12.17
2023-04-18T23:36:18.619Z,12.20
2023-04-18T23:38:49.975Z,12.14
2023-04-18T23:41:19.801Z,12.08
2023-04-18T23:43:50.062Z,12.05
2023-04-18T23:46:19.032Z,11.95
2023-04-18T23:48:47.351Z,12.01
2023-04-18T23:51:15.656Z,11.97
2023-04-18T23:53:44.226Z,11.95
2023-04-18T23:56:14.362Z,11.97
2023-04-18T23:58:45.044Z,11.90
