createdAt,value
2023-03-18T00:12:02.686Z,0.00
2023-03-18T00:27:03.292Z,0.00
2023-03-18T00:42:03.866Z,0.00
2023-03-18T00:57:05.190Z,0.00
2023-03-18T01:12:06.517Z,0.00
2023-03-18T01:27:06.674Z,0.00
2023-03-18T01:42:07.367Z,0.00
2023-03-18T01:57:07.909Z,0.00
2023-03-18T02:12:08.445Z,0.00
2023-03-18T02:27:09.047Z,0.00
2023-03-18T02:42:09.659Z,0.00
2023-03-18T02:57:10.275Z,0.00
2023-03-18T03:12:10.855Z,0.00
2023-03-18T03:27:11.436Z,0.00
2023-03-18T03:42:12.471Z,0.00
2023-03-18T03:57:13.278Z,0.00
2023-03-18T04:12:14.616Z,0.00
2023-03-18T04:27:14.810Z,0.00
2023-03-18T04:42:15.430Z,0.00
2023-03-18T04:57:16.059Z,8.00
2023-03-18T05:12:16.612Z,88.00
2023-03-18T05:27:17.279Z,300.00
2023-03-18T05:42:17.456Z,684.00
2023-03-18T05:57:18.454Z,1196.00
2023-03-18T06:12:19.015Z,1892.00
2023-03-18T06:27:19.182Z,2356.00
2023-03-18T06:42:19.763Z,4420.00
2023-03-18T06:57:20.505Z,4996.00
2023-03-18T07:12:21.447Z,5140.00
2023-03-18T07:27:22.043Z,4708.00
2023-03-18T07:42:22.203Z,7892.00
2023-03-18T07:57:23.309Z,10912.00
2023-03-18T08:12:24.389Z,11880.00
2023-03-18T08:27:25.421Z,5940.00
2023-03-18T08:42:25.985Z,7096.00
2023-03-18T08:57:26.200Z,9488.00
2023-03-18T09:12:26.902Z,23264.00
2023-03-18T09:27:27.497Z,29056.00
2023-03-18T09:42:28.526Z,32608.00
2023-03-18T09:57:30.084Z,23136.00
2023-03-18T10:12:29.673Z,30880.00
2023-03-18T10:27:30.811Z,41024.00
2023-03-18T10:42:31.345Z,44480.00
2023-03-18T10:57:32.450Z,44352.00
2023-03-18T11:12:33.534Z,38944.00
2023-03-18T11:27:34.137Z,55008.00
2023-03-18T11:42:34.745Z,49536.00
2023-03-18T11:57:34.838Z,66528.00
2023-03-18T12:12:35.806Z,73696.00
2023-03-18T12:27:36.052Z,62848.00
2023-03-18T12:42:36.595Z,96224.00
2023-03-18T12:57:37.177Z,54624.00
2023-03-18T13:12:37.730Z,79360.00
2023-03-18T13:27:38.327Z,86528.00
2023-03-18T13:42:38.420Z,20512.00
2023-03-18T13:57:39.059Z,14284.00
2023-03-18T14:12:39.574Z,59040.00
2023-03-18T14:27:39.725Z,72096.00
2023-03-18T14:42:40.316Z,11884.00
2023-03-18T14:57:41.439Z,5844.00
2023-03-18T15:12:43.107Z,4504.00
2023-03-18T15:27:43.009Z,13508.00
2023-03-18T15:42:43.193Z,6456.00
2023-03-18T15:57:43.789Z,4868.00
2023-03-18T16:12:43.970Z,4068.00
2023-03-18T16:27:44.552Z,3460.00
2023-03-18T16:42:44.631Z,1648.00
2023-03-18T16:57:44.989Z,816.00
2023-03-18T17:12:45.756Z,256.00
2023-03-18T17:27:45.618Z,56.00
2023-03-18T17:42:46.727Z,4.00
2023-03-18T17:57:46.976Z,0.00
2023-03-18T18:12:48.547Z,0.00
2023-03-18T18:27:50.604Z,0.00
2023-03-18T18:42:51.326Z,0.00
2023-03-18T18:57:52.245Z,0.00
2023-03-18T19:12:52.463Z,0.00
2023-03-18T19:27:53.197Z,0.00
2023-03-18T19:42:53.058Z,0.00
2023-03-18T19:57:54.004Z,0.00
2023-03-18T20:12:54.835Z,0.00
2023-03-18T20:27:56.277Z,0.00
2023-03-18T20:42:56.954Z,0.00
2023-03-18T20:57:57.232Z,0.00
2023-03-18T21:12:58.010Z,0.00
2023-03-18T21:27:58.208Z,0.00
2023-03-18T21:42:58.774Z,0.00
2023-03-18T21:57:59.371Z,0.00
2023-03-18T22:12:59.476Z,0.00
2023-03-18T22:28:00.146Z,0.00
2023-03-18T22:43:00.679Z,0.00
2023-03-18T22:58:01.351Z,0.00
2023-03-18T23:13:01.758Z,0.00
2023-03-18T23:28:01.961Z,0.00
2023-03-18T23:43:02.566Z,0.00
2023-03-18T23:58:03.615Z,0.00
