createdAt,value
2019-04-14T00:01:30.734Z,61.00
2019-04-14T00:04:04.888Z,61.00
2019-04-14T00:06:35.428Z,61.00
2019-04-14T00:09:05.392Z,61.00
2019-04-14T00:11:36.481Z,61.10
2019-04-14T00:14:05.351Z,61.20
2019-04-14T00:16:33.868Z,61.10
2019-04-14T00:19:02.338Z,60.70
2019-04-14T00:21:30.789Z,60.80
2019-04-14T00:23:59.157Z,60.60
2019-04-14T00:26:31.663Z,60.10
2019-04-14T00:29:00.245Z,59.80
2019-04-14T00:31:28.774Z,59.80
2019-04-14T00:33:58.810Z,59.70
2019-04-14T00:36:34.941Z,59.40
2019-04-14T00:39:05.336Z,60.00
2019-04-14T00:41:43.953Z,61.70
2019-04-14T00:44:07.819Z,62.60
2019-04-14T00:46:56.232Z,63.50
2019-04-14T00:49:24.759Z,64.20
2019-04-14T00:51:53.203Z,65.00
2019-04-14T00:54:21.797Z,70.10
2019-04-14T00:56:50.318Z,73.60
2019-04-14T00:59:18.708Z,80.50
2019-04-14T01:01:48.292Z,85.90
2019-04-14T01:04:16.918Z,85.60
2019-04-14T01:06:45.323Z,84.50
2019-04-14T01:09:15.181Z,83.20
2019-04-14T01:11:44.367Z,83.10
2019-04-14T01:14:12.945Z,83.90
2019-04-14T01:16:41.460Z,83.60
2019-04-14T01:19:11.192Z,83.30
2019-04-14T01:21:39.674Z,85.90
2019-04-14T01:24:08.085Z,86.00
2019-04-14T01:26:37.720Z,84.80
2019-04-14T01:29:06.184Z,84.70
2019-04-14T01:31:34.550Z,85.20
2019-04-14T01:34:04.059Z,85.70
2019-04-14T01:36:34.447Z,84.20
2019-04-14T01:39:03.034Z,82.50
2019-04-14T01:41:32.430Z,83.00
2019-04-14T01:44:00.973Z,83.50
2019-04-14T01:46:31.473Z,83.20
2019-04-14T01:49:00.632Z,85.10
2019-04-14T01:51:37.417Z,81.80
2019-04-14T01:54:19.506Z,82.10
2019-04-14T01:56:49.542Z,80.30
2019-04-14T01:59:18.305Z,81.80
2019-04-14T02:01:52.067Z,80.80
2019-04-14T02:04:20.720Z,81.10
2019-04-14T02:06:50.479Z,81.30
2019-04-14T02:09:18.985Z,81.00
2019-04-14T02:11:48.726Z,80.70
2019-04-14T02:14:17.230Z,81.40
2019-04-14T02:16:52.240Z,81.60
2019-04-14T02:19:15.850Z,81.10
2019-04-14T02:21:45.503Z,80.50
2019-04-14T02:24:14.025Z,79.10
2019-04-14T02:26:43.703Z,79.00
2019-04-14T02:29:12.298Z,78.70
2019-04-14T02:32:13.421Z,78.50
2019-04-14T02:34:39.128Z,78.20
2019-04-14T02:37:10.715Z,77.90
2019-04-14T02:39:45.936Z,78.80
2019-04-14T02:42:17.927Z,79.10
2019-04-14T02:44:38.032Z,78.40
2019-04-14T02:47:27.752Z,78.70
2019-04-14T02:49:44.076Z,78.30
2019-04-14T02:52:04.869Z,79.10
2019-04-14T02:54:46.487Z,79.10
2019-04-14T02:57:13.856Z,78.80
2019-04-14T02:59:43.106Z,78.50
2019-04-14T03:02:26.320Z,79.30
2019-04-14T03:04:39.268Z,79.60
2019-04-14T03:12:11.434Z,80.60
2019-04-14T03:14:40.401Z,80.20
2019-04-14T03:17:26.278Z,80.00
2019-04-14T03:20:06.978Z,79.80
2019-04-14T03:25:11.577Z,80.00
2019-04-14T03:27:54.793Z,80.70
2019-04-14T03:33:17.480Z,81.20
2019-04-14T03:37:59.204Z,80.90
2019-04-14T03:40:35.647Z,81.10
2019-04-14T03:43:17.069Z,80.70
2019-04-14T03:48:34.239Z,80.30
2019-04-14T03:50:28.227Z,80.20
2019-04-14T03:53:12.006Z,79.60
2019-04-14T03:55:21.581Z,79.30
2019-04-14T03:57:39.024Z,80.00
2019-04-14T04:00:07.696Z,80.30
2019-04-14T04:02:36.118Z,79.60
2019-04-14T04:05:06.457Z,80.40
2019-04-14T04:07:34.949Z,79.00
2019-04-14T04:10:05.530Z,79.00
2019-04-14T04:12:33.940Z,78.70
2019-04-14T04:15:02.404Z,78.80
2019-04-14T04:17:32.396Z,79.20
2019-04-14T04:20:06.652Z,79.50
2019-04-14T04:22:45.942Z,78.90
2019-04-14T04:25:16.203Z,78.60
2019-04-14T04:28:05.874Z,78.30
2019-04-14T04:30:36.296Z,78.30
2019-04-14T04:33:13.246Z,78.30
2019-04-14T04:35:52.282Z,79.00
2019-04-14T04:38:29.071Z,78.90
2019-04-14T04:40:57.539Z,78.30
2019-04-14T04:43:25.938Z,78.40
2019-04-14T04:45:54.394Z,79.10
2019-04-14T04:48:24.091Z,79.20
2019-04-14T04:50:52.736Z,78.70
2019-04-14T04:53:22.346Z,78.80
2019-04-14T04:55:50.813Z,78.90
2019-04-14T04:58:19.574Z,79.30
2019-04-14T05:00:51.004Z,79.10
2019-04-14T05:03:19.002Z,79.20
2019-04-14T05:06:07.352Z,79.30
2019-04-14T05:08:37.606Z,79.40
2019-04-14T05:11:20.594Z,79.80
2019-04-14T05:13:51.209Z,79.80
2019-04-14T05:16:19.964Z,79.60
2019-04-14T05:18:48.695Z,79.70
2019-04-14T05:21:17.126Z,79.60
2019-04-14T05:23:45.560Z,79.50
2019-04-14T05:26:13.913Z,79.40
2019-04-14T05:28:42.347Z,78.80
2019-04-14T05:31:12.055Z,78.90
2019-04-14T05:33:40.722Z,79.20
2019-04-14T05:36:09.187Z,78.90
2019-04-14T05:38:38.533Z,78.80
2019-04-14T05:41:07.087Z,78.70
2019-04-14T05:43:43.821Z,78.70
2019-04-14T05:46:05.628Z,78.60
2019-04-14T05:48:33.981Z,78.50
2019-04-14T05:51:02.481Z,79.40
2019-04-14T05:53:30.876Z,79.00
2019-04-14T05:55:59.379Z,79.20
2019-04-14T05:58:27.897Z,78.80
2019-04-14T06:00:56.410Z,79.00
2019-04-14T06:03:25.689Z,79.20
2019-04-14T06:05:54.409Z,78.90
2019-04-14T06:08:22.789Z,78.60
2019-04-14T06:10:51.279Z,79.40
2019-04-14T06:13:20.689Z,78.10
2019-04-14T06:15:49.158Z,77.50
2019-04-14T06:18:17.622Z,77.70
2019-04-14T06:20:46.071Z,77.30
2019-04-14T06:23:14.499Z,77.10
2019-04-14T06:25:42.924Z,77.10
2019-04-14T06:28:11.376Z,76.70
2019-04-14T06:30:41.397Z,76.50
2019-04-14T06:33:17.595Z,76.30
2019-04-14T06:36:03.820Z,76.70
2019-04-14T06:38:33.925Z,76.50
2019-04-14T06:41:06.844Z,76.00
2019-04-14T06:43:35.258Z,75.30
2019-04-14T06:46:03.648Z,74.30
2019-04-14T06:48:32.080Z,74.70
2019-04-14T06:51:00.566Z,74.30
2019-04-14T06:53:29.090Z,73.80
2019-04-14T06:55:57.480Z,73.70
2019-04-14T06:58:25.835Z,73.60
2019-04-14T07:00:54.231Z,72.60
2019-04-14T07:03:22.592Z,71.80
2019-04-14T07:05:50.952Z,72.30
2019-04-14T07:08:19.421Z,72.80
2019-04-14T07:10:47.912Z,71.60
2019-04-14T07:13:19.301Z,71.60
2019-04-14T07:15:46.426Z,72.00
2019-04-14T07:18:14.812Z,71.10
2019-04-14T07:20:43.252Z,72.10
2019-04-14T07:23:11.789Z,73.00
2019-04-14T07:25:40.161Z,72.90
2019-04-14T07:28:08.659Z,72.90
2019-04-14T07:30:44.236Z,73.30
2019-04-14T07:33:20.313Z,73.50
2019-04-14T07:35:53.477Z,74.20
2019-04-14T07:38:23.500Z,73.70
2019-04-14T07:41:08.592Z,73.60
2019-04-14T07:43:38.632Z,73.80
2019-04-14T07:46:14.620Z,73.80
2019-04-14T07:48:44.653Z,73.90
2019-04-14T07:51:26.622Z,74.40
2019-04-14T07:54:02.614Z,74.60
2019-04-14T07:56:47.881Z,73.80
2019-04-14T07:59:17.884Z,73.80
2019-04-14T08:02:02.969Z,74.40
2019-04-14T08:04:32.940Z,74.60
2019-04-14T08:07:01.304Z,73.80
2019-04-14T08:09:29.800Z,74.00
2019-04-14T08:11:58.233Z,74.80
2019-04-14T08:14:26.735Z,74.80
2019-04-14T08:16:55.113Z,75.50
2019-04-14T08:19:23.675Z,75.20
2019-04-14T08:21:52.123Z,75.40
2019-04-14T08:24:20.708Z,75.50
2019-04-14T08:26:49.165Z,75.20
2019-04-14T08:29:17.654Z,74.80
2019-04-14T08:31:46.090Z,74.90
2019-04-14T08:34:14.649Z,75.00
2019-04-14T08:36:43.077Z,75.20
2019-04-14T08:39:11.446Z,75.70
2019-04-14T08:41:41.576Z,76.30
2019-04-14T08:44:11.620Z,76.40
2019-04-14T08:46:44.116Z,76.70
2019-04-14T08:49:30.566Z,76.70
2019-04-14T08:52:02.601Z,76.90
2019-04-14T08:54:44.360Z,77.20
2019-04-14T08:57:30.500Z,77.80
2019-04-14T09:00:00.606Z,77.30
2019-04-14T09:02:36.815Z,77.50
2019-04-14T09:05:24.366Z,77.80
2019-04-14T09:07:57.204Z,78.40
2019-04-14T09:10:27.260Z,77.80
2019-04-14T09:12:59.632Z,78.00
2019-04-14T09:15:28.068Z,77.90
2019-04-14T09:17:56.478Z,77.60
2019-04-14T09:20:24.974Z,77.20
2019-04-14T09:22:53.422Z,76.80
2019-04-14T09:25:21.895Z,77.30
2019-04-14T09:27:50.386Z,76.90
2019-04-14T09:30:19.183Z,77.30
2019-04-14T09:32:47.646Z,76.30
2019-04-14T09:35:35.477Z,76.10
2019-04-14T09:38:03.977Z,76.50
2019-04-14T09:40:32.404Z,77.50
2019-04-14T09:43:00.880Z,77.10
2019-04-14T09:45:29.365Z,76.50
2019-04-14T09:47:57.783Z,77.30
2019-04-14T09:50:26.244Z,77.30
2019-04-14T09:52:54.653Z,77.20
2019-04-14T09:55:23.574Z,77.00
2019-04-14T09:57:52.138Z,77.70
2019-04-14T10:00:22.169Z,78.80
2019-04-14T10:02:50.533Z,79.30
2019-04-14T10:05:18.981Z,80.00
2019-04-14T10:07:47.440Z,80.90
2019-04-14T10:10:15.984Z,80.40
2019-04-14T10:12:44.471Z,79.70
2019-04-14T10:15:12.920Z,79.60
2019-04-14T10:17:41.444Z,80.60
2019-04-14T10:20:09.911Z,79.40
2019-04-14T10:22:38.382Z,78.80
2019-04-14T10:25:06.848Z,79.60
2019-04-14T10:27:35.302Z,79.00
2019-04-14T10:30:06.199Z,78.90
2019-04-14T10:32:34.686Z,78.00
2019-04-14T10:35:03.975Z,77.80
2019-04-14T10:37:32.468Z,77.60
2019-04-14T10:40:00.982Z,77.20
2019-04-14T10:42:29.521Z,76.90
2019-04-14T10:44:57.958Z,76.50
2019-04-14T10:47:26.372Z,76.60
2019-04-14T10:49:54.808Z,75.80
2019-04-14T10:52:23.283Z,75.20
2019-04-14T10:54:51.830Z,75.20
2019-04-14T10:57:20.264Z,75.10
2019-04-14T10:59:48.709Z,74.30
2019-04-14T11:02:17.183Z,75.50
2019-04-14T11:04:45.640Z,75.00
2019-04-14T11:07:27.685Z,74.70
2019-04-14T11:09:56.214Z,74.90
2019-04-14T11:12:24.574Z,75.40
2019-04-14T11:14:53.008Z,76.00
2019-04-14T11:17:21.441Z,75.70
2019-04-14T11:19:49.874Z,75.70
2019-04-14T11:22:18.201Z,75.30
2019-04-14T11:24:46.670Z,74.90
2019-04-14T11:27:15.203Z,75.00
2019-04-14T11:29:43.637Z,75.90
2019-04-14T11:32:30.234Z,76.10
2019-04-14T11:35:18.481Z,76.80
2019-04-14T11:37:48.582Z,78.10
2019-04-14T11:40:27.976Z,79.10
2019-04-14T11:42:56.512Z,78.60
2019-04-14T11:45:24.883Z,78.90
2019-04-14T11:47:53.304Z,79.40
2019-04-14T11:50:21.815Z,79.80
2019-04-14T11:52:50.248Z,79.00
2019-04-14T11:55:18.789Z,78.40
2019-04-14T11:57:47.228Z,77.60
2019-04-14T12:00:26.655Z,76.70
2019-04-14T12:02:59.640Z,77.80
2019-04-14T12:05:32.444Z,76.70
2019-04-14T12:08:05.090Z,75.50
2019-04-14T12:10:33.489Z,76.20
2019-04-14T12:13:02.991Z,76.80
2019-04-14T12:15:34.326Z,76.40
2019-04-14T12:18:01.626Z,77.10
2019-04-14T12:20:30.160Z,77.00
2019-04-14T12:22:58.596Z,75.70
2019-04-14T12:25:26.988Z,75.30
2019-04-14T12:27:55.824Z,74.50
2019-04-14T12:30:24.471Z,74.90
2019-04-14T12:32:53.059Z,75.40
2019-04-14T12:35:21.550Z,75.60
2019-04-14T12:37:50.041Z,75.50
2019-04-14T12:40:18.565Z,73.20
2019-04-14T12:43:04.919Z,73.90
2019-04-14T12:45:50.873Z,75.00
2019-04-14T12:48:20.914Z,72.60
2019-04-14T12:50:50.916Z,72.70
2019-04-14T12:53:19.281Z,72.30
2019-04-14T12:55:47.746Z,71.90
2019-04-14T12:58:17.753Z,71.50
2019-04-14T13:00:50.841Z,71.70
2019-04-14T13:03:20.075Z,70.30
2019-04-14T13:05:48.543Z,70.70
2019-04-14T13:08:16.978Z,70.90
2019-04-14T13:10:45.496Z,69.50
2019-04-14T13:13:13.826Z,70.00
2019-04-14T13:15:42.322Z,68.30
2019-04-14T13:18:10.850Z,69.00
2019-04-14T13:20:39.223Z,70.00
2019-04-14T13:23:07.728Z,69.90
2019-04-14T13:25:36.294Z,69.80
2019-04-14T13:28:04.761Z,68.90
2019-04-14T13:30:37.526Z,69.60
2019-04-14T13:33:05.878Z,68.80
2019-04-14T13:35:34.343Z,69.90
2019-04-14T13:38:02.815Z,69.10
2019-04-14T13:40:31.206Z,70.20
2019-04-14T13:42:59.722Z,69.10
2019-04-14T13:45:28.128Z,70.30
2019-04-14T13:47:56.540Z,70.00
2019-04-14T13:50:26.022Z,70.60
2019-04-14T13:52:54.493Z,70.70
2019-04-14T13:55:22.893Z,70.70
2019-04-14T13:57:51.403Z,70.90
2019-04-14T14:00:19.916Z,71.20
2019-04-14T14:02:48.293Z,71.00
2019-04-14T14:05:16.788Z,71.00
2019-04-14T14:07:45.194Z,72.10
2019-04-14T14:10:13.618Z,73.00
2019-04-14T14:12:43.723Z,73.00
2019-04-14T14:15:22.531Z,73.50
2019-04-14T14:17:52.603Z,73.10
2019-04-14T14:20:28.226Z,72.70
2019-04-14T14:23:02.331Z,73.50
2019-04-14T14:25:41.099Z,73.10
2019-04-14T14:28:09.675Z,74.00
2019-04-14T14:30:38.131Z,75.40
2019-04-14T14:33:06.491Z,75.50
2019-04-14T14:35:34.888Z,75.70
2019-04-14T14:38:03.383Z,77.00
2019-04-14T14:40:31.740Z,77.20
2019-04-14T14:43:00.205Z,77.50
2019-04-14T14:45:30.167Z,77.90
2019-04-14T14:48:03.559Z,78.20
2019-04-14T14:50:51.897Z,78.60
2019-04-14T14:53:22.241Z,78.80
2019-04-14T14:55:50.566Z,78.70
2019-04-14T14:58:19.030Z,79.50
2019-04-14T15:00:47.496Z,80.20
2019-04-14T15:03:15.987Z,79.70
2019-04-14T15:05:44.520Z,79.70
2019-04-14T15:08:13.582Z,80.70
2019-04-14T15:10:42.045Z,81.20
2019-04-14T15:13:10.540Z,81.50
2019-04-14T15:15:38.977Z,81.00
2019-04-14T15:18:07.338Z,81.30
2019-04-14T15:20:35.778Z,81.50
2019-04-14T15:23:04.153Z,82.10
2019-04-14T15:25:32.480Z,81.10
2019-04-14T15:28:00.968Z,81.70
2019-04-14T15:30:29.342Z,82.00
2019-04-14T15:32:57.694Z,82.40
2019-04-14T15:35:26.236Z,81.70
2019-04-14T15:37:54.630Z,82.90
2019-04-14T15:40:23.062Z,82.40
2019-04-14T15:42:51.627Z,81.70
2019-04-14T15:45:20.067Z,81.50
2019-04-14T15:47:48.557Z,82.70
2019-04-14T15:50:17.070Z,80.80
2019-04-14T15:52:45.489Z,82.80
2019-04-14T15:55:14.885Z,82.50
2019-04-14T15:57:44.954Z,82.30
2019-04-14T16:00:31.788Z,83.40
2019-04-14T16:03:01.859Z,84.00
2019-04-14T16:05:34.638Z,85.40
2019-04-14T16:08:07.638Z,85.00
2019-04-14T16:10:43.959Z,84.90
2019-04-14T16:13:14.124Z,85.10
2019-04-14T16:15:50.145Z,85.80
2019-04-14T16:18:36.522Z,86.10
2019-04-14T16:21:04.330Z,84.60
2019-04-14T16:23:32.784Z,84.90
2019-04-14T16:26:18.073Z,83.50
2019-04-14T16:28:48.010Z,83.50
2019-04-14T16:31:33.407Z,83.50
2019-04-14T16:34:03.406Z,84.20
2019-04-14T16:36:31.906Z,84.80
2019-04-14T16:39:00.401Z,83.30
2019-04-14T16:41:28.781Z,83.70
2019-04-14T16:43:57.298Z,84.40
2019-04-14T16:46:25.843Z,84.50
2019-04-14T16:48:54.343Z,84.80
2019-04-14T16:51:30.419Z,84.10
2019-04-14T16:54:03.182Z,83.50
2019-04-14T16:56:32.180Z,81.70
2019-04-14T16:59:02.290Z,83.50
2019-04-14T17:01:35.293Z,83.20
2019-04-14T17:04:03.727Z,83.40
2019-04-14T17:06:32.157Z,81.50
2019-04-14T17:09:00.681Z,81.70
2019-04-14T17:11:29.122Z,82.20
2019-04-14T17:13:59.170Z,82.80
2019-04-14T17:16:47.347Z,82.20
2019-04-14T17:19:17.407Z,83.20
2019-04-14T17:21:47.445Z,82.70
2019-04-14T17:24:18.635Z,83.20
2019-04-14T17:26:48.675Z,83.50
2019-04-14T17:29:25.711Z,84.20
2019-04-14T17:32:09.317Z,83.30
2019-04-14T17:34:39.424Z,84.00
2019-04-14T17:37:21.044Z,85.20
2019-04-14T17:39:55.772Z,85.40
2019-04-14T17:42:38.108Z,84.40
2019-04-14T17:45:15.191Z,85.10
2019-04-14T17:47:48.522Z,85.10
2019-04-14T17:50:40.824Z,84.10
2019-04-14T17:53:17.932Z,83.90
2019-04-14T17:56:05.570Z,84.00
2019-04-14T17:58:38.346Z,83.80
2019-04-14T18:01:08.499Z,84.20
2019-04-14T18:03:38.488Z,84.40
2019-04-14T18:06:26.634Z,84.80
2019-04-14T18:09:12.928Z,84.70
2019-04-14T18:11:43.143Z,84.80
2019-04-14T18:14:15.685Z,84.60
2019-04-14T18:16:57.702Z,84.00
2019-04-14T18:19:27.743Z,84.90
2019-04-14T18:21:56.239Z,85.40
2019-04-14T18:24:24.800Z,85.10
2019-04-14T18:26:53.149Z,85.90
2019-04-14T18:29:25.984Z,85.80
2019-04-14T18:31:56.087Z,86.20
2019-04-14T18:34:28.821Z,85.70
2019-04-14T18:36:58.974Z,86.20
2019-04-14T18:39:38.275Z,87.30
2019-04-14T18:42:24.573Z,86.80
2019-04-14T18:44:54.568Z,86.10
2019-04-14T18:47:36.875Z,86.80
2019-04-14T18:50:13.117Z,87.00
2019-04-14T18:52:56.303Z,86.30
2019-04-14T18:55:29.167Z,86.30
2019-04-14T18:58:15.293Z,87.20
2019-04-14T19:01:00.713Z,87.50
2019-04-14T19:03:29.169Z,88.00
2019-04-14T19:05:57.746Z,88.20
2019-04-14T19:08:26.167Z,88.90
2019-04-14T19:11:08.435Z,87.50
2019-04-14T19:13:38.361Z,87.10
2019-04-14T19:16:17.565Z,87.50
2019-04-14T19:19:02.740Z,88.10
2019-04-14T19:21:32.402Z,87.50
2019-04-14T19:24:00.901Z,86.70
2019-04-14T19:26:29.401Z,86.30
2019-04-14T19:28:57.837Z,86.80
2019-04-14T19:31:26.157Z,86.80
2019-04-14T19:33:54.573Z,86.90
2019-04-14T19:36:24.128Z,87.10
2019-04-14T19:38:52.554Z,86.50
2019-04-14T19:41:21.010Z,86.70
2019-04-14T19:43:49.479Z,86.70
2019-04-14T19:46:17.876Z,86.80
2019-04-14T19:48:46.652Z,86.70
2019-04-14T19:51:15.021Z,86.60
2019-04-14T19:53:43.576Z,86.40
2019-04-14T19:56:12.062Z,86.20
2019-04-14T19:58:41.449Z,86.30
2019-04-14T20:01:09.899Z,86.90
2019-04-14T20:03:38.471Z,86.90
2019-04-14T20:06:06.904Z,87.50
2019-04-14T20:08:35.352Z,87.10
2019-04-14T20:11:03.734Z,87.40
2019-04-14T20:13:33.766Z,87.70
2019-04-14T20:16:06.467Z,87.70
2019-04-14T20:18:36.581Z,87.10
2019-04-14T20:21:25.007Z,87.40
2019-04-14T20:23:57.517Z,87.10
2019-04-14T20:26:33.365Z,87.40
2019-04-14T20:29:18.445Z,87.40
2019-04-14T20:32:06.501Z,87.10
2019-04-14T20:34:35.115Z,87.20
2019-04-14T20:37:03.658Z,87.50
2019-04-14T20:39:32.638Z,87.00
2019-04-14T20:42:01.142Z,87.10
2019-04-14T20:44:29.546Z,87.50
2019-04-14T20:46:58.005Z,87.70
2019-04-14T20:49:26.370Z,87.30
2019-04-14T20:51:54.847Z,87.00
2019-04-14T20:54:23.252Z,86.90
2019-04-14T20:56:51.688Z,86.90
2019-04-14T20:59:20.330Z,87.20
2019-04-14T21:01:50.375Z,87.70
2019-04-14T21:04:26.418Z,87.20
2019-04-14T21:07:02.692Z,87.50
2019-04-14T21:09:35.712Z,87.50
2019-04-14T21:12:05.819Z,87.40
2019-04-14T21:14:51.040Z,86.90
2019-04-14T21:17:27.021Z,87.00
2019-04-14T21:20:12.231Z,86.90
2019-04-14T21:22:48.083Z,87.50
2019-04-14T21:25:34.312Z,87.70
2019-04-14T21:28:13.677Z,87.10
2019-04-14T21:30:52.988Z,86.90
2019-04-14T21:33:22.994Z,87.00
2019-04-14T21:35:53.075Z,87.20
2019-04-14T21:38:23.118Z,87.20
2019-04-14T21:40:53.147Z,87.40
2019-04-14T21:43:21.574Z,87.40
2019-04-14T21:45:49.991Z,87.30
2019-04-14T21:48:18.416Z,87.20
2019-04-14T21:50:46.766Z,87.10
2019-04-14T21:53:15.168Z,87.10
2019-04-14T21:55:43.647Z,87.50
2019-04-14T21:58:13.667Z,86.90
2019-04-14T22:01:11.604Z,86.90
2019-04-14T22:03:56.732Z,86.80
2019-04-14T22:06:26.851Z,86.80
2019-04-14T22:08:55.876Z,87.50
2019-04-14T22:11:30.362Z,87.70
2019-04-14T22:13:58.781Z,87.70
2019-04-14T22:16:27.851Z,88.20
2019-04-14T22:18:56.318Z,87.70
2019-04-14T22:21:24.758Z,87.40
2019-04-14T22:24:01.404Z,87.30
2019-04-14T22:26:42.820Z,87.20
2019-04-14T22:29:11.244Z,87.00
2019-04-14T22:31:39.686Z,87.20
2019-04-14T22:34:08.137Z,86.70
2019-04-14T22:36:36.440Z,86.50
2019-04-14T22:39:07.480Z,86.90
2019-04-14T22:41:36.997Z,87.00
2019-04-14T22:44:05.452Z,86.70
2019-04-14T22:46:33.966Z,86.60
2019-04-14T22:49:02.462Z,86.70
2019-04-14T22:51:30.880Z,86.50
2019-04-14T22:53:59.264Z,86.50
2019-04-14T22:56:38.632Z,86.70
2019-04-14T22:58:57.795Z,86.40
2019-04-14T23:01:27.879Z,86.00
2019-04-14T23:04:00.973Z,86.30
2019-04-14T23:06:34.003Z,86.20
2019-04-14T23:09:16.156Z,86.10
2019-04-14T23:11:46.171Z,86.50
2019-04-14T23:14:22.209Z,85.90
2019-04-14T23:16:58.223Z,86.40
2019-04-14T23:19:28.256Z,86.70
2019-04-14T23:21:58.325Z,86.50
2019-04-14T23:24:28.340Z,86.30
2019-04-14T23:26:56.701Z,86.30
2019-04-14T23:29:25.242Z,86.20
2019-04-14T23:31:53.622Z,86.00
2019-04-14T23:34:22.082Z,86.90
2019-04-14T23:36:50.613Z,86.90
2019-04-14T23:39:19.157Z,87.10
2019-04-14T23:41:47.529Z,87.00
2019-04-14T23:44:15.857Z,86.60
2019-04-14T23:46:44.334Z,86.70
2019-04-14T23:49:12.840Z,86.60
2019-04-14T23:51:41.348Z,86.20
2019-04-14T23:54:09.784Z,86.50
2019-04-14T23:56:38.284Z,86.90
2019-04-14T23:59:06.724Z,87.50
