createdAt,value
2022-10-18T00:00:06.466Z,99.90
2022-10-18T00:02:33.722Z,99.90
2022-10-18T00:05:00.701Z,99.90
2022-10-18T00:07:27.464Z,99.90
2022-10-18T00:09:54.290Z,99.90
2022-10-18T00:12:21.097Z,99.90
2022-10-18T00:14:51.144Z,99.90
2022-10-18T00:17:18.372Z,99.90
2022-10-18T00:19:46.527Z,99.90
2022-10-18T00:22:13.438Z,99.90
2022-10-18T00:24:40.161Z,99.90
2022-10-18T00:27:07.072Z,99.90
2022-10-18T00:29:33.913Z,99.90
2022-10-18T00:32:00.645Z,99.90
2022-10-18T00:34:27.409Z,99.90
2022-10-18T00:36:55.059Z,99.90
2022-10-18T00:39:22.391Z,99.90
2022-10-18T00:41:49.777Z,99.90
2022-10-18T00:44:16.417Z,99.90
2022-10-18T00:46:45.509Z,99.90
2022-10-18T00:49:16.459Z,99.90
2022-10-18T00:51:51.552Z,99.90
2022-10-18T00:54:20.214Z,99.90
2022-10-18T00:56:46.944Z,99.90
2022-10-18T00:59:16.026Z,99.90
2022-10-18T01:01:43.117Z,99.90
2022-10-18T01:04:09.970Z,99.90
2022-10-18T01:09:33.714Z,99.90
2022-10-18T01:12:15.198Z,99.90
2022-10-18T01:14:51.006Z,99.90
2022-10-18T01:17:46.115Z,99.90
2022-10-18T01:20:31.563Z,99.90
2022-10-18T01:23:07.689Z,99.90
2022-10-18T01:26:07.702Z,99.90
2022-10-18T01:29:03.055Z,99.90
2022-10-18T01:31:32.598Z,99.90
2022-10-18T01:34:06.573Z,99.90
2022-10-18T01:36:36.868Z,99.90
2022-10-18T01:39:09.499Z,99.90
2022-10-18T01:41:40.653Z,99.90
2022-10-18T01:44:11.391Z,99.90
2022-10-18T01:46:41.263Z,99.90
2022-10-18T01:49:08.381Z,99.90
2022-10-18T01:51:35.451Z,99.90
2022-10-18T01:54:02.614Z,99.90
2022-10-18T01:56:35.659Z,99.90
2022-10-18T01:59:17.157Z,99.90
2022-10-18T02:02:05.017Z,99.90
2022-10-18T02:04:34.928Z,99.90
2022-10-18T02:07:16.413Z,99.90
2022-10-18T02:10:08.550Z,99.90
2022-10-18T02:12:40.527Z,99.90
2022-10-18T02:15:09.970Z,99.90
2022-10-18T02:17:38.934Z,99.90
2022-10-18T02:20:08.355Z,99.90
2022-10-18T02:22:37.121Z,99.90
2022-10-18T02:25:10.284Z,99.90
2022-10-18T02:27:38.032Z,99.90
2022-10-18T02:30:05.987Z,99.90
2022-10-18T02:32:40.984Z,99.90
2022-10-18T02:35:17.361Z,99.90
2022-10-18T02:37:46.871Z,99.90
2022-10-18T02:40:14.801Z,99.90
2022-10-18T02:42:48.050Z,99.90
2022-10-18T02:45:15.562Z,99.90
2022-10-18T02:47:42.600Z,99.90
2022-10-18T02:50:09.572Z,99.90
2022-10-18T02:52:36.373Z,99.90
2022-10-18T02:55:03.286Z,99.90
2022-10-18T02:57:31.092Z,99.90
2022-10-18T02:59:58.265Z,99.90
2022-10-18T03:02:25.246Z,99.90
2022-10-18T03:04:51.921Z,99.90
2022-10-18T03:07:18.716Z,99.90
2022-10-18T03:09:45.406Z,99.90
2022-10-18T03:12:12.153Z,99.90
2022-10-18T03:14:38.858Z,99.90
2022-10-18T03:17:05.591Z,99.90
2022-10-18T03:19:32.274Z,99.90
2022-10-18T03:21:58.930Z,99.90
2022-10-18T03:24:25.775Z,99.90
2022-10-18T03:26:52.439Z,99.90
2022-10-18T03:29:19.239Z,99.90
2022-10-18T03:31:45.954Z,99.90
2022-10-18T03:34:12.701Z,99.90
2022-10-18T03:36:41.247Z,99.90
2022-10-18T03:39:08.090Z,99.90
2022-10-18T03:41:34.795Z,99.90
2022-10-18T03:44:01.562Z,99.90
2022-10-18T03:46:28.363Z,99.90
2022-10-18T03:48:55.172Z,99.90
2022-10-18T03:51:21.879Z,99.90
2022-10-18T03:53:48.639Z,99.90
2022-10-18T03:56:15.447Z,99.90
2022-10-18T03:58:42.175Z,99.90
2022-10-18T04:01:09.145Z,99.90
2022-10-18T04:03:35.971Z,99.90
2022-10-18T04:06:03.624Z,99.90
2022-10-18T04:08:30.930Z,99.90
2022-10-18T04:10:57.594Z,99.90
2022-10-18T04:13:24.458Z,99.90
2022-10-18T04:15:51.172Z,99.90
2022-10-18T04:18:17.930Z,99.90
2022-10-18T04:20:44.581Z,99.90
2022-10-18T04:23:11.375Z,99.90
2022-10-18T04:25:38.175Z,99.90
2022-10-18T04:28:05.132Z,99.90
2022-10-18T04:30:31.917Z,99.90
2022-10-18T04:32:58.671Z,99.90
2022-10-18T04:35:26.103Z,99.90
2022-10-18T04:37:52.807Z,99.90
2022-10-18T04:40:20.211Z,99.90
2022-10-18T04:42:47.250Z,99.90
2022-10-18T04:45:14.049Z,99.90
2022-10-18T04:47:40.756Z,99.90
2022-10-18T04:50:07.806Z,99.90
2022-10-18T04:52:34.632Z,99.90
2022-10-18T04:55:01.283Z,99.90
2022-10-18T04:57:28.149Z,99.90
2022-10-18T04:59:54.918Z,99.90
2022-10-18T05:02:21.674Z,99.90
2022-10-18T05:04:48.517Z,99.90
2022-10-18T05:07:15.183Z,99.90
2022-10-18T05:09:41.964Z,99.90
2022-10-18T05:12:08.781Z,99.90
2022-10-18T05:14:35.493Z,99.90
2022-10-18T05:17:02.173Z,99.90
2022-10-18T05:19:28.977Z,99.90
2022-10-18T05:21:55.701Z,99.90
2022-10-18T05:24:25.428Z,99.90
2022-10-18T05:26:54.371Z,99.90
2022-10-18T05:29:21.218Z,99.90
2022-10-18T05:31:48.994Z,99.90
2022-10-18T05:34:16.308Z,99.90
2022-10-18T05:36:43.113Z,99.90
2022-10-18T05:39:09.848Z,99.90
2022-10-18T05:41:36.569Z,99.90
2022-10-18T05:44:04.931Z,99.90
2022-10-18T05:46:32.626Z,99.90
2022-10-18T05:48:59.355Z,99.90
2022-10-18T05:51:26.099Z,99.90
2022-10-18T05:53:53.205Z,99.90
2022-10-18T05:56:19.963Z,99.90
2022-10-18T05:58:53.020Z,99.90
2022-10-18T06:01:20.172Z,99.90
2022-10-18T06:03:47.443Z,99.90
2022-10-18T06:06:15.014Z,99.90
2022-10-18T06:08:43.102Z,99.90
2022-10-18T06:11:16.445Z,99.90
2022-10-18T06:13:45.686Z,99.90
2022-10-18T06:16:14.082Z,99.90
2022-10-18T06:18:41.617Z,99.90
2022-10-18T06:21:09.235Z,99.90
2022-10-18T06:23:36.099Z,99.90
2022-10-18T06:26:05.889Z,99.90
2022-10-18T06:28:35.122Z,99.90
2022-10-18T06:31:02.616Z,99.90
2022-10-18T06:33:31.849Z,99.90
2022-10-18T06:36:04.349Z,99.90
2022-10-18T06:38:31.226Z,99.90
2022-10-18T06:40:59.183Z,99.90
2022-10-18T06:43:26.480Z,99.90
2022-10-18T06:45:54.028Z,99.90
2022-10-18T06:48:21.372Z,99.90
2022-10-18T06:50:59.006Z,99.90
2022-10-18T06:53:31.542Z,99.90
2022-10-18T06:56:16.542Z,99.90
2022-10-18T06:58:43.276Z,99.90
2022-10-18T07:01:12.948Z,99.90
2022-10-18T07:03:40.006Z,99.90
2022-10-18T07:06:09.055Z,99.90
2022-10-18T07:08:36.474Z,99.90
2022-10-18T07:11:03.593Z,99.90
2022-10-18T07:13:33.078Z,99.90
2022-10-18T07:16:10.629Z,99.90
2022-10-18T07:18:43.743Z,99.90
2022-10-18T07:21:13.270Z,99.90
2022-10-18T07:23:42.505Z,99.90
2022-10-18T07:26:25.153Z,99.90
2022-10-18T07:28:55.368Z,99.90
2022-10-18T07:31:23.021Z,99.90
2022-10-18T07:33:49.865Z,99.90
2022-10-18T07:36:16.856Z,99.90
2022-10-18T07:38:44.624Z,99.90
2022-10-18T07:41:13.193Z,99.90
2022-10-18T07:43:48.820Z,99.90
2022-10-18T07:46:15.903Z,99.90
2022-10-18T07:48:42.651Z,99.90
2022-10-18T07:51:10.289Z,99.90
2022-10-18T07:53:37.401Z,99.90
2022-10-18T07:56:08.773Z,99.90
2022-10-18T07:58:36.847Z,99.90
2022-10-18T08:01:08.061Z,99.90
2022-10-18T08:03:36.987Z,99.90
2022-10-18T08:06:06.135Z,99.90
2022-10-18T08:08:32.906Z,99.90
2022-10-18T08:11:11.765Z,99.90
2022-10-18T08:13:38.612Z,99.90
2022-10-18T08:16:11.320Z,99.90
2022-10-18T08:18:38.739Z,99.90
2022-10-18T08:21:07.690Z,99.90
2022-10-18T08:23:34.736Z,99.90
2022-10-18T08:26:02.553Z,99.90
2022-10-18T08:28:29.331Z,99.90
2022-10-18T08:30:56.022Z,99.90
2022-10-18T08:33:23.266Z,99.90
2022-10-18T08:36:00.885Z,99.90
2022-10-18T08:38:31.391Z,99.90
2022-10-18T08:41:16.991Z,99.90
2022-10-18T08:43:51.441Z,99.90
2022-10-18T08:46:18.255Z,99.90
2022-10-18T08:48:52.762Z,99.90
2022-10-18T08:51:58.065Z,99.90
2022-10-18T08:54:43.557Z,99.90
2022-10-18T08:57:17.981Z,99.90
2022-10-18T08:59:44.841Z,99.90
2022-10-18T09:02:38.693Z,99.90
2022-10-18T09:05:36.074Z,99.90
2022-10-18T09:08:33.025Z,99.90
2022-10-18T09:11:31.170Z,99.90
2022-10-18T09:14:04.227Z,99.90
2022-10-18T09:16:38.344Z,99.90
2022-10-18T09:19:11.097Z,99.90
2022-10-18T09:21:53.680Z,99.90
2022-10-18T09:24:38.711Z,99.90
2022-10-18T09:27:20.678Z,99.90
2022-10-18T09:30:17.488Z,99.90
2022-10-18T09:33:05.692Z,99.90
2022-10-18T09:35:47.794Z,99.90
2022-10-18T09:38:19.435Z,99.90
2022-10-18T09:40:56.505Z,99.90
2022-10-18T09:43:29.867Z,99.90
2022-10-18T09:45:57.513Z,99.90
2022-10-18T09:48:28.892Z,99.90
2022-10-18T09:51:03.273Z,99.90
2022-10-18T09:54:11.056Z,99.90
2022-10-18T09:56:42.039Z,99.90
2022-10-18T09:59:40.507Z,99.90
2022-10-18T10:02:12.961Z,99.90
2022-10-18T10:04:39.698Z,99.90
2022-10-18T10:07:11.583Z,99.90
2022-10-18T10:09:48.990Z,99.90
2022-10-18T10:12:27.779Z,99.90
2022-10-18T10:14:54.501Z,99.90
2022-10-18T10:17:25.137Z,99.90
2022-10-18T10:20:13.949Z,99.90
2022-10-18T10:22:42.541Z,99.90
2022-10-18T10:25:22.605Z,99.90
2022-10-18T10:27:50.001Z,99.90
2022-10-18T10:30:28.706Z,99.90
2022-10-18T10:32:56.820Z,99.90
2022-10-18T10:35:41.433Z,99.90
2022-10-18T10:38:24.837Z,99.90
2022-10-18T10:40:51.974Z,99.90
2022-10-18T10:43:40.476Z,99.90
2022-10-18T10:46:19.259Z,99.90
2022-10-18T10:49:09.596Z,99.90
2022-10-18T10:51:43.645Z,99.90
2022-10-18T10:54:21.514Z,99.90
2022-10-18T10:57:11.205Z,99.90
2022-10-18T10:59:48.186Z,99.90
2022-10-18T11:02:17.701Z,99.90
2022-10-18T11:04:47.811Z,99.90
2022-10-18T11:07:36.071Z,99.90
2022-10-18T11:10:16.850Z,99.90
2022-10-18T11:12:46.827Z,99.90
2022-10-18T11:15:26.226Z,99.90
2022-10-18T11:18:04.728Z,99.90
2022-10-18T11:20:34.965Z,99.90
2022-10-18T11:23:07.184Z,99.90
2022-10-18T11:26:09.173Z,99.90
2022-10-18T11:28:50.864Z,99.90
2022-10-18T11:31:38.835Z,99.90
2022-10-18T11:34:14.401Z,99.90
2022-10-18T11:37:22.907Z,99.90
2022-10-18T11:40:12.509Z,99.90
2022-10-18T11:42:52.792Z,99.90
2022-10-18T11:48:32.533Z,99.90
2022-10-18T11:51:09.486Z,99.90
2022-10-18T11:54:03.481Z,99.90
2022-10-18T11:56:58.830Z,99.90
2022-10-18T11:59:47.661Z,99.90
2022-10-18T12:02:44.966Z,99.90
2022-10-18T12:05:28.725Z,99.90
2022-10-18T12:08:07.478Z,99.90
2022-10-18T12:10:53.070Z,99.90
2022-10-18T12:13:35.087Z,99.90
2022-10-18T12:16:04.181Z,99.90
2022-10-18T12:18:32.484Z,99.90
2022-10-18T12:21:00.878Z,99.90
2022-10-18T12:23:45.963Z,99.90
2022-10-18T12:26:13.262Z,99.90
2022-10-18T12:28:48.957Z,99.90
2022-10-18T12:31:47.780Z,99.90
2022-10-18T12:34:23.874Z,99.90
2022-10-18T12:37:26.430Z,99.90
2022-10-18T12:40:18.564Z,99.90
2022-10-18T12:42:48.593Z,99.90
2022-10-18T12:45:28.562Z,99.90
2022-10-18T12:47:59.884Z,99.90
2022-10-18T12:50:42.830Z,99.90
2022-10-18T12:53:12.387Z,99.90
2022-10-18T12:55:45.188Z,99.90
2022-10-18T12:58:17.697Z,99.90
2022-10-18T13:00:45.038Z,99.90
2022-10-18T13:03:17.861Z,99.90
2022-10-18T13:05:55.969Z,99.90
2022-10-18T13:08:33.834Z,99.90
2022-10-18T13:11:12.232Z,99.90
2022-10-18T13:16:37.662Z,99.90
2022-10-18T13:19:27.886Z,99.90
2022-10-18T13:21:58.418Z,99.90
2022-10-18T13:24:35.401Z,99.90
2022-10-18T13:27:35.395Z,99.90
2022-10-18T13:30:11.436Z,99.90
2022-10-18T13:32:58.366Z,99.90
2022-10-18T13:35:46.700Z,99.90
2022-10-18T13:39:07.190Z,99.90
2022-10-18T13:41:43.297Z,99.90
2022-10-18T13:44:40.273Z,99.90
2022-10-18T13:47:07.058Z,99.90
2022-10-18T13:49:39.624Z,99.90
2022-10-18T13:52:43.208Z,99.90
2022-10-18T13:55:48.171Z,99.90
2022-10-18T13:58:25.062Z,99.90
2022-10-18T14:01:31.131Z,99.20
2022-10-18T14:04:09.517Z,99.90
2022-10-18T14:06:43.951Z,97.30
2022-10-18T14:12:38.129Z,92.30
2022-10-18T14:15:23.343Z,92.10
2022-10-18T14:18:05.017Z,89.10
2022-10-18T14:21:01.436Z,84.70
2022-10-18T14:23:40.303Z,90.00
2022-10-18T14:26:15.805Z,93.20
2022-10-18T14:28:58.978Z,96.80
2022-10-18T14:31:28.006Z,96.70
2022-10-18T14:33:58.265Z,99.90
2022-10-18T14:36:37.096Z,99.90
2022-10-18T14:39:16.684Z,99.90
2022-10-18T14:41:54.904Z,99.90
2022-10-18T14:44:26.288Z,99.90
2022-10-18T14:46:59.196Z,99.90
2022-10-18T14:49:26.430Z,99.90
2022-10-18T14:51:56.550Z,99.90
2022-10-18T14:54:35.946Z,99.90
2022-10-18T14:57:04.675Z,99.90
2022-10-18T14:59:39.815Z,99.90
2022-10-18T15:02:34.818Z,99.90
2022-10-18T15:05:21.521Z,99.90
2022-10-18T15:07:50.232Z,99.90
2022-10-18T15:10:30.123Z,99.90
2022-10-18T15:13:09.728Z,99.90
2022-10-18T15:15:38.149Z,99.90
2022-10-18T15:18:06.569Z,99.90
2022-10-18T15:20:39.330Z,99.90
2022-10-18T15:23:25.791Z,99.90
2022-10-18T15:26:00.236Z,99.90
2022-10-18T15:28:36.410Z,99.90
2022-10-18T15:31:04.745Z,99.90
2022-10-18T15:33:36.006Z,99.90
2022-10-18T15:36:11.530Z,99.90
2022-10-18T15:38:39.203Z,99.90
2022-10-18T15:42:00.018Z,99.90
2022-10-18T15:44:47.128Z,99.90
2022-10-18T15:47:13.846Z,99.90
2022-10-18T15:49:46.673Z,99.90
2022-10-18T15:52:22.294Z,99.90
2022-10-18T15:57:21.331Z,99.90
2022-10-18T16:00:02.216Z,99.90
2022-10-18T16:02:29.570Z,99.90
2022-10-18T16:04:58.312Z,99.90
2022-10-18T16:07:25.005Z,99.90
2022-10-18T16:09:51.659Z,99.90
2022-10-18T16:12:18.461Z,99.90
2022-10-18T16:14:45.155Z,99.90
2022-10-18T16:17:17.128Z,99.90
2022-10-18T16:19:44.671Z,99.90
2022-10-18T16:22:15.053Z,99.90
2022-10-18T16:24:42.037Z,99.90
2022-10-18T16:27:10.521Z,99.90
2022-10-18T16:29:37.627Z,99.90
2022-10-18T16:32:04.560Z,99.90
2022-10-18T16:34:32.181Z,99.90
2022-10-18T16:36:59.236Z,99.90
2022-10-18T16:39:26.295Z,99.90
2022-10-18T16:41:53.111Z,99.90
2022-10-18T16:44:19.886Z,99.90
2022-10-18T16:46:49.897Z,99.90
2022-10-18T16:49:25.087Z,99.90
2022-10-18T16:51:53.217Z,99.90
2022-10-18T16:54:20.051Z,99.90
2022-10-18T16:56:48.112Z,99.90
2022-10-18T16:59:29.537Z,99.90
2022-10-18T17:01:56.471Z,99.90
2022-10-18T17:04:23.296Z,99.90
2022-10-18T17:06:50.324Z,99.90
2022-10-18T17:09:17.058Z,99.90
2022-10-18T17:11:45.004Z,99.90
2022-10-18T17:14:11.654Z,99.90
2022-10-18T17:16:39.144Z,99.90
2022-10-18T17:19:08.168Z,99.90
2022-10-18T17:21:35.507Z,99.90
2022-10-18T17:24:04.372Z,99.90
2022-10-18T17:26:31.705Z,99.90
2022-10-18T17:29:01.342Z,99.90
2022-10-18T17:31:29.495Z,99.90
2022-10-18T17:33:56.315Z,99.90
2022-10-18T17:36:23.099Z,99.90
2022-10-18T17:38:53.898Z,99.90
2022-10-18T17:41:21.185Z,99.90
2022-10-18T17:43:51.017Z,99.90
2022-10-18T17:46:18.149Z,99.90
2022-10-18T17:48:45.310Z,99.90
2022-10-18T17:51:14.343Z,99.90
2022-10-18T17:53:41.368Z,99.90
2022-10-18T17:56:08.676Z,99.90
2022-10-18T17:58:35.646Z,99.90
2022-10-18T18:01:10.515Z,99.90
2022-10-18T18:03:37.339Z,99.90
2022-10-18T18:06:35.441Z,99.90
2022-10-18T18:09:07.374Z,99.90
2022-10-18T18:11:36.070Z,99.90
2022-10-18T18:14:08.787Z,99.90
2022-10-18T18:16:37.893Z,99.90
2022-10-18T18:19:09.699Z,99.90
2022-10-18T18:21:37.373Z,99.90
2022-10-18T18:24:04.494Z,99.90
2022-10-18T18:26:33.081Z,99.90
2022-10-18T18:29:00.372Z,99.90
2022-10-18T18:31:30.712Z,99.90
2022-10-18T18:34:01.241Z,99.90
2022-10-18T18:36:32.551Z,99.90
2022-10-18T18:38:59.604Z,99.90
2022-10-18T18:41:28.092Z,99.90
2022-10-18T18:43:58.107Z,99.90
2022-10-18T18:46:26.952Z,99.90
2022-10-18T18:48:54.383Z,99.90
2022-10-18T18:51:22.129Z,99.90
2022-10-18T18:53:49.351Z,99.90
2022-10-18T18:56:22.745Z,99.90
2022-10-18T18:58:50.044Z,99.90
2022-10-18T19:01:22.191Z,99.90
2022-10-18T19:03:51.497Z,99.90
2022-10-18T19:06:25.214Z,99.90
2022-10-18T19:08:54.472Z,99.90
2022-10-18T19:11:22.872Z,99.90
2022-10-18T19:13:50.093Z,99.90
2022-10-18T19:16:30.459Z,99.90
2022-10-18T19:19:02.602Z,99.90
2022-10-18T19:21:34.743Z,99.90
2022-10-18T19:24:01.950Z,99.90
2022-10-18T19:26:47.284Z,99.90
2022-10-18T19:29:38.085Z,99.90
2022-10-18T19:32:08.507Z,99.90
2022-10-18T19:34:35.788Z,99.90
2022-10-18T19:37:02.520Z,99.90
2022-10-18T19:39:31.579Z,99.90
2022-10-18T19:42:00.382Z,99.90
2022-10-18T19:44:30.587Z,99.90
2022-10-18T19:46:57.957Z,99.90
2022-10-18T19:49:25.104Z,99.90
2022-10-18T19:51:52.033Z,99.90
2022-10-18T19:54:19.037Z,99.90
2022-10-18T19:56:46.096Z,99.90
2022-10-18T19:59:15.016Z,99.90
2022-10-18T20:01:44.035Z,99.90
2022-10-18T20:04:12.170Z,99.90
2022-10-18T20:06:39.840Z,99.90
2022-10-18T20:09:07.405Z,99.90
2022-10-18T20:11:34.635Z,99.90
2022-10-18T20:14:01.601Z,99.90
2022-10-18T20:16:32.382Z,99.90
2022-10-18T20:19:01.772Z,99.90
2022-10-18T20:21:30.406Z,99.90
2022-10-18T20:23:57.575Z,99.90
2022-10-18T20:26:25.525Z,99.90
2022-10-18T20:28:58.113Z,99.90
2022-10-18T20:31:30.402Z,99.90
2022-10-18T20:34:00.224Z,99.90
2022-10-18T20:36:28.631Z,99.90
2022-10-18T20:38:55.511Z,99.90
2022-10-18T20:41:27.957Z,99.90
2022-10-18T20:43:57.306Z,99.90
2022-10-18T20:46:24.864Z,99.90
2022-10-18T20:48:53.482Z,99.90
2022-10-18T20:51:21.180Z,99.90
2022-10-18T20:53:48.425Z,99.90
2022-10-18T20:56:17.707Z,99.90
2022-10-18T20:58:45.777Z,99.90
2022-10-18T21:01:16.291Z,99.90
2022-10-18T21:03:45.034Z,99.90
2022-10-18T21:06:19.640Z,99.90
2022-10-18T21:08:46.856Z,99.90
2022-10-18T21:11:14.398Z,99.90
2022-10-18T21:13:41.145Z,99.90
2022-10-18T21:16:08.029Z,99.90
2022-10-18T21:18:36.995Z,99.90
2022-10-18T21:21:09.198Z,99.90
2022-10-18T21:23:35.978Z,99.90
2022-10-18T21:26:02.873Z,99.90
2022-10-18T21:28:29.829Z,99.90
2022-10-18T21:30:57.939Z,99.90
2022-10-18T21:33:24.674Z,99.90
2022-10-18T21:35:51.708Z,99.90
2022-10-18T21:38:18.396Z,99.90
2022-10-18T21:40:45.049Z,99.90
2022-10-18T21:43:11.831Z,99.90
2022-10-18T21:45:38.533Z,99.90
2022-10-18T21:48:05.424Z,99.90
2022-10-18T21:50:34.223Z,99.90
2022-10-18T21:53:00.960Z,99.90
2022-10-18T21:55:27.675Z,99.90
2022-10-18T21:57:54.349Z,99.90
2022-10-18T22:00:21.175Z,99.90
2022-10-18T22:02:48.139Z,99.90
2022-10-18T22:05:14.831Z,99.90
2022-10-18T22:07:41.545Z,99.90
2022-10-18T22:10:08.621Z,99.90
2022-10-18T22:12:35.337Z,99.90
2022-10-18T22:15:02.655Z,99.90
2022-10-18T22:17:29.409Z,99.90
2022-10-18T22:19:56.140Z,99.90
2022-10-18T22:22:23.582Z,99.90
2022-10-18T22:24:50.269Z,99.90
2022-10-18T22:27:17.070Z,99.90
2022-10-18T22:29:43.858Z,99.90
2022-10-18T22:32:10.593Z,99.90
2022-10-18T22:34:37.417Z,99.90
2022-10-18T22:37:04.103Z,99.90
2022-10-18T22:39:30.827Z,99.90
2022-10-18T22:41:57.559Z,99.90
2022-10-18T22:44:24.960Z,99.90
2022-10-18T22:46:51.674Z,99.90
2022-10-18T22:49:18.411Z,99.90
2022-10-18T22:51:45.162Z,99.90
2022-10-18T22:54:11.897Z,99.90
2022-10-18T22:56:38.754Z,99.90
2022-10-18T22:59:05.459Z,99.90
2022-10-18T23:01:32.173Z,99.90
2022-10-18T23:04:00.427Z,99.90
2022-10-18T23:06:35.395Z,99.90
2022-10-18T23:09:05.532Z,99.90
2022-10-18T23:11:32.778Z,99.90
2022-10-18T23:13:59.466Z,99.90
2022-10-18T23:16:26.286Z,99.90
2022-10-18T23:18:55.429Z,99.90
2022-10-18T23:21:24.339Z,99.90
2022-10-18T23:23:52.397Z,99.90
2022-10-18T23:26:27.349Z,99.90
2022-10-18T23:28:54.747Z,99.90
2022-10-18T23:31:23.252Z,99.90
2022-10-18T23:33:52.528Z,99.90
2022-10-18T23:36:19.387Z,99.90
2022-10-18T23:38:46.191Z,99.90
2022-10-18T23:41:14.340Z,99.90
2022-10-18T23:43:42.191Z,99.90
2022-10-18T23:46:09.619Z,99.90
2022-10-18T23:48:36.697Z,99.90
2022-10-18T23:51:03.854Z,99.90
2022-10-18T23:53:30.812Z,99.90
2022-10-18T23:56:01.879Z,99.90
2022-10-18T23:58:30.159Z,99.90
