createdAt,value
2023-03-01T00:00:38.679Z,936.8
2023-03-01T00:15:39.372Z,936.8
2023-03-01T00:30:42.841Z,936.8
2023-03-01T00:45:40.742Z,936.8
2023-03-01T01:00:41.280Z,936.8
2023-03-01T01:15:42.051Z,936.7
2023-03-01T01:30:43.198Z,936.6
2023-03-01T01:45:42.834Z,936.7
2023-03-01T02:00:47.911Z,936.7
2023-03-01T02:01:30.478Z,936.3
2023-03-01T02:15:44.906Z,936.2
2023-03-01T02:30:45.358Z,936
2023-03-01T02:45:48.688Z,936
2023-03-01T03:00:47.222Z,935.8
2023-03-01T03:15:50.241Z,935.8
2023-03-01T03:30:49.464Z,936
2023-03-01T03:45:48.583Z,936.2
2023-03-01T04:00:49.039Z,936
2023-03-01T04:15:49.624Z,935.9
2023-03-01T04:30:50.353Z,935.8
2023-03-01T04:45:51.146Z,935.8
2023-03-01T05:00:54.293Z,935.8
2023-03-01T05:15:53.055Z,935.6
2023-03-01T05:30:53.277Z,935.5
2023-03-01T05:45:53.445Z,935.5
2023-03-01T05:58:38.756Z,935.5
2023-03-01T06:13:40.604Z,935.6
2023-03-01T06:28:40.086Z,935.7
2023-03-01T06:43:41.923Z,935.7
2023-03-01T06:58:44.622Z,935.7
2023-03-01T07:13:43.194Z,935.7
2023-03-01T07:28:45.221Z,935.7
2023-03-01T07:43:45.306Z,935.7
2023-03-01T07:58:45.612Z,935.2
2023-03-01T08:13:46.137Z,934.9
2023-03-01T08:28:45.918Z,934.5
2023-03-01T08:43:51.356Z,934.5
2023-03-01T08:58:48.123Z,934.4
2023-03-01T09:13:48.329Z,934.2
2023-03-01T09:28:48.737Z,933.8
2023-03-01T09:43:49.370Z,934
2023-03-01T09:58:50.031Z,933.7
2023-03-01T10:13:50.702Z,933.5
2023-03-01T10:28:55.740Z,933.5
2023-03-01T10:43:52.185Z,933.3
2023-03-01T10:58:52.229Z,933.2
2023-03-01T11:28:53.910Z,932.9
2023-03-01T11:44:09.575Z,932.9
2023-03-01T11:58:55.790Z,932.5
2023-03-01T12:13:58.777Z,932.5
2023-03-01T12:28:57.631Z,932.1
2023-03-01T12:43:57.336Z,932.1
2023-03-01T12:58:59.458Z,932
2023-03-01T13:13:58.797Z,932
2023-03-01T13:29:00.483Z,932
2023-03-01T13:44:10.867Z,932
2023-03-01T13:59:01.449Z,932.3
2023-03-01T14:14:01.111Z,932.2
2023-03-01T14:29:02.530Z,932.2
2023-03-01T14:44:02.439Z,932
2023-03-01T14:59:03.427Z,932
2023-03-01T15:14:04.334Z,932.1
2023-03-01T15:29:05.741Z,932.2
2023-03-01T15:44:05.206Z,932.4
2023-03-01T15:59:05.275Z,932.8
2023-03-01T16:14:07.279Z,932.9
2023-03-01T16:29:09.016Z,932.9
2023-03-01T16:44:10.618Z,933.1
2023-03-01T16:59:09.685Z,933.1
2023-03-01T17:14:09.208Z,933.2
2023-03-01T17:29:09.173Z,933.3
2023-03-01T17:44:09.806Z,933.2
2023-03-01T17:59:11.740Z,933.3
2023-03-01T18:14:12.823Z,933.4
2023-03-01T18:29:13.844Z,933.4
2023-03-01T18:44:25.601Z,933.4
2023-03-01T18:59:14.219Z,933.2
2023-03-01T19:14:16.009Z,933.2
2023-03-01T19:29:16.774Z,933
2023-03-01T19:44:26.453Z,933.1
2023-03-01T19:59:16.213Z,933
2023-03-01T20:14:44.093Z,933
2023-03-01T20:29:22.432Z,933
2023-03-01T20:44:48.970Z,932.9
2023-03-01T20:59:33.303Z,932.9
2023-03-01T21:14:18.399Z,932.9
2023-03-01T21:29:19.933Z,932.8
2023-03-01T21:44:23.195Z,932.8
2023-03-01T21:59:24.048Z,932.7
2023-03-01T22:14:24.582Z,932.7
2023-03-01T22:29:21.979Z,933.1
2023-03-01T22:44:24.504Z,933.3
2023-03-01T22:59:25.297Z,933.3
2023-03-01T23:00:49.715Z,933.3
2023-03-01T23:15:35.990Z,933.3
2023-03-01T23:30:36.367Z,933.2
2023-03-01T23:45:37.413Z,933.3
