createdAt,value
2018-08-18T08:32:38.460Z,77.10
2018-08-18T08:35:07.690Z,80.00
2018-08-18T08:37:36.064Z,80.10
2018-08-18T08:40:06.440Z,80.40
2018-08-18T08:42:34.727Z,80.10
2018-08-18T08:45:14.663Z,80.00
2018-08-18T08:47:43.645Z,79.80
2018-08-18T08:50:13.275Z,80.40
2018-08-18T08:52:46.697Z,80.50
2018-08-18T08:55:15.783Z,80.40
2018-08-18T08:57:44.307Z,79.80
2018-08-18T09:00:12.868Z,79.60
2018-08-18T09:02:41.192Z,79.70
2018-08-18T09:05:09.720Z,79.40
2018-08-18T09:07:38.588Z,79.80
2018-08-18T09:10:08.329Z,79.40
2018-08-18T09:12:37.108Z,79.80
2018-08-18T09:15:06.675Z,78.20
2018-08-18T09:17:34.983Z,78.60
2018-08-18T09:20:03.385Z,77.60
2018-08-18T09:22:31.961Z,77.10
2018-08-18T09:25:09.573Z,77.80
2018-08-18T09:27:42.108Z,77.30
2018-08-18T09:30:10.407Z,77.10
2018-08-18T09:32:38.707Z,76.40
2018-08-18T09:35:07.034Z,76.50
2018-08-18T09:37:35.340Z,76.00
2018-08-18T09:40:03.750Z,75.80
2018-08-18T09:42:32.075Z,73.70
2018-08-18T09:45:00.387Z,73.00
2018-08-18T09:47:28.704Z,72.80
2018-08-18T09:49:57.018Z,72.20
2018-08-18T09:52:25.320Z,70.50
2018-08-18T09:54:53.627Z,68.90
2018-08-18T09:57:21.945Z,69.10
2018-08-18T09:59:50.239Z,70.30
2018-08-18T10:02:18.545Z,69.20
2018-08-18T10:04:46.860Z,69.30
2018-08-18T10:07:15.220Z,69.30
2018-08-18T10:09:43.559Z,67.50
2018-08-18T10:12:11.862Z,68.60
2018-08-18T10:14:40.189Z,69.60
2018-08-18T10:17:08.555Z,69.00
2018-08-18T10:19:36.877Z,69.40
2018-08-18T10:22:06.729Z,69.00
2018-08-18T10:24:35.020Z,69.20
2018-08-18T10:27:04.160Z,69.20
2018-08-18T10:29:32.471Z,69.20
2018-08-18T10:32:00.907Z,68.40
2018-08-18T10:34:30.507Z,67.90
2018-08-18T10:37:01.860Z,67.80
2018-08-18T10:39:30.163Z,67.60
2018-08-18T10:42:16.667Z,67.10
2018-08-18T10:44:51.230Z,66.10
2018-08-18T10:47:20.753Z,66.90
2018-08-18T10:50:00.599Z,65.80
2018-08-18T10:52:40.845Z,64.40
2018-08-18T10:55:10.346Z,64.20
2018-08-18T10:57:51.151Z,64.60
2018-08-18T11:00:21.946Z,63.60
2018-08-18T11:02:51.563Z,62.30
2018-08-18T11:05:20.343Z,62.60
2018-08-18T11:07:55.661Z,60.40
2018-08-18T11:10:25.488Z,59.40
2018-08-18T11:12:53.895Z,58.50
2018-08-18T11:15:22.240Z,59.30
2018-08-18T11:17:50.543Z,57.70
2018-08-18T11:20:20.915Z,57.30
2018-08-18T11:22:57.000Z,57.30
2018-08-18T11:25:29.664Z,56.60
2018-08-18T11:27:58.762Z,56.00
2018-08-18T11:30:27.248Z,57.10
2018-08-18T11:32:56.535Z,57.90
2018-08-18T11:35:25.420Z,58.60
2018-08-18T11:37:57.014Z,57.30
2018-08-18T11:40:26.727Z,57.60
2018-08-18T11:42:57.183Z,58.10
2018-08-18T11:45:26.447Z,58.40
2018-08-18T11:48:07.816Z,58.80
2018-08-18T11:50:36.160Z,59.30
2018-08-18T11:53:04.776Z,59.20
2018-08-18T11:55:33.088Z,59.30
2018-08-18T11:58:04.095Z,58.70
2018-08-18T12:00:35.131Z,59.20
2018-08-18T12:03:08.797Z,58.90
2018-08-18T12:05:44.020Z,58.10
2018-08-18T12:08:13.291Z,58.80
2018-08-18T12:10:41.658Z,58.80
2018-08-18T12:13:09.908Z,58.70
2018-08-18T12:15:55.420Z,58.50
2018-08-18T12:18:25.935Z,58.50
2018-08-18T12:20:56.155Z,58.50
2018-08-18T12:23:24.495Z,58.90
2018-08-18T12:25:58.927Z,58.90
2018-08-18T12:28:31.437Z,58.30
2018-08-18T12:30:59.767Z,57.90
2018-08-18T12:33:28.373Z,58.10
2018-08-18T12:35:56.722Z,58.00
2018-08-18T12:38:25.031Z,58.20
2018-08-18T12:40:54.316Z,58.40
2018-08-18T12:43:29.896Z,57.20
2018-08-18T12:45:58.551Z,57.10
2018-08-18T12:48:26.936Z,56.20
2018-08-18T12:50:55.239Z,57.10
2018-08-18T12:53:24.189Z,57.20
2018-08-18T12:56:00.096Z,56.70
2018-08-18T12:58:29.479Z,57.20
2018-08-18T13:00:57.639Z,56.90
2018-08-18T13:03:25.964Z,57.30
2018-08-18T13:05:54.453Z,57.00
2018-08-18T13:08:22.786Z,57.30
2018-08-18T13:10:51.952Z,57.80
2018-08-18T13:13:20.249Z,57.90
2018-08-18T13:15:50.227Z,58.10
2018-08-18T13:18:18.536Z,58.20
2018-08-18T13:20:48.449Z,59.10
2018-08-18T13:23:19.287Z,61.10
2018-08-18T13:25:47.637Z,61.20
2018-08-18T13:28:15.936Z,61.40
2018-08-18T13:30:44.228Z,61.40
2018-08-18T13:33:12.556Z,62.30
2018-08-18T13:35:40.882Z,62.60
2018-08-18T13:38:19.016Z,62.20
2018-08-18T13:40:47.341Z,60.90
2018-08-18T13:43:15.716Z,59.90
2018-08-18T13:45:45.087Z,60.10
2018-08-18T13:48:13.445Z,60.00
2018-08-18T13:50:42.068Z,60.20
2018-08-18T13:53:10.432Z,61.30
2018-08-18T13:55:40.742Z,61.90
2018-08-18T13:58:10.551Z,62.90
2018-08-18T14:00:38.888Z,63.50
2018-08-18T14:03:38.228Z,64.00
2018-08-18T14:06:06.560Z,63.90
2018-08-18T14:08:34.899Z,64.40
2018-08-18T14:11:03.272Z,64.50
2018-08-18T14:13:31.605Z,64.20
2018-08-18T14:15:59.981Z,63.50
2018-08-18T14:18:28.374Z,63.80
2018-08-18T14:21:04.197Z,62.90
2018-08-18T14:23:32.536Z,62.90
2018-08-18T14:26:00.833Z,62.40
2018-08-18T14:28:29.174Z,60.70
2018-08-18T14:30:57.488Z,59.00
2018-08-18T14:33:25.799Z,57.80
2018-08-18T14:35:58.352Z,57.30
2018-08-18T14:38:27.320Z,56.00
2018-08-18T14:40:56.286Z,56.00
2018-08-18T14:43:29.036Z,56.10
2018-08-18T14:45:57.945Z,55.80
2018-08-18T14:48:26.263Z,54.30
2018-08-18T14:50:54.911Z,55.00
2018-08-18T14:53:24.984Z,54.80
2018-08-18T14:55:53.827Z,55.00
2018-08-18T14:58:27.203Z,55.00
2018-08-18T15:01:02.745Z,55.00
2018-08-18T15:03:31.116Z,55.40
2018-08-18T15:05:59.655Z,55.10
2018-08-18T15:08:28.048Z,54.10
2018-08-18T15:10:56.502Z,54.80
2018-08-18T15:13:25.104Z,54.40
2018-08-18T15:15:54.183Z,54.60
2018-08-18T15:18:22.590Z,54.30
2018-08-18T15:20:51.266Z,54.50
2018-08-18T15:23:20.605Z,54.20
2018-08-18T15:25:48.955Z,53.20
2018-08-18T15:28:18.450Z,53.10
2018-08-18T15:30:49.329Z,54.10
2018-08-18T15:33:20.090Z,54.00
2018-08-18T15:35:48.911Z,53.70
2018-08-18T15:38:17.235Z,54.30
2018-08-18T15:40:45.972Z,53.60
2018-08-18T15:43:15.068Z,54.00
2018-08-18T15:45:59.078Z,54.50
2018-08-18T15:48:28.664Z,54.70
2018-08-18T15:50:57.363Z,55.40
2018-08-18T15:53:36.506Z,55.00
2018-08-18T15:56:05.563Z,55.40
2018-08-18T15:58:34.140Z,54.50
2018-08-18T16:01:02.503Z,54.50
2018-08-18T16:03:31.047Z,54.40
2018-08-18T16:06:00.564Z,54.20
2018-08-18T16:08:29.235Z,53.90
2018-08-18T16:10:57.539Z,54.50
2018-08-18T16:13:25.859Z,54.50
2018-08-18T16:15:54.692Z,54.70
2018-08-18T16:18:23.054Z,54.70
2018-08-18T16:20:51.747Z,54.90
2018-08-18T16:23:25.212Z,54.90
2018-08-18T16:25:54.496Z,55.40
2018-08-18T16:28:29.538Z,55.60
2018-08-18T16:30:58.270Z,56.20
2018-08-18T16:33:26.895Z,56.30
2018-08-18T16:35:57.024Z,56.90
2018-08-18T16:38:26.663Z,57.10
2018-08-18T16:40:56.643Z,57.80
2018-08-18T16:43:25.395Z,58.30
2018-08-18T16:48:22.020Z,59.00
2018-08-18T16:50:50.740Z,60.00
2018-08-18T16:53:19.464Z,60.70
2018-08-18T16:55:49.187Z,60.20
2018-08-18T16:58:17.949Z,59.90
2018-08-18T17:01:00.827Z,60.30
2018-08-18T17:03:31.175Z,60.60
2018-08-18T17:06:00.672Z,61.60
2018-08-18T17:08:29.776Z,61.70
2018-08-18T17:10:59.676Z,62.00
2018-08-18T17:13:31.792Z,62.20
2018-08-18T17:16:01.259Z,62.40
2018-08-18T17:18:29.961Z,63.00
2018-08-18T17:21:01.522Z,63.00
2018-08-18T17:23:31.759Z,63.00
2018-08-18T17:26:01.460Z,63.60
2018-08-18T17:28:31.627Z,63.80
2018-08-18T17:31:03.172Z,64.60
2018-08-18T17:33:32.070Z,65.10
2018-08-18T17:36:00.828Z,65.10
2018-08-18T17:38:30.420Z,65.40
2018-08-18T17:40:59.339Z,65.30
2018-08-18T17:43:27.702Z,65.50
2018-08-18T17:45:57.183Z,65.80
2018-08-18T17:48:26.784Z,66.10
2018-08-18T17:50:56.239Z,66.30
2018-08-18T17:53:24.777Z,66.60
2018-08-18T17:55:58.633Z,67.40
2018-08-18T17:58:27.494Z,67.80
2018-08-18T18:00:57.168Z,67.80
2018-08-18T18:03:25.964Z,68.20
2018-08-18T18:05:55.267Z,68.40
2018-08-18T18:08:24.299Z,68.40
2018-08-18T18:10:53.401Z,68.80
2018-08-18T18:13:25.710Z,69.10
2018-08-18T18:15:54.773Z,69.40
2018-08-18T18:18:24.886Z,69.80
2018-08-18T18:20:54.555Z,70.20
2018-08-18T18:23:23.704Z,70.40
2018-08-18T18:25:52.863Z,70.60
2018-08-18T18:28:21.644Z,70.80
2018-08-18T18:30:53.048Z,70.60
2018-08-18T18:33:21.391Z,71.80
2018-08-18T18:35:50.671Z,71.30
2018-08-18T18:38:19.000Z,71.30
2018-08-18T18:40:47.365Z,71.60
2018-08-18T18:43:16.014Z,72.20
2018-08-18T18:45:44.473Z,72.40
2018-08-18T18:48:14.427Z,72.70
2018-08-18T18:50:46.057Z,73.00
2018-08-18T18:53:14.667Z,73.30
2018-08-18T18:55:48.793Z,73.50
2018-08-18T18:58:17.113Z,73.90
2018-08-18T19:00:53.680Z,74.30
2018-08-18T19:03:22.375Z,74.70
2018-08-18T19:05:50.704Z,75.20
2018-08-18T19:08:21.236Z,75.60
2018-08-18T19:10:49.640Z,75.80
2018-08-18T19:13:19.716Z,76.10
2018-08-18T19:15:48.885Z,76.50
2018-08-18T19:18:17.648Z,76.80
2018-08-18T19:20:46.400Z,77.10
2018-08-18T19:23:16.844Z,77.40
2018-08-18T19:25:47.220Z,77.60
2018-08-18T19:28:18.289Z,78.70
2018-08-18T19:30:46.645Z,78.20
2018-08-18T19:33:16.037Z,78.60
2018-08-18T19:35:47.413Z,78.80
2018-08-18T19:38:16.430Z,79.10
2018-08-18T19:40:46.159Z,79.50
2018-08-18T19:43:18.486Z,79.70
2018-08-18T19:45:47.448Z,80.20
2018-08-18T19:48:18.527Z,80.30
2018-08-18T19:50:53.102Z,80.50
2018-08-18T19:53:25.379Z,80.90
2018-08-18T19:55:54.891Z,80.90
2018-08-18T19:58:24.624Z,81.00
2018-08-18T20:00:53.025Z,81.20
2018-08-18T20:03:21.907Z,81.40
2018-08-18T20:05:50.902Z,81.40
2018-08-18T20:08:21.864Z,82.30
2018-08-18T20:11:00.076Z,81.40
2018-08-18T20:13:30.709Z,81.30
2018-08-18T20:16:01.499Z,81.40
2018-08-18T20:18:29.923Z,81.40
2018-08-18T20:20:59.279Z,81.50
2018-08-18T20:23:28.112Z,81.50
2018-08-18T20:25:57.077Z,81.50
2018-08-18T20:28:26.500Z,81.50
2018-08-18T20:30:56.012Z,82.10
2018-08-18T20:33:24.374Z,81.70
2018-08-18T20:35:52.677Z,81.60
2018-08-18T20:38:21.450Z,82.00
2018-08-18T20:40:49.838Z,82.00
2018-08-18T20:43:18.394Z,82.30
2018-08-18T20:45:48.660Z,82.50
2018-08-18T20:48:20.932Z,83.00
2018-08-18T20:50:49.480Z,83.00
2018-08-18T20:53:18.386Z,83.10
2018-08-18T20:56:02.588Z,83.30
2018-08-18T20:58:32.803Z,84.20
2018-08-18T21:01:01.509Z,83.60
2018-08-18T21:03:44.211Z,83.60
2018-08-18T21:06:13.515Z,83.80
2018-08-18T21:08:41.831Z,83.90
2018-08-18T21:11:10.139Z,83.90
2018-08-18T21:13:39.146Z,84.00
2018-08-18T21:16:07.431Z,83.80
2018-08-18T21:18:35.773Z,83.80
2018-08-18T21:21:42.593Z,83.70
2018-08-18T21:24:10.884Z,83.60
2018-08-18T21:26:39.320Z,83.60
2018-08-18T21:29:07.616Z,83.60
2018-08-18T21:31:37.024Z,83.50
2018-08-18T21:34:06.620Z,83.50
2018-08-18T21:36:35.310Z,83.20
2018-08-18T21:39:07.349Z,83.00
2018-08-18T21:41:37.572Z,82.60
2018-08-18T21:44:07.274Z,82.30
2018-08-18T21:46:35.592Z,82.10
2018-08-18T21:49:03.912Z,82.20
2018-08-18T21:51:32.224Z,82.20
2018-08-18T21:54:00.534Z,82.20
2018-08-18T21:56:42.632Z,82.30
2018-08-18T21:59:12.271Z,82.30
2018-08-18T22:01:40.579Z,82.50
2018-08-18T22:04:09.892Z,82.60
2018-08-18T22:06:38.255Z,82.90
2018-08-18T22:09:19.134Z,83.90
2018-08-18T22:11:47.792Z,82.70
2018-08-18T22:14:17.310Z,82.60
2018-08-18T22:16:50.979Z,82.60
2018-08-18T22:19:20.113Z,82.60
2018-08-18T22:21:48.408Z,82.40
2018-08-18T22:24:16.765Z,82.50
2018-08-18T22:26:45.103Z,82.60
2018-08-18T22:29:13.451Z,82.40
2018-08-18T22:31:41.783Z,82.50
2018-08-18T22:34:10.113Z,82.60
2018-08-18T22:36:38.534Z,82.40
2018-08-18T22:39:10.007Z,82.60
2018-08-18T22:41:40.738Z,82.40
2018-08-18T22:44:09.065Z,82.50
2018-08-18T22:46:37.485Z,82.20
2018-08-18T22:49:06.555Z,82.40
2018-08-18T22:51:34.868Z,82.60
2018-08-18T22:54:03.169Z,82.50
2018-08-18T22:56:36.117Z,83.30
2018-08-18T22:59:06.954Z,81.60
2018-08-18T23:01:36.461Z,82.50
2018-08-18T23:04:13.678Z,82.50
2018-08-18T23:06:41.971Z,82.50
2018-08-18T23:09:10.287Z,82.50
2018-08-18T23:11:38.617Z,82.80
2018-08-18T23:14:06.903Z,82.80
2018-08-18T23:16:35.228Z,82.90
2018-08-18T23:19:03.521Z,83.10
2018-08-18T23:21:32.147Z,83.10
2018-08-18T23:24:02.439Z,83.30
2018-08-18T23:26:30.744Z,83.40
2018-08-18T23:28:59.031Z,83.40
2018-08-18T23:31:27.347Z,83.60
2018-08-18T23:33:55.658Z,83.50
2018-08-18T23:36:23.963Z,83.60
2018-08-18T23:38:58.380Z,83.50
2018-08-18T23:41:26.712Z,83.50
2018-08-18T23:43:55.036Z,83.60
2018-08-18T23:46:23.406Z,83.40
2018-08-18T23:48:51.884Z,83.40
2018-08-18T23:51:23.673Z,83.10
2018-08-18T23:53:51.991Z,83.20
2018-08-18T23:56:20.304Z,83.20
2018-08-18T23:58:48.745Z,83.30
