createdAt,value
2018-05-03T00:00:34.114Z,11.60
2018-05-03T00:03:06.208Z,11.50
2018-05-03T00:05:37.935Z,11.40
2018-05-03T00:08:07.575Z,11.40
2018-05-03T00:10:35.076Z,11.30
2018-05-03T00:13:04.604Z,11.20
2018-05-03T00:15:40.680Z,11.20
2018-05-03T00:18:10.278Z,11.10
2018-05-03T00:20:38.962Z,11.10
2018-05-03T00:23:10.440Z,11.10
2018-05-03T00:25:46.136Z,11.00
2018-05-03T00:28:15.815Z,11.00
2018-05-03T00:30:43.320Z,10.90
2018-05-03T00:33:11.857Z,10.80
2018-05-03T00:35:40.320Z,10.80
2018-05-03T00:38:07.844Z,10.80
2018-05-03T00:40:38.589Z,10.70
2018-05-03T00:43:08.253Z,10.60
2018-05-03T00:45:41.788Z,10.50
2018-05-03T00:48:09.306Z,10.40
2018-05-03T00:50:38.606Z,10.30
2018-05-03T00:53:12.512Z,10.20
2018-05-03T00:55:40.022Z,10.20
2018-05-03T00:58:08.050Z,10.20
2018-05-03T01:00:35.576Z,10.20
2018-05-03T01:03:03.271Z,10.30
2018-05-03T01:05:30.797Z,10.30
2018-05-03T01:08:01.560Z,10.30
2018-05-03T01:10:32.390Z,10.20
2018-05-03T01:13:11.769Z,10.20
2018-05-03T01:15:39.313Z,10.10
2018-05-03T01:18:07.956Z,10.10
2018-05-03T01:20:35.456Z,10.00
2018-05-03T01:23:06.277Z,10.00
2018-05-03T01:25:52.404Z,9.90
2018-05-03T01:28:21.144Z,9.90
2018-05-03T01:30:49.826Z,9.90
2018-05-03T01:33:28.958Z,9.80
2018-05-03T01:36:09.549Z,9.80
2018-05-03T01:38:37.089Z,9.70
2018-05-03T01:41:04.621Z,9.60
2018-05-03T01:43:33.240Z,9.60
2018-05-03T01:46:06.495Z,9.50
2018-05-03T01:48:36.159Z,9.50
2018-05-03T01:51:10.323Z,9.50
2018-05-03T01:53:43.653Z,9.50
2018-05-03T01:56:12.335Z,9.50
2018-05-03T01:58:39.847Z,9.40
2018-05-03T02:01:13.978Z,9.30
2018-05-03T02:03:46.081Z,9.30
2018-05-03T02:06:26.079Z,9.30
2018-05-03T02:08:54.510Z,9.20
2018-05-03T02:11:28.442Z,9.10
2018-05-03T02:14:00.504Z,9.10
2018-05-03T02:16:29.158Z,9.00
2018-05-03T02:19:05.234Z,9.00
2018-05-03T02:21:32.731Z,9.00
2018-05-03T02:24:01.378Z,9.00
2018-05-03T02:26:30.074Z,9.00
2018-05-03T02:28:57.562Z,9.00
2018-05-03T02:31:32.937Z,8.90
2018-05-03T02:34:07.770Z,8.90
2018-05-03T02:36:35.287Z,8.80
2018-05-03T02:39:08.833Z,8.80
2018-05-03T02:41:36.338Z,8.80
2018-05-03T02:44:08.378Z,8.80
2018-05-03T02:46:49.920Z,8.80
2018-05-03T02:49:19.581Z,8.70
2018-05-03T02:51:54.069Z,8.80
2018-05-03T02:54:22.500Z,8.70
2018-05-03T02:56:53.316Z,8.70
2018-05-03T02:59:33.778Z,8.60
2018-05-03T03:05:26.797Z,8.50
2018-05-03T03:08:22.791Z,8.40
2018-05-03T03:11:08.840Z,8.40
2018-05-03T03:17:08.996Z,8.40
2018-05-03T03:19:51.155Z,8.40
2018-05-03T03:22:37.059Z,8.30
2018-05-03T03:28:59.892Z,8.20
2018-05-03T03:31:44.758Z,8.30
2018-05-03T03:34:20.780Z,8.20
2018-05-03T03:37:26.162Z,8.20
2018-05-03T03:40:13.325Z,8.10
2018-05-03T03:45:51.447Z,8.00
2018-05-03T03:48:20.106Z,8.00
2018-05-03T03:50:51.266Z,8.00
2018-05-03T03:53:28.030Z,8.00
2018-05-03T03:55:55.713Z,8.00
2018-05-03T03:58:25.316Z,8.00
2018-05-03T04:00:59.168Z,8.00
2018-05-03T04:03:26.678Z,8.00
2018-05-03T04:05:54.198Z,8.00
2018-05-03T04:08:22.822Z,8.00
2018-05-03T04:10:51.530Z,8.00
2018-05-03T04:13:19.032Z,7.90
2018-05-03T04:15:46.725Z,7.80
2018-05-03T04:18:25.982Z,7.80
2018-05-03T04:21:09.073Z,7.80
2018-05-03T04:24:05.098Z,7.80
2018-05-03T04:26:43.830Z,7.90
2018-05-03T04:32:04.288Z,7.80
2018-05-03T04:34:39.679Z,7.80
2018-05-03T04:37:09.341Z,7.70
2018-05-03T04:39:54.513Z,7.70
2018-05-03T04:42:25.434Z,7.70
2018-05-03T04:44:57.195Z,7.60
2018-05-03T04:47:38.483Z,7.60
2018-05-03T04:50:17.252Z,7.50
2018-05-03T04:52:50.284Z,7.50
2018-05-03T04:55:24.474Z,7.50
2018-05-03T04:57:55.352Z,7.50
2018-05-03T05:00:26.157Z,7.40
2018-05-03T05:02:57.334Z,7.40
2018-05-03T05:05:26.004Z,7.50
2018-05-03T05:07:56.863Z,7.50
2018-05-03T05:10:34.163Z,7.50
2018-05-03T05:13:07.144Z,7.60
2018-05-03T05:15:58.882Z,7.50
2018-05-03T05:18:31.828Z,7.60
2018-05-03T05:21:05.438Z,7.60
2018-05-03T05:23:43.014Z,7.70
2018-05-03T05:26:15.440Z,7.80
2018-05-03T05:28:47.458Z,7.80
2018-05-03T05:31:26.584Z,7.90
2018-05-03T05:34:04.174Z,8.10
2018-05-03T05:36:36.283Z,8.20
2018-05-03T05:39:05.601Z,8.40
2018-05-03T05:41:54.598Z,8.40
2018-05-03T05:44:29.048Z,8.70
2018-05-03T05:47:10.622Z,8.70
2018-05-03T05:49:52.160Z,8.90
2018-05-03T05:52:23.400Z,9.10
2018-05-03T05:55:05.220Z,9.10
2018-05-03T05:57:36.750Z,9.20
2018-05-03T06:00:06.046Z,9.40
2018-05-03T06:05:28.616Z,9.40
2018-05-03T06:08:01.298Z,9.50
2018-05-03T06:10:42.185Z,9.60
2018-05-03T06:13:09.757Z,9.70
2018-05-03T06:15:37.480Z,10.00
2018-05-03T06:18:16.594Z,10.10
2018-05-03T06:20:50.496Z,10.20
2018-05-03T06:23:30.269Z,10.30
2018-05-03T06:26:09.657Z,10.30
2018-05-03T06:28:41.478Z,10.50
2018-05-03T06:31:13.218Z,10.60
2018-05-03T06:33:41.986Z,10.70
2018-05-03T06:36:17.119Z,10.70
2018-05-03T06:38:44.844Z,10.80
2018-05-03T06:41:35.964Z,10.80
2018-05-03T06:44:03.474Z,10.80
2018-05-03T06:46:31.285Z,10.90
2018-05-03T06:49:07.271Z,11.00
2018-05-03T06:51:46.004Z,11.00
2018-05-03T06:54:23.690Z,11.10
2018-05-03T06:56:52.959Z,11.20
2018-05-03T06:59:21.294Z,11.30
2018-05-03T07:02:00.417Z,11.30
2018-05-03T07:04:36.163Z,11.40
2018-05-03T07:07:09.194Z,11.50
2018-05-03T07:09:36.715Z,11.50
2018-05-03T07:12:16.928Z,11.50
2018-05-03T07:14:45.413Z,11.70
2018-05-03T07:17:14.114Z,11.70
2018-05-03T07:19:41.836Z,11.90
2018-05-03T07:22:17.898Z,11.90
2018-05-03T07:24:57.305Z,11.90
2018-05-03T07:27:24.838Z,12.10
2018-05-03T07:29:52.581Z,12.30
2018-05-03T07:32:32.334Z,12.30
2018-05-03T07:35:05.660Z,12.30
2018-05-03T07:37:41.330Z,12.40
2018-05-03T07:40:29.125Z,12.50
2018-05-03T07:42:57.769Z,12.60
2018-05-03T07:45:38.699Z,12.90
2018-05-03T07:48:07.124Z,13.00
2018-05-03T07:50:38.581Z,12.90
2018-05-03T07:53:11.264Z,12.90
2018-05-03T07:55:38.779Z,13.00
2018-05-03T07:58:07.500Z,13.10
2018-05-03T08:00:40.715Z,13.00
2018-05-03T08:03:09.387Z,13.10
2018-05-03T08:05:49.684Z,13.00
2018-05-03T08:11:11.389Z,12.90
2018-05-03T08:13:41.935Z,13.20
2018-05-03T08:16:17.339Z,13.20
2018-05-03T08:19:08.224Z,13.20
2018-05-03T08:21:48.475Z,13.10
2018-05-03T08:24:16.048Z,13.30
2018-05-03T08:26:54.153Z,13.30
2018-05-03T08:29:27.809Z,13.40
2018-05-03T08:31:55.489Z,13.60
2018-05-03T08:34:24.871Z,13.50
2018-05-03T08:36:54.495Z,13.50
2018-05-03T08:39:21.990Z,13.30
2018-05-03T08:42:03.157Z,13.40
2018-05-03T08:44:37.095Z,13.60
2018-05-03T08:47:16.893Z,13.80
2018-05-03T08:50:09.265Z,13.80
2018-05-03T08:52:51.347Z,13.70
2018-05-03T08:55:19.811Z,13.80
2018-05-03T08:57:55.814Z,14.00
2018-05-03T09:00:42.306Z,13.80
2018-05-03T09:03:09.947Z,13.90
2018-05-03T09:05:48.932Z,14.00
2018-05-03T09:08:22.270Z,14.10
2018-05-03T09:10:49.757Z,14.40
2018-05-03T09:13:28.207Z,14.40
2018-05-03T09:15:55.732Z,14.30
2018-05-03T09:18:37.214Z,14.40
2018-05-03T09:21:05.667Z,14.50
2018-05-03T09:23:39.740Z,14.40
2018-05-03T09:26:32.889Z,14.40
2018-05-03T09:29:00.604Z,14.50
2018-05-03T09:31:30.953Z,14.30
2018-05-03T09:34:06.242Z,14.60
2018-05-03T09:36:39.886Z,14.60
2018-05-03T09:39:18.669Z,14.60
2018-05-03T09:41:49.771Z,14.70
2018-05-03T09:44:19.494Z,14.80
2018-05-03T09:46:49.087Z,14.80
2018-05-03T09:49:24.510Z,14.90
2018-05-03T09:51:54.149Z,14.90
2018-05-03T09:54:32.616Z,14.80
2018-05-03T09:57:04.966Z,14.60
2018-05-03T09:59:37.066Z,14.70
2018-05-03T10:02:10.408Z,14.90
2018-05-03T10:04:39.967Z,14.90
2018-05-03T10:07:12.052Z,14.80
2018-05-03T10:09:40.729Z,14.90
2018-05-03T10:12:24.707Z,14.90
2018-05-03T10:14:52.253Z,15.10
2018-05-03T10:17:27.691Z,15.20
2018-05-03T10:19:55.212Z,14.90
2018-05-03T10:22:30.078Z,14.80
2018-05-03T10:25:01.452Z,15.00
2018-05-03T10:27:32.608Z,15.20
2018-05-03T10:30:06.835Z,15.30
2018-05-03T10:32:41.583Z,15.10
2018-05-03T10:35:12.766Z,14.80
2018-05-03T10:37:41.464Z,15.10
2018-05-03T10:40:20.861Z,15.40
2018-05-03T10:42:54.227Z,15.60
2018-05-03T10:45:27.497Z,15.40
2018-05-03T10:47:58.020Z,15.40
2018-05-03T10:50:25.566Z,15.50
2018-05-03T10:52:53.616Z,15.70
2018-05-03T10:55:26.273Z,15.20
2018-05-03T10:57:54.904Z,15.10
2018-05-03T11:00:28.819Z,15.00
2018-05-03T11:03:00.038Z,15.10
2018-05-03T11:05:33.063Z,15.20
2018-05-03T11:08:02.256Z,15.50
2018-05-03T11:10:31.880Z,15.50
2018-05-03T11:13:02.711Z,15.60
2018-05-03T11:18:27.122Z,15.70
2018-05-03T11:20:56.398Z,15.80
2018-05-03T11:23:26.932Z,15.70
2018-05-03T11:25:56.578Z,15.90
2018-05-03T11:31:17.889Z,15.90
2018-05-03T11:33:47.500Z,16.00
2018-05-03T11:39:07.601Z,15.90
2018-05-03T11:41:37.228Z,16.10
2018-05-03T11:44:06.519Z,16.50
2018-05-03T11:46:35.207Z,16.50
2018-05-03T11:49:06.396Z,16.70
2018-05-03T11:51:34.099Z,16.90
2018-05-03T11:54:13.204Z,16.90
2018-05-03T11:56:54.755Z,16.70
2018-05-03T11:59:25.209Z,16.80
2018-05-03T12:01:52.803Z,16.70
2018-05-03T12:04:38.023Z,16.50
2018-05-03T12:07:06.468Z,16.20
2018-05-03T12:09:46.028Z,15.90
2018-05-03T12:12:33.265Z,15.80
2018-05-03T12:15:01.717Z,15.70
2018-05-03T12:17:50.727Z,15.70
2018-05-03T12:20:21.829Z,16.00
2018-05-03T12:22:55.435Z,15.80
2018-05-03T12:25:36.944Z,16.60
2018-05-03T12:31:07.851Z,16.40
2018-05-03T12:33:37.483Z,16.20
2018-05-03T12:36:18.082Z,16.00
2018-05-03T12:38:49.603Z,15.90
2018-05-03T12:41:24.099Z,15.80
2018-05-03T12:43:57.119Z,16.20
2018-05-03T12:46:25.803Z,16.40
2018-05-03T12:48:53.288Z,16.40
2018-05-03T12:51:28.739Z,16.60
2018-05-03T12:54:03.197Z,16.60
2018-05-03T12:56:47.533Z,16.60
2018-05-03T12:59:26.383Z,16.60
2018-05-03T13:02:08.871Z,15.80
2018-05-03T13:04:54.745Z,15.30
2018-05-03T13:07:22.307Z,15.40
2018-05-03T13:09:54.955Z,16.00
2018-05-03T13:12:23.641Z,16.00
2018-05-03T13:14:55.084Z,15.70
2018-05-03T13:17:23.785Z,16.20
2018-05-03T13:19:54.921Z,16.40
2018-05-03T13:22:27.625Z,16.40
2018-05-03T13:24:56.057Z,17.00
2018-05-03T13:27:24.669Z,17.00
2018-05-03T13:29:53.401Z,16.80
2018-05-03T13:32:22.069Z,16.90
2018-05-03T13:34:53.805Z,16.50
2018-05-03T13:37:31.355Z,16.40
2018-05-03T13:40:22.250Z,16.30
2018-05-03T13:43:05.330Z,16.30
2018-05-03T13:45:40.128Z,16.10
2018-05-03T13:48:24.455Z,16.10
2018-05-03T13:50:51.961Z,15.70
2018-05-03T13:53:43.134Z,15.90
2018-05-03T13:56:14.850Z,16.10
2018-05-03T13:58:47.570Z,16.40
2018-05-03T14:01:16.218Z,16.50
2018-05-03T14:03:44.923Z,16.30
2018-05-03T14:06:16.366Z,16.30
2018-05-03T14:08:47.518Z,16.30
2018-05-03T14:11:25.690Z,15.90
2018-05-03T14:14:11.856Z,15.90
2018-05-03T14:17:00.352Z,15.70
2018-05-03T14:19:28.950Z,16.20
2018-05-03T14:22:04.070Z,16.00
2018-05-03T14:27:25.740Z,16.00
2018-05-03T14:29:54.450Z,16.00
2018-05-03T14:32:26.175Z,16.00
2018-05-03T14:35:04.696Z,16.00
2018-05-03T14:37:35.864Z,15.90
2018-05-03T14:40:03.370Z,15.80
2018-05-03T14:42:31.065Z,15.50
2018-05-03T14:45:01.902Z,15.60
2018-05-03T14:47:31.498Z,15.60
2018-05-03T14:50:01.123Z,15.60
2018-05-03T14:52:29.815Z,15.70
2018-05-03T14:54:59.106Z,15.80
2018-05-03T14:57:27.784Z,15.80
2018-05-03T15:00:00.280Z,15.90
2018-05-03T15:02:27.918Z,16.10
2018-05-03T15:04:55.430Z,15.90
2018-05-03T15:07:23.178Z,16.10
2018-05-03T15:09:50.676Z,16.20
2018-05-03T15:12:18.366Z,15.90
2018-05-03T15:14:54.452Z,16.00
2018-05-03T15:17:23.748Z,15.80
2018-05-03T15:19:52.448Z,15.80
2018-05-03T15:25:37.500Z,15.50
2018-05-03T15:28:05.236Z,15.90
2018-05-03T15:30:32.952Z,15.90
2018-05-03T15:33:01.647Z,16.10
2018-05-03T15:35:32.484Z,16.10
2018-05-03T15:38:04.285Z,16.10
2018-05-03T15:40:35.085Z,16.10
2018-05-03T15:43:21.627Z,16.20
2018-05-03T15:45:50.292Z,16.30
2018-05-03T15:48:17.801Z,16.50
2018-05-03T15:50:46.431Z,16.50
2018-05-03T15:53:13.938Z,16.40
2018-05-03T15:55:41.691Z,16.50
2018-05-03T15:58:19.872Z,16.40
2018-05-03T16:00:57.414Z,16.40
2018-05-03T16:03:26.131Z,16.50
2018-05-03T16:05:58.224Z,16.40
2018-05-03T16:08:30.886Z,16.20
2018-05-03T16:11:00.516Z,16.10
2018-05-03T16:13:31.663Z,16.10
2018-05-03T16:16:10.118Z,15.90
2018-05-03T16:18:41.280Z,15.80
2018-05-03T16:21:19.794Z,16.00
2018-05-03T16:23:48.563Z,15.70
2018-05-03T16:26:28.229Z,15.80
2018-05-03T16:29:06.715Z,15.80
2018-05-03T16:31:45.267Z,15.70
2018-05-03T16:37:07.899Z,15.60
2018-05-03T16:39:36.579Z,15.60
2018-05-03T16:42:09.556Z,15.60
2018-05-03T16:44:39.136Z,15.70
2018-05-03T16:47:24.387Z,15.70
2018-05-03T16:49:58.309Z,15.80
2018-05-03T16:52:30.396Z,15.80
2018-05-03T16:54:57.901Z,15.70
2018-05-03T16:57:42.452Z,15.60
2018-05-03T17:00:12.105Z,15.60
2018-05-03T17:02:53.963Z,15.50
2018-05-03T17:05:28.985Z,15.60
2018-05-03T17:07:56.659Z,15.70
2018-05-03T17:10:25.283Z,15.60
2018-05-03T17:12:52.769Z,15.50
2018-05-03T17:15:22.070Z,15.50
2018-05-03T17:18:01.150Z,15.50
2018-05-03T17:20:29.905Z,15.40
2018-05-03T17:23:02.889Z,15.50
2018-05-03T17:25:33.105Z,15.50
2018-05-03T17:28:17.080Z,15.50
2018-05-03T17:30:59.615Z,15.40
2018-05-03T17:33:44.246Z,15.50
2018-05-03T17:36:11.816Z,15.40
2018-05-03T17:38:47.234Z,15.30
2018-05-03T17:41:15.109Z,15.40
2018-05-03T17:43:43.684Z,15.30
2018-05-03T17:46:23.427Z,15.30
2018-05-03T17:48:57.348Z,15.20
2018-05-03T17:51:30.970Z,15.20
2018-05-03T17:54:02.992Z,15.00
2018-05-03T17:56:32.613Z,15.00
2018-05-03T17:59:03.459Z,14.90
2018-05-03T18:01:48.362Z,14.80
2018-05-03T18:04:17.668Z,14.80
2018-05-03T18:06:51.306Z,14.80
2018-05-03T18:09:23.369Z,14.70
2018-05-03T18:11:50.914Z,14.60
2018-05-03T18:14:20.458Z,14.60
2018-05-03T18:16:49.130Z,14.50
2018-05-03T18:19:18.075Z,14.50
2018-05-03T18:21:45.872Z,14.40
2018-05-03T18:24:19.456Z,14.30
2018-05-03T18:26:48.961Z,14.30
2018-05-03T18:29:30.032Z,14.30
2018-05-03T18:31:58.859Z,14.30
2018-05-03T18:34:30.640Z,14.00
2018-05-03T18:36:58.947Z,14.00
2018-05-03T18:39:26.681Z,13.90
2018-05-03T18:41:54.219Z,13.90
2018-05-03T18:44:29.896Z,13.70
2018-05-03T18:47:04.674Z,13.70
2018-05-03T18:49:35.277Z,13.60
2018-05-03T18:52:08.299Z,13.50
2018-05-03T18:54:40.389Z,13.50
2018-05-03T18:57:14.065Z,13.40
2018-05-03T18:59:41.675Z,13.30
2018-05-03T19:02:16.765Z,13.20
2018-05-03T19:04:56.205Z,13.10
2018-05-03T19:07:27.444Z,13.00
2018-05-03T19:09:57.015Z,12.90
2018-05-03T19:12:29.678Z,12.90
2018-05-03T19:14:58.446Z,12.80
2018-05-03T19:17:31.049Z,12.70
2018-05-03T19:19:59.757Z,12.70
2018-05-03T19:22:37.282Z,12.60
2018-05-03T19:25:13.136Z,12.60
2018-05-03T19:27:41.765Z,12.50
2018-05-03T19:30:10.449Z,12.50
2018-05-03T19:32:55.060Z,12.40
2018-05-03T19:35:24.730Z,12.30
2018-05-03T19:38:17.122Z,12.20
2018-05-03T19:40:51.552Z,12.20
2018-05-03T19:43:36.207Z,12.20
2018-05-03T19:46:07.395Z,12.10
2018-05-03T19:48:40.093Z,12.00
2018-05-03T19:54:09.081Z,11.90
2018-05-03T19:56:39.933Z,11.90
2018-05-03T19:59:08.610Z,11.80
2018-05-03T20:01:41.632Z,11.80
2018-05-03T20:04:09.156Z,11.70
2018-05-03T20:06:37.752Z,11.70
2018-05-03T20:09:17.811Z,11.60
2018-05-03T20:11:51.536Z,11.50
2018-05-03T20:14:24.726Z,11.50
2018-05-03T20:16:53.411Z,11.40
2018-05-03T20:19:21.773Z,11.30
2018-05-03T20:21:52.019Z,11.30
2018-05-03T20:24:19.523Z,11.30
2018-05-03T20:26:47.211Z,11.20
2018-05-03T20:29:22.990Z,11.20
2018-05-03T20:31:52.581Z,11.10
2018-05-03T20:34:23.744Z,11.10
2018-05-03T20:36:52.113Z,11.00
2018-05-03T20:39:20.473Z,11.00
2018-05-03T20:41:48.008Z,10.90
2018-05-03T20:44:20.606Z,10.90
2018-05-03T20:46:48.131Z,10.80
2018-05-03T20:49:20.165Z,10.70
2018-05-03T20:51:49.782Z,10.70
2018-05-03T20:54:18.443Z,10.60
2018-05-03T20:57:00.131Z,10.50
2018-05-03T20:59:28.743Z,10.50
2018-05-03T21:02:02.079Z,10.40
2018-05-03T21:04:40.491Z,10.40
2018-05-03T21:07:09.283Z,10.40
2018-05-03T21:09:41.345Z,10.30
2018-05-03T21:12:09.983Z,10.30
2018-05-03T21:14:52.735Z,10.30
2018-05-03T21:17:26.374Z,10.20
2018-05-03T21:19:53.906Z,10.20
2018-05-03T21:22:32.711Z,10.10
2018-05-03T21:25:00.474Z,10.00
2018-05-03T21:27:31.080Z,10.00
2018-05-03T21:30:06.819Z,10.00
2018-05-03T21:32:34.494Z,9.90
2018-05-03T21:35:03.197Z,9.80
2018-05-03T21:37:30.702Z,9.80
2018-05-03T21:39:58.432Z,9.80
2018-05-03T21:42:28.043Z,9.80
2018-05-03T21:45:13.210Z,9.70
2018-05-03T21:47:52.104Z,9.70
2018-05-03T21:50:27.894Z,9.70
2018-05-03T21:52:55.651Z,9.60
2018-05-03T21:55:24.943Z,9.50
2018-05-03T21:57:52.493Z,9.50
2018-05-03T22:00:21.107Z,9.50
2018-05-03T22:02:49.489Z,9.40
2018-05-03T22:05:23.076Z,9.30
2018-05-03T22:07:56.355Z,9.30
2018-05-03T22:10:31.189Z,9.20
2018-05-03T22:13:05.699Z,9.10
2018-05-03T22:15:33.251Z,9.00
2018-05-03T22:21:01.639Z,8.90
2018-05-03T22:23:33.702Z,8.80
2018-05-03T22:26:02.395Z,8.70
2018-05-03T22:28:31.988Z,8.60
2018-05-03T22:31:00.637Z,8.60
2018-05-03T22:33:46.169Z,8.70
2018-05-03T22:36:15.851Z,8.70
2018-05-03T22:38:51.871Z,8.60
2018-05-03T22:41:42.451Z,8.50
2018-05-03T22:44:14.707Z,8.50
2018-05-03T22:46:44.383Z,8.40
2018-05-03T22:49:19.533Z,8.30
2018-05-03T22:51:55.627Z,8.20
2018-05-03T22:54:23.481Z,8.20
2018-05-03T22:56:54.947Z,8.10
2018-05-03T22:59:22.595Z,8.10
2018-05-03T23:25:14.323Z,7.70
2018-05-03T23:30:34.363Z,7.60
2018-05-03T23:33:03.019Z,7.60
2018-05-03T23:35:32.624Z,7.50
2018-05-03T23:38:01.615Z,7.50
2018-05-03T23:40:36.447Z,7.50
2018-05-03T23:43:20.739Z,7.50
2018-05-03T23:45:50.437Z,7.40
2018-05-03T23:48:24.593Z,7.40
2018-05-03T23:50:57.945Z,7.30
2018-05-03T23:53:38.249Z,7.30
2018-05-03T23:56:05.769Z,7.30
2018-05-03T23:58:34.429Z,7.40
