createdAt,value
2019-05-02T00:04:12.503Z,59.30
2019-05-02T00:06:44.539Z,59.00
2019-05-02T00:09:16.363Z,59.20
2019-05-02T00:11:58.227Z,59.40
2019-05-02T00:14:19.336Z,59.80
2019-05-02T00:16:50.519Z,60.00
2019-05-02T00:19:21.334Z,60.00
2019-05-02T00:21:52.456Z,59.80
2019-05-02T00:24:23.432Z,59.40
2019-05-02T00:26:56.187Z,59.00
2019-05-02T00:29:26.990Z,58.90
2019-05-02T00:31:58.197Z,59.00
2019-05-02T00:34:29.143Z,58.80
2019-05-02T00:37:00.054Z,58.50
2019-05-02T00:39:31.002Z,58.40
2019-05-02T00:42:12.047Z,57.90
2019-05-02T00:44:33.723Z,57.70
2019-05-02T00:47:06.101Z,57.50
2019-05-02T00:49:38.162Z,57.10
2019-05-02T00:52:09.103Z,57.20
2019-05-02T00:54:40.112Z,57.10
2019-05-02T00:57:14.979Z,56.90
2019-05-02T00:59:43.575Z,56.80
2019-05-02T01:02:24.450Z,56.60
2019-05-02T01:04:59.314Z,56.80
2019-05-02T01:07:28.354Z,57.00
2019-05-02T01:09:59.398Z,56.80
2019-05-02T01:12:30.226Z,57.10
2019-05-02T01:15:03.205Z,56.80
2019-05-02T01:17:33.460Z,56.80
2019-05-02T01:20:04.277Z,56.70
2019-05-02T01:22:35.109Z,56.80
2019-05-02T01:25:25.076Z,56.70
2019-05-02T01:27:57.268Z,56.80
2019-05-02T01:30:29.403Z,56.60
2019-05-02T01:33:06.310Z,56.40
2019-05-02T01:35:35.193Z,56.40
2019-05-02T01:38:07.453Z,56.20
2019-05-02T01:40:38.190Z,56.00
2019-05-02T01:43:11.513Z,55.70
2019-05-02T01:45:46.650Z,55.40
2019-05-02T01:48:14.718Z,55.20
2019-05-02T01:50:45.864Z,55.10
2019-05-02T01:53:16.836Z,55.00
2019-05-02T01:55:52.030Z,54.80
2019-05-02T01:58:20.700Z,54.70
2019-05-02T02:00:52.148Z,54.50
2019-05-02T02:03:23.431Z,54.50
2019-05-02T02:05:54.381Z,54.20
2019-05-02T02:08:33.944Z,53.80
2019-05-02T02:11:05.571Z,53.50
2019-05-02T02:13:37.893Z,53.30
2019-05-02T02:16:08.938Z,53.30
2019-05-02T02:18:41.100Z,53.00
2019-05-02T02:21:13.413Z,52.90
2019-05-02T02:23:49.759Z,52.80
2019-05-02T02:26:18.944Z,52.70
2019-05-02T02:28:49.763Z,52.80
2019-05-02T02:31:23.499Z,52.80
2019-05-02T02:33:54.740Z,52.60
2019-05-02T02:36:31.781Z,51.80
2019-05-02T02:38:58.245Z,51.80
2019-05-02T02:41:29.023Z,52.00
2019-05-02T02:44:03.018Z,51.80
2019-05-02T02:46:37.777Z,51.60
2019-05-02T02:49:07.098Z,51.60
2019-05-02T02:51:38.085Z,51.00
2019-05-02T02:54:09.139Z,51.20
2019-05-02T02:56:40.953Z,51.00
2019-05-02T02:59:19.229Z,50.70
2019-05-02T03:01:44.873Z,50.90
2019-05-02T03:04:15.922Z,50.00
2019-05-02T03:06:47.190Z,49.90
2019-05-02T03:09:20.211Z,49.90
2019-05-02T03:11:56.217Z,49.90
2019-05-02T03:14:25.342Z,49.60
2019-05-02T03:16:56.162Z,49.80
2019-05-02T03:19:27.198Z,49.10
2019-05-02T03:22:03.820Z,49.40
2019-05-02T03:24:30.502Z,49.00
2019-05-02T03:27:02.298Z,49.10
2019-05-02T03:29:41.147Z,48.90
2019-05-02T03:32:21.804Z,48.90
2019-05-02T03:34:48.795Z,47.90
2019-05-02T03:37:13.934Z,47.70
2019-05-02T03:39:49.517Z,47.40
2019-05-02T03:42:16.485Z,47.50
2019-05-02T03:44:55.198Z,46.60
2019-05-02T03:47:19.827Z,45.80
2019-05-02T03:49:52.333Z,47.00
2019-05-02T03:52:23.108Z,47.00
2019-05-02T03:54:54.349Z,47.20
2019-05-02T03:57:33.193Z,48.30
2019-05-02T03:59:57.972Z,46.00
2019-05-02T04:02:28.871Z,46.10
2019-05-02T04:05:02.561Z,46.50
2019-05-02T04:07:39.841Z,45.10
2019-05-02T04:10:07.794Z,44.30
2019-05-02T04:12:40.138Z,42.30
2019-05-02T04:15:11.232Z,43.00
2019-05-02T04:20:49.541Z,43.70
2019-05-02T04:23:21.331Z,43.20
2019-05-02T04:25:50.928Z,42.00
2019-05-02T04:28:23.279Z,42.80
2019-05-02T04:30:54.174Z,43.60
2019-05-02T04:33:29.015Z,43.30
2019-05-02T04:35:59.443Z,42.30
2019-05-02T04:38:39.077Z,42.20
2019-05-02T04:41:02.854Z,42.70
2019-05-02T04:43:40.800Z,42.60
2019-05-02T04:46:09.316Z,42.70
2019-05-02T04:48:44.436Z,41.50
2019-05-02T04:51:16.475Z,42.90
2019-05-02T04:53:45.279Z,42.20
2019-05-02T04:56:18.539Z,41.20
2019-05-02T04:58:49.381Z,41.10
2019-05-02T05:01:21.991Z,40.20
2019-05-02T05:03:58.597Z,40.10
2019-05-02T05:06:27.681Z,39.90
2019-05-02T05:09:04.146Z,39.70
2019-05-02T05:11:31.572Z,40.50
2019-05-02T05:14:02.554Z,40.70
2019-05-02T05:16:34.028Z,39.80
2019-05-02T05:19:08.462Z,41.00
2019-05-02T05:21:40.359Z,40.60
2019-05-02T05:24:10.979Z,39.30
2019-05-02T05:26:44.798Z,41.00
2019-05-02T05:29:19.392Z,39.80
2019-05-02T05:31:48.500Z,39.20
2019-05-02T05:34:22.733Z,39.40
2019-05-02T05:36:51.620Z,40.00
2019-05-02T05:39:22.399Z,39.20
2019-05-02T05:41:53.347Z,39.90
2019-05-02T05:44:30.580Z,39.60
2019-05-02T05:46:58.083Z,39.10
2019-05-02T05:49:28.566Z,39.50
2019-05-02T05:52:00.659Z,39.30
2019-05-02T05:54:33.002Z,39.50
2019-05-02T05:57:04.089Z,39.80
2019-05-02T05:59:34.906Z,39.10
2019-05-02T06:02:11.144Z,39.80
2019-05-02T06:04:38.768Z,39.60
2019-05-02T06:07:10.425Z,39.90
2019-05-02T06:09:41.885Z,38.80
2019-05-02T06:12:12.874Z,39.70
2019-05-02T06:14:46.462Z,38.60
2019-05-02T06:17:17.205Z,38.80
2019-05-02T06:19:53.571Z,36.20
2019-05-02T06:22:24.469Z,38.20
2019-05-02T06:24:54.302Z,38.60
2019-05-02T06:27:30.249Z,37.40
2019-05-02T06:29:58.115Z,37.70
2019-05-02T06:32:29.262Z,37.50
2019-05-02T06:35:00.364Z,36.50
2019-05-02T06:37:31.247Z,36.00
2019-05-02T06:40:08.076Z,35.50
2019-05-02T06:42:38.048Z,34.90
2019-05-02T06:45:11.067Z,34.20
2019-05-02T06:47:43.589Z,34.80
2019-05-02T06:50:15.276Z,34.60
2019-05-02T06:52:46.370Z,35.30
2019-05-02T06:55:17.317Z,36.30
2019-05-02T06:57:51.620Z,37.00
2019-05-02T07:00:35.008Z,36.80
2019-05-02T07:02:54.416Z,36.20
2019-05-02T07:05:27.255Z,37.20
2019-05-02T07:07:57.770Z,38.20
2019-05-02T07:10:33.690Z,38.20
2019-05-02T07:13:10.151Z,37.60
2019-05-02T07:15:38.503Z,37.20
2019-05-02T07:18:10.711Z,37.60
2019-05-02T07:20:42.468Z,38.60
2019-05-02T07:23:16.314Z,37.90
2019-05-02T07:25:46.873Z,37.90
2019-05-02T07:28:17.973Z,38.20
2019-05-02T07:30:48.907Z,38.40
2019-05-02T07:33:19.920Z,38.70
2019-05-02T07:35:55.090Z,38.40
2019-05-02T07:38:25.798Z,38.30
2019-05-02T07:40:57.264Z,37.50
2019-05-02T07:43:28.369Z,36.30
2019-05-02T07:45:59.587Z,35.90
2019-05-02T07:48:30.938Z,36.00
2019-05-02T07:51:03.870Z,36.10
2019-05-02T07:53:35.524Z,35.00
2019-05-02T07:56:07.007Z,35.70
2019-05-02T07:58:38.435Z,36.30
2019-05-02T08:01:13.514Z,36.50
2019-05-02T08:03:42.124Z,36.70
2019-05-02T08:06:13.604Z,36.80
2019-05-02T08:08:44.858Z,36.50
2019-05-02T08:11:15.844Z,36.30
2019-05-02T08:13:49.649Z,36.10
2019-05-02T08:16:22.508Z,35.90
2019-05-02T08:18:54.027Z,35.80
2019-05-02T08:21:27.403Z,35.50
2019-05-02T08:24:02.313Z,35.50
2019-05-02T08:26:32.970Z,35.70
2019-05-02T08:29:05.503Z,35.50
2019-05-02T08:31:36.484Z,36.30
2019-05-02T08:34:14.760Z,36.10
2019-05-02T08:36:40.077Z,36.10
2019-05-02T08:39:14.336Z,35.90
2019-05-02T08:41:43.576Z,35.40
2019-05-02T08:44:16.736Z,35.50
2019-05-02T08:46:51.453Z,35.50
2019-05-02T08:49:20.123Z,35.00
2019-05-02T08:51:51.266Z,35.60
2019-05-02T08:54:22.299Z,35.40
2019-05-02T08:56:58.304Z,34.90
2019-05-02T08:59:26.277Z,35.20
2019-05-02T09:01:57.290Z,34.20
2019-05-02T09:04:29.127Z,34.40
2019-05-02T09:07:00.792Z,33.90
2019-05-02T09:09:31.916Z,34.90
2019-05-02T09:12:12.007Z,35.00
2019-05-02T09:14:35.038Z,35.00
2019-05-02T09:17:11.931Z,35.10
2019-05-02T09:19:38.108Z,35.00
2019-05-02T09:22:13.238Z,35.30
2019-05-02T09:24:43.051Z,35.10
2019-05-02T09:27:13.806Z,35.20
2019-05-02T09:29:45.896Z,35.20
2019-05-02T09:32:17.134Z,34.60
2019-05-02T09:34:49.109Z,33.90
2019-05-02T09:37:22.663Z,34.40
2019-05-02T09:39:52.790Z,34.00
2019-05-02T09:42:23.823Z,33.90
2019-05-02T09:44:56.858Z,33.40
2019-05-02T09:47:32.191Z,33.40
2019-05-02T09:50:02.777Z,34.20
2019-05-02T09:52:39.202Z,32.20
2019-05-02T09:55:08.471Z,31.80
2019-05-02T09:57:42.606Z,31.70
2019-05-02T10:00:16.845Z,31.20
2019-05-02T10:02:47.814Z,31.90
2019-05-02T10:05:19.359Z,31.60
2019-05-02T10:07:52.645Z,32.10
2019-05-02T10:10:24.039Z,33.00
2019-05-02T10:12:54.967Z,33.20
2019-05-02T10:15:25.879Z,33.80
2019-05-02T10:18:07.788Z,32.20
2019-05-02T10:20:31.796Z,33.50
2019-05-02T10:23:02.232Z,33.20
2019-05-02T10:25:38.682Z,33.00
2019-05-02T10:28:05.906Z,34.20
2019-05-02T10:30:37.072Z,33.60
2019-05-02T10:33:07.957Z,35.00
2019-05-02T10:35:41.475Z,34.40
2019-05-02T10:38:17.665Z,34.40
2019-05-02T10:40:48.548Z,34.40
2019-05-02T10:43:17.721Z,34.30
2019-05-02T10:45:52.822Z,33.90
2019-05-02T10:48:27.699Z,32.60
2019-05-02T10:50:55.395Z,34.10
2019-05-02T10:53:26.278Z,34.40
2019-05-02T10:55:57.036Z,34.50
2019-05-02T10:58:31.935Z,34.90
2019-05-02T11:01:02.153Z,35.00
2019-05-02T11:03:38.108Z,35.30
2019-05-02T11:06:07.782Z,35.40
2019-05-02T11:08:42.088Z,35.50
2019-05-02T11:11:12.698Z,36.20
2019-05-02T11:13:44.789Z,35.90
2019-05-02T11:16:17.006Z,36.30
2019-05-02T11:18:49.092Z,36.20
2019-05-02T11:21:20.282Z,36.50
2019-05-02T11:23:52.557Z,36.60
2019-05-02T11:26:25.152Z,36.60
2019-05-02T11:28:55.768Z,36.70
2019-05-02T11:31:26.994Z,36.70
2019-05-02T11:33:57.841Z,36.90
2019-05-02T11:36:28.510Z,37.00
2019-05-02T11:39:07.171Z,37.00
2019-05-02T11:41:31.959Z,37.30
2019-05-02T11:44:03.009Z,37.50
2019-05-02T11:46:37.461Z,37.90
2019-05-02T11:49:06.414Z,38.20
2019-05-02T11:51:36.999Z,38.40
2019-05-02T11:54:09.428Z,38.50
2019-05-02T11:56:41.095Z,38.80
2019-05-02T11:59:14.794Z,39.70
2019-05-02T12:01:56.787Z,39.30
2019-05-02T12:04:18.157Z,39.50
2019-05-02T12:06:49.978Z,39.70
2019-05-02T12:09:22.344Z,40.00
2019-05-02T12:11:56.646Z,40.10
2019-05-02T12:14:27.493Z,40.20
2019-05-02T12:16:57.824Z,40.40
2019-05-02T12:19:28.524Z,40.40
2019-05-02T12:21:59.505Z,40.50
2019-05-02T12:24:31.922Z,40.50
2019-05-02T12:27:02.655Z,40.60
2019-05-02T12:29:33.620Z,40.70
2019-05-02T12:32:04.505Z,40.80
2019-05-02T12:34:35.550Z,41.00
2019-05-02T12:37:06.468Z,41.10
2019-05-02T12:39:37.058Z,41.20
2019-05-02T12:42:08.209Z,41.20
2019-05-02T12:44:42.497Z,41.40
2019-05-02T12:47:12.792Z,41.60
2019-05-02T12:49:43.604Z,41.80
2019-05-02T12:52:14.469Z,41.90
2019-05-02T12:54:45.295Z,42.00
2019-05-02T12:57:16.313Z,41.90
2019-05-02T12:59:47.281Z,42.60
2019-05-02T13:02:21.476Z,42.90
2019-05-02T13:04:52.706Z,42.80
2019-05-02T13:07:23.692Z,43.00
2019-05-02T13:09:54.647Z,43.00
2019-05-02T13:12:26.867Z,43.20
2019-05-02T13:14:58.405Z,43.00
2019-05-02T13:17:29.534Z,43.60
2019-05-02T13:20:03.583Z,43.40
2019-05-02T13:22:34.015Z,43.60
2019-05-02T13:25:06.241Z,43.90
2019-05-02T13:27:43.543Z,43.90
2019-05-02T13:30:12.414Z,43.90
2019-05-02T13:32:48.074Z,44.60
2019-05-02T13:35:18.538Z,44.00
2019-05-02T13:37:51.675Z,44.20
2019-05-02T13:40:23.905Z,44.20
2019-05-02T13:42:54.835Z,44.20
2019-05-02T13:45:27.071Z,44.60
2019-05-02T13:47:58.007Z,44.80
2019-05-02T13:50:28.922Z,44.90
2019-05-02T13:52:59.843Z,44.80
2019-05-02T13:55:32.278Z,45.00
2019-05-02T13:58:03.132Z,45.10
2019-05-02T14:00:35.270Z,45.20
2019-05-02T14:03:06.259Z,45.50
2019-05-02T14:05:42.194Z,45.40
2019-05-02T14:08:12.307Z,45.40
2019-05-02T14:10:44.615Z,45.30
2019-05-02T14:13:15.294Z,45.70
2019-05-02T14:15:46.161Z,45.40
2019-05-02T14:18:21.170Z,45.30
2019-05-02T14:20:49.390Z,45.70
2019-05-02T14:23:22.107Z,45.60
2019-05-02T14:25:52.381Z,45.80
2019-05-02T14:28:26.824Z,45.70
2019-05-02T14:30:55.279Z,45.40
2019-05-02T14:33:27.361Z,45.90
2019-05-02T14:35:58.208Z,45.80
2019-05-02T14:38:29.189Z,46.30
2019-05-02T14:40:59.730Z,46.10
2019-05-02T14:43:31.878Z,45.90
2019-05-02T14:46:02.986Z,45.70
2019-05-02T14:48:41.029Z,45.70
2019-05-02T14:51:09.068Z,45.70
2019-05-02T14:53:43.069Z,45.40
2019-05-02T14:56:15.149Z,45.20
2019-05-02T14:58:46.107Z,45.20
2019-05-02T15:01:21.541Z,45.20
2019-05-02T15:03:49.212Z,45.40
2019-05-02T15:06:23.808Z,45.40
2019-05-02T15:08:54.708Z,45.30
2019-05-02T15:11:30.929Z,45.80
2019-05-02T15:13:57.961Z,46.70
2019-05-02T15:16:39.521Z,46.60
2019-05-02T15:19:02.098Z,46.60
2019-05-02T15:21:34.474Z,46.70
2019-05-02T15:24:05.319Z,46.90
2019-05-02T15:26:37.493Z,47.50
2019-05-02T15:29:12.087Z,47.90
2019-05-02T15:31:42.178Z,48.30
2019-05-02T15:34:14.385Z,48.40
2019-05-02T15:36:45.950Z,48.10
2019-05-02T15:41:49.010Z,49.80
2019-05-02T15:44:23.355Z,49.20
2019-05-02T15:46:52.507Z,50.30
2019-05-02T15:49:23.481Z,49.70
2019-05-02T15:51:54.639Z,50.00
2019-05-02T15:54:25.329Z,49.70
2019-05-02T15:57:01.202Z,49.70
2019-05-02T15:59:29.586Z,50.00
2019-05-02T16:02:00.491Z,50.60
2019-05-02T16:04:32.379Z,51.10
2019-05-02T16:07:07.180Z,51.20
2019-05-02T16:09:35.514Z,51.10
2019-05-02T16:12:07.316Z,52.60
2019-05-02T16:14:38.120Z,52.30
2019-05-02T16:17:09.071Z,53.00
2019-05-02T16:19:42.612Z,52.90
2019-05-02T16:22:14.535Z,52.90
2019-05-02T16:24:49.102Z,52.70
2019-05-02T16:27:21.959Z,52.70
2019-05-02T16:29:50.261Z,54.50
2019-05-02T16:32:22.389Z,54.80
2019-05-02T16:34:54.992Z,55.40
2019-05-02T16:37:25.951Z,54.50
2019-05-02T16:39:56.785Z,54.70
2019-05-02T16:42:27.710Z,55.20
2019-05-02T16:44:58.655Z,54.20
2019-05-02T16:47:29.498Z,54.70
2019-05-02T16:50:02.277Z,55.10
2019-05-02T16:52:32.688Z,54.80
2019-05-02T16:55:03.655Z,55.20
2019-05-02T16:57:35.189Z,55.20
2019-05-02T17:00:11.156Z,55.20
2019-05-02T17:02:43.561Z,55.80
2019-05-02T17:05:13.513Z,56.10
2019-05-02T17:07:45.837Z,56.30
2019-05-02T17:10:18.291Z,56.10
2019-05-02T17:12:52.933Z,56.50
2019-05-02T17:15:26.358Z,56.10
2019-05-02T17:17:54.960Z,56.50
2019-05-02T17:20:25.989Z,56.50
2019-05-02T17:23:02.243Z,55.80
2019-05-02T17:25:29.186Z,55.30
2019-05-02T17:28:02.417Z,55.70
2019-05-02T17:30:38.658Z,56.10
2019-05-02T17:33:07.073Z,56.40
2019-05-02T17:35:40.981Z,55.50
2019-05-02T17:38:09.358Z,55.80
2019-05-02T17:40:42.011Z,56.00
2019-05-02T17:43:12.395Z,56.90
2019-05-02T17:45:43.338Z,56.50
2019-05-02T17:48:16.377Z,56.90
2019-05-02T17:50:49.522Z,56.30
2019-05-02T17:53:20.049Z,56.20
2019-05-02T17:55:52.554Z,57.00
2019-05-02T17:58:23.659Z,56.40
2019-05-02T18:00:57.061Z,56.80
2019-05-02T18:03:30.886Z,56.70
2019-05-02T18:06:02.519Z,56.50
2019-05-02T18:08:33.112Z,56.30
2019-05-02T18:11:04.209Z,56.40
2019-05-02T18:13:35.451Z,56.40
2019-05-02T18:16:07.595Z,56.50
2019-05-02T18:18:43.718Z,56.20
2019-05-02T18:21:12.739Z,56.40
2019-05-02T18:23:43.535Z,56.30
2019-05-02T18:26:14.343Z,55.80
2019-05-02T18:28:48.943Z,56.00
2019-05-02T18:31:17.172Z,55.90
2019-05-02T18:33:48.190Z,55.50
2019-05-02T18:36:25.321Z,55.50
2019-05-02T18:38:52.533Z,55.50
2019-05-02T18:41:23.542Z,55.60
2019-05-02T18:43:54.327Z,55.50
2019-05-02T18:46:25.176Z,55.70
2019-05-02T18:48:55.982Z,55.90
2019-05-02T18:51:26.877Z,56.20
2019-05-02T18:53:57.865Z,55.90
2019-05-02T18:56:34.051Z,56.00
2019-05-02T18:59:02.734Z,56.20
2019-05-02T19:01:33.681Z,55.90
2019-05-02T19:04:04.473Z,55.80
2019-05-02T19:06:36.163Z,55.90
2019-05-02T19:09:09.474Z,56.00
2019-05-02T19:11:40.277Z,56.10
2019-05-02T19:14:11.645Z,56.80
2019-05-02T19:16:43.360Z,56.00
2019-05-02T19:19:14.296Z,56.10
2019-05-02T19:21:44.991Z,56.20
2019-05-02T19:24:15.901Z,56.10
2019-05-02T19:26:49.268Z,56.00
2019-05-02T19:29:21.605Z,56.10
2019-05-02T19:31:52.756Z,56.30
2019-05-02T19:34:26.781Z,56.40
2019-05-02T19:36:57.944Z,56.30
2019-05-02T19:39:29.821Z,56.70
2019-05-02T19:42:01.767Z,56.60
2019-05-02T19:44:34.215Z,57.10
2019-05-02T19:47:08.343Z,56.70
2019-05-02T19:49:37.485Z,56.90
2019-05-02T19:52:08.459Z,57.50
2019-05-02T19:54:41.025Z,57.10
2019-05-02T19:57:11.914Z,57.00
2019-05-02T19:59:43.151Z,57.10
2019-05-02T20:02:16.156Z,57.30
2019-05-02T20:04:46.981Z,57.40
2019-05-02T20:07:17.965Z,57.40
2019-05-02T20:09:48.813Z,57.30
2019-05-02T20:12:21.887Z,57.50
2019-05-02T20:14:52.438Z,57.50
2019-05-02T20:17:24.071Z,57.30
2019-05-02T20:19:57.657Z,57.40
2019-05-02T20:22:28.553Z,57.20
2019-05-02T20:25:01.231Z,57.30
2019-05-02T20:27:33.045Z,57.70
2019-05-02T20:30:04.343Z,57.40
2019-05-02T20:32:35.208Z,57.40
2019-05-02T20:35:07.705Z,57.30
2019-05-02T20:37:38.419Z,57.50
2019-05-02T20:40:11.968Z,57.70
2019-05-02T20:42:42.955Z,57.70
2019-05-02T20:45:14.109Z,57.80
2019-05-02T20:47:45.834Z,58.00
2019-05-02T20:50:16.727Z,58.00
2019-05-02T20:52:47.782Z,58.20
2019-05-02T20:55:18.415Z,58.20
2019-05-02T20:57:49.155Z,58.10
2019-05-02T21:00:23.556Z,58.20
2019-05-02T21:02:54.613Z,57.90
2019-05-02T21:05:29.209Z,57.80
2019-05-02T21:08:01.862Z,57.80
2019-05-02T21:10:34.339Z,58.40
2019-05-02T21:13:05.703Z,58.80
2019-05-02T21:15:36.598Z,58.80
2019-05-02T21:18:07.552Z,58.90
2019-05-02T21:20:38.622Z,59.00
2019-05-02T21:23:09.602Z,59.10
2019-05-02T21:25:41.680Z,59.20
2019-05-02T21:28:12.881Z,58.70
2019-05-02T21:30:43.806Z,59.20
2019-05-02T21:33:16.927Z,59.60
2019-05-02T21:35:48.482Z,59.30
2019-05-02T21:38:19.407Z,60.00
2019-05-02T21:40:50.341Z,59.70
2019-05-02T21:43:23.698Z,59.30
2019-05-02T21:45:54.880Z,59.10
2019-05-02T21:48:27.177Z,59.50
2019-05-02T21:51:02.558Z,59.50
2019-05-02T21:53:35.084Z,59.50
2019-05-02T21:56:07.377Z,59.80
2019-05-02T21:58:38.225Z,59.90
2019-05-02T22:01:12.942Z,59.80
2019-05-02T22:03:45.205Z,60.00
2019-05-02T22:06:15.759Z,59.80
2019-05-02T22:08:46.507Z,59.80
2019-05-02T22:11:17.530Z,59.80
2019-05-02T22:13:48.401Z,59.80
2019-05-02T22:16:19.550Z,59.90
2019-05-02T22:18:52.178Z,60.10
2019-05-02T22:21:23.339Z,60.40
2019-05-02T22:23:54.557Z,60.90
2019-05-02T22:26:25.346Z,60.30
2019-05-02T22:28:56.287Z,60.60
