createdAt,value
2022-07-26T00:01:50.936Z,987
2022-07-26T00:04:17.043Z,987
2022-07-26T00:06:43.112Z,987
2022-07-26T00:09:09.221Z,987.1
2022-07-26T00:11:34.327Z,987.1
2022-07-26T00:14:00.409Z,987
2022-07-26T00:16:26.525Z,987
2022-07-26T00:18:52.618Z,987
2022-07-26T00:21:18.713Z,987
2022-07-26T00:23:44.797Z,987
2022-07-26T00:26:10.902Z,987.1
2022-07-26T00:28:36.991Z,987.1
2022-07-26T00:31:03.105Z,987.1
2022-07-26T00:33:29.179Z,987.2
2022-07-26T00:35:55.324Z,987.2
2022-07-26T00:38:21.375Z,987.2
2022-07-26T00:40:47.466Z,987.2
2022-07-26T00:43:12.594Z,987.2
2022-07-26T00:45:38.741Z,987.2
2022-07-26T00:48:04.775Z,987.2
2022-07-26T00:50:30.920Z,987.1
2022-07-26T00:52:57.004Z,987.1
2022-07-26T00:55:23.061Z,987.1
2022-07-26T00:57:49.242Z,987.1
2022-07-26T01:00:15.298Z,987.2
2022-07-26T01:02:41.346Z,987.2
2022-07-26T01:05:07.457Z,987.2
2022-07-26T01:07:33.589Z,987.2
2022-07-26T01:09:59.637Z,987.2
2022-07-26T01:12:25.765Z,987.2
2022-07-26T01:14:50.834Z,987.3
2022-07-26T01:17:16.933Z,987.2
2022-07-26T01:19:43.030Z,987.1
2022-07-26T01:22:09.107Z,987.1
2022-07-26T01:24:35.217Z,987.1
2022-07-26T01:27:01.300Z,987.2
2022-07-26T01:29:27.403Z,987.3
2022-07-26T01:31:53.498Z,987.4
2022-07-26T01:34:19.582Z,987.6
2022-07-26T01:36:45.676Z,987.7
2022-07-26T01:39:11.789Z,987.7
2022-07-26T01:41:37.866Z,987.8
2022-07-26T01:44:03.977Z,987.8
2022-07-26T01:46:29.113Z,987.8
2022-07-26T01:48:55.176Z,987.8
2022-07-26T01:51:21.291Z,987.8
2022-07-26T01:53:47.373Z,987.8
2022-07-26T01:56:13.473Z,988
2022-07-26T01:58:39.565Z,987.9
2022-07-26T02:01:05.647Z,987.9
2022-07-26T02:03:31.748Z,987.9
2022-07-26T02:05:57.855Z,987.8
2022-07-26T02:08:23.943Z,987.8
2022-07-26T02:10:50.048Z,987.9
2022-07-26T02:13:16.129Z,987.7
2022-07-26T02:15:42.237Z,987.8
2022-07-26T02:18:07.340Z,987.8
2022-07-26T02:20:33.432Z,987.6
2022-07-26T02:22:59.537Z,987.5
2022-07-26T02:25:25.633Z,987.5
2022-07-26T02:27:51.715Z,987.4
2022-07-26T02:30:17.810Z,987.5
2022-07-26T02:32:43.906Z,987.5
2022-07-26T02:35:10.007Z,987.5
2022-07-26T02:37:36.083Z,987.4
2022-07-26T02:40:02.222Z,987.4
2022-07-26T02:42:28.287Z,987.4
2022-07-26T02:44:54.376Z,987.4
2022-07-26T02:47:20.484Z,987.4
2022-07-26T02:49:45.588Z,987.3
2022-07-26T02:52:11.687Z,987.4
2022-07-26T02:54:37.778Z,987.3
2022-07-26T02:57:03.861Z,987.3
2022-07-26T02:59:29.971Z,987.3
2022-07-26T03:01:56.056Z,987.3
2022-07-26T03:04:22.144Z,987.4
2022-07-26T03:06:48.264Z,987.4
2022-07-26T03:09:14.339Z,987.5
2022-07-26T03:11:40.441Z,987.4
2022-07-26T03:14:06.534Z,987.4
2022-07-26T03:16:32.634Z,987.5
2022-07-26T03:18:58.730Z,987.5
2022-07-26T03:21:23.827Z,987.5
2022-07-26T03:23:49.930Z,987.5
2022-07-26T03:26:16.023Z,987.4
2022-07-26T03:28:42.118Z,987.5
2022-07-26T03:31:08.213Z,987.4
2022-07-26T03:33:34.305Z,987.4
2022-07-26T03:36:00.412Z,987.5
2022-07-26T03:38:26.491Z,987.5
2022-07-26T03:40:52.596Z,987.5
2022-07-26T03:43:18.686Z,987.5
2022-07-26T03:45:44.795Z,987.5
2022-07-26T03:48:10.882Z,987.5
2022-07-26T03:50:36.974Z,987.6
2022-07-26T03:53:02.139Z,987.5
2022-07-26T03:55:28.187Z,987.6
2022-07-26T03:57:54.264Z,987.6
2022-07-26T04:00:20.385Z,987.6
2022-07-26T04:02:46.457Z,987.7
2022-07-26T04:05:12.559Z,987.7
2022-07-26T04:07:38.654Z,987.7
2022-07-26T04:10:04.751Z,987.7
2022-07-26T04:12:30.847Z,987.6
2022-07-26T04:14:56.954Z,987.7
2022-07-26T04:17:23.028Z,987.7
2022-07-26T04:19:49.134Z,987.8
2022-07-26T04:22:15.225Z,987.8
2022-07-26T04:24:40.345Z,987.8
2022-07-26T04:27:06.436Z,987.8
2022-07-26T04:29:32.532Z,987.7
2022-07-26T04:31:58.631Z,987.7
2022-07-26T04:34:24.712Z,987.8
2022-07-26T04:36:50.809Z,987.8
2022-07-26T04:39:16.922Z,987.8
2022-07-26T04:41:42.996Z,987.8
2022-07-26T04:44:09.098Z,987.8
2022-07-26T04:46:35.195Z,987.8
2022-07-26T04:49:01.287Z,987.8
2022-07-26T04:51:27.373Z,987.9
2022-07-26T04:53:53.485Z,987.8
2022-07-26T04:56:18.583Z,987.9
2022-07-26T04:58:44.685Z,987.9
2022-07-26T05:01:10.776Z,988
2022-07-26T05:03:36.868Z,988
2022-07-26T05:06:02.966Z,987.9
2022-07-26T05:08:29.062Z,987.9
2022-07-26T05:10:55.166Z,987.9
2022-07-26T05:13:21.245Z,987.9
2022-07-26T05:15:47.344Z,987.9
2022-07-26T05:18:13.445Z,987.9
2022-07-26T05:20:39.530Z,987.9
2022-07-26T05:23:05.636Z,987.9
2022-07-26T05:25:31.713Z,987.9
2022-07-26T05:27:56.825Z,987.9
2022-07-26T05:30:22.941Z,988
2022-07-26T05:32:49.037Z,988
2022-07-26T05:35:15.116Z,988
2022-07-26T05:37:41.221Z,988
2022-07-26T05:40:07.299Z,988
2022-07-26T05:42:33.407Z,988
2022-07-26T05:44:59.494Z,988
2022-07-26T05:49:51.693Z,987.9
2022-07-26T05:52:17.782Z,987.9
2022-07-26T05:54:43.870Z,987.9
2022-07-26T05:57:09.974Z,988
2022-07-26T05:59:36.070Z,988
2022-07-26T06:02:01.212Z,988
2022-07-26T06:04:27.282Z,987.9
2022-07-26T06:06:53.381Z,987.9
2022-07-26T06:09:19.471Z,987.9
2022-07-26T06:11:45.562Z,987.9
2022-07-26T06:14:11.666Z,987.9
2022-07-26T06:16:37.759Z,987.9
2022-07-26T06:19:03.846Z,987.9
2022-07-26T06:21:29.947Z,987.9
2022-07-26T06:23:56.049Z,987.9
2022-07-26T06:26:22.141Z,988
2022-07-26T06:28:48.243Z,988
2022-07-26T06:31:14.324Z,988
2022-07-26T06:33:39.450Z,988
2022-07-26T06:36:05.536Z,988
2022-07-26T06:38:31.646Z,988.1
2022-07-26T06:40:57.740Z,988
2022-07-26T06:43:23.818Z,988
2022-07-26T06:45:49.930Z,988
2022-07-26T06:48:16.011Z,988
2022-07-26T06:50:42.108Z,988
2022-07-26T06:53:08.201Z,988
2022-07-26T06:55:34.308Z,988
2022-07-26T06:58:00.404Z,988
2022-07-26T07:00:26.485Z,988.1
2022-07-26T07:02:52.594Z,988
2022-07-26T07:05:17.711Z,988.1
2022-07-26T07:07:43.801Z,988.1
2022-07-26T07:12:35.995Z,988
2022-07-26T07:15:02.092Z,988.1
2022-07-26T07:17:28.191Z,988.1
2022-07-26T07:19:54.276Z,988
2022-07-26T07:22:20.375Z,988.1
2022-07-26T07:24:46.462Z,988
2022-07-26T07:27:12.560Z,988.1
2022-07-26T07:29:38.642Z,988.1
2022-07-26T07:32:04.749Z,988
2022-07-26T07:34:30.847Z,988
2022-07-26T07:36:55.960Z,988
2022-07-26T07:39:22.057Z,988
2022-07-26T07:41:48.154Z,988
2022-07-26T07:44:14.260Z,988
2022-07-26T07:46:40.348Z,988
2022-07-26T07:49:05.455Z,988
2022-07-26T07:51:31.562Z,988
2022-07-26T07:53:57.664Z,987.9
2022-07-26T07:56:23.734Z,987.9
2022-07-26T07:58:49.843Z,987.9
2022-07-26T08:01:15.932Z,987.8
2022-07-26T08:03:42.049Z,987.8
2022-07-26T08:06:08.140Z,987.9
2022-07-26T08:08:34.227Z,987.8
2022-07-26T08:11:00.357Z,987.8
2022-07-26T08:13:26.434Z,987.7
2022-07-26T08:15:52.523Z,987.8
2022-07-26T08:18:18.602Z,987.8
2022-07-26T08:20:43.718Z,987.9
2022-07-26T08:23:09.818Z,987.9
2022-07-26T08:25:35.904Z,987.8
2022-07-26T08:28:02.007Z,987.8
2022-07-26T08:30:28.103Z,987.9
2022-07-26T08:32:54.193Z,987.8
2022-07-26T08:35:20.286Z,987.8
2022-07-26T08:37:46.382Z,987.9
2022-07-26T08:40:12.486Z,988
2022-07-26T08:42:38.570Z,987.9
2022-07-26T08:45:04.676Z,987.8
2022-07-26T08:47:30.780Z,987.9
2022-07-26T08:49:56.850Z,987.9
2022-07-26T08:52:21.982Z,987.9
2022-07-26T08:54:48.072Z,987.9
2022-07-26T08:57:14.164Z,987.9
2022-07-26T08:59:40.264Z,988
2022-07-26T09:04:32.466Z,987.9
2022-07-26T09:06:58.608Z,988
2022-07-26T09:09:24.644Z,988
2022-07-26T09:11:50.754Z,988
2022-07-26T09:14:16.846Z,988
2022-07-26T09:16:42.923Z,988
2022-07-26T09:19:09.027Z,988.1
2022-07-26T09:21:35.122Z,988
2022-07-26T09:24:00.247Z,988
2022-07-26T09:26:26.333Z,987.9
2022-07-26T09:28:52.428Z,988
2022-07-26T09:31:18.542Z,987.9
2022-07-26T09:33:44.624Z,988
2022-07-26T09:36:10.735Z,987.9
2022-07-26T09:38:36.810Z,988
2022-07-26T09:41:02.909Z,988.1
2022-07-26T09:43:28.988Z,988.1
2022-07-26T09:45:55.098Z,988.1
2022-07-26T09:48:21.195Z,988.1
2022-07-26T09:50:47.274Z,988.1
2022-07-26T09:53:13.383Z,988
2022-07-26T09:55:38.526Z,988.1
2022-07-26T09:58:04.590Z,988.1
2022-07-26T10:00:30.678Z,988.1
2022-07-26T10:02:56.783Z,988.2
2022-07-26T10:05:22.917Z,988.1
2022-07-26T10:07:48.975Z,988.2
2022-07-26T10:10:15.103Z,988.2
2022-07-26T10:12:41.164Z,988.2
2022-07-26T10:17:33.348Z,988.2
2022-07-26T10:19:59.459Z,988.1
2022-07-26T10:22:25.535Z,988.2
2022-07-26T10:24:51.648Z,988.2
2022-07-26T10:27:16.754Z,988.3
2022-07-26T10:29:42.862Z,988.2
2022-07-26T10:32:08.953Z,988.3
2022-07-26T10:34:35.038Z,988.2
2022-07-26T10:37:01.134Z,988.2
2022-07-26T10:39:27.228Z,988.2
2022-07-26T10:41:53.327Z,988.2
2022-07-26T10:44:19.417Z,988.3
2022-07-26T10:46:45.519Z,988.3
2022-07-26T10:49:11.614Z,988.2
2022-07-26T10:51:37.703Z,988.2
2022-07-26T10:54:03.799Z,988.3
2022-07-26T10:56:29.893Z,988.3
2022-07-26T10:58:55.005Z,988.3
2022-07-26T11:01:21.096Z,988.3
2022-07-26T11:03:47.213Z,988.3
2022-07-26T11:06:13.294Z,988.2
2022-07-26T11:08:39.389Z,988.3
2022-07-26T11:11:05.532Z,988.2
2022-07-26T11:13:31.575Z,988.2
2022-07-26T11:15:57.696Z,988.3
2022-07-26T11:18:23.770Z,988.3
2022-07-26T11:20:49.883Z,988.3
2022-07-26T11:23:15.960Z,988.2
2022-07-26T11:25:42.049Z,988.2
2022-07-26T11:28:08.149Z,988.2
2022-07-26T11:30:33.289Z,988.2
2022-07-26T11:32:59.355Z,988.1
2022-07-26T11:35:25.463Z,988.3
2022-07-26T11:37:51.543Z,988.1
2022-07-26T11:40:17.636Z,988.2
2022-07-26T11:42:43.726Z,988.2
2022-07-26T11:45:09.830Z,988.2
2022-07-26T11:47:35.949Z,988.1
2022-07-26T11:50:02.017Z,988.1
2022-07-26T11:52:28.107Z,988.1
2022-07-26T11:54:54.207Z,988.2
2022-07-26T11:57:20.304Z,988.1
2022-07-26T11:59:46.394Z,988.1
2022-07-26T12:02:11.514Z,988.2
2022-07-26T12:04:37.594Z,988.1
2022-07-26T12:07:03.702Z,988.2
2022-07-26T12:09:29.791Z,988.2
2022-07-26T12:11:55.889Z,988.2
2022-07-26T12:14:21.971Z,988.2
2022-07-26T12:16:48.081Z,988.2
2022-07-26T12:19:14.179Z,988.1
2022-07-26T12:21:40.265Z,988
2022-07-26T12:24:06.389Z,988.3
2022-07-26T12:26:32.465Z,988.3
2022-07-26T12:28:58.555Z,988.2
2022-07-26T12:31:24.641Z,988.1
2022-07-26T13:00:36.811Z,988.1
2022-07-26T13:03:01.950Z,988.2
2022-07-26T13:05:27.046Z,988
2022-07-26T13:07:53.166Z,988
2022-07-26T13:10:19.237Z,987.9
2022-07-26T13:12:45.338Z,987.9
2022-07-26T13:15:11.430Z,988
2022-07-26T13:17:37.521Z,988.1
2022-07-26T13:20:03.633Z,987.9
2022-07-26T13:22:29.721Z,987.9
2022-07-26T13:24:55.821Z,988
2022-07-26T13:27:21.906Z,988
2022-07-26T13:29:47.029Z,987.8
2022-07-26T13:32:12.139Z,988
2022-07-26T13:34:37.261Z,987.9
2022-07-26T13:37:02.378Z,987.9
2022-07-26T13:39:27.510Z,987.9
2022-07-26T13:41:52.614Z,987.9
2022-07-26T13:44:17.736Z,987.9
2022-07-26T13:46:42.865Z,987.8
2022-07-26T13:49:07.989Z,987.8
2022-07-26T13:51:33.075Z,987.8
2022-07-26T13:53:59.180Z,987.8
2022-07-26T13:56:25.274Z,987.8
2022-07-26T13:58:51.386Z,987.8
2022-07-26T14:01:17.500Z,987.7
2022-07-26T14:03:43.576Z,987.7
2022-07-26T14:06:09.651Z,987.7
2022-07-26T14:08:35.759Z,987.7
2022-07-26T14:11:01.875Z,987.7
2022-07-26T14:13:27.955Z,987.7
2022-07-26T14:15:53.068Z,987.8
2022-07-26T14:18:18.184Z,987.7
2022-07-26T14:20:44.271Z,987.7
2022-07-26T14:23:10.376Z,987.7
2022-07-26T14:25:36.479Z,987.6
2022-07-26T14:28:02.588Z,987.7
2022-07-26T14:30:28.668Z,987.8
2022-07-26T14:32:54.771Z,987.8
2022-07-26T14:35:20.848Z,987.8
2022-07-26T14:37:46.961Z,987.8
2022-07-26T14:40:13.059Z,987.7
2022-07-26T14:42:39.149Z,987.7
2022-07-26T14:45:05.245Z,987.8
2022-07-26T14:47:31.345Z,987.7
2022-07-26T14:49:56.451Z,987.7
2022-07-26T14:52:22.540Z,987.8
2022-07-26T14:54:48.639Z,987.9
2022-07-26T14:57:14.746Z,987.8
2022-07-26T14:59:40.839Z,987.7
2022-07-26T15:02:06.956Z,987.8
2022-07-26T15:04:33.050Z,987.8
2022-07-26T15:06:58.158Z,987.7
2022-07-26T15:09:23.276Z,987.7
2022-07-26T15:11:48.395Z,987.7
2022-07-26T15:14:13.512Z,987.6
2022-07-26T15:16:39.607Z,987.6
2022-07-26T15:19:05.704Z,987.6
2022-07-26T15:21:31.803Z,987.6
2022-07-26T15:23:57.884Z,987.6
2022-07-26T15:26:23.986Z,987.6
2022-07-26T15:28:50.069Z,987.6
2022-07-26T15:31:16.174Z,987.6
2022-07-26T15:33:42.304Z,987.5
2022-07-26T15:36:08.367Z,987.6
2022-07-26T15:38:34.468Z,987.5
2022-07-26T15:41:00.573Z,987.5
2022-07-26T15:43:26.649Z,987.5
2022-07-26T15:45:51.776Z,987.5
2022-07-26T15:48:17.870Z,987.5
2022-07-26T15:50:43.966Z,987.6
2022-07-26T15:53:10.063Z,987.5
2022-07-26T15:55:36.150Z,987.5
2022-07-26T15:58:01.271Z,987.5
2022-07-26T16:00:27.378Z,987.5
2022-07-26T16:02:52.505Z,987.4
2022-07-26T16:05:17.601Z,987.4
2022-07-26T16:07:43.682Z,987.5
2022-07-26T16:10:09.783Z,987.5
2022-07-26T16:12:35.888Z,987.5
2022-07-26T16:15:01.971Z,987.4
2022-07-26T16:17:28.080Z,987.4
2022-07-26T16:19:54.178Z,987.4
2022-07-26T16:22:20.268Z,987.3
2022-07-26T16:24:46.372Z,987.2
2022-07-26T16:27:12.454Z,987.2
2022-07-26T16:29:38.550Z,987.3
2022-07-26T16:32:04.662Z,987.3
2022-07-26T16:34:30.756Z,987.3
2022-07-26T16:36:55.863Z,987.2
2022-07-26T16:39:21.958Z,987.3
2022-07-26T16:41:48.057Z,987.2
2022-07-26T16:44:14.181Z,987.3
2022-07-26T16:46:40.238Z,987.3
2022-07-26T16:49:06.377Z,987.2
2022-07-26T16:51:32.436Z,987.3
2022-07-26T16:53:57.570Z,987.2
2022-07-26T16:56:22.670Z,987.2
2022-07-26T16:58:47.824Z,987.2
2022-07-26T17:01:12.910Z,987.2
2022-07-26T17:03:39.005Z,987.2
2022-07-26T17:06:05.106Z,987.2
2022-07-26T17:08:31.203Z,987.2
2022-07-26T17:10:57.291Z,987.2
2022-07-26T17:13:23.386Z,987.2
2022-07-26T17:15:49.476Z,987.2
2022-07-26T17:18:15.589Z,987.2
2022-07-26T17:20:41.691Z,987.1
2022-07-26T17:23:07.771Z,987.2
2022-07-26T17:25:33.884Z,987.2
2022-07-26T17:27:59.978Z,987.2
2022-07-26T17:30:26.070Z,987.1
2022-07-26T17:32:51.167Z,987.1
2022-07-26T17:35:17.278Z,987.1
2022-07-26T17:37:43.354Z,987.1
2022-07-26T17:40:09.451Z,987.1
2022-07-26T17:42:35.566Z,987
2022-07-26T17:45:01.666Z,987.1
2022-07-26T17:47:27.738Z,987.1
2022-07-26T17:49:52.883Z,987.1
2022-07-26T17:52:17.965Z,987.1
2022-07-26T17:54:43.092Z,987.2
2022-07-26T17:57:08.213Z,987.1
2022-07-26T17:59:34.307Z,987.2
2022-07-26T18:02:00.390Z,987.2
2022-07-26T18:04:26.495Z,987.1
2022-07-26T18:06:52.588Z,987.2
2022-07-26T18:09:18.680Z,987.2
2022-07-26T18:11:44.788Z,987.1
2022-07-26T18:14:10.893Z,987.1
2022-07-26T18:16:36.970Z,987
2022-07-26T18:19:03.062Z,987
2022-07-26T18:21:29.191Z,987
2022-07-26T18:23:55.256Z,986.9
2022-07-26T18:26:21.345Z,986.9
2022-07-26T18:28:46.458Z,987
2022-07-26T18:31:12.557Z,986.9
2022-07-26T18:33:38.659Z,987
2022-07-26T18:36:04.745Z,987
2022-07-26T18:38:30.839Z,987
2022-07-26T18:40:56.935Z,987
2022-07-26T18:43:23.047Z,987
2022-07-26T18:45:48.159Z,987
2022-07-26T18:48:13.519Z,987
2022-07-26T18:50:38.393Z,986.9
2022-07-26T18:53:03.495Z,986.9
2022-07-26T18:55:29.605Z,987
2022-07-26T18:57:55.689Z,987
2022-07-26T19:00:21.778Z,987.1
2022-07-26T19:02:47.882Z,987.2
2022-07-26T19:05:13.970Z,987.2
2022-07-26T19:07:40.082Z,987.2
2022-07-26T19:10:06.179Z,987.2
2022-07-26T19:12:32.269Z,987.3
2022-07-26T19:14:58.392Z,987.3
2022-07-26T19:17:24.443Z,987.3
2022-07-26T19:19:50.562Z,987.4
2022-07-26T19:22:16.639Z,987.3
2022-07-26T19:24:41.768Z,987.4
2022-07-26T19:27:07.839Z,987.5
2022-07-26T19:29:33.958Z,987.6
2022-07-26T19:32:00.081Z,987.6
2022-07-26T19:34:26.134Z,987.6
2022-07-26T19:36:52.245Z,987.6
2022-07-26T19:39:18.337Z,987.7
2022-07-26T19:41:43.447Z,987.7
2022-07-26T19:44:08.548Z,987.7
2022-07-26T19:46:34.653Z,987.7
2022-07-26T19:49:00.757Z,987.7
2022-07-26T19:51:26.866Z,987.8
2022-07-26T19:53:52.938Z,987.8
2022-07-26T19:56:19.040Z,987.8
2022-07-26T19:58:45.134Z,987.9
2022-07-26T20:01:11.223Z,987.9
2022-07-26T20:03:37.314Z,987.8
2022-07-26T20:06:03.416Z,987.8
2022-07-26T20:08:29.509Z,987.9
2022-07-26T20:10:55.613Z,987.9
2022-07-26T20:13:21.695Z,987.9
2022-07-26T20:15:46.809Z,987.9
2022-07-26T20:18:12.908Z,987.8
2022-07-26T20:20:39.005Z,987.9
2022-07-26T20:23:05.104Z,987.9
2022-07-26T20:25:31.197Z,987.9
2022-07-26T20:27:57.285Z,987.9
2022-07-26T20:30:23.382Z,987.9
2022-07-26T20:32:48.504Z,987.9
2022-07-26T20:35:13.609Z,987.9
2022-07-26T20:37:39.713Z,987.9
2022-07-26T20:40:05.806Z,987.9
2022-07-26T20:42:31.899Z,987.9
2022-07-26T20:44:58.002Z,987.9
2022-07-26T20:47:24.107Z,988
2022-07-26T20:49:50.193Z,988
2022-07-26T20:52:16.282Z,988
2022-07-26T20:54:42.371Z,988
2022-07-26T20:57:08.462Z,987.9
2022-07-26T20:59:34.560Z,987.9
2022-07-26T21:02:00.655Z,987.8
2022-07-26T21:04:26.760Z,987.8
2022-07-26T21:06:51.856Z,987.8
2022-07-26T21:09:17.994Z,987.9
2022-07-26T21:11:44.059Z,987.9
2022-07-26T21:14:10.144Z,987.9
2022-07-26T21:16:36.239Z,987.9
2022-07-26T21:19:02.332Z,987.8
2022-07-26T21:21:28.453Z,987.8
2022-07-26T21:23:53.556Z,987.9
2022-07-26T21:26:18.684Z,987.9
2022-07-26T21:28:43.788Z,987.9
2022-07-26T21:31:08.904Z,987.9
2022-07-26T21:33:34.037Z,987.9
2022-07-26T21:35:59.148Z,987.9
2022-07-26T21:38:25.240Z,987.9
2022-07-26T21:40:51.326Z,987.9
2022-07-26T21:43:17.423Z,987.9
2022-07-26T21:45:43.520Z,987.9
2022-07-26T21:48:09.604Z,987.9
2022-07-26T21:50:35.717Z,987.8
2022-07-26T21:53:01.814Z,987.8
2022-07-26T21:55:27.899Z,987.9
2022-07-26T21:57:53.998Z,987.9
2022-07-26T22:00:20.148Z,987.9
2022-07-26T22:02:46.189Z,987.9
2022-07-26T22:05:12.283Z,987.9
2022-07-26T22:07:37.376Z,988
2022-07-26T22:10:03.477Z,987.9
2022-07-26T22:12:29.567Z,988
2022-07-26T22:14:55.680Z,988
2022-07-26T22:17:21.764Z,988
2022-07-26T22:19:47.862Z,988
2022-07-26T22:22:13.957Z,988
2022-07-26T22:24:39.073Z,988
2022-07-26T22:27:04.181Z,988
2022-07-26T22:29:30.287Z,988
2022-07-26T22:31:56.363Z,988
2022-07-26T22:34:22.471Z,988
2022-07-26T22:36:48.560Z,987.9
2022-07-26T22:39:14.667Z,988
2022-07-26T22:41:40.760Z,988
2022-07-26T22:44:06.840Z,988
2022-07-26T22:46:32.946Z,987.9
2022-07-26T22:48:59.023Z,988
2022-07-26T22:51:25.129Z,988
2022-07-26T22:53:51.223Z,988
2022-07-26T22:56:17.329Z,987.9
2022-07-26T22:58:42.444Z,987.9
2022-07-26T23:01:08.523Z,988
2022-07-26T23:03:34.615Z,988
2022-07-26T23:06:00.717Z,988
2022-07-26T23:08:26.819Z,988.1
2022-07-26T23:10:52.909Z,988
2022-07-26T23:13:18.997Z,988
2022-07-26T23:15:44.110Z,988.1
2022-07-26T23:18:09.246Z,988
2022-07-26T23:20:34.348Z,988
2022-07-26T23:22:59.458Z,988
2022-07-26T23:25:24.590Z,988
2022-07-26T23:27:49.690Z,987.9
2022-07-26T23:30:15.799Z,988
2022-07-26T23:32:41.875Z,988
2022-07-26T23:37:34.081Z,987.9
2022-07-26T23:40:00.177Z,988
2022-07-26T23:42:26.281Z,988
2022-07-26T23:44:52.374Z,988.1
2022-07-26T23:47:18.471Z,988.1
2022-07-26T23:49:44.548Z,988.1
2022-07-26T23:52:10.661Z,988
2022-07-26T23:54:36.755Z,988
2022-07-26T23:57:02.829Z,988.1
2022-07-26T23:59:27.959Z,988
