createdAt,value
2024-03-12T00:00:59.898Z,51.36
2024-03-12T00:01:59.807Z,50.58
2024-03-12T00:02:59.742Z,51.65
2024-03-12T00:03:59.802Z,54.21
2024-03-12T00:04:59.738Z,53.43
2024-03-12T00:05:59.788Z,53.40
2024-03-12T00:06:59.781Z,54.90
2024-03-12T00:07:59.783Z,55.43
2024-03-12T00:08:59.809Z,53.42
2024-03-12T00:09:59.875Z,54.46
2024-03-12T00:10:59.831Z,54.53
2024-03-12T00:11:59.831Z,56.37
2024-03-12T00:12:59.907Z,55.48
2024-03-12T00:13:59.889Z,54.05
2024-03-12T00:14:59.870Z,55.70
2024-03-12T00:15:59.967Z,51.73
2024-03-12T00:16:59.914Z,54.50
2024-03-12T00:17:59.966Z,53.66
2024-03-12T00:18:59.961Z,57.13
2024-03-12T00:19:59.975Z,54.89
2024-03-12T00:20:59.968Z,55.95
2024-03-12T00:22:00.008Z,54.94
2024-03-12T00:23:00.332Z,56.95
2024-03-12T00:24:00.413Z,57.81
2024-03-12T00:25:00.140Z,56.75
2024-03-12T00:26:00.916Z,57.44
2024-03-12T00:27:00.084Z,57.30
2024-03-12T00:28:00.334Z,57.24
2024-03-12T00:29:00.107Z,57.58
2024-03-12T00:30:00.222Z,58.04
2024-03-12T00:31:00.162Z,59.13
2024-03-12T00:32:00.168Z,59.85
2024-03-12T00:33:00.183Z,59.01
2024-03-12T00:34:00.227Z,58.80
2024-03-12T00:35:00.202Z,57.33
2024-03-12T00:36:00.193Z,54.54
2024-03-12T00:37:00.314Z,51.82
2024-03-12T00:38:00.255Z,50.89
2024-03-12T00:39:00.239Z,52.04
2024-03-12T00:40:00.322Z,52.48
2024-03-12T00:41:00.267Z,52.12
2024-03-12T00:42:00.281Z,50.11
2024-03-12T00:43:00.415Z,53.18
2024-03-12T00:44:00.419Z,50.40
2024-03-12T00:45:00.360Z,52.45
2024-03-12T00:46:00.435Z,50.52
2024-03-12T00:47:00.379Z,51.10
2024-03-12T00:48:00.415Z,50.80
2024-03-12T00:49:00.479Z,52.52
2024-03-12T00:50:00.424Z,53.05
2024-03-12T00:51:00.446Z,53.41
2024-03-12T00:52:00.554Z,52.44
2024-03-12T00:53:00.456Z,52.26
2024-03-12T00:54:00.573Z,50.39
2024-03-12T00:55:00.623Z,54.55
2024-03-12T00:56:00.507Z,54.63
2024-03-12T00:57:00.558Z,55.83
2024-03-12T00:58:00.871Z,56.39
2024-03-12T00:59:00.563Z,55.83
2024-03-12T01:00:00.565Z,57.16
2024-03-12T01:01:00.697Z,55.75
2024-03-12T01:02:00.646Z,56.93
2024-03-12T01:03:00.609Z,56.83
2024-03-12T01:04:00.649Z,57.65
2024-03-12T01:05:00.644Z,59.38
2024-03-12T01:06:00.632Z,62.12
2024-03-12T01:07:00.839Z,63.88
2024-03-12T01:08:00.673Z,66.57
2024-03-12T01:09:00.703Z,65.68
2024-03-12T01:10:00.858Z,70.81
2024-03-12T01:11:00.774Z,71.63
2024-03-12T01:12:00.746Z,73.13
2024-03-12T01:13:00.762Z,78.13
2024-03-12T01:14:00.733Z,79.75
2024-03-12T01:15:00.785Z,77.62
2024-03-12T01:16:00.836Z,80.67
2024-03-12T01:17:00.785Z,78.75
2024-03-12T01:18:00.844Z,80.59
2024-03-12T01:19:00.898Z,77.81
2024-03-12T01:20:00.835Z,77.43
2024-03-12T01:21:00.819Z,76.96
2024-03-12T01:22:00.967Z,76.82
2024-03-12T01:23:00.846Z,80.51
2024-03-12T01:24:00.878Z,79.74
2024-03-12T01:25:00.972Z,80.28
2024-03-12T01:26:00.897Z,80.93
2024-03-12T01:27:00.920Z,79.43
2024-03-12T01:28:01.149Z,81.73
2024-03-12T01:29:00.953Z,81.90
2024-03-12T01:30:00.948Z,80.03
2024-03-12T01:31:00.956Z,78.89
2024-03-12T01:32:00.967Z,82.41
2024-03-12T01:33:01.043Z,80.40
2024-03-12T01:34:01.092Z,82.35
2024-03-12T01:35:01.030Z,80.44
2024-03-12T01:36:01.035Z,78.25
2024-03-12T01:37:01.109Z,79.67
2024-03-12T01:38:01.063Z,80.07
2024-03-12T01:39:01.092Z,82.97
2024-03-12T01:40:01.136Z,81.48
2024-03-12T01:41:01.110Z,82.75
2024-03-12T01:42:01.117Z,81.37
2024-03-12T01:43:01.260Z,81.70
2024-03-12T01:44:01.152Z,79.51
2024-03-12T01:45:01.177Z,75.95
2024-03-12T01:46:01.235Z,77.00
2024-03-12T01:47:01.173Z,78.48
2024-03-12T01:48:01.274Z,78.05
2024-03-12T01:49:01.319Z,76.19
2024-03-12T01:50:01.224Z,75.41
2024-03-12T01:51:01.249Z,81.65
2024-03-12T01:52:01.322Z,84.93
2024-03-12T01:53:01.250Z,86.54
2024-03-12T01:54:01.278Z,89.68
2024-03-12T01:55:01.443Z,94.81
2024-03-12T01:56:01.301Z,95.49
2024-03-12T01:57:01.297Z,95.67
2024-03-12T01:58:01.417Z,96.44
2024-03-12T01:59:01.347Z,96.35
2024-03-12T02:00:01.322Z,99.45
2024-03-12T02:01:01.452Z,100.45
2024-03-12T02:02:01.466Z,101.58
2024-03-12T02:03:01.364Z,105.10
2024-03-12T02:04:01.489Z,105.70
2024-03-12T02:05:01.404Z,104.99
2024-03-12T02:06:01.403Z,109.11
2024-03-12T02:07:01.548Z,108.01
2024-03-12T02:08:01.428Z,105.25
2024-03-12T02:09:01.436Z,108.20
2024-03-12T02:10:01.524Z,109.21
2024-03-12T02:11:01.519Z,112.38
2024-03-12T02:12:01.483Z,111.90
2024-03-12T02:13:01.547Z,111.86
2024-03-12T02:14:01.530Z,113.21
2024-03-12T02:15:01.494Z,116.92
2024-03-12T02:16:01.611Z,116.53
2024-03-12T02:17:01.566Z,118.05
2024-03-12T02:18:01.646Z,117.71
2024-03-12T02:19:01.612Z,114.74
2024-03-12T02:20:01.567Z,117.16
2024-03-12T02:21:01.574Z,120.41
2024-03-12T02:22:01.668Z,117.07
2024-03-12T02:23:01.614Z,117.06
2024-03-12T02:24:01.617Z,117.60
2024-03-12T02:25:01.674Z,116.02
2024-03-12T02:26:01.643Z,113.13
2024-03-12T02:27:01.662Z,114.92
2024-03-12T02:28:01.697Z,115.16
2024-03-12T02:29:01.692Z,114.15
2024-03-12T02:30:01.737Z,114.92
2024-03-12T02:31:01.833Z,114.02
2024-03-12T02:32:01.730Z,116.48
2024-03-12T02:33:01.798Z,114.78
2024-03-12T02:34:01.833Z,117.58
2024-03-12T02:35:01.778Z,119.20
2024-03-12T02:36:01.751Z,122.42
2024-03-12T02:37:01.860Z,124.78
2024-03-12T02:38:01.799Z,127.98
2024-03-12T02:39:01.821Z,129.33
2024-03-12T02:40:01.964Z,131.63
2024-03-12T02:41:01.840Z,130.57
2024-03-12T02:42:01.838Z,131.52
2024-03-12T02:43:01.962Z,130.34
2024-03-12T02:44:01.898Z,131.21
2024-03-12T02:45:01.896Z,128.92
2024-03-12T02:46:01.997Z,128.94
2024-03-12T02:47:01.913Z,125.93
2024-03-12T02:48:01.983Z,127.46
2024-03-12T02:49:02.115Z,123.31
2024-03-12T02:50:02.004Z,124.48
2024-03-12T02:51:01.972Z,122.99
2024-03-12T02:52:02.149Z,120.28
2024-03-12T02:53:01.982Z,121.92
2024-03-12T02:54:02.032Z,118.85
2024-03-12T02:55:02.234Z,118.43
2024-03-12T02:56:02.013Z,115.49
2024-03-12T02:57:02.046Z,116.02
2024-03-12T02:58:02.141Z,113.91
2024-03-12T02:59:02.108Z,115.23
2024-03-12T03:00:02.075Z,112.09
2024-03-12T03:01:02.209Z,111.91
2024-03-12T03:02:02.139Z,110.48
2024-03-12T03:03:02.127Z,110.05
2024-03-12T03:04:02.224Z,108.24
2024-03-12T03:05:02.157Z,109.61
2024-03-12T03:06:02.177Z,108.79
2024-03-12T03:07:02.257Z,108.87
2024-03-12T03:08:02.229Z,107.00
2024-03-12T03:09:02.246Z,107.95
2024-03-12T03:10:02.521Z,105.18
2024-03-12T03:11:02.343Z,106.05
2024-03-12T03:12:02.282Z,107.76
2024-03-12T03:13:02.355Z,104.38
2024-03-12T03:14:02.293Z,108.56
2024-03-12T03:15:02.351Z,108.78
2024-03-12T03:16:02.388Z,109.65
2024-03-12T03:17:02.343Z,109.27
2024-03-12T03:18:02.458Z,109.31
2024-03-12T03:19:02.396Z,108.96
2024-03-12T03:20:02.418Z,110.62
2024-03-12T03:21:02.397Z,112.23
2024-03-12T03:22:02.559Z,110.22
2024-03-12T03:23:02.417Z,110.85
2024-03-12T03:24:02.441Z,111.06
2024-03-12T03:25:02.643Z,111.45
2024-03-12T03:26:02.440Z,110.00
2024-03-12T03:27:02.477Z,111.41
2024-03-12T03:28:02.571Z,111.26
2024-03-12T03:29:02.529Z,111.79
2024-03-12T03:30:02.503Z,113.37
2024-03-12T03:31:02.564Z,114.32
2024-03-12T03:32:02.559Z,112.48
2024-03-12T03:33:02.608Z,113.18
2024-03-12T03:34:02.580Z,110.93
2024-03-12T03:35:02.568Z,111.62
2024-03-12T03:36:02.583Z,112.64
2024-03-12T03:37:02.671Z,113.65
2024-03-12T03:38:02.682Z,110.99
2024-03-12T03:39:02.613Z,112.20
2024-03-12T03:40:02.719Z,110.04
2024-03-12T03:41:02.641Z,110.86
2024-03-12T03:42:02.641Z,112.61
2024-03-12T03:43:02.684Z,111.57
2024-03-12T03:44:02.663Z,112.97
2024-03-12T03:45:02.703Z,114.50
2024-03-12T03:46:02.730Z,113.06
2024-03-12T03:47:02.735Z,112.98
2024-03-12T03:48:02.788Z,110.71
2024-03-12T03:49:02.816Z,111.57
2024-03-12T03:50:02.732Z,109.65
2024-03-12T03:51:02.748Z,108.45
2024-03-12T03:52:02.858Z,109.34
2024-03-12T03:53:02.769Z,110.52
2024-03-12T03:54:02.795Z,109.77
2024-03-12T03:55:03.144Z,110.94
2024-03-12T03:56:02.802Z,110.89
2024-03-12T03:57:02.810Z,108.53
2024-03-12T03:58:02.951Z,110.51
2024-03-12T03:59:02.851Z,111.83
2024-03-12T04:00:02.836Z,111.49
2024-03-12T04:01:02.914Z,112.77
2024-03-12T04:02:02.884Z,111.97
2024-03-12T04:03:02.888Z,112.40
2024-03-12T04:04:02.983Z,110.88
2024-03-12T04:05:02.906Z,117.79
2024-03-12T04:06:02.932Z,117.04
2024-03-12T04:07:03.008Z,118.02
2024-03-12T04:08:02.941Z,118.83
2024-03-12T04:09:02.971Z,118.83
2024-03-12T04:10:03.004Z,121.14
2024-03-12T04:11:03.023Z,122.12
2024-03-12T04:12:02.995Z,121.74
2024-03-12T04:13:03.035Z,124.86
2024-03-12T04:14:03.022Z,126.44
2024-03-12T04:15:03.031Z,126.63
2024-03-12T04:16:03.178Z,123.70
2024-03-12T04:17:03.045Z,125.14
2024-03-12T04:18:03.119Z,127.72
2024-03-12T04:19:03.213Z,127.74
2024-03-12T04:20:03.109Z,127.82
2024-03-12T04:21:03.109Z,129.34
2024-03-12T04:22:03.150Z,128.66
2024-03-12T04:23:03.156Z,127.96
2024-03-12T04:24:03.152Z,130.31
2024-03-12T04:25:03.224Z,130.00
2024-03-12T04:26:03.196Z,130.25
2024-03-12T04:27:03.213Z,129.34
2024-03-12T04:28:03.329Z,129.27
2024-03-12T04:29:03.230Z,131.43
2024-03-12T04:30:03.252Z,130.66
2024-03-12T04:31:03.279Z,131.79
2024-03-12T04:32:10.659Z,50.00
2024-03-12T04:33:10.674Z,50.00
2024-03-12T04:34:10.709Z,50.00
2024-03-12T04:35:11.160Z,50.00
2024-03-12T04:36:10.648Z,50.00
2024-03-12T04:37:10.732Z,50.38
2024-03-12T04:38:12.588Z,51.80
2024-03-12T04:39:10.653Z,50.25
2024-03-12T04:40:10.841Z,51.95
2024-03-12T04:41:10.902Z,52.65
2024-03-12T04:42:10.662Z,54.63
2024-03-12T04:43:10.725Z,56.69
2024-03-12T04:44:10.661Z,57.61
2024-03-12T04:45:10.671Z,58.25
2024-03-12T04:46:10.689Z,61.20
2024-03-12T04:47:10.670Z,62.25
2024-03-12T04:48:10.669Z,62.99
2024-03-12T04:49:10.773Z,61.81
2024-03-12T04:50:10.675Z,60.92
2024-03-12T04:51:10.650Z,63.49
2024-03-12T04:52:10.694Z,63.32
2024-03-12T04:53:10.663Z,63.87
2024-03-12T04:54:10.667Z,64.19
2024-03-12T04:55:10.703Z,63.81
2024-03-12T04:56:10.669Z,64.95
2024-03-12T04:57:10.660Z,61.84
2024-03-12T04:58:10.686Z,63.64
2024-03-12T04:59:10.663Z,61.51
2024-03-12T05:00:10.651Z,62.72
2024-03-12T05:01:10.734Z,60.07
2024-03-12T05:02:10.667Z,59.77
2024-03-12T05:03:10.656Z,59.98
2024-03-12T05:04:15.872Z,61.01
2024-03-12T05:05:11.660Z,61.03
2024-03-12T05:06:10.676Z,61.08
2024-03-12T05:07:10.714Z,60.08
2024-03-12T05:08:10.664Z,58.01
2024-03-12T05:09:10.681Z,56.01
2024-03-12T05:10:10.786Z,54.17
2024-03-12T05:11:10.673Z,55.43
2024-03-12T05:12:10.691Z,55.21
2024-03-12T05:13:10.716Z,54.48
2024-03-12T05:14:10.664Z,55.66
2024-03-12T05:15:10.861Z,54.29
2024-03-12T05:16:10.760Z,52.18
2024-03-12T05:17:10.721Z,55.54
2024-03-12T05:18:10.724Z,55.47
2024-03-12T05:19:10.732Z,55.45
2024-03-12T05:20:10.938Z,55.77
2024-03-12T05:21:10.658Z,53.92
2024-03-12T05:22:10.796Z,52.65
2024-03-12T05:23:10.681Z,53.68
2024-03-12T05:24:10.687Z,51.11
2024-03-12T05:25:11.077Z,51.33
2024-03-12T05:26:10.673Z,54.23
2024-03-12T05:27:10.672Z,52.38
2024-03-12T05:28:11.078Z,52.08
2024-03-12T05:29:10.681Z,50.62
2024-03-12T05:30:10.662Z,52.75
2024-03-12T05:31:10.741Z,52.69
2024-03-12T05:32:10.668Z,54.39
2024-03-12T05:33:10.759Z,54.03
2024-03-12T05:34:10.684Z,53.80
2024-03-12T05:35:10.679Z,52.09
2024-03-12T05:36:10.878Z,56.39
2024-03-12T05:37:10.735Z,56.74
2024-03-12T05:38:10.706Z,55.38
2024-03-12T05:39:10.687Z,57.14
2024-03-12T05:40:10.748Z,56.46
2024-03-12T05:41:10.687Z,58.69
2024-03-12T05:42:10.689Z,59.52
2024-03-12T05:43:10.789Z,62.76
2024-03-12T05:44:10.683Z,61.86
2024-03-12T05:45:10.700Z,63.92
2024-03-12T05:46:10.725Z,64.03
2024-03-12T05:47:10.706Z,64.81
2024-03-12T05:48:10.778Z,64.66
2024-03-12T05:49:10.853Z,66.05
2024-03-12T05:50:10.680Z,66.23
2024-03-12T05:51:10.696Z,67.72
2024-03-12T05:52:10.719Z,69.58
2024-03-12T05:53:10.683Z,67.62
2024-03-12T05:54:10.702Z,70.66
2024-03-12T05:55:10.718Z,70.47
2024-03-12T05:56:12.311Z,70.51
2024-03-12T05:57:10.724Z,72.51
2024-03-12T05:58:10.752Z,71.86
2024-03-12T05:59:10.692Z,74.33
2024-03-12T06:00:10.686Z,76.04
2024-03-12T06:01:10.756Z,74.64
2024-03-12T06:02:10.715Z,75.56
2024-03-12T06:03:10.712Z,74.90
2024-03-12T06:04:10.704Z,75.39
2024-03-12T06:05:10.689Z,75.67
2024-03-12T06:06:10.703Z,75.46
2024-03-12T06:07:10.802Z,73.08
2024-03-12T06:08:10.703Z,75.55
2024-03-12T06:09:10.738Z,75.15
2024-03-12T06:10:11.016Z,78.21
2024-03-12T06:11:10.755Z,79.86
2024-03-12T06:12:10.720Z,78.89
2024-03-12T06:13:10.906Z,79.36
2024-03-12T06:14:11.178Z,82.60
2024-03-12T06:15:10.743Z,85.34
2024-03-12T06:16:10.836Z,85.96
2024-03-12T06:17:10.733Z,85.81
2024-03-12T06:18:10.774Z,86.52
2024-03-12T06:19:10.790Z,89.93
2024-03-12T06:20:11.669Z,90.17
2024-03-12T06:21:10.718Z,92.18
2024-03-12T06:22:11.200Z,93.08
2024-03-12T06:23:10.735Z,90.93
2024-03-12T06:24:10.722Z,92.72
2024-03-12T06:25:11.273Z,95.37
2024-03-12T06:26:10.742Z,93.69
2024-03-12T06:27:10.755Z,90.30
2024-03-12T06:28:10.861Z,89.81
2024-03-12T06:29:11.189Z,84.22
2024-03-12T06:30:10.743Z,89.00
2024-03-12T06:31:10.840Z,86.49
2024-03-12T06:32:10.732Z,89.83
2024-03-12T06:33:10.798Z,92.71
2024-03-12T06:34:11.228Z,93.42
2024-03-12T06:35:10.745Z,92.74
2024-03-12T06:36:10.729Z,100.65
2024-03-12T06:37:10.829Z,100.64
2024-03-12T06:38:10.733Z,108.41
2024-03-12T06:39:11.189Z,112.24
2024-03-12T06:40:10.817Z,111.79
2024-03-12T06:41:10.762Z,124.65
2024-03-12T06:42:10.758Z,137.57
2024-03-12T06:43:10.765Z,148.79
2024-03-12T06:44:11.290Z,158.63
2024-03-12T06:45:10.752Z,168.64
2024-03-12T06:46:11.290Z,178.19
2024-03-12T06:47:10.767Z,184.64
2024-03-12T06:48:10.801Z,193.66
2024-03-12T06:49:10.955Z,200.00
2024-03-12T06:50:10.744Z,199.74
2024-03-12T06:51:10.746Z,198.26
2024-03-12T06:52:10.922Z,199.71
2024-03-12T06:53:10.780Z,200.00
2024-03-12T06:54:11.209Z,200.00
2024-03-12T06:55:12.101Z,199.64
2024-03-12T06:56:10.806Z,200.00
2024-03-12T06:57:10.856Z,199.49
2024-03-12T06:58:10.985Z,200.00
2024-03-12T06:59:11.172Z,200.00
2024-03-12T07:00:11.387Z,198.84
2024-03-12T07:01:11.253Z,200.00
2024-03-12T07:02:11.312Z,199.92
2024-03-12T07:03:11.241Z,199.20
2024-03-12T07:04:11.364Z,198.20
2024-03-12T07:05:11.352Z,198.59
2024-03-12T07:06:11.434Z,197.56
2024-03-12T07:07:11.525Z,198.26
2024-03-12T07:08:11.597Z,200.00
2024-03-12T07:09:13.754Z,198.97
2024-03-12T07:10:11.806Z,196.64
2024-03-12T07:11:11.722Z,196.58
2024-03-12T07:12:11.629Z,197.86
2024-03-12T07:13:11.705Z,196.98
2024-03-12T07:14:11.655Z,195.86
2024-03-12T07:15:11.618Z,199.15
2024-03-12T07:16:11.835Z,200.00
2024-03-12T07:17:11.649Z,199.94
2024-03-12T07:18:11.663Z,200.00
2024-03-12T07:19:11.818Z,200.04
2024-03-12T07:20:11.620Z,199.77
2024-03-12T07:21:11.623Z,198.59
2024-03-12T07:22:11.720Z,203.84
2024-03-12T07:23:11.652Z,200.00
2024-03-12T07:24:11.658Z,200.00
2024-03-12T07:25:11.683Z,200.00
2024-03-12T07:26:11.638Z,199.75
2024-03-12T07:27:11.633Z,199.80
2024-03-12T07:28:11.735Z,199.97
2024-03-12T07:29:11.697Z,199.77
2024-03-12T07:30:11.708Z,198.66
2024-03-12T07:31:11.693Z,197.29
2024-03-12T07:32:11.622Z,195.22
2024-03-12T07:33:11.677Z,192.00
2024-03-12T07:34:11.698Z,190.33
2024-03-12T07:35:11.701Z,190.89
2024-03-12T07:36:11.657Z,189.82
2024-03-12T07:37:11.825Z,183.78
2024-03-12T07:38:11.652Z,176.75
2024-03-12T07:39:11.720Z,168.79
2024-03-12T07:40:11.691Z,161.27
2024-03-12T07:41:11.635Z,157.35
2024-03-12T07:42:14.918Z,154.84
2024-03-12T07:43:11.740Z,154.64
2024-03-12T07:44:11.623Z,152.48
2024-03-12T07:45:11.711Z,154.07
2024-03-12T07:46:11.832Z,155.21
2024-03-12T07:47:11.762Z,153.82
2024-03-12T07:48:11.666Z,154.78
2024-03-12T07:49:12.700Z,154.90
2024-03-12T07:50:11.647Z,155.71
2024-03-12T07:51:11.636Z,157.18
2024-03-12T07:52:11.863Z,157.04
2024-03-12T07:53:11.651Z,158.74
2024-03-12T07:54:11.677Z,159.97
2024-03-12T07:55:11.799Z,160.55
2024-03-12T07:56:11.641Z,161.65
2024-03-12T07:57:11.654Z,161.97
2024-03-12T07:58:11.700Z,164.42
2024-03-12T07:59:11.688Z,166.95
2024-03-12T08:00:11.654Z,167.79
2024-03-12T08:01:11.772Z,169.27
2024-03-12T08:02:11.774Z,171.05
2024-03-12T08:03:11.662Z,172.56
2024-03-12T08:04:11.770Z,172.45
2024-03-12T08:05:11.670Z,174.99
2024-03-12T08:06:11.665Z,176.81
2024-03-12T08:07:11.776Z,176.19
2024-03-12T08:08:11.665Z,176.29
2024-03-12T08:09:11.679Z,175.90
2024-03-12T08:10:11.867Z,174.99
2024-03-12T08:11:11.732Z,175.31
2024-03-12T08:12:13.521Z,174.30
2024-03-12T08:13:11.851Z,172.98
2024-03-12T08:14:11.817Z,172.19
2024-03-12T08:15:11.824Z,172.64
2024-03-12T08:16:11.924Z,170.63
2024-03-12T08:17:11.913Z,170.43
2024-03-12T08:18:17.490Z,171.67
2024-03-12T08:19:13.161Z,170.81
2024-03-12T08:20:12.211Z,170.80
2024-03-12T08:21:11.934Z,170.31
2024-03-12T08:22:12.187Z,169.93
2024-03-12T08:23:11.943Z,167.86
2024-03-12T08:24:14.717Z,169.29
2024-03-12T08:25:12.443Z,167.16
2024-03-12T08:26:11.932Z,166.88
2024-03-12T08:27:11.931Z,163.14
2024-03-12T08:28:11.980Z,164.38
2024-03-12T08:29:11.963Z,165.28
2024-03-12T08:30:12.221Z,167.46
2024-03-12T08:32:11.978Z,165.49
2024-03-12T08:33:11.969Z,164.84
2024-03-12T08:34:11.996Z,163.07
2024-03-12T08:35:12.309Z,163.29
2024-03-12T08:36:12.003Z,162.54
2024-03-12T08:37:11.980Z,160.82
2024-03-12T08:38:11.967Z,159.98
2024-03-12T08:39:11.968Z,157.45
2024-03-12T08:40:12.049Z,158.07
2024-03-12T08:41:11.975Z,151.79
2024-03-12T08:42:11.956Z,151.68
2024-03-12T08:43:11.993Z,152.75
2024-03-12T08:44:11.962Z,148.68
2024-03-12T08:45:11.966Z,148.10
2024-03-12T08:46:12.002Z,150.16
2024-03-12T08:47:12.005Z,150.85
2024-03-12T08:48:12.143Z,150.48
2024-03-12T08:49:12.732Z,149.88
2024-03-12T08:50:12.321Z,153.76
2024-03-12T08:51:12.290Z,152.81
2024-03-12T08:52:12.370Z,152.23
2024-03-12T08:53:15.698Z,152.97
2024-03-12T08:54:12.473Z,155.63
2024-03-12T08:55:12.493Z,148.95
2024-03-12T08:56:12.429Z,152.86
2024-03-12T08:57:12.422Z,151.54
2024-03-12T08:58:12.444Z,153.73
2024-03-12T08:59:12.411Z,152.14
2024-03-12T09:00:12.569Z,152.64
2024-03-12T09:01:12.509Z,155.92
2024-03-12T09:02:12.456Z,152.65
2024-03-12T09:03:12.451Z,155.67
2024-03-12T09:04:12.606Z,155.38
2024-03-12T09:05:12.413Z,154.45
2024-03-12T09:06:12.428Z,157.13
2024-03-12T09:07:12.578Z,156.21
2024-03-12T09:08:12.436Z,157.49
2024-03-12T09:09:12.430Z,163.85
2024-03-12T09:10:12.899Z,162.92
2024-03-12T09:11:12.471Z,161.79
2024-03-12T09:12:12.429Z,166.10
2024-03-12T09:13:12.502Z,162.32
2024-03-12T09:14:12.444Z,159.34
2024-03-12T09:15:12.428Z,158.20
2024-03-12T09:16:12.783Z,151.63
2024-03-12T09:17:12.452Z,146.34
2024-03-12T09:18:12.489Z,140.09
2024-03-12T09:19:12.460Z,135.49
2024-03-12T09:20:12.586Z,133.02
2024-03-12T09:21:12.758Z,128.03
2024-03-12T09:22:12.479Z,126.52
2024-03-12T09:23:12.453Z,126.29
2024-03-12T09:24:12.446Z,127.66
2024-03-12T09:25:13.728Z,125.25
2024-03-12T09:26:12.493Z,120.50
2024-03-12T09:27:12.472Z,119.46
2024-03-12T09:28:12.486Z,112.41
2024-03-12T09:29:12.465Z,110.87
2024-03-12T09:30:12.466Z,110.68
2024-03-12T09:31:12.481Z,104.07
2024-03-12T09:32:12.488Z,98.40
2024-03-12T09:33:12.527Z,90.84
2024-03-12T09:34:12.577Z,85.81
2024-03-12T09:35:12.766Z,78.97
2024-03-12T09:36:12.526Z,74.30
2024-03-12T09:37:12.664Z,70.30
2024-03-12T09:38:12.691Z,67.55
2024-03-12T09:39:12.764Z,66.63
2024-03-12T09:40:13.276Z,63.56
2024-03-12T09:41:12.834Z,60.29
2024-03-12T09:42:12.881Z,58.24
2024-03-12T09:43:12.987Z,59.58
2024-03-12T09:44:13.010Z,61.43
2024-03-12T09:45:13.589Z,62.19
2024-03-12T09:46:13.279Z,59.74
2024-03-12T09:47:13.216Z,56.06
2024-03-12T09:48:13.341Z,53.41
2024-03-12T09:49:13.337Z,50.00
2024-03-12T09:50:13.766Z,50.27
2024-03-12T09:51:13.490Z,50.00
2024-03-12T09:52:13.521Z,50.00
2024-03-12T09:53:13.539Z,53.23
2024-03-12T09:54:13.619Z,52.17
2024-03-12T09:55:13.720Z,55.50
2024-03-12T09:56:13.718Z,54.59
2024-03-12T09:57:13.780Z,50.99
2024-03-12T09:58:13.870Z,49.18
2024-03-12T09:59:13.895Z,50.00
2024-03-12T10:00:13.965Z,50.36
2024-03-12T10:01:14.483Z,50.00
2024-03-12T10:02:14.191Z,50.23
2024-03-12T10:03:14.073Z,50.91
2024-03-12T10:04:14.091Z,50.00
2024-03-12T10:05:14.282Z,49.97
2024-03-12T10:06:14.129Z,50.00
2024-03-12T10:07:14.191Z,49.45
2024-03-12T10:08:14.340Z,49.67
2024-03-12T10:09:14.222Z,50.67
2024-03-12T10:10:14.236Z,50.00
2024-03-12T10:11:14.265Z,50.00
2024-03-12T10:12:14.267Z,50.63
2024-03-12T10:13:14.299Z,51.00
2024-03-12T10:14:14.341Z,52.30
2024-03-12T10:15:14.803Z,55.30
2024-03-12T10:16:14.534Z,60.69
2024-03-12T10:17:14.405Z,68.27
2024-03-12T10:18:14.404Z,76.09
2024-03-12T10:19:14.551Z,85.21
2024-03-12T10:20:14.785Z,90.98
2024-03-12T10:21:14.531Z,98.31
2024-03-12T10:22:14.644Z,105.49
2024-03-12T10:23:14.688Z,111.75
2024-03-12T10:24:14.974Z,116.96
2024-03-12T10:25:15.345Z,125.42
2024-03-12T10:26:14.833Z,125.07
2024-03-12T10:27:14.877Z,130.51
2024-03-12T10:28:14.940Z,134.28
2024-03-12T10:29:15.012Z,138.93
2024-03-12T10:30:15.293Z,137.97
2024-03-12T10:31:15.095Z,135.31
2024-03-12T10:32:15.037Z,130.48
2024-03-12T10:33:15.114Z,125.02
2024-03-12T10:34:15.171Z,119.52
2024-03-12T10:35:15.239Z,112.97
2024-03-12T10:36:15.276Z,109.64
2024-03-12T10:37:15.412Z,108.25
2024-03-12T10:38:15.387Z,108.89
2024-03-12T10:39:15.455Z,111.49
2024-03-12T10:40:15.596Z,113.96
2024-03-12T10:41:15.558Z,116.21
2024-03-12T10:42:15.644Z,119.28
2024-03-12T10:43:15.688Z,121.25
2024-03-12T10:44:17.237Z,125.09
2024-03-12T10:45:15.776Z,129.09
2024-03-12T10:46:15.922Z,131.46
2024-03-12T10:47:15.821Z,131.09
2024-03-12T10:48:15.961Z,130.41
2024-03-12T10:49:15.972Z,132.55
2024-03-12T10:50:15.920Z,133.00
2024-03-12T10:51:16.001Z,133.61
2024-03-12T10:52:16.048Z,136.13
2024-03-12T10:53:16.016Z,134.28
2024-03-12T10:54:16.029Z,131.86
2024-03-12T10:55:16.067Z,129.93
2024-03-12T10:56:16.398Z,130.29
2024-03-12T10:57:16.107Z,130.59
2024-03-12T10:58:16.191Z,131.19
2024-03-12T10:59:16.143Z,127.26
2024-03-12T11:00:16.198Z,119.48
2024-03-12T11:01:16.568Z,111.82
2024-03-12T11:02:16.312Z,102.94
2024-03-12T11:03:16.304Z,94.33
2024-03-12T11:04:16.447Z,87.39
2024-03-12T11:05:16.333Z,79.68
2024-03-12T11:06:16.785Z,72.42
2024-03-12T11:07:16.503Z,65.24
2024-03-12T11:08:16.468Z,58.68
2024-03-12T11:09:16.538Z,51.69
2024-03-12T11:10:16.675Z,50.33
2024-03-12T11:11:16.728Z,50.00
2024-03-12T11:12:16.745Z,49.98
2024-03-12T11:13:16.856Z,50.00
2024-03-12T11:14:16.845Z,50.00
2024-03-12T11:15:16.898Z,50.00
2024-03-12T11:16:17.090Z,50.00
2024-03-12T11:17:16.942Z,50.00
2024-03-12T11:18:17.023Z,50.00
2024-03-12T11:19:17.194Z,50.05
2024-03-12T11:20:17.318Z,50.29
2024-03-12T11:21:17.007Z,50.38
2024-03-12T11:22:17.084Z,50.58
2024-03-12T11:23:17.076Z,53.67
2024-03-12T11:24:17.122Z,55.70
2024-03-12T11:25:17.377Z,59.88
2024-03-12T11:26:17.250Z,63.08
2024-03-12T11:27:17.376Z,69.44
2024-03-12T11:28:17.324Z,74.82
2024-03-12T11:29:17.361Z,79.79
2024-03-12T11:30:17.824Z,85.33
2024-03-12T11:31:17.396Z,89.82
2024-03-12T11:32:17.374Z,93.49
2024-03-12T11:33:17.397Z,97.53
2024-03-12T11:34:17.443Z,101.88
2024-03-12T11:35:17.435Z,105.16
2024-03-12T11:36:17.552Z,107.81
2024-03-12T11:37:17.637Z,111.01
2024-03-12T11:38:17.613Z,113.31
2024-03-12T11:39:17.684Z,115.11
2024-03-12T11:40:17.822Z,117.74
2024-03-12T11:41:17.851Z,119.14
2024-03-12T11:42:17.886Z,120.97
2024-03-12T11:43:17.973Z,122.17
2024-03-12T11:44:18.024Z,121.02
2024-03-12T11:45:18.082Z,119.80
2024-03-12T11:46:18.169Z,119.25
2024-03-12T11:47:18.218Z,119.57
2024-03-12T11:48:18.267Z,119.42
2024-03-12T11:49:18.371Z,120.21
2024-03-12T11:50:18.411Z,121.89
2024-03-12T11:51:18.457Z,121.65
2024-03-12T11:52:18.515Z,121.27
2024-03-12T11:53:18.580Z,122.37
2024-03-12T11:54:18.667Z,123.11
2024-03-12T11:55:18.713Z,123.62
2024-03-12T11:56:18.743Z,125.23
2024-03-12T11:57:18.803Z,126.27
2024-03-12T11:58:18.871Z,124.50
2024-03-12T11:59:20.256Z,124.90
2024-03-12T12:00:19.313Z,123.22
2024-03-12T12:01:19.133Z,122.39
2024-03-12T12:02:19.298Z,123.69
2024-03-12T12:03:19.153Z,124.66
2024-03-12T12:04:19.258Z,124.45
2024-03-12T12:05:19.276Z,125.47
2024-03-12T12:06:19.333Z,126.13
2024-03-12T12:07:19.472Z,127.15
2024-03-12T12:08:19.433Z,128.51
2024-03-12T12:09:19.488Z,126.44
2024-03-12T12:10:19.880Z,125.36
2024-03-12T12:11:19.626Z,125.37
2024-03-12T12:12:19.684Z,125.88
2024-03-12T12:13:19.738Z,125.87
2024-03-12T12:14:19.777Z,127.19
2024-03-12T12:15:20.320Z,128.96
2024-03-12T12:16:19.956Z,131.59
2024-03-12T12:17:19.920Z,132.68
2024-03-12T12:18:19.997Z,133.51
2024-03-12T12:19:25.510Z,136.10
2024-03-12T12:20:21.052Z,136.17
2024-03-12T12:21:20.029Z,136.69
2024-03-12T12:22:20.110Z,137.80
2024-03-12T12:23:20.062Z,139.83
2024-03-12T12:24:20.066Z,142.25
2024-03-12T12:25:20.593Z,138.66
2024-03-12T12:26:20.067Z,138.70
2024-03-12T12:27:20.055Z,139.96
2024-03-12T12:28:20.109Z,138.08
2024-03-12T12:29:20.059Z,138.04
2024-03-12T12:30:20.081Z,139.41
2024-03-12T12:31:20.071Z,140.64
2024-03-12T12:32:20.113Z,141.32
2024-03-12T12:33:20.154Z,141.70
2024-03-12T12:34:20.250Z,142.70
2024-03-12T12:35:20.253Z,142.68
2024-03-12T12:36:20.309Z,142.93
2024-03-12T12:37:20.475Z,143.52
2024-03-12T12:38:20.411Z,144.42
2024-03-12T12:39:21.014Z,144.01
2024-03-12T12:40:20.549Z,143.62