createdAt,value
2022-08-27T00:00:53.216Z,98843.88
2022-08-27T00:03:23.440Z,98833.78
2022-08-27T00:05:52.105Z,98833.75
2022-08-27T00:08:20.378Z,98835.91
2022-08-27T00:10:48.673Z,98833.75
2022-08-27T00:13:17.371Z,98832.06
2022-08-27T00:15:46.984Z,98831.06
2022-08-27T00:18:20.859Z,98826.00
2022-08-27T00:20:53.194Z,98820.28
2022-08-27T00:23:21.762Z,98817.72
2022-08-27T00:25:50.168Z,98820.28
2022-08-27T00:28:19.048Z,98813.34
2022-08-27T00:30:47.641Z,98816.34
2022-08-27T00:33:19.805Z,98808.13
2022-08-27T00:35:48.069Z,98803.41
2022-08-27T00:38:16.497Z,98806.13
2022-08-27T00:40:45.835Z,98805.97
2022-08-27T00:43:24.497Z,98804.13
2022-08-27T00:45:57.373Z,98815.13
2022-08-27T00:48:35.573Z,98808.72
2022-08-27T00:51:08.917Z,98806.19
2022-08-27T00:53:38.866Z,98814.72
2022-08-27T00:56:12.069Z,98810.53
2022-08-27T00:58:43.660Z,98821.97
2022-08-27T01:01:18.232Z,98821.28
2022-08-27T01:03:53.019Z,98817.44
2022-08-27T01:06:24.638Z,98823.69
2022-08-27T01:08:59.049Z,98821.50
2022-08-27T01:11:28.149Z,98823.84
2022-08-27T01:13:59.611Z,98817.25
2022-08-27T01:16:37.333Z,98822.66
2022-08-27T01:19:12.452Z,98819.66
2022-08-27T01:21:49.814Z,98832.44
2022-08-27T01:24:37.081Z,98827.00
2022-08-27T01:27:13.426Z,98820.59
2022-08-27T01:29:43.719Z,98828.88
2022-08-27T01:32:15.972Z,98830.91
2022-08-27T01:34:44.764Z,98835.94
2022-08-27T01:37:15.818Z,98835.16
2022-08-27T01:39:46.074Z,98837.03
2022-08-27T01:42:19.397Z,98834.66
2022-08-27T01:44:52.133Z,98832.50
2022-08-27T01:47:23.736Z,98836.84
2022-08-27T01:49:59.298Z,98838.22
2022-08-27T01:52:30.538Z,98837.34
2022-08-27T01:55:01.171Z,98845.59
2022-08-27T01:57:32.547Z,98842.25
2022-08-27T02:00:00.737Z,98831.66
2022-08-27T02:02:29.277Z,98835.19
2022-08-27T02:04:57.784Z,98831.47
2022-08-27T02:07:26.182Z,98837.88
2022-08-27T02:09:54.727Z,98832.97
2022-08-27T02:12:24.611Z,98834.34
2022-08-27T02:14:53.447Z,98826.56
2022-08-27T02:17:24.422Z,98835.66
2022-08-27T02:19:53.657Z,98836.53
2022-08-27T02:22:24.757Z,98834.72
2022-08-27T02:24:54.122Z,98836.84
2022-08-27T02:27:24.304Z,98833.31
2022-08-27T02:29:53.359Z,98839.75
2022-08-27T02:32:32.180Z,98838.91
2022-08-27T02:35:04.861Z,98838.41
2022-08-27T02:37:34.157Z,98844.31
2022-08-27T02:40:03.171Z,98853.69
2022-08-27T02:42:33.079Z,98849.31
2022-08-27T02:45:03.484Z,98848.50
2022-08-27T02:47:31.807Z,98844.66
2022-08-27T02:50:00.431Z,98838.09
2022-08-27T02:52:29.771Z,98851.88
2022-08-27T02:54:57.977Z,98837.25
2022-08-27T02:57:27.408Z,98834.06
2022-08-27T02:59:57.089Z,98841.97
2022-08-27T03:02:25.904Z,98841.06
2022-08-27T03:04:56.704Z,98840.59
2022-08-27T03:07:25.699Z,98836.19
2022-08-27T03:09:54.203Z,98836.41
2022-08-27T03:12:22.917Z,98839.41
2022-08-27T03:14:55.364Z,98833.06
2022-08-27T03:17:42.504Z,98828.00
2022-08-27T03:20:12.595Z,98836.06
2022-08-27T03:22:42.397Z,98832.34
2022-08-27T03:25:12.099Z,98832.88
2022-08-27T03:27:40.487Z,98829.84
2022-08-27T03:30:12.473Z,98826.97
2022-08-27T03:32:42.552Z,98835.03
2022-08-27T03:35:12.304Z,98830.00
2022-08-27T03:37:41.375Z,98837.72
2022-08-27T03:40:11.459Z,98842.94
2022-08-27T03:42:42.688Z,98840.25
2022-08-27T03:45:12.660Z,98834.19
2022-08-27T03:47:42.326Z,98840.25
2022-08-27T03:50:15.705Z,98835.56
2022-08-27T03:52:44.474Z,98838.72
2022-08-27T03:55:13.040Z,98847.16
2022-08-27T03:57:41.610Z,98840.59
2022-08-27T04:00:12.472Z,98841.13
2022-08-27T04:02:44.364Z,98843.81
2022-08-27T04:05:15.766Z,98833.91
2022-08-27T04:07:45.541Z,98832.41
2022-08-27T04:10:14.353Z,98838.75
2022-08-27T04:12:43.668Z,98841.28
2022-08-27T04:15:14.084Z,98842.63
2022-08-27T04:17:44.945Z,98842.13
2022-08-27T04:20:34.447Z,98847.66
2022-08-27T04:23:02.726Z,98853.03
2022-08-27T04:25:31.232Z,98852.03
2022-08-27T04:28:00.225Z,98854.28
2022-08-27T04:30:28.856Z,98847.03
2022-08-27T04:32:58.788Z,98850.41
2022-08-27T04:35:29.744Z,98851.56
2022-08-27T04:37:59.270Z,98852.06
2022-08-27T04:40:48.433Z,98854.41
2022-08-27T04:43:17.700Z,98859.44
2022-08-27T04:45:46.879Z,98862.97
2022-08-27T04:48:18.982Z,98861.34
2022-08-27T04:50:48.930Z,98857.94
2022-08-27T04:53:20.702Z,98856.13
2022-08-27T04:55:53.237Z,98863.34
2022-08-27T04:58:26.392Z,98863.31
2022-08-27T05:00:56.413Z,98860.81
2022-08-27T05:03:26.877Z,98858.97
2022-08-27T05:06:00.979Z,98864.03
2022-08-27T05:08:31.795Z,98862.31
2022-08-27T05:11:01.943Z,98867.38
2022-08-27T05:13:31.415Z,98866.03
2022-08-27T05:16:01.646Z,98871.22
2022-08-27T05:18:36.383Z,98864.50
2022-08-27T05:21:12.729Z,98867.88
2022-08-27T05:23:41.525Z,98862.13
2022-08-27T05:26:10.345Z,98866.72
2022-08-27T05:28:39.140Z,98876.28
2022-08-27T05:31:11.846Z,98869.22
2022-08-27T05:33:43.860Z,98870.25
2022-08-27T05:36:18.561Z,98866.16
2022-08-27T05:38:47.189Z,98870.88
2022-08-27T05:41:20.066Z,98876.25
2022-08-27T05:43:50.565Z,98872.41
2022-08-27T05:46:21.010Z,98869.22
2022-08-27T05:48:51.878Z,98865.66
2022-08-27T05:51:26.108Z,98870.25
2022-08-27T05:53:57.796Z,98868.22
2022-08-27T05:56:29.581Z,98870.06
2022-08-27T05:59:17.994Z,98867.50
2022-08-27T06:01:51.798Z,98871.06
2022-08-27T06:04:23.780Z,98867.34
2022-08-27T06:06:53.972Z,98872.25
2022-08-27T06:09:24.429Z,98864.50
2022-08-27T06:11:56.401Z,98870.38
2022-08-27T06:14:26.933Z,98873.75
2022-08-27T06:16:56.825Z,98874.25
2022-08-27T06:19:26.760Z,98868.34
2022-08-27T06:22:01.014Z,98868.81
2022-08-27T06:24:39.538Z,98873.16
2022-08-27T06:27:11.490Z,98868.94
2022-08-27T06:29:42.281Z,98867.13
2022-08-27T06:32:10.872Z,98857.88
2022-08-27T06:34:41.244Z,98869.47
2022-08-27T06:37:10.402Z,98866.06
2022-08-27T06:39:40.607Z,98871.56
2022-08-27T06:42:12.819Z,98870.47
2022-08-27T06:44:43.071Z,98874.69
2022-08-27T06:47:13.334Z,98870.28
2022-08-27T06:49:46.235Z,98871.13
2022-08-27T06:52:15.448Z,98864.91
2022-08-27T06:54:45.337Z,98872.38
2022-08-27T06:57:13.423Z,98868.22
2022-08-27T06:59:41.877Z,98863.44
2022-08-27T07:02:10.404Z,98861.78
2022-08-27T07:04:38.992Z,98861.38
2022-08-27T07:07:08.738Z,98863.59
2022-08-27T07:09:37.167Z,98863.22
2022-08-27T07:12:07.275Z,98864.38
2022-08-27T07:15:15.579Z,98858.16
2022-08-27T07:17:44.882Z,98860.41
2022-08-27T07:20:14.621Z,98862.38
2022-08-27T07:22:45.662Z,98855.94
2022-08-27T07:25:19.871Z,98864.69
2022-08-27T07:27:48.646Z,98866.88
2022-08-27T07:30:18.786Z,98872.94
2022-08-27T07:32:51.605Z,98875.06
2022-08-27T07:35:20.361Z,98873.41
2022-08-27T07:37:50.258Z,98880.59
2022-08-27T07:40:19.111Z,98877.06
2022-08-27T07:43:04.486Z,98878.28
2022-08-27T07:45:32.701Z,98882.28
2022-08-27T07:48:01.188Z,98882.59
2022-08-27T07:50:30.689Z,98883.91
2022-08-27T07:53:00.236Z,98881.34
2022-08-27T07:55:29.108Z,98883.13
2022-08-27T07:57:57.633Z,98884.50
2022-08-27T08:00:25.863Z,98891.03
2022-08-27T08:02:54.363Z,98889.09
2022-08-27T08:05:22.989Z,98892.97
2022-08-27T08:07:52.883Z,98891.44
2022-08-27T08:10:23.607Z,98880.97
2022-08-27T08:12:52.205Z,98886.97
2022-08-27T08:15:21.447Z,98896.38
2022-08-27T08:17:49.853Z,98899.06
2022-08-27T08:20:27.476Z,98900.16
2022-08-27T08:23:09.917Z,98898.97
2022-08-27T08:25:41.311Z,98889.28
2022-08-27T08:28:09.679Z,98897.66
2022-08-27T08:30:38.361Z,98898.66
2022-08-27T08:33:07.352Z,98898.09
2022-08-27T08:35:40.928Z,98899.28
2022-08-27T08:38:10.750Z,98892.22
2022-08-27T08:40:43.419Z,98895.47
2022-08-27T08:43:23.449Z,98900.56
2022-08-27T08:45:53.321Z,98902.38
2022-08-27T08:48:24.405Z,98897.44
2022-08-27T08:51:00.698Z,98900.50
2022-08-27T08:53:40.693Z,98903.84
2022-08-27T08:56:16.661Z,98907.28
2022-08-27T08:58:49.330Z,98909.91
2022-08-27T09:01:21.059Z,98912.72
2022-08-27T09:03:54.755Z,98909.72
2022-08-27T09:06:35.187Z,98914.59
2022-08-27T09:09:15.720Z,98920.94
2022-08-27T09:11:55.158Z,98911.69
2022-08-27T09:14:32.031Z,98918.59
2022-08-27T09:17:01.957Z,98912.44
2022-08-27T09:19:32.397Z,98918.13
2022-08-27T09:22:05.236Z,98915.72
2022-08-27T09:24:41.872Z,98916.56
2022-08-27T09:27:15.121Z,98917.69
2022-08-27T09:29:52.940Z,98921.94
2022-08-27T09:32:27.223Z,98921.69
2022-08-27T09:35:00.294Z,98913.69
2022-08-27T09:37:34.153Z,98920.47
2022-08-27T09:40:13.636Z,98918.44
2022-08-27T09:42:55.006Z,98917.69
2022-08-27T09:45:25.243Z,98906.31
2022-08-27T09:47:55.948Z,98915.00
2022-08-27T09:50:26.255Z,98915.00
2022-08-27T09:52:57.095Z,98916.69
2022-08-27T09:55:39.604Z,98917.16
2022-08-27T09:58:20.455Z,98917.22
2022-08-27T10:00:50.352Z,98920.47
2022-08-27T10:03:27.958Z,98924.88
2022-08-27T10:05:59.148Z,98919.94
2022-08-27T10:08:32.469Z,98917.78
2022-08-27T10:11:08.293Z,98919.84
2022-08-27T10:13:54.188Z,98914.47
2022-08-27T10:16:37.950Z,98918.25
2022-08-27T10:19:18.118Z,98911.91
2022-08-27T10:21:52.881Z,98917.69
2022-08-27T10:24:30.466Z,98920.34
2022-08-27T10:27:12.538Z,98910.88
2022-08-27T10:29:50.326Z,98916.28
2022-08-27T10:32:46.464Z,98909.75
2022-08-27T10:35:25.260Z,98918.53
2022-08-27T10:38:12.138Z,98909.13
2022-08-27T10:40:47.246Z,98906.31
2022-08-27T10:43:39.939Z,98912.28
2022-08-27T10:46:30.190Z,98907.06
2022-08-27T10:49:06.186Z,98899.81
2022-08-27T10:51:43.160Z,98901.47
2022-08-27T10:54:22.841Z,98903.72
2022-08-27T10:57:22.794Z,98897.78
2022-08-27T10:59:54.817Z,98901.00
2022-08-27T11:02:33.527Z,98893.97
2022-08-27T11:05:08.048Z,98897.19
2022-08-27T11:07:39.915Z,98896.16
2022-08-27T11:10:21.115Z,98901.09
2022-08-27T11:12:51.960Z,98893.75
2022-08-27T11:15:26.673Z,98905.00
2022-08-27T11:18:07.736Z,98899.56
2022-08-27T11:20:42.473Z,98902.03
2022-08-27T11:23:19.186Z,98900.22
2022-08-27T11:25:53.126Z,98893.88
2022-08-27T11:28:29.925Z,98899.97
2022-08-27T11:31:05.410Z,98895.78
2022-08-27T11:33:46.007Z,98891.69
2022-08-27T11:36:31.447Z,98895.72
2022-08-27T11:39:05.989Z,98893.94
2022-08-27T11:41:56.439Z,98891.47
2022-08-27T11:44:27.578Z,98889.78
2022-08-27T11:46:59.334Z,98889.97
2022-08-27T11:49:35.652Z,98887.88
2022-08-27T11:52:07.454Z,98887.00
2022-08-27T11:54:48.520Z,98883.41
2022-08-27T11:57:28.388Z,98882.22
2022-08-27T11:59:56.649Z,98882.28
2022-08-27T12:02:27.965Z,98879.00
2022-08-27T12:05:10.461Z,98875.94
2022-08-27T12:07:41.297Z,98884.03
2022-08-27T12:10:36.649Z,98887.34
2022-08-27T12:13:19.095Z,98871.69
2022-08-27T12:15:58.565Z,98882.28
2022-08-27T12:18:42.312Z,98869.53
2022-08-27T12:21:21.634Z,98874.47
2022-08-27T12:24:08.542Z,98870.81
2022-08-27T12:26:39.387Z,98867.91
2022-08-27T12:29:31.833Z,98870.28
2022-08-27T12:32:25.036Z,98869.94
2022-08-27T12:35:03.174Z,98873.59
2022-08-27T12:37:38.353Z,98871.03
2022-08-27T12:40:19.851Z,98868.47
2022-08-27T12:42:53.132Z,98867.59
2022-08-27T12:45:25.102Z,98874.31
2022-08-27T12:47:57.058Z,98874.31
2022-08-27T12:50:31.230Z,98870.75
2022-08-27T12:53:15.546Z,98870.22
2022-08-27T12:55:59.848Z,98873.59
2022-08-27T12:58:39.174Z,98878.25
2022-08-27T13:01:22.584Z,98876.19
2022-08-27T13:03:54.436Z,98875.34
2022-08-27T13:06:27.760Z,98867.75
2022-08-27T13:08:59.488Z,98872.22
2022-08-27T13:11:31.481Z,98873.09
2022-08-27T13:14:10.026Z,98875.34
2022-08-27T13:16:44.081Z,98873.22
2022-08-27T13:19:19.757Z,98874.03
2022-08-27T13:21:51.352Z,98867.56
2022-08-27T13:24:30.566Z,98861.06
2022-08-27T13:26:59.523Z,98870.91
2022-08-27T13:29:29.000Z,98867.47
2022-08-27T13:31:58.596Z,98869.16
2022-08-27T13:34:31.662Z,98862.88
2022-08-27T13:37:04.412Z,98874.34
2022-08-27T13:39:36.197Z,98868.69
2022-08-27T13:42:08.606Z,98860.53
2022-08-27T13:44:40.563Z,98857.44
2022-08-27T13:47:16.027Z,98861.94
2022-08-27T13:49:45.058Z,98858.50
2022-08-27T13:52:26.001Z,98850.94
2022-08-27T13:55:05.921Z,98859.88
2022-08-27T13:57:43.459Z,98857.84
2022-08-27T14:00:15.470Z,98850.94
2022-08-27T14:02:56.375Z,98846.66
2022-08-27T14:05:34.827Z,98845.22
2022-08-27T14:08:13.343Z,98847.63
2022-08-27T14:10:47.523Z,98855.16
2022-08-27T14:13:27.183Z,98854.34
2022-08-27T14:16:00.328Z,98858.53
2022-08-27T14:18:55.482Z,98848.16
2022-08-27T14:21:20.580Z,98855.88
2022-08-27T14:23:50.542Z,98847.34
2022-08-27T14:26:21.766Z,98851.72
2022-08-27T14:28:51.630Z,98852.38
2022-08-27T14:31:23.958Z,98849.44
2022-08-27T14:33:55.680Z,98849.22
2022-08-27T14:36:25.740Z,98833.97
2022-08-27T14:38:55.490Z,98845.25
2022-08-27T14:41:26.299Z,98843.38
2022-08-27T14:43:56.182Z,98843.38
2022-08-27T14:46:31.474Z,98849.44
2022-08-27T14:49:03.733Z,98847.13
2022-08-27T14:51:36.109Z,98842.47
2022-08-27T14:54:04.783Z,98846.78
2022-08-27T14:56:34.894Z,98853.44
2022-08-27T14:59:04.390Z,98857.03
2022-08-27T15:01:36.088Z,98856.59
2022-08-27T15:04:05.807Z,98865.75
2022-08-27T15:06:35.144Z,98862.59
2022-08-27T15:09:03.559Z,98865.22
2022-08-27T15:11:35.963Z,98861.88
2022-08-27T15:14:10.888Z,98860.28
2022-08-27T15:16:43.724Z,98857.66
2022-08-27T15:19:15.474Z,98858.75
2022-08-27T15:21:46.698Z,98863.75
2022-08-27T15:24:22.774Z,98864.16
2022-08-27T15:26:54.024Z,98865.78
2022-08-27T15:29:23.067Z,98871.38
2022-08-27T15:31:51.735Z,98873.75
2022-08-27T15:34:20.695Z,98874.16
2022-08-27T15:36:48.743Z,98879.38
2022-08-27T15:39:17.204Z,98882.47
2022-08-27T15:42:05.092Z,98881.38
2022-08-27T15:44:40.764Z,98879.91
2022-08-27T15:47:09.242Z,98883.72
2022-08-27T15:49:38.786Z,98890.16
2022-08-27T15:52:07.508Z,98884.88
2022-08-27T15:54:38.167Z,98880.97
2022-08-27T15:57:08.928Z,98886.63
2022-08-27T15:59:40.194Z,98885.41
2022-08-27T16:02:15.778Z,98883.56
2022-08-27T16:04:44.720Z,98885.13
2022-08-27T16:07:22.400Z,98876.47
2022-08-27T16:09:50.807Z,98886.44
2022-08-27T16:12:26.900Z,98894.63
2022-08-27T16:14:57.243Z,98891.75
2022-08-27T16:17:27.055Z,98888.50
2022-08-27T16:19:56.193Z,98890.25
2022-08-27T16:22:26.358Z,98886.59
2022-08-27T16:24:57.060Z,98886.03
2022-08-27T16:27:27.943Z,98881.03
2022-08-27T16:29:58.659Z,98892.28
2022-08-27T16:32:29.429Z,98893.63
2022-08-27T16:34:58.103Z,98886.34
2022-08-27T16:37:31.656Z,98894.94
2022-08-27T16:40:00.739Z,98892.41
2022-08-27T16:42:30.483Z,98896.25
2022-08-27T16:45:00.989Z,98890.38
2022-08-27T16:47:33.373Z,98897.34
2022-08-27T16:50:24.104Z,98895.41
2022-08-27T16:52:55.514Z,98897.06
2022-08-27T16:55:25.809Z,98897.34
2022-08-27T16:57:54.601Z,98903.41
2022-08-27T17:00:25.026Z,98907.03
2022-08-27T17:02:55.657Z,98910.50
2022-08-27T17:05:33.955Z,98920.19
2022-08-27T17:08:03.287Z,98924.38
2022-08-27T17:10:35.908Z,98935.72
2022-08-27T17:13:04.617Z,98934.50
2022-08-27T17:15:35.241Z,98936.44
2022-08-27T17:18:04.135Z,98936.25
2022-08-27T17:20:36.131Z,98942.41
2022-08-27T17:23:09.635Z,98940.41
2022-08-27T17:25:37.975Z,98942.94
2022-08-27T17:28:06.679Z,98940.22
2022-08-27T17:30:39.502Z,98955.66
2022-08-27T17:33:08.598Z,98952.19
2022-08-27T17:35:37.052Z,98950.69
2022-08-27T17:38:05.904Z,98950.88
2022-08-27T17:40:34.232Z,98954.56
2022-08-27T17:43:02.975Z,98953.41
2022-08-27T17:45:32.409Z,98952.88
2022-08-27T17:48:12.123Z,98961.13
2022-08-27T17:50:44.960Z,98963.63
2022-08-27T17:53:13.483Z,98969.13
2022-08-27T17:55:42.798Z,98962.03
2022-08-27T17:58:11.376Z,98975.66
2022-08-27T18:00:41.686Z,98985.38
2022-08-27T18:03:17.872Z,98983.13
2022-08-27T18:05:51.204Z,98989.69
2022-08-27T18:08:21.816Z,98989.97
2022-08-27T18:10:51.817Z,98986.31
2022-08-27T18:13:20.658Z,98990.09
2022-08-27T18:15:50.626Z,98981.84
2022-08-27T18:18:22.980Z,98998.06
2022-08-27T18:20:51.627Z,98994.91
2022-08-27T18:23:23.392Z,98994.72
2022-08-27T18:25:54.594Z,99006.69
2022-08-27T18:28:23.362Z,99004.66
2022-08-27T18:30:52.860Z,99000.09
2022-08-27T18:33:26.992Z,99007.72
2022-08-27T18:35:55.724Z,99012.59
2022-08-27T18:38:24.912Z,99010.38
2022-08-27T18:40:53.774Z,99005.00
2022-08-27T18:43:35.042Z,99008.19
2022-08-27T18:46:05.470Z,99016.44
2022-08-27T18:48:36.081Z,99016.09
2022-08-27T18:51:09.343Z,99019.16
2022-08-27T18:53:42.020Z,99014.59
2022-08-27T18:56:17.637Z,99029.44
2022-08-27T18:58:48.988Z,99030.06
2022-08-27T19:01:24.454Z,99028.75
2022-08-27T19:03:59.717Z,99034.63
2022-08-27T19:06:28.804Z,99030.25
2022-08-27T19:08:59.458Z,99027.22
2022-08-27T19:11:29.972Z,99036.47
2022-08-27T19:13:58.421Z,99041.06
2022-08-27T19:16:39.410Z,99045.41
2022-08-27T19:19:15.418Z,99036.44
2022-08-27T19:21:50.687Z,99048.75
2022-08-27T19:24:20.345Z,99044.38
2022-08-27T19:26:49.546Z,99051.94
2022-08-27T19:29:18.475Z,99054.81
2022-08-27T19:31:49.016Z,99057.50
2022-08-27T19:34:20.235Z,99061.00
2022-08-27T19:36:48.501Z,99060.34
2022-08-27T19:39:16.931Z,99060.72
2022-08-27T19:41:45.287Z,99064.56
2022-08-27T19:44:13.825Z,99057.84
2022-08-27T19:46:42.692Z,99065.94
2022-08-27T19:49:13.552Z,99062.72
2022-08-27T19:51:45.700Z,99059.69
2022-08-27T19:54:14.747Z,99060.53
2022-08-27T19:56:42.920Z,99065.25
2022-08-27T19:59:21.339Z,99065.91
2022-08-27T20:01:50.409Z,99063.25
2022-08-27T20:04:19.201Z,99059.34
2022-08-27T20:06:53.244Z,99062.19
2022-08-27T20:09:22.547Z,99060.34
2022-08-27T20:11:51.046Z,99056.94
2022-08-27T20:14:20.267Z,99053.25
2022-08-27T20:16:52.094Z,99048.88
2022-08-27T20:19:23.325Z,99054.81
2022-08-27T20:21:55.776Z,99057.22
2022-08-27T20:24:25.539Z,99057.03
2022-08-27T20:26:59.785Z,99067.25
2022-08-27T20:29:32.441Z,99063.13
2022-08-27T20:32:01.660Z,99072.72
2022-08-27T20:34:32.642Z,99066.06
2022-08-27T20:37:05.904Z,99070.03
2022-08-27T20:39:34.676Z,99075.88
2022-08-27T20:42:03.652Z,99071.78
2022-08-27T20:44:33.244Z,99070.38
2022-08-27T20:47:05.266Z,99079.56
2022-08-27T20:49:35.530Z,99080.31
2022-08-27T20:52:08.599Z,99087.19
2022-08-27T20:54:39.496Z,99086.38
2022-08-27T20:57:08.970Z,99088.88
2022-08-27T20:59:54.901Z,99085.56
2022-08-27T21:02:26.237Z,99088.59
2022-08-27T21:04:55.081Z,99088.97
2022-08-27T21:07:28.660Z,99089.53
2022-08-27T21:09:57.707Z,99094.34
2022-08-27T21:12:27.949Z,99089.41
2022-08-27T21:14:58.028Z,99087.00
2022-08-27T21:17:29.120Z,99095.75
2022-08-27T21:19:58.304Z,99090.91
2022-08-27T21:22:32.080Z,99090.31
2022-08-27T21:25:00.834Z,99094.09
2022-08-27T21:27:29.336Z,99094.50
2022-08-27T21:29:59.664Z,99095.19
2022-08-27T21:32:30.504Z,99104.53
2022-08-27T21:34:58.716Z,99098.69
2022-08-27T21:37:29.052Z,99112.50
2022-08-27T21:39:58.732Z,99100.06
2022-08-27T21:42:27.700Z,99100.22
2022-08-27T21:44:56.069Z,99109.56
2022-08-27T21:47:24.945Z,99105.50
2022-08-27T21:49:54.225Z,99103.75
2022-08-27T21:52:24.015Z,99103.69
2022-08-27T21:54:53.890Z,99104.53
2022-08-27T21:57:22.424Z,99098.84
2022-08-27T21:59:51.952Z,99103.50
2022-08-27T22:02:39.431Z,99091.25
2022-08-27T22:05:09.856Z,99107.81
2022-08-27T22:07:39.568Z,99109.66
2022-08-27T22:10:10.396Z,99112.50
2022-08-27T22:12:38.593Z,99100.91
2022-08-27T22:15:09.872Z,99107.91
2022-08-27T22:17:38.404Z,99102.31
2022-08-27T22:20:09.956Z,99105.38
2022-08-27T22:22:38.880Z,99104.84
2022-08-27T22:25:12.656Z,99100.16
2022-08-27T22:27:42.067Z,99098.56
2022-08-27T22:30:12.877Z,99094.88
2022-08-27T22:32:42.432Z,99091.25
2022-08-27T22:35:12.052Z,99094.63
2022-08-27T22:37:40.633Z,99095.78
2022-08-27T22:40:19.272Z,99095.31
2022-08-27T22:42:48.824Z,99094.03
2022-08-27T22:45:17.584Z,99095.88
2022-08-27T22:47:46.159Z,99100.84
2022-08-27T22:50:15.143Z,99101.47
2022-08-27T22:52:44.004Z,99100.84
2022-08-27T22:55:18.852Z,99102.31
2022-08-27T22:57:48.091Z,99097.88
2022-08-27T23:00:22.262Z,99097.78
2022-08-27T23:02:51.042Z,99097.19
2022-08-27T23:05:19.914Z,99101.56
2022-08-27T23:07:49.426Z,99097.31
2022-08-27T23:10:25.486Z,99099.38
2022-08-27T23:12:54.890Z,99102.84
2022-08-27T23:15:26.191Z,99101.59
2022-08-27T23:17:55.344Z,99107.06
2022-08-27T23:20:29.374Z,99110.75
2022-08-27T23:22:58.771Z,99100.78
2022-08-27T23:25:46.345Z,99099.69
2022-08-27T23:28:15.950Z,99100.41
2022-08-27T23:30:45.920Z,99089.47
2022-08-27T23:33:15.854Z,99100.69
2022-08-27T23:35:48.266Z,99099.63
2022-08-27T23:38:17.433Z,99104.50
2022-08-27T23:40:48.656Z,99102.38
2022-08-27T23:43:17.831Z,99097.69
2022-08-27T23:45:46.045Z,99099.00
2022-08-27T23:48:15.234Z,99098.25
2022-08-27T23:50:44.322Z,99101.09
2022-08-27T23:53:13.400Z,99104.19
2022-08-27T23:55:41.873Z,99104.78
2022-08-27T23:58:13.589Z,99098.44
