createdAt,value
2023-03-02T00:01:45.087Z,11.20
2023-03-02T00:04:15.684Z,11.30
2023-03-02T00:06:44.443Z,11.20
2023-03-02T00:09:12.887Z,11.30
2023-03-02T00:11:41.517Z,11.20
2023-03-02T00:14:09.972Z,11.20
2023-03-02T00:16:40.300Z,11.20
2023-03-02T00:19:08.770Z,11.20
2023-03-02T00:21:37.141Z,11.20
2023-03-02T00:24:05.923Z,11.10
2023-03-02T00:26:34.887Z,11.10
2023-03-02T00:29:03.419Z,11.10
2023-03-02T00:31:31.948Z,11.10
2023-03-02T00:34:01.906Z,11.00
2023-03-02T00:36:30.373Z,11.00
2023-03-02T00:38:58.820Z,11.00
2023-03-02T00:41:27.300Z,10.90
2023-03-02T00:43:55.770Z,10.90
2023-03-02T00:46:25.383Z,10.90
2023-03-02T00:48:53.924Z,10.90
2023-03-02T00:51:23.735Z,11.00
2023-03-02T00:53:52.115Z,11.00
2023-03-02T00:56:20.554Z,11.00
2023-03-02T00:58:48.905Z,11.10
2023-03-02T01:01:18.743Z,11.10
2023-03-02T01:03:47.348Z,11.10
2023-03-02T01:06:16.654Z,11.00
2023-03-02T01:08:46.873Z,11.10
2023-03-02T01:11:15.934Z,11.00
2023-03-02T01:13:44.546Z,11.10
2023-03-02T01:16:13.017Z,11.10
2023-03-02T01:18:41.532Z,11.00
2023-03-02T01:21:11.705Z,11.10
2023-03-02T01:23:40.250Z,11.10
2023-03-02T01:26:10.079Z,11.10
2023-03-02T01:28:38.561Z,11.10
2023-03-02T01:31:07.060Z,11.00
2023-03-02T01:33:35.553Z,11.00
2023-03-02T01:36:03.994Z,11.00
2023-03-02T01:38:32.486Z,11.00
2023-03-02T01:41:00.886Z,11.00
2023-03-02T01:43:30.745Z,10.90
2023-03-02T01:46:00.225Z,11.00
2023-03-02T01:48:30.577Z,10.90
2023-03-02T01:50:59.276Z,11.00
2023-03-02T01:53:29.662Z,11.10
2023-03-02T01:55:58.494Z,11.10
2023-03-02T01:58:27.028Z,11.10
2023-03-02T02:00:57.644Z,11.10
2023-03-02T02:03:27.581Z,11.20
2023-03-02T02:05:59.874Z,11.20
2023-03-02T02:08:29.064Z,11.10
2023-03-02T02:10:57.879Z,11.00
2023-03-02T02:13:26.427Z,11.00
2023-03-02T02:15:56.318Z,11.00
2023-03-02T02:18:24.775Z,11.00
2023-03-02T02:20:54.070Z,10.90
2023-03-02T02:23:27.153Z,10.90
2023-03-02T02:26:05.792Z,10.90
2023-03-02T02:28:36.952Z,10.90
2023-03-02T02:31:07.826Z,10.90
2023-03-02T02:33:37.140Z,10.90
2023-03-02T02:36:07.569Z,10.90
2023-03-02T02:38:36.909Z,10.90
2023-03-02T02:41:08.546Z,10.80
2023-03-02T02:43:37.122Z,10.80
2023-03-02T02:46:05.827Z,10.80
2023-03-02T02:48:34.525Z,10.80
2023-03-02T02:51:03.396Z,10.80
2023-03-02T02:53:35.184Z,11.00
2023-03-02T02:56:04.304Z,10.90
2023-03-02T02:58:35.289Z,10.90
2023-03-02T03:01:03.943Z,10.80
2023-03-02T03:03:34.164Z,10.80
2023-03-02T03:06:04.065Z,10.90
2023-03-02T03:08:52.044Z,11.00
2023-03-02T03:11:23.501Z,11.00
2023-03-02T03:13:55.480Z,11.00
2023-03-02T03:16:24.992Z,11.00
2023-03-02T03:18:54.316Z,11.10
2023-03-02T03:21:22.777Z,11.00
2023-03-02T03:23:51.467Z,10.90
2023-03-02T03:26:20.623Z,10.80
2023-03-02T03:28:49.041Z,10.80
2023-03-02T03:31:19.056Z,10.70
2023-03-02T03:33:49.267Z,10.80
2023-03-02T03:36:18.296Z,10.90
2023-03-02T03:38:46.786Z,10.90
2023-03-02T03:41:15.256Z,10.80
2023-03-02T03:43:43.712Z,10.80
2023-03-02T03:46:12.190Z,10.90
2023-03-02T03:48:42.873Z,10.80
2023-03-02T03:51:11.388Z,10.80
2023-03-02T03:53:39.850Z,10.90
2023-03-02T03:56:08.489Z,10.80
2023-03-02T03:58:36.988Z,10.80
2023-03-02T04:01:05.787Z,10.80
2023-03-02T04:03:34.200Z,10.80
2023-03-02T04:06:04.022Z,10.60
2023-03-02T04:08:32.473Z,10.70
2023-03-02T04:11:00.878Z,10.70
2023-03-02T04:13:29.313Z,10.70
2023-03-02T04:15:57.792Z,10.70
2023-03-02T04:18:26.235Z,10.70
2023-03-02T04:20:54.671Z,10.70
2023-03-02T04:23:24.463Z,10.70
2023-03-02T04:25:52.895Z,10.70
2023-03-02T04:28:21.393Z,10.70
2023-03-02T04:30:51.667Z,10.70
2023-03-02T04:33:20.141Z,10.70
2023-03-02T04:35:48.614Z,10.70
2023-03-02T04:38:17.252Z,10.80
2023-03-02T04:40:47.287Z,10.80
2023-03-02T04:43:15.657Z,10.70
2023-03-02T04:45:44.085Z,10.80
2023-03-02T04:48:12.588Z,10.70
2023-03-02T04:50:41.766Z,10.70
2023-03-02T04:53:11.644Z,10.70
2023-03-02T04:55:40.647Z,10.80
2023-03-02T04:58:10.467Z,10.70
2023-03-02T05:00:38.933Z,10.80
2023-03-02T05:03:07.669Z,10.70
2023-03-02T05:05:36.079Z,10.70
2023-03-02T05:08:04.569Z,10.70
2023-03-02T05:10:33.007Z,10.70
2023-03-02T05:13:05.159Z,10.60
2023-03-02T05:15:36.886Z,10.50
2023-03-02T05:18:05.912Z,10.30
2023-03-02T05:20:34.479Z,10.40
2023-03-02T05:23:04.202Z,10.40
2023-03-02T05:25:34.411Z,10.30
2023-03-02T05:28:03.309Z,10.30
2023-03-02T05:30:37.443Z,10.30
2023-03-02T05:33:07.267Z,10.30
2023-03-02T05:35:35.749Z,10.40
2023-03-02T05:38:05.266Z,10.50
2023-03-02T05:40:33.723Z,10.40
2023-03-02T05:43:02.354Z,10.50
2023-03-02T05:45:32.063Z,10.50
2023-03-02T05:48:00.436Z,10.40
2023-03-02T05:50:30.319Z,10.40
2023-03-02T05:53:00.286Z,10.50
2023-03-02T05:55:28.801Z,10.40
2023-03-02T05:57:57.780Z,10.40
2023-03-02T06:00:26.271Z,10.50
2023-03-02T06:02:54.861Z,10.50
2023-03-02T06:05:24.646Z,10.50
2023-03-02T06:07:54.844Z,10.50
2023-03-02T06:10:23.383Z,10.50
2023-03-02T06:12:51.751Z,10.50
2023-03-02T06:15:20.265Z,10.40
2023-03-02T06:17:48.733Z,10.40
2023-03-02T06:20:18.570Z,10.30
2023-03-02T06:22:47.607Z,10.30
2023-03-02T06:25:18.433Z,10.20
2023-03-02T06:27:46.924Z,10.20
2023-03-02T06:30:16.694Z,10.20
2023-03-02T06:32:46.146Z,10.20
2023-03-02T06:35:14.902Z,10.20
2023-03-02T06:37:44.332Z,10.10
2023-03-02T06:40:14.017Z,10.10
2023-03-02T06:42:44.213Z,10.20
2023-03-02T06:45:12.870Z,10.30
2023-03-02T06:47:41.269Z,10.30
2023-03-02T06:50:12.030Z,10.40
2023-03-02T06:52:40.484Z,10.30
2023-03-02T06:55:09.479Z,10.30
2023-03-02T06:57:37.962Z,10.30
2023-03-02T07:00:10.297Z,10.40
2023-03-02T07:02:38.991Z,10.50
2023-03-02T07:05:07.995Z,10.60
2023-03-02T07:07:36.432Z,10.50
2023-03-02T07:10:05.098Z,10.60
2023-03-02T07:12:33.631Z,10.70
2023-03-02T07:15:02.101Z,10.70
2023-03-02T07:17:31.962Z,10.80
2023-03-02T07:20:00.399Z,10.80
2023-03-02T07:22:28.920Z,10.90
2023-03-02T07:24:57.349Z,10.90
2023-03-02T07:27:25.842Z,10.90
2023-03-02T07:29:54.231Z,10.80
2023-03-02T07:32:22.727Z,10.60
2023-03-02T07:34:52.625Z,10.60
2023-03-02T07:37:21.077Z,10.50
2023-03-02T07:39:49.662Z,10.50
2023-03-02T07:42:18.701Z,10.60
2023-03-02T07:44:47.288Z,10.70
2023-03-02T07:47:15.726Z,10.80
2023-03-02T07:49:44.163Z,10.80
2023-03-02T07:52:13.968Z,11.00
2023-03-02T07:54:42.547Z,11.00
2023-03-02T07:57:10.975Z,11.20
2023-03-02T07:59:39.440Z,11.10
2023-03-02T08:02:08.342Z,11.20
2023-03-02T08:04:37.132Z,11.30
2023-03-02T08:07:05.666Z,11.30
2023-03-02T08:09:35.505Z,11.30
2023-03-02T08:12:03.930Z,11.30
2023-03-02T08:14:32.320Z,11.40
2023-03-02T08:17:00.773Z,11.30
2023-03-02T08:19:29.161Z,11.20
2023-03-02T08:21:57.636Z,11.10
2023-03-02T08:24:26.016Z,11.10
2023-03-02T08:26:55.820Z,11.30
2023-03-02T08:29:24.806Z,11.40
2023-03-02T08:31:53.404Z,11.40
2023-03-02T08:34:21.981Z,11.40
2023-03-02T08:36:50.408Z,11.50
2023-03-02T08:39:18.887Z,11.50
2023-03-02T08:41:47.322Z,11.30
2023-03-02T08:44:17.704Z,11.10
2023-03-02T08:46:46.260Z,11.10
2023-03-02T08:49:14.675Z,11.10
2023-03-02T08:51:43.152Z,11.20
2023-03-02T08:54:12.057Z,11.20
2023-03-02T08:56:40.681Z,11.20
2023-03-02T08:59:11.116Z,11.20
2023-03-02T09:01:53.560Z,11.10
2023-03-02T09:04:22.089Z,11.00
2023-03-02T09:06:50.544Z,11.10
2023-03-02T09:09:19.058Z,11.00
2023-03-02T09:11:47.543Z,11.00
2023-03-02T09:14:16.039Z,11.10
2023-03-02T09:16:47.121Z,11.10
2023-03-02T09:19:15.637Z,11.00
2023-03-02T09:21:44.012Z,10.90
2023-03-02T09:24:12.488Z,10.90
2023-03-02T09:26:40.960Z,11.00
2023-03-02T09:29:09.481Z,11.20
2023-03-02T09:31:38.658Z,11.20
2023-03-02T09:34:08.771Z,11.20
2023-03-02T09:36:38.146Z,11.30
2023-03-02T09:39:12.312Z,11.40
2023-03-02T09:41:59.252Z,11.40
2023-03-02T09:44:56.633Z,11.40
2023-03-02T09:47:35.434Z,11.50
2023-03-02T09:50:12.916Z,11.60
2023-03-02T09:52:46.821Z,11.60
2023-03-02T09:55:16.621Z,11.70
2023-03-02T09:57:46.361Z,11.80
2023-03-02T10:00:19.619Z,11.80
2023-03-02T10:02:50.044Z,11.80
2023-03-02T10:05:21.778Z,11.90
2023-03-02T10:07:50.258Z,11.90
2023-03-02T10:10:26.802Z,12.00
2023-03-02T10:13:03.072Z,12.10
2023-03-02T10:15:36.812Z,12.10
2023-03-02T10:18:12.238Z,12.00
2023-03-02T10:20:47.376Z,12.10
2023-03-02T10:23:29.385Z,12.20
2023-03-02T10:26:01.181Z,12.20
2023-03-02T10:28:33.719Z,12.10
2023-03-02T10:31:08.817Z,12.30
2023-03-02T10:33:38.371Z,12.20
2023-03-02T10:36:14.834Z,12.20
2023-03-02T10:38:43.251Z,12.30
2023-03-02T10:41:16.525Z,12.30
2023-03-02T10:43:46.675Z,12.30
2023-03-02T10:46:15.925Z,12.40
2023-03-02T10:48:51.815Z,12.40
2023-03-02T10:51:25.918Z,12.40
2023-03-02T10:54:07.016Z,12.40
2023-03-02T10:56:35.737Z,12.40
2023-03-02T10:59:13.796Z,12.40
2023-03-02T11:01:42.338Z,12.40
2023-03-02T11:04:15.434Z,12.30
2023-03-02T11:06:45.229Z,12.50
2023-03-02T11:09:15.386Z,12.50
2023-03-02T11:11:50.633Z,12.70
2023-03-02T11:14:19.108Z,12.70
2023-03-02T11:16:49.046Z,12.70
2023-03-02T11:19:18.947Z,12.70
2023-03-02T11:21:53.854Z,12.60
2023-03-02T11:24:25.359Z,12.60
2023-03-02T11:26:55.549Z,12.60
2023-03-02T11:29:30.180Z,12.50
2023-03-02T11:32:02.174Z,12.50
2023-03-02T11:34:33.915Z,12.50
2023-03-02T11:37:05.907Z,12.60
2023-03-02T11:39:46.383Z,12.60
2023-03-02T11:42:23.032Z,12.40
2023-03-02T11:44:51.596Z,12.50
2023-03-02T11:47:21.601Z,12.50
2023-03-02T11:49:53.640Z,12.40
2023-03-02T11:52:25.553Z,12.40
2023-03-02T11:54:55.665Z,12.10
2023-03-02T11:57:26.749Z,12.10
2023-03-02T11:59:56.197Z,12.10
2023-03-02T12:02:24.694Z,12.10
2023-03-02T12:05:02.745Z,12.10
2023-03-02T12:07:32.606Z,12.10
2023-03-02T12:10:02.126Z,12.10
2023-03-02T12:12:35.853Z,12.20
2023-03-02T12:15:04.553Z,12.20
2023-03-02T12:17:35.288Z,12.10
2023-03-02T12:20:19.979Z,12.10
2023-03-02T12:22:49.883Z,12.20
2023-03-02T12:25:29.347Z,12.00
2023-03-02T12:27:57.783Z,12.00
2023-03-02T12:30:27.318Z,11.90
2023-03-02T12:33:03.452Z,11.80
2023-03-02T12:35:33.121Z,11.70
2023-03-02T12:38:05.321Z,11.80
2023-03-02T12:40:41.573Z,11.80
2023-03-02T12:43:21.572Z,11.80
2023-03-02T12:46:01.100Z,11.60
2023-03-02T12:48:30.828Z,11.50
2023-03-02T12:51:01.486Z,11.40
2023-03-02T12:53:31.402Z,11.50
2023-03-02T12:55:59.903Z,11.30
2023-03-02T12:58:29.508Z,11.40
2023-03-02T13:00:59.350Z,11.40
2023-03-02T13:03:29.118Z,11.60
2023-03-02T13:06:02.436Z,11.60
2023-03-02T13:08:32.977Z,11.70
2023-03-02T13:11:02.415Z,11.70
2023-03-02T13:13:37.051Z,11.70
2023-03-02T13:16:06.907Z,11.80
2023-03-02T13:18:39.371Z,11.90
2023-03-02T13:21:08.154Z,11.90
2023-03-02T13:23:37.930Z,11.90
2023-03-02T13:26:06.688Z,11.80
2023-03-02T13:28:36.088Z,11.70
2023-03-02T13:31:05.991Z,11.60
2023-03-02T13:33:36.129Z,11.50
2023-03-02T13:36:05.153Z,11.60
2023-03-02T13:38:35.162Z,11.50
2023-03-02T13:41:05.042Z,11.50
2023-03-02T13:43:40.167Z,11.60
2023-03-02T13:46:25.977Z,11.50
2023-03-02T13:49:07.533Z,11.50
2023-03-02T13:51:38.985Z,11.40
2023-03-02T13:54:13.908Z,11.40
2023-03-02T13:56:45.055Z,11.60
2023-03-02T13:59:14.077Z,11.60
2023-03-02T14:01:44.170Z,11.70
2023-03-02T14:04:13.436Z,11.80
2023-03-02T14:06:41.908Z,11.80
2023-03-02T14:09:13.405Z,11.60
2023-03-02T14:11:44.977Z,11.70
2023-03-02T14:14:13.853Z,11.70
2023-03-02T14:16:42.413Z,11.60
2023-03-02T14:19:13.779Z,11.60
2023-03-02T14:21:43.465Z,11.60
2023-03-02T14:24:12.154Z,11.50
2023-03-02T14:26:43.573Z,11.40
2023-03-02T14:29:19.332Z,11.50
2023-03-02T14:31:47.944Z,11.40
2023-03-02T14:34:17.144Z,11.40
2023-03-02T14:36:46.891Z,11.50
2023-03-02T14:39:20.268Z,11.40
2023-03-02T14:41:53.749Z,11.30
2023-03-02T14:44:24.452Z,11.30
2023-03-02T14:46:53.060Z,11.30
2023-03-02T14:49:21.557Z,11.20
2023-03-02T14:51:55.710Z,11.30
2023-03-02T14:54:24.209Z,11.30
2023-03-02T14:56:53.096Z,11.30
2023-03-02T14:59:21.578Z,11.30
2023-03-02T15:01:51.478Z,11.30
2023-03-02T15:04:19.928Z,11.20
2023-03-02T15:06:48.390Z,11.30
2023-03-02T15:09:16.772Z,11.30
2023-03-02T15:11:45.323Z,11.30
2023-03-02T15:14:13.791Z,11.30
2023-03-02T15:16:42.921Z,11.30
2023-03-02T15:19:12.783Z,11.30
2023-03-02T15:21:44.911Z,11.30
2023-03-02T15:24:13.719Z,11.40
2023-03-02T15:26:42.347Z,11.40
2023-03-02T15:29:10.868Z,11.30
2023-03-02T15:31:39.284Z,11.40
2023-03-02T15:34:07.702Z,11.40
2023-03-02T15:36:37.489Z,11.40
2023-03-02T15:39:07.870Z,11.20
2023-03-02T15:41:36.472Z,11.20
2023-03-02T15:44:05.010Z,11.20
2023-03-02T15:46:33.486Z,11.20
2023-03-02T15:49:01.979Z,11.30
2023-03-02T15:51:30.398Z,11.20
2023-03-02T15:54:00.540Z,11.20
2023-03-02T15:56:38.803Z,11.20
2023-03-02T15:59:12.320Z,11.20
2023-03-02T16:01:40.702Z,11.20
2023-03-02T16:04:09.155Z,11.20
2023-03-02T16:06:37.658Z,11.30
2023-03-02T16:09:07.882Z,11.30
2023-03-02T16:11:36.517Z,11.30
2023-03-02T16:14:05.251Z,11.30
2023-03-02T16:16:33.735Z,11.30
2023-03-02T16:19:02.321Z,11.30
2023-03-02T16:21:30.733Z,11.20
2023-03-02T16:24:04.745Z,11.30
2023-03-02T16:26:35.731Z,11.30
2023-03-02T16:29:04.555Z,11.30
2023-03-02T16:31:37.627Z,11.20
2023-03-02T16:34:08.912Z,11.20
2023-03-02T16:36:38.018Z,11.30
2023-03-02T16:39:07.115Z,11.20
2023-03-02T16:41:37.331Z,11.20
2023-03-02T16:44:05.802Z,11.20
2023-03-02T16:46:36.524Z,11.20
2023-03-02T16:49:05.481Z,11.20
2023-03-02T16:51:33.991Z,11.10
2023-03-02T16:54:02.413Z,11.10
2023-03-02T16:56:30.928Z,11.10
2023-03-02T16:59:00.814Z,11.10
2023-03-02T17:01:29.623Z,11.10
2023-03-02T17:03:58.035Z,11.00
2023-03-02T17:06:26.507Z,11.00
2023-03-02T17:08:55.026Z,11.00
2023-03-02T17:11:24.085Z,11.10
2023-03-02T17:13:52.644Z,11.10
2023-03-02T17:16:22.600Z,11.10
2023-03-02T17:18:50.995Z,11.10
2023-03-02T17:21:19.483Z,11.00
2023-03-02T17:23:49.053Z,11.00
2023-03-02T17:26:17.836Z,11.00
2023-03-02T17:28:46.351Z,11.00
2023-03-02T17:31:14.802Z,11.00
2023-03-02T17:33:44.622Z,11.00
2023-03-02T17:36:13.045Z,11.00
2023-03-02T17:38:41.851Z,10.90
2023-03-02T17:41:11.203Z,10.90
2023-03-02T17:43:40.734Z,11.00
2023-03-02T17:46:10.331Z,11.00
2023-03-02T17:48:38.844Z,11.10
2023-03-02T17:51:08.714Z,11.10
2023-03-02T17:53:37.100Z,11.10
2023-03-02T17:56:05.761Z,11.00
2023-03-02T17:58:44.251Z,11.10
2023-03-02T18:01:15.858Z,11.10
2023-03-02T18:03:45.308Z,11.10
2023-03-02T18:06:17.988Z,11.10
2023-03-02T18:08:46.429Z,11.00
2023-03-02T18:11:14.860Z,11.00
2023-03-02T18:13:43.290Z,11.00
2023-03-02T18:16:11.938Z,11.00
2023-03-02T18:18:40.508Z,11.00
2023-03-02T18:21:08.996Z,11.00
2023-03-02T18:23:39.877Z,11.00
2023-03-02T18:26:08.367Z,11.00
2023-03-02T18:28:36.752Z,11.00
2023-03-02T18:31:05.402Z,11.00
2023-03-02T18:33:34.018Z,11.00
2023-03-02T18:36:05.438Z,11.00
2023-03-02T18:38:34.096Z,11.00
2023-03-02T18:41:04.922Z,11.00
2023-03-02T18:43:34.773Z,11.00
2023-03-02T18:46:04.329Z,11.00
2023-03-02T18:48:33.174Z,10.90
2023-03-02T18:51:01.638Z,10.90
2023-03-02T18:53:30.046Z,10.90
2023-03-02T18:55:58.463Z,10.90
2023-03-02T18:58:34.090Z,10.90
2023-03-02T19:01:02.894Z,10.90
2023-03-02T19:03:31.635Z,10.90
2023-03-02T19:06:00.189Z,10.90
2023-03-02T19:08:29.662Z,10.90
2023-03-02T19:10:58.075Z,10.80
2023-03-02T19:13:26.526Z,10.80
2023-03-02T19:15:56.530Z,10.80
2023-03-02T19:18:25.973Z,10.80
2023-03-02T19:20:55.818Z,10.80
2023-03-02T19:23:24.571Z,10.80
2023-03-02T19:25:53.248Z,10.80
2023-03-02T19:28:22.789Z,10.70
2023-03-02T19:30:51.552Z,10.70
2023-03-02T19:33:24.861Z,10.70
2023-03-02T19:35:55.454Z,10.70
2023-03-02T19:38:23.983Z,10.70
2023-03-02T19:40:52.402Z,10.70
2023-03-02T19:43:21.296Z,10.70
2023-03-02T19:45:49.777Z,10.70
2023-03-02T19:48:18.198Z,10.70
2023-03-02T19:50:48.040Z,10.80
2023-03-02T19:53:17.076Z,10.80
2023-03-02T19:55:45.806Z,10.80
2023-03-02T19:58:17.401Z,10.80
2023-03-02T20:00:46.375Z,10.80
2023-03-02T20:03:15.236Z,10.70
2023-03-02T20:05:43.669Z,10.70
2023-03-02T20:08:14.885Z,10.70
2023-03-02T20:10:44.528Z,10.70
2023-03-02T20:13:12.983Z,10.60
2023-03-02T20:15:44.617Z,10.60
2023-03-02T20:18:17.375Z,10.50
2023-03-02T20:20:47.181Z,10.50
2023-03-02T20:23:17.657Z,10.60
2023-03-02T20:25:48.219Z,10.60
2023-03-02T20:28:18.212Z,10.60
2023-03-02T20:30:47.898Z,10.60
2023-03-02T20:33:16.786Z,10.60
2023-03-02T20:35:46.547Z,10.60
2023-03-02T20:38:16.578Z,10.60
2023-03-02T20:40:46.534Z,10.60
2023-03-02T20:43:15.433Z,10.70
2023-03-02T20:45:44.517Z,10.70
2023-03-02T20:48:13.274Z,10.70
2023-03-02T20:50:42.358Z,10.70
2023-03-02T20:53:11.155Z,10.80
2023-03-02T20:55:39.672Z,10.80
2023-03-02T20:58:10.193Z,10.80
2023-03-02T21:00:41.633Z,10.80
2023-03-02T21:03:10.650Z,10.80
2023-03-02T21:05:41.223Z,10.80
2023-03-02T21:08:11.216Z,10.80
2023-03-02T21:10:39.654Z,10.70
2023-03-02T21:13:10.700Z,10.70
2023-03-02T21:15:39.418Z,10.70
2023-03-02T21:18:07.844Z,10.70
2023-03-02T21:20:37.132Z,10.70
2023-03-02T21:23:05.994Z,10.70
2023-03-02T21:25:34.655Z,10.80
2023-03-02T21:28:03.348Z,10.80
2023-03-02T21:30:35.200Z,10.70
2023-03-02T21:33:04.607Z,10.70
2023-03-02T21:35:33.016Z,10.60
2023-03-02T21:38:04.914Z,10.60
2023-03-02T21:40:34.836Z,10.60
2023-03-02T21:43:05.421Z,10.60
2023-03-02T21:45:35.933Z,10.60
2023-03-02T21:48:05.153Z,10.60
2023-03-02T21:50:35.735Z,10.60
2023-03-02T21:53:04.203Z,10.60
2023-03-02T21:55:32.808Z,10.50
2023-03-02T21:58:01.253Z,10.50
2023-03-02T22:00:30.754Z,10.40
2023-03-02T22:03:00.930Z,10.40
2023-03-02T22:05:29.682Z,10.40
2023-03-02T22:07:58.136Z,10.40
2023-03-02T22:10:30.488Z,10.40
2023-03-02T22:13:01.838Z,10.40
2023-03-02T22:15:30.287Z,10.50
2023-03-02T22:18:00.412Z,10.50
2023-03-02T22:20:29.824Z,10.40
2023-03-02T22:22:59.074Z,10.50
2023-03-02T22:25:27.489Z,10.50
2023-03-02T22:27:55.970Z,10.50
2023-03-02T22:30:25.007Z,10.50
2023-03-02T22:32:53.399Z,10.50
2023-03-02T22:35:24.764Z,10.60
2023-03-02T22:37:56.772Z,10.60
2023-03-02T22:40:29.144Z,10.60
2023-03-02T22:43:02.966Z,10.60
2023-03-02T22:45:31.367Z,10.60
2023-03-02T22:48:00.522Z,10.60
2023-03-02T22:50:31.198Z,10.60
2023-03-02T22:53:01.470Z,10.60
2023-03-02T22:55:36.297Z,10.50
2023-03-02T22:58:23.640Z,10.50
2023-03-02T23:00:52.102Z,10.40
2023-03-02T23:03:22.071Z,10.50
2023-03-02T23:05:53.155Z,10.50
2023-03-02T23:08:23.490Z,10.50
2023-03-02T23:10:52.787Z,10.50
2023-03-02T23:13:22.683Z,10.60
2023-03-02T23:15:51.727Z,10.60
2023-03-02T23:18:22.701Z,10.50
2023-03-02T23:20:53.046Z,10.40
2023-03-02T23:23:22.378Z,10.40
2023-03-02T23:25:50.849Z,10.30
2023-03-02T23:28:19.320Z,10.20
2023-03-02T23:30:47.798Z,10.20
2023-03-02T23:33:16.335Z,10.20
2023-03-02T23:35:44.935Z,10.10
2023-03-02T23:38:14.733Z,10.10
2023-03-02T23:40:43.170Z,10.10
2023-03-02T23:43:11.593Z,10.20
2023-03-02T23:45:40.446Z,10.20
2023-03-02T23:48:09.074Z,10.20
2023-03-02T23:50:37.491Z,10.20
2023-03-02T23:53:05.850Z,10.30
2023-03-02T23:55:36.109Z,10.20
2023-03-02T23:58:04.518Z,10.20
