createdAt,value
2022-12-23T20:15:41.069Z,70.37
2022-12-23T20:17:09.792Z,79.85
2022-12-23T20:18:38.798Z,70.13
2022-12-23T20:20:08.854Z,66.22
2022-12-23T20:21:31.358Z,58.45
2022-12-23T20:22:48.448Z,60.40
2022-12-23T20:24:03.849Z,56.63
2022-12-23T20:25:19.157Z,56.70
2022-12-23T20:26:40.880Z,51.80
2022-12-23T20:27:50.282Z,41.35
2022-12-23T20:29:05.758Z,47.95
2022-12-23T20:30:20.838Z,39.63
2022-12-23T20:31:32.196Z,34.60
2022-12-23T20:32:53.886Z,30.63
2022-12-23T20:34:04.663Z,30.17
2022-12-23T20:35:27.841Z,44.13
2022-12-23T20:36:39.046Z,49.37
2022-12-23T20:38:00.889Z,48.58
2022-12-23T20:39:10.026Z,57.17
2022-12-23T20:40:31.875Z,60.50
2022-12-23T20:41:40.275Z,75.18
2022-12-23T20:43:02.904Z,66.82
2022-12-23T20:45:55.848Z,97.28
2022-12-23T20:47:10.876Z,40.30
2022-12-23T20:48:39.879Z,38.43
2022-12-23T20:50:08.893Z,39.77
2022-12-23T20:51:38.892Z,46.75
2022-12-23T20:53:00.955Z,58.95
2022-12-23T20:54:17.016Z,53.70
2022-12-23T20:55:31.964Z,52.15
2022-12-23T20:56:47.058Z,47.08
2022-12-23T20:57:55.586Z,47.92
2022-12-23T20:59:10.877Z,47.63
2022-12-23T21:00:26.067Z,52.17
2022-12-23T21:01:44.006Z,54.83
2022-12-23T21:03:03.864Z,52.37
2022-12-23T21:04:16.520Z,53.70
2022-12-23T21:05:30.983Z,55.38
2022-12-23T21:06:41.127Z,51.95
2022-12-23T21:08:02.988Z,49.13
2022-12-23T21:09:20.934Z,46.90
2022-12-23T21:10:49.910Z,49.88
2022-12-23T21:12:05.912Z,49.40
2022-12-23T21:13:29.978Z,54.03
2022-12-23T21:14:53.004Z,57.33
2022-12-23T21:16:25.087Z,48.07
2022-12-23T21:17:41.496Z,50.03
2022-12-23T21:18:56.307Z,48.63
2022-12-23T21:20:12.938Z,51.95
2022-12-23T21:21:23.701Z,58.58
2022-12-23T21:22:45.033Z,54.45
2022-12-23T21:23:55.687Z,60.10
2022-12-23T21:25:17.326Z,79.25
2022-12-23T21:26:28.404Z,82.05
2022-12-23T21:27:50.016Z,71.90
2022-12-23T21:29:00.163Z,59.77
2022-12-23T21:30:23.012Z,57.95
2022-12-23T21:31:33.964Z,65.30
2022-12-23T21:32:48.954Z,66.38
2022-12-23T21:34:05.151Z,77.32
2022-12-23T21:35:27.050Z,83.78
2022-12-23T21:36:45.106Z,90.43
2022-12-23T21:38:14.040Z,65.93
2022-12-23T21:39:37.001Z,66.10
2022-12-23T21:40:59.068Z,73.20
2022-12-23T21:42:07.652Z,71.73
2022-12-23T21:43:28.993Z,67.45
2022-12-23T21:44:37.628Z,66.82
2022-12-23T21:45:59.049Z,47.90
2022-12-23T21:47:28.017Z,57.85
2022-12-23T21:48:58.079Z,52.13
2022-12-23T21:50:27.047Z,48.67
2022-12-23T21:51:52.699Z,45.58
2022-12-23T21:53:07.198Z,52.25
2022-12-23T21:54:22.079Z,58.43
2022-12-23T21:55:37.175Z,58.20
2022-12-23T21:56:47.711Z,58.40
2022-12-23T21:58:02.085Z,63.97
2022-12-23T21:59:21.046Z,65.05
2022-12-23T22:00:29.734Z,59.13
2022-12-23T22:01:51.146Z,50.10
2022-12-23T22:03:01.012Z,53.25
2022-12-23T22:04:23.124Z,59.03
2022-12-23T22:05:31.673Z,68.50
2022-12-23T22:06:57.127Z,74.73
2022-12-23T22:08:07.083Z,70.73
2022-12-23T22:09:32.067Z,71.30
2022-12-23T22:10:47.107Z,72.10
2022-12-23T22:12:05.199Z,72.88
2022-12-23T22:13:27.069Z,72.45
2022-12-23T22:14:35.220Z,74.32
2022-12-23T22:16:04.105Z,78.60
2022-12-23T22:17:33.082Z,79.28
2022-12-23T22:19:03.183Z,71.72
2022-12-23T22:20:32.093Z,68.03
2022-12-23T22:22:01.095Z,60.60
2022-12-23T22:23:30.067Z,64.07
2022-12-23T22:24:45.728Z,56.15
2022-12-23T22:26:08.157Z,56.08
2022-12-23T22:27:24.153Z,54.20
2022-12-23T22:28:41.302Z,54.97
2022-12-23T22:29:56.852Z,62.00
2022-12-23T22:31:23.071Z,74.47
2022-12-23T22:32:42.362Z,67.38
2022-12-23T22:33:57.180Z,63.80
2022-12-23T22:35:12.456Z,60.78
2022-12-23T22:36:27.463Z,64.80
2022-12-23T22:37:50.435Z,63.05
2022-12-23T22:39:19.369Z,58.70
2022-12-23T22:40:35.200Z,56.55
2022-12-23T22:41:50.168Z,55.42
2022-12-23T22:42:58.307Z,57.63
2022-12-23T22:44:20.130Z,50.50
2022-12-23T22:45:29.334Z,47.15
2022-12-23T22:46:51.224Z,58.63
2022-12-23T22:48:00.236Z,56.75
2022-12-23T22:49:24.803Z,59.03
2022-12-23T22:50:33.306Z,58.97
2022-12-23T22:51:52.548Z,58.75
2022-12-23T22:53:07.197Z,50.38
2022-12-23T22:54:16.316Z,48.53
2022-12-23T22:55:38.232Z,49.58
2022-12-23T22:56:46.376Z,45.85
2022-12-23T22:58:08.175Z,47.17
2022-12-23T22:59:26.403Z,42.87
2022-12-23T23:00:48.222Z,42.53
2022-12-23T23:01:59.344Z,39.28
2022-12-23T23:03:21.235Z,41.55
2022-12-23T23:04:30.308Z,44.38
2022-12-23T23:06:06.294Z,52.67
2022-12-23T23:07:16.348Z,60.90
2022-12-23T23:08:39.280Z,79.28
2022-12-23T23:09:54.249Z,67.53
2022-12-23T23:11:24.219Z,66.35
2022-12-23T23:12:54.257Z,63.63
2022-12-23T23:14:10.660Z,63.87
2022-12-23T23:15:32.196Z,62.53
2022-12-23T23:17:01.316Z,60.67
2022-12-23T23:18:17.603Z,59.80
2022-12-23T23:19:39.243Z,58.50
2022-12-23T23:20:56.683Z,59.17
2022-12-23T23:22:12.732Z,63.25
2022-12-23T23:23:21.474Z,63.63
2022-12-23T23:24:36.243Z,62.85
2022-12-23T23:25:53.419Z,59.30
2022-12-23T23:27:08.289Z,61.20
2022-12-23T23:28:23.434Z,59.55
2022-12-23T23:29:38.275Z,60.00
2022-12-23T23:31:16.729Z,61.38
2022-12-23T23:32:29.295Z,61.72
2022-12-23T23:33:44.390Z,58.20
2022-12-23T23:34:52.966Z,60.03
2022-12-23T23:36:07.269Z,58.55
2022-12-23T23:37:15.734Z,57.00
2022-12-23T23:38:25.070Z,58.53
2022-12-23T23:39:40.292Z,62.70
2022-12-23T23:41:00.282Z,58.30
2022-12-23T23:42:08.907Z,61.00
2022-12-23T23:43:30.338Z,59.55
2022-12-23T23:44:38.945Z,59.13
2022-12-23T23:46:01.325Z,59.22
2022-12-23T23:47:09.914Z,58.08
2022-12-23T23:48:32.307Z,57.00
2022-12-23T23:49:40.894Z,53.53
2022-12-23T23:51:03.319Z,55.50
2022-12-23T23:52:11.965Z,53.57
2022-12-23T23:53:33.326Z,55.17
2022-12-23T23:54:43.721Z,55.60
2022-12-23T23:56:05.353Z,55.40
2022-12-23T23:57:23.377Z,52.55
2022-12-23T23:58:39.788Z,52.10
2022-12-23T23:59:54.982Z,55.08
