createdAt,value
2017-10-14T00:02:49.375Z,4.4
2017-10-14T00:07:47.692Z,3.6
2017-10-14T00:12:48.025Z,4.5
2017-10-14T00:17:48.377Z,4
2017-10-14T00:22:48.713Z,4.6
2017-10-14T00:27:49.042Z,4.3
2017-10-14T00:32:51.361Z,4
2017-10-14T00:37:49.702Z,4.7
2017-10-14T00:42:50.023Z,4.7
2017-10-14T00:47:50.379Z,4.7
2017-10-14T00:52:50.706Z,3.8
2017-10-14T00:57:51.028Z,4.8
2017-10-14T01:02:51.593Z,4.2
2017-10-14T01:07:51.718Z,4.8
2017-10-14T01:12:59.794Z,3.2
2017-10-14T01:17:52.381Z,4.2
2017-10-14T01:22:52.748Z,3.8
2017-10-14T01:27:53.050Z,4.1
2017-10-14T01:32:53.415Z,4.7
2017-10-14T01:37:53.743Z,4.3
2017-10-14T01:42:54.080Z,4.4
2017-10-14T01:47:54.398Z,4.6
2017-10-14T01:52:54.752Z,3.8
2017-10-14T01:57:55.095Z,4.1
2017-10-14T02:02:55.417Z,4.2
2017-10-14T02:07:55.987Z,4.4
2017-10-14T02:12:56.081Z,3.6
2017-10-14T02:17:56.409Z,4.4
2017-10-14T02:22:56.774Z,4.1
2017-10-14T02:27:58.364Z,4.3
2017-10-14T02:32:57.429Z,4.3
2017-10-14T02:37:57.760Z,4.3
2017-10-14T02:42:58.123Z,4.5
2017-10-14T02:47:58.456Z,3.6
2017-10-14T02:52:58.784Z,4
2017-10-14T02:57:59.206Z,3.7
2017-10-14T03:02:59.435Z,4.1
2017-10-14T03:07:59.780Z,4.1
2017-10-14T03:13:00.151Z,3.5
2017-10-14T03:18:00.449Z,3
2017-10-14T03:23:00.798Z,3.8
2017-10-14T03:28:01.129Z,3.5
2017-10-14T03:33:01.463Z,3.7
2017-10-14T03:38:01.797Z,3.6
2017-10-14T03:43:02.116Z,3.7
2017-10-14T03:48:02.514Z,3.5
2017-10-14T03:53:02.814Z,4
2017-10-14T03:58:03.143Z,3.5
2017-10-14T04:03:03.474Z,3.9
2017-10-14T04:08:16.830Z,3.8
2017-10-14T04:13:04.138Z,3.7
2017-10-14T04:18:04.493Z,2.9
2017-10-14T04:23:04.924Z,3.1
2017-10-14T04:28:05.167Z,3
2017-10-14T04:33:05.502Z,3
2017-10-14T04:38:07.608Z,3.3
2017-10-14T04:43:06.174Z,3.3
2017-10-14T04:48:06.509Z,3.5
2017-10-14T04:53:06.848Z,4
2017-10-14T04:58:08.078Z,3.7
2017-10-14T05:03:07.581Z,3.6
2017-10-14T05:08:07.861Z,4.3
2017-10-14T05:13:08.199Z,3.5
2017-10-14T05:18:08.539Z,3.2
2017-10-14T05:23:09.058Z,3.8
2017-10-14T05:28:09.235Z,3.7
2017-10-14T05:33:10.175Z,3.4
2017-10-14T05:38:09.859Z,3.5
2017-10-14T05:43:10.198Z,3.9
2017-10-14T05:48:10.562Z,3.9
2017-10-14T05:53:10.872Z,4.2
2017-10-14T05:58:11.206Z,4.4
2017-10-14T06:03:11.559Z,5
2017-10-14T06:08:13.130Z,4.5
2017-10-14T06:13:12.237Z,3.6
2017-10-14T06:18:12.584Z,4.7
2017-10-14T06:23:12.905Z,4
2017-10-14T06:28:13.251Z,4.3
2017-10-14T06:33:13.556Z,4.1
2017-10-14T06:38:13.915Z,4.2
2017-10-14T06:43:14.248Z,4.3
2017-10-14T06:48:14.567Z,3.9
2017-10-14T06:53:14.925Z,4
2017-10-14T06:58:15.340Z,4.2
2017-10-14T07:03:15.586Z,4.5
2017-10-14T07:08:15.915Z,3.8
2017-10-14T07:13:16.282Z,5
2017-10-14T07:18:16.605Z,4.5
2017-10-14T07:23:16.948Z,5
2017-10-14T07:28:17.278Z,4.6
2017-10-14T07:33:17.603Z,4.5
2017-10-14T07:38:17.957Z,4.3
2017-10-14T07:43:20.021Z,5.4
2017-10-14T07:48:18.605Z,5.1
2017-10-14T07:53:18.944Z,4.7
2017-10-14T07:58:19.274Z,5.6
2017-10-14T08:03:19.633Z,4.3
2017-10-14T08:08:19.963Z,4.8
2017-10-14T08:13:20.426Z,3.8
2017-10-14T08:18:20.625Z,4.4
2017-10-14T08:23:20.974Z,4.9
2017-10-14T08:28:22.341Z,4.8
2017-10-14T08:33:21.639Z,4.5
2017-10-14T08:43:24.506Z,4.6
2017-10-14T08:48:22.668Z,5
2017-10-14T08:53:22.983Z,4.7
2017-10-14T08:58:23.319Z,4.7
2017-10-14T09:03:23.660Z,3.7
2017-10-14T09:08:23.989Z,4
2017-10-14T09:13:26.948Z,4.6
2017-10-14T09:18:33.467Z,3.8
2017-10-14T09:23:24.986Z,3.6
2017-10-14T09:28:25.351Z,4.2
2017-10-14T09:33:25.933Z,4.1
2017-10-14T09:38:26.075Z,4.2
2017-10-14T09:43:26.347Z,3.4
2017-10-14T09:48:26.687Z,3.8
2017-10-14T09:53:27.043Z,3.6
2017-10-14T09:58:27.376Z,3.4
2017-10-14T10:03:27.709Z,3.1
2017-10-14T10:08:28.040Z,3.1
2017-10-14T10:13:28.359Z,3.2
2017-10-14T10:18:28.709Z,2.8
2017-10-14T10:23:29.021Z,3.2
2017-10-14T10:28:29.382Z,3.3
2017-10-14T10:33:29.742Z,3.3
2017-10-14T10:38:30.052Z,3.1
2017-10-14T10:43:30.518Z,3
2017-10-14T10:48:30.921Z,2.8
2017-10-14T10:53:31.066Z,2.4
2017-10-14T10:58:31.932Z,2.8
2017-10-14T11:03:31.722Z,2.4
2017-10-14T11:08:32.091Z,2.2
2017-10-14T11:13:32.424Z,2.1
2017-10-14T11:18:32.761Z,2.2
2017-10-14T11:23:33.078Z,2.8
2017-10-14T11:28:33.443Z,2.5
2017-10-14T11:33:36.422Z,2.9
2017-10-14T11:38:38.280Z,2.3
2017-10-14T11:43:34.448Z,1.9
2017-10-14T11:48:36.608Z,2.4
2017-10-14T11:53:35.115Z,2.2
2017-10-14T11:58:35.472Z,2.6
2017-10-14T12:03:35.794Z,2.4
2017-10-14T12:08:37.596Z,1.7
2017-10-14T12:13:39.111Z,2.3
2017-10-14T12:18:36.851Z,2.1
2017-10-14T12:23:37.156Z,1.9
2017-10-14T12:28:37.456Z,1.8
2017-10-14T12:33:37.817Z,1.9
2017-10-14T12:38:38.150Z,1.6
2017-10-14T12:43:38.479Z,2
2017-10-14T12:48:38.805Z,2.3
2017-10-14T12:53:40.394Z,2
2017-10-14T12:58:55.340Z,1.9
2017-10-14T13:03:39.829Z,1.8
2017-10-14T13:08:40.201Z,1.8
2017-10-14T13:13:40.556Z,1.8
2017-10-14T13:18:40.858Z,2.1
2017-10-14T13:23:41.159Z,1.9
2017-10-14T13:28:42.854Z,1.7
2017-10-14T13:33:41.868Z,1.9
2017-10-14T13:38:42.204Z,2.5
2017-10-14T13:43:42.525Z,2
2017-10-14T13:48:42.865Z,1.8
2017-10-14T13:53:44.418Z,2
2017-10-14T13:58:43.547Z,1.7
2017-10-14T14:03:43.878Z,2.1
2017-10-14T14:08:44.218Z,2.3
2017-10-14T14:13:44.564Z,1.7
2017-10-14T14:18:45.813Z,2
2017-10-14T14:23:45.272Z,2
2017-10-14T14:28:45.560Z,1.7
2017-10-14T14:33:45.897Z,2.2
2017-10-14T14:38:46.255Z,2.1
2017-10-14T14:43:46.589Z,2.1
2017-10-14T14:48:46.915Z,2.1
2017-10-14T14:53:47.285Z,2.3
2017-10-14T14:58:47.588Z,2.3
2017-10-14T15:03:50.118Z,2.2
2017-10-14T15:08:48.281Z,2.2
2017-10-14T15:13:48.594Z,1.7
2017-10-14T15:19:05.142Z,1.7
2017-10-14T15:23:49.280Z,1.8
2017-10-14T15:28:49.606Z,2
2017-10-14T15:33:51.629Z,2.3
2017-10-14T15:38:50.286Z,1.8
2017-10-14T15:43:50.610Z,2.1
2017-10-14T15:48:52.917Z,1.8
2017-10-14T15:53:51.287Z,1.7
2017-10-14T15:58:51.631Z,1.8
2017-10-14T16:03:51.956Z,1.3
2017-10-14T16:08:52.295Z,1.8
2017-10-14T16:13:52.638Z,2.1
2017-10-14T16:18:53.061Z,2.1
2017-10-14T16:23:53.493Z,1.4
2017-10-14T16:28:53.778Z,1.8
2017-10-14T16:33:53.976Z,1.8
2017-10-14T16:38:54.343Z,2.1
2017-10-14T16:43:54.681Z,1.8
2017-10-14T16:48:55.012Z,2.2
2017-10-14T16:53:57.151Z,2.1
2017-10-14T16:58:55.674Z,2
2017-10-14T17:03:56.007Z,2
2017-10-14T17:08:56.341Z,1.9
2017-10-14T17:13:56.793Z,1.4
2017-10-14T17:18:57.022Z,2.1
2017-10-14T17:23:57.352Z,2.1
2017-10-14T17:28:57.802Z,2
2017-10-14T17:33:58.047Z,2
2017-10-14T17:38:58.384Z,2.2
2017-10-14T17:43:58.725Z,2.8
2017-10-14T17:48:59.034Z,2.2
2017-10-14T17:53:59.431Z,2
2017-10-14T17:58:59.702Z,2.1
2017-10-14T18:04:00.065Z,2.2
2017-10-14T18:09:00.404Z,1.6
2017-10-14T18:14:00.934Z,1.6
