createdAt,value
2018-08-17T00:01:45.588Z,68.76
2018-08-17T00:03:50.506Z,69.58
2018-08-17T00:05:55.409Z,69.24
2018-08-17T00:08:00.426Z,69.43
2018-08-17T00:10:05.340Z,69.91
2018-08-17T00:12:10.249Z,69.46
2018-08-17T00:14:15.117Z,69.91
2018-08-17T00:16:19.917Z,69.68
2018-08-17T00:18:24.722Z,69.52
2018-08-17T00:20:29.681Z,70.07
2018-08-17T00:22:34.543Z,70.12
2018-08-17T00:24:39.412Z,70.88
2018-08-17T00:26:45.078Z,70.95
2018-08-17T00:28:49.852Z,71.03
2018-08-17T00:30:54.717Z,71.14
2018-08-17T00:32:59.631Z,70.50
2018-08-17T00:35:04.516Z,70.41
2018-08-17T00:37:09.414Z,70.53
2018-08-17T00:39:14.344Z,70.95
2018-08-17T00:41:19.618Z,70.92
2018-08-17T00:43:24.402Z,70.98
2018-08-17T00:45:29.341Z,70.47
2018-08-17T00:47:34.240Z,70.49
2018-08-17T00:49:39.196Z,70.62
2018-08-17T00:51:44.014Z,70.31
2018-08-17T00:53:48.798Z,70.62
2018-08-17T00:55:53.658Z,70.10
2018-08-17T00:57:58.719Z,69.88
2018-08-17T01:00:03.580Z,69.62
2018-08-17T01:02:10.893Z,70.10
2018-08-17T01:04:15.794Z,69.31
2018-08-17T01:06:20.590Z,69.61
2018-08-17T01:08:25.506Z,68.96
2018-08-17T01:10:30.263Z,69.72
2018-08-17T01:12:35.077Z,69.09
2018-08-17T01:14:39.864Z,69.31
2018-08-17T01:16:44.900Z,69.21
2018-08-17T01:18:49.718Z,69.10
2018-08-17T01:20:54.507Z,68.22
2018-08-17T01:22:59.760Z,67.31
2018-08-17T01:25:05.393Z,67.19
2018-08-17T01:27:10.598Z,68.45
2018-08-17T01:29:15.402Z,68.77
2018-08-17T01:31:20.334Z,68.37
2018-08-17T01:33:25.122Z,68.65
2018-08-17T01:35:29.961Z,69.00
2018-08-17T01:37:34.819Z,69.40
2018-08-17T01:39:40.091Z,69.62
2018-08-17T01:41:45.053Z,70.63
2018-08-17T01:43:49.892Z,70.84
2018-08-17T01:45:54.844Z,71.13
2018-08-17T01:48:00.021Z,71.06
2018-08-17T01:50:05.492Z,72.23
2018-08-17T01:52:10.329Z,73.03
2018-08-17T01:54:15.336Z,73.50
2018-08-17T01:56:20.147Z,74.94
2018-08-17T01:58:24.925Z,74.74
2018-08-17T02:00:29.793Z,75.29
2018-08-17T02:02:34.645Z,75.84
2018-08-17T02:04:39.417Z,76.16
2018-08-17T02:06:44.343Z,76.04
2018-08-17T02:08:49.200Z,76.24
2018-08-17T02:10:54.027Z,76.62
2018-08-17T02:12:59.058Z,77.44
2018-08-17T02:15:03.911Z,77.71
2018-08-17T02:17:09.014Z,78.37
2018-08-17T02:19:13.981Z,79.87
2018-08-17T02:21:18.841Z,79.81
2018-08-17T02:23:23.601Z,79.66
2018-08-17T02:25:28.391Z,79.65
2018-08-17T02:27:33.314Z,79.15
2018-08-17T02:29:38.119Z,79.18
2018-08-17T02:31:42.978Z,79.36
2018-08-17T02:33:47.797Z,80.21
2018-08-17T02:35:52.632Z,80.17
2018-08-17T02:37:57.613Z,80.48
2018-08-17T02:40:02.487Z,79.72
2018-08-17T02:42:07.791Z,80.31
2018-08-17T02:44:12.672Z,79.57
2018-08-17T02:46:17.631Z,79.21
2018-08-17T02:48:22.424Z,78.86
2018-08-17T02:50:27.248Z,79.19
2018-08-17T02:52:32.016Z,78.21
2018-08-17T02:54:36.781Z,78.55
2018-08-17T02:56:41.929Z,78.44
2018-08-17T02:58:46.648Z,78.71
2018-08-17T03:00:57.066Z,78.35
2018-08-17T03:03:01.980Z,77.74
2018-08-17T03:05:07.013Z,77.89
2018-08-17T03:07:11.744Z,77.47
2018-08-17T03:09:16.832Z,77.73
2018-08-17T03:11:21.809Z,78.02
2018-08-17T03:13:26.619Z,78.20
2018-08-17T03:15:31.487Z,78.51
2018-08-17T03:17:36.277Z,78.58
2018-08-17T03:19:41.045Z,78.45
2018-08-17T03:21:46.204Z,78.06
2018-08-17T03:23:50.964Z,79.03
2018-08-17T03:25:55.724Z,77.93
2018-08-17T03:28:00.630Z,78.60
2018-08-17T03:30:05.976Z,78.67
2018-08-17T03:32:10.869Z,78.52
2018-08-17T03:34:15.991Z,78.47
2018-08-17T03:36:20.806Z,80.03
2018-08-17T03:38:25.637Z,79.99
2018-08-17T03:40:30.499Z,80.02
2018-08-17T03:42:35.300Z,80.75
2018-08-17T03:44:40.075Z,81.31
2018-08-17T03:46:45.858Z,81.61
2018-08-17T03:48:50.787Z,81.82
2018-08-17T03:50:55.663Z,80.87
2018-08-17T03:53:00.595Z,81.38
2018-08-17T03:55:05.597Z,80.77
2018-08-17T03:57:10.378Z,80.25
2018-08-17T03:59:15.306Z,80.13
2018-08-17T04:01:20.462Z,81.13
2018-08-17T04:03:25.289Z,81.21
2018-08-17T04:05:30.120Z,81.04
2018-08-17T04:07:34.905Z,81.28
2018-08-17T04:09:39.713Z,81.29
2018-08-17T04:11:44.511Z,81.43
2018-08-17T04:13:49.428Z,80.21
2018-08-17T04:15:54.805Z,80.47
2018-08-17T04:17:59.814Z,79.46
2018-08-17T04:20:05.065Z,78.46
2018-08-17T04:22:10.013Z,77.98
2018-08-17T04:24:14.877Z,78.60
2018-08-17T04:26:19.835Z,78.15
2018-08-17T04:28:25.051Z,76.64
2018-08-17T04:30:30.252Z,77.37
2018-08-17T04:32:35.256Z,76.92
2018-08-17T04:34:40.090Z,77.45
2018-08-17T04:36:45.026Z,76.87
2018-08-17T04:38:50.426Z,76.14
2018-08-17T04:40:55.334Z,74.36
2018-08-17T04:43:06.690Z,74.18
2018-08-17T04:45:11.676Z,72.98
2018-08-17T04:47:16.422Z,73.63
2018-08-17T04:49:21.428Z,73.79
2018-08-17T04:51:26.268Z,73.65
2018-08-17T04:53:31.245Z,74.60
2018-08-17T04:55:36.150Z,74.57
2018-08-17T04:57:41.177Z,75.58
2018-08-17T04:59:46.019Z,76.79
2018-08-17T05:01:50.857Z,77.96
2018-08-17T05:03:55.760Z,79.56
2018-08-17T05:06:00.759Z,80.90
2018-08-17T05:08:05.613Z,81.49
2018-08-17T05:10:10.626Z,82.27
2018-08-17T05:12:18.380Z,83.83
2018-08-17T05:14:23.264Z,86.14
2018-08-17T05:16:29.238Z,87.42
2018-08-17T05:18:34.277Z,88.82
2018-08-17T05:20:39.172Z,89.74
2018-08-17T05:22:44.826Z,89.50
2018-08-17T05:24:49.681Z,90.48
2018-08-17T05:26:54.658Z,90.96
2018-08-17T05:28:59.527Z,91.96
2018-08-17T05:31:13.724Z,91.59
2018-08-17T05:33:22.165Z,92.94
2018-08-17T05:35:27.065Z,93.59
2018-08-17T05:37:31.898Z,93.87
2018-08-17T05:39:36.777Z,92.58
2018-08-17T05:41:41.603Z,91.96
2018-08-17T05:43:46.485Z,93.26
2018-08-17T05:45:51.300Z,93.14
2018-08-17T05:47:56.337Z,93.89
2018-08-17T05:50:01.173Z,94.16
2018-08-17T05:52:06.261Z,94.50
2018-08-17T05:54:11.072Z,93.50
2018-08-17T05:56:16.239Z,93.88
2018-08-17T05:58:21.088Z,93.45
2018-08-17T06:00:26.457Z,94.07
2018-08-17T06:02:31.518Z,94.54
2018-08-17T06:04:36.413Z,95.41
2018-08-17T06:06:41.498Z,95.53
2018-08-17T06:08:46.435Z,96.31
2018-08-17T06:10:51.404Z,95.58
2018-08-17T06:12:56.221Z,95.42
2018-08-17T06:15:01.084Z,94.92
2018-08-17T06:17:06.132Z,95.57
2018-08-17T06:19:12.221Z,95.42
2018-08-17T06:21:17.659Z,95.76
2018-08-17T06:23:22.646Z,95.28
2018-08-17T06:25:28.392Z,96.42
2018-08-17T06:27:33.536Z,96.44
2018-08-17T06:29:38.723Z,97.12
2018-08-17T06:31:45.176Z,97.90
2018-08-17T06:33:50.145Z,96.99
2018-08-17T06:35:55.465Z,97.19
2018-08-17T06:38:00.712Z,97.20
2018-08-17T06:40:06.161Z,97.38
2018-08-17T06:42:11.515Z,97.83
2018-08-17T06:44:16.876Z,97.40
2018-08-17T06:46:22.177Z,98.43
2018-08-17T06:48:27.692Z,97.35
2018-08-17T06:50:33.350Z,97.15
2018-08-17T06:52:39.106Z,97.96
2018-08-17T06:54:44.322Z,97.65
2018-08-17T06:56:49.674Z,98.66
2018-08-17T06:58:54.624Z,98.65
2018-08-17T07:01:00.588Z,98.62
2018-08-17T07:03:13.928Z,98.06
2018-08-17T07:05:19.292Z,97.58
2018-08-17T07:07:24.863Z,97.05
2018-08-17T07:09:30.372Z,96.81
2018-08-17T07:11:35.225Z,95.69
2018-08-17T07:13:41.752Z,95.05
2018-08-17T07:15:47.459Z,94.95
2018-08-17T07:17:53.376Z,94.86
2018-08-17T07:19:58.380Z,94.69
2018-08-17T07:22:03.614Z,94.44
2018-08-17T07:24:08.852Z,93.74
2018-08-17T07:26:14.556Z,93.58
2018-08-17T07:28:19.795Z,92.73
2018-08-17T07:30:25.052Z,92.20
2018-08-17T07:32:30.433Z,92.37
2018-08-17T07:34:36.426Z,93.08
2018-08-17T07:36:42.061Z,93.52
2018-08-17T07:38:49.150Z,93.04
2018-08-17T07:40:54.075Z,93.21
2018-08-17T07:42:59.269Z,92.60
2018-08-17T07:45:22.179Z,92.49
2018-08-17T07:47:27.249Z,92.43
2018-08-17T07:49:32.198Z,91.79
2018-08-17T07:51:37.139Z,90.91
2018-08-17T07:53:41.961Z,89.68
2018-08-17T07:55:46.971Z,86.90
2018-08-17T07:57:51.951Z,85.69
2018-08-17T07:59:57.544Z,85.38
2018-08-17T08:02:03.066Z,85.27
2018-08-17T08:04:09.088Z,84.04
2018-08-17T08:06:14.952Z,84.10
2018-08-17T08:08:20.020Z,82.79
2018-08-17T08:10:25.228Z,84.40
2018-08-17T08:12:30.260Z,86.30
2018-08-17T08:14:34.977Z,86.26
2018-08-17T08:16:40.211Z,86.58
2018-08-17T08:18:45.437Z,87.74
2018-08-17T08:20:50.399Z,86.77
2018-08-17T08:23:33.745Z,85.66
2018-08-17T08:25:38.903Z,85.58
2018-08-17T08:29:42.281Z,87.55
2018-08-17T08:31:47.183Z,84.40
2018-08-17T08:33:52.476Z,85.24
2018-08-17T08:35:57.413Z,85.44
2018-08-17T08:38:02.265Z,84.78
2018-08-17T08:40:07.515Z,84.42
2018-08-17T08:42:12.611Z,86.34
2018-08-17T08:44:17.463Z,87.39
2018-08-17T08:46:22.313Z,87.01
2018-08-17T08:48:27.278Z,87.37
2018-08-17T08:50:32.199Z,88.22
2018-08-17T08:52:36.982Z,87.91
2018-08-17T08:54:42.069Z,86.84
2018-08-17T08:56:46.881Z,87.20
2018-08-17T08:58:51.791Z,87.84
2018-08-17T09:00:56.968Z,87.09
2018-08-17T09:03:01.997Z,86.96
2018-08-17T09:05:07.067Z,86.39
2018-08-17T09:07:11.915Z,87.41
2018-08-17T09:09:16.848Z,87.62
2018-08-17T09:11:21.757Z,87.34
2018-08-17T09:13:26.682Z,88.11
2018-08-17T09:15:31.659Z,89.16
2018-08-17T09:17:36.872Z,88.08
2018-08-17T09:19:41.884Z,87.23
2018-08-17T09:21:46.823Z,88.10
2018-08-17T09:23:51.752Z,87.59
2018-08-17T09:25:56.646Z,88.24
2018-08-17T09:28:01.441Z,87.52
2018-08-17T09:30:10.103Z,88.40
2018-08-17T09:32:15.081Z,86.90
2018-08-17T09:34:19.917Z,87.04
2018-08-17T09:36:25.343Z,86.90
2018-08-17T09:40:42.354Z,87.19
2018-08-17T09:42:47.339Z,87.19
2018-08-17T09:44:52.327Z,85.64
2018-08-17T09:46:58.884Z,86.19
2018-08-17T09:49:03.859Z,86.56
2018-08-17T09:51:08.680Z,86.17
2018-08-17T09:53:16.353Z,86.67
2018-08-17T09:55:21.140Z,85.38
2018-08-17T09:57:25.919Z,86.12
2018-08-17T09:59:30.871Z,86.80
2018-08-17T10:01:40.987Z,87.54
2018-08-17T10:03:49.906Z,88.86
2018-08-17T10:06:00.515Z,87.21
2018-08-17T10:08:10.570Z,86.64
2018-08-17T10:10:19.794Z,85.45
2018-08-17T10:12:24.727Z,84.78
2018-08-17T10:14:29.644Z,84.78
2018-08-17T10:16:34.476Z,83.82
2018-08-17T10:18:44.932Z,82.87
2018-08-17T10:20:50.110Z,79.97
2018-08-17T10:22:55.683Z,78.69
2018-08-17T10:25:08.770Z,80.19
2018-08-17T10:27:13.654Z,79.99
2018-08-17T10:29:19.435Z,79.11
2018-08-17T10:31:24.301Z,78.25
2018-08-17T10:33:29.208Z,79.03
2018-08-17T10:35:35.043Z,79.57
2018-08-17T10:37:39.886Z,78.75
2018-08-17T10:39:55.775Z,78.68
2018-08-17T10:42:00.729Z,76.08
2018-08-17T10:44:06.264Z,76.46
2018-08-17T10:46:11.773Z,75.75
2018-08-17T10:48:17.500Z,76.26
2018-08-17T10:50:25.265Z,76.57
2018-08-17T10:52:30.258Z,76.77
2018-08-17T10:54:35.326Z,76.79
2018-08-17T10:56:40.305Z,77.40
2018-08-17T10:58:45.172Z,77.55
2018-08-17T11:00:50.051Z,78.43
2018-08-17T11:02:55.231Z,76.82
2018-08-17T11:05:00.054Z,75.55
2018-08-17T11:07:04.845Z,77.48
2018-08-17T11:09:11.185Z,78.45
2018-08-17T11:11:15.977Z,78.05
2018-08-17T11:13:20.965Z,77.18
2018-08-17T11:15:25.959Z,77.19
2018-08-17T11:17:30.840Z,76.75
2018-08-17T11:19:35.722Z,76.47
2018-08-17T11:21:40.899Z,76.37
2018-08-17T11:23:45.803Z,76.35
2018-08-17T11:25:50.624Z,76.09
2018-08-17T11:27:55.572Z,75.55
2018-08-17T11:30:00.476Z,74.87
2018-08-17T11:32:05.396Z,74.83
2018-08-17T11:34:10.438Z,74.13
2018-08-17T11:36:15.371Z,73.87
2018-08-17T11:38:20.585Z,75.03
2018-08-17T11:40:25.403Z,75.71
2018-08-17T11:42:40.825Z,74.86
2018-08-17T11:44:45.793Z,75.08
2018-08-17T11:46:51.030Z,75.40
2018-08-17T11:48:55.805Z,74.02
2018-08-17T11:51:00.633Z,72.42
2018-08-17T11:53:05.889Z,72.53
2018-08-17T11:55:10.650Z,70.95
2018-08-17T11:57:15.503Z,72.20
2018-08-17T11:59:20.400Z,71.44
2018-08-17T12:01:27.324Z,69.28
2018-08-17T12:03:32.228Z,68.79
2018-08-17T12:05:37.133Z,71.03
2018-08-17T12:09:52.791Z,71.26
2018-08-17T12:11:57.704Z,71.41
2018-08-17T12:14:02.671Z,71.36
2018-08-17T12:16:11.127Z,72.05
2018-08-17T12:18:16.137Z,71.30
2018-08-17T12:20:21.362Z,71.02
2018-08-17T12:22:26.278Z,69.08
2018-08-17T12:24:32.111Z,69.92
2018-08-17T12:26:42.073Z,70.14
2018-08-17T12:28:47.466Z,68.60
2018-08-17T12:30:52.407Z,68.96
2018-08-17T12:32:57.172Z,69.37
2018-08-17T12:35:02.170Z,68.26
2018-08-17T12:37:07.210Z,69.06
2018-08-17T12:39:12.124Z,66.99
2018-08-17T12:41:16.882Z,66.45
2018-08-17T12:43:25.559Z,66.21
2018-08-17T12:45:30.383Z,65.04
2018-08-17T12:47:35.622Z,65.54
2018-08-17T12:49:40.813Z,65.48
2018-08-17T12:51:45.715Z,65.67
2018-08-17T12:53:50.515Z,63.56
2018-08-17T12:55:55.265Z,63.51
2018-08-17T12:58:00.100Z,61.88
2018-08-17T13:00:05.831Z,63.12
2018-08-17T13:02:10.708Z,63.56
2018-08-17T13:04:15.457Z,64.27
2018-08-17T13:06:20.272Z,64.10
2018-08-17T13:08:25.328Z,64.71
2018-08-17T13:10:30.785Z,63.70
2018-08-17T13:12:35.553Z,63.98
2018-08-17T13:14:40.509Z,61.21
2018-08-17T13:16:45.669Z,62.00
2018-08-17T13:18:52.134Z,62.91
2018-08-17T13:20:57.053Z,62.68
2018-08-17T13:23:01.872Z,58.82
2018-08-17T13:25:06.927Z,58.92
2018-08-17T13:27:12.544Z,58.20
2018-08-17T13:29:17.366Z,56.65
2018-08-17T13:31:22.277Z,56.11
2018-08-17T13:33:27.250Z,56.87
2018-08-17T13:35:32.470Z,53.63
2018-08-17T13:37:37.326Z,54.07
2018-08-17T13:39:42.290Z,53.34
2018-08-17T13:41:47.182Z,54.10
2018-08-17T13:43:52.651Z,54.89
2018-08-17T13:45:57.783Z,55.39
2018-08-17T13:48:02.768Z,54.54
2018-08-17T13:50:09.120Z,50.88
2018-08-17T13:52:14.125Z,52.50
2018-08-17T13:54:18.988Z,51.71
2018-08-17T13:56:23.772Z,52.10
2018-08-17T13:58:28.662Z,51.88
2018-08-17T14:00:33.504Z,52.45
2018-08-17T14:02:38.419Z,53.63
2018-08-17T14:04:43.541Z,53.67
2018-08-17T14:06:48.467Z,53.23
2018-08-17T14:08:53.302Z,53.35
2018-08-17T14:10:58.253Z,52.51
2018-08-17T14:13:03.076Z,52.19
2018-08-17T14:15:09.849Z,52.38
2018-08-17T14:17:14.891Z,53.42
2018-08-17T14:23:56.215Z,51.22
2018-08-17T14:26:04.347Z,51.49
2018-08-17T14:28:20.840Z,50.57
2018-08-17T14:30:26.234Z,51.68
2018-08-17T14:32:34.406Z,51.61
2018-08-17T14:34:39.846Z,50.69
2018-08-17T14:36:44.857Z,50.08
2018-08-17T14:38:50.010Z,49.67
2018-08-17T14:40:54.863Z,49.83
2018-08-17T14:43:03.285Z,49.92
2018-08-17T14:45:09.084Z,48.58
2018-08-17T14:47:13.878Z,49.74
2018-08-17T14:49:18.770Z,50.58
2018-08-17T14:51:23.659Z,49.99
2018-08-17T14:53:28.793Z,48.76
2018-08-17T14:55:33.673Z,48.14
2018-08-17T14:57:38.643Z,48.91
2018-08-17T14:59:43.445Z,49.09
2018-08-17T15:01:48.581Z,47.97
2018-08-17T15:03:53.490Z,48.34
2018-08-17T15:06:00.823Z,48.34
2018-08-17T15:08:05.846Z,48.95
2018-08-17T15:10:12.892Z,47.69
2018-08-17T15:12:17.694Z,47.90
2018-08-17T15:14:22.913Z,47.33
2018-08-17T15:16:27.740Z,47.17
2018-08-17T15:18:32.462Z,47.48
2018-08-17T15:20:37.279Z,46.53
2018-08-17T15:22:42.402Z,45.56
2018-08-17T15:24:47.182Z,46.36
2018-08-17T15:26:52.148Z,45.61
2018-08-17T15:28:56.932Z,45.93
2018-08-17T15:31:01.683Z,44.82
2018-08-17T15:33:06.885Z,45.76
2018-08-17T15:35:11.999Z,45.84
2018-08-17T15:37:17.558Z,45.76
2018-08-17T15:39:22.680Z,44.03
2018-08-17T15:41:27.549Z,43.74
2018-08-17T15:43:32.873Z,43.25
2018-08-17T15:45:37.961Z,43.81
2018-08-17T15:47:42.917Z,43.27
2018-08-17T15:50:09.362Z,42.85
2018-08-17T15:52:14.252Z,43.08
2018-08-17T15:54:19.139Z,42.52
2018-08-17T15:56:24.065Z,42.07
2018-08-17T15:58:30.352Z,42.06
2018-08-17T16:00:35.929Z,40.95
2018-08-17T16:02:40.832Z,38.81
2018-08-17T16:04:45.619Z,38.25
2018-08-17T16:06:50.443Z,37.16
2018-08-17T16:08:55.191Z,38.80
2018-08-17T16:10:59.943Z,39.67
2018-08-17T16:13:04.970Z,40.65
2018-08-17T16:15:10.620Z,41.26
2018-08-17T16:17:15.678Z,42.11
2018-08-17T16:19:20.711Z,42.34
2018-08-17T16:21:25.779Z,41.41
2018-08-17T16:23:30.742Z,41.36
2018-08-17T16:25:35.720Z,40.79
2018-08-17T16:27:41.287Z,41.21
2018-08-17T16:29:46.433Z,41.32
2018-08-17T16:31:51.599Z,41.90
2018-08-17T16:33:56.468Z,42.96
2018-08-17T16:36:01.480Z,43.49
2018-08-17T16:38:07.016Z,42.80
2018-08-17T16:40:12.218Z,41.96
2018-08-17T16:42:25.576Z,41.50
2018-08-17T16:44:30.636Z,41.61
2018-08-17T16:46:36.273Z,40.90
2018-08-17T16:48:41.894Z,41.62
2018-08-17T16:50:47.063Z,40.99
2018-08-17T16:52:52.025Z,40.85
2018-08-17T16:54:56.941Z,40.99
2018-08-17T16:57:01.900Z,41.05
2018-08-17T16:59:07.262Z,41.08
2018-08-17T17:01:12.128Z,41.05
2018-08-17T17:03:28.960Z,40.87
2018-08-17T17:05:33.799Z,40.59
2018-08-17T17:07:38.573Z,40.85
2018-08-17T17:09:43.446Z,40.56
2018-08-17T17:11:48.424Z,38.77
2018-08-17T17:13:53.328Z,38.48
2018-08-17T17:15:58.134Z,38.42
2018-08-17T17:18:09.285Z,38.08
2018-08-17T17:20:14.233Z,37.69
2018-08-17T17:22:19.749Z,37.51
2018-08-17T17:24:25.483Z,39.31
2018-08-17T17:26:34.198Z,39.21
2018-08-17T17:28:39.150Z,39.49
2018-08-17T17:30:50.759Z,39.52
2018-08-17T17:32:55.752Z,40.26
2018-08-17T17:35:00.632Z,41.45
2018-08-17T17:37:07.517Z,42.76
2018-08-17T17:39:14.105Z,42.19
2018-08-17T17:41:24.858Z,43.12
2018-08-17T17:43:30.226Z,42.79
2018-08-17T17:45:35.470Z,42.63
2018-08-17T17:47:43.137Z,42.84
2018-08-17T17:49:48.512Z,42.52
2018-08-17T17:51:53.598Z,42.39
2018-08-17T17:53:58.523Z,43.60
2018-08-17T17:56:03.610Z,43.19
2018-08-17T17:58:10.179Z,42.93
2018-08-17T18:00:15.048Z,43.03
2018-08-17T18:02:20.127Z,43.46
2018-08-17T18:04:25.191Z,42.90
2018-08-17T18:06:30.187Z,42.49
2018-08-17T18:08:35.626Z,43.32
2018-08-17T18:10:40.804Z,43.08
2018-08-17T18:12:45.739Z,43.01
2018-08-17T18:14:51.657Z,43.52
2018-08-17T18:16:56.839Z,44.09
2018-08-17T18:19:01.967Z,43.93
2018-08-17T18:21:07.153Z,44.01
2018-08-17T18:23:12.186Z,43.33
2018-08-17T18:25:17.785Z,43.69
2018-08-17T18:27:22.828Z,44.98
2018-08-17T18:29:27.894Z,44.25
2018-08-17T18:31:32.971Z,44.74
2018-08-17T18:33:38.334Z,44.68
2018-08-17T18:42:14.744Z,45.40
2018-08-17T18:44:21.266Z,45.41
2018-08-17T18:46:26.600Z,46.00
2018-08-17T18:48:31.584Z,46.88
2018-08-17T18:50:36.477Z,46.47
2018-08-17T18:52:41.663Z,46.45
2018-08-17T18:54:46.915Z,47.53
2018-08-17T18:56:51.806Z,47.39
2018-08-17T18:58:56.918Z,47.47
2018-08-17T19:01:01.952Z,47.30
2018-08-17T19:03:07.630Z,47.38
2018-08-17T19:05:13.213Z,48.07
2018-08-17T19:07:18.133Z,47.38
2018-08-17T19:09:23.566Z,47.75
2018-08-17T19:11:29.579Z,48.11
2018-08-17T19:13:34.874Z,48.77
2018-08-17T19:15:45.480Z,49.13
2018-08-17T19:17:51.206Z,49.16
2018-08-17T19:19:58.187Z,49.21
2018-08-17T19:22:03.256Z,50.38
2018-08-17T19:24:12.523Z,50.74
2018-08-17T19:26:18.015Z,50.32
2018-08-17T19:28:23.018Z,50.50
2018-08-17T19:30:34.285Z,50.62
2018-08-17T19:32:44.618Z,49.86
2018-08-17T19:34:56.325Z,50.71
2018-08-17T19:37:04.001Z,51.07
2018-08-17T19:41:35.561Z,50.97
2018-08-17T19:43:45.777Z,52.14
2018-08-17T19:45:55.298Z,52.01
2018-08-17T19:48:05.508Z,52.42
2018-08-17T19:50:14.587Z,52.97
2018-08-17T19:52:21.675Z,52.71
2018-08-17T19:54:29.902Z,53.41
2018-08-17T19:56:36.344Z,53.83
2018-08-17T19:58:44.346Z,54.15
2018-08-17T20:00:51.838Z,54.75
2018-08-17T20:02:59.167Z,54.22
2018-08-17T20:05:06.016Z,55.62
2018-08-17T20:07:12.123Z,55.32
2018-08-17T20:09:17.635Z,55.91
2018-08-17T20:11:24.682Z,56.51
2018-08-17T20:13:30.162Z,56.57
2018-08-17T20:15:39.286Z,57.04
2018-08-17T20:17:54.140Z,57.04
2018-08-17T20:20:00.994Z,57.45
2018-08-17T20:22:13.091Z,57.47
2018-08-17T20:24:18.290Z,58.37
2018-08-17T20:26:24.962Z,58.58
2018-08-17T20:28:33.984Z,58.22
2018-08-17T20:30:43.030Z,58.53
2018-08-17T20:32:52.897Z,59.45
2018-08-17T20:35:03.546Z,59.42
2018-08-17T20:37:09.682Z,58.95
2018-08-17T20:39:16.490Z,60.16
2018-08-17T20:41:24.970Z,60.15
2018-08-17T20:43:34.175Z,59.29
2018-08-17T20:45:42.432Z,60.29
2018-08-17T20:47:49.323Z,59.55
2018-08-17T20:49:57.481Z,59.52
2018-08-17T20:52:04.741Z,60.59
2018-08-17T20:54:11.126Z,59.85
2018-08-17T20:56:17.650Z,60.01
2018-08-17T20:58:24.415Z,60.85
2018-08-17T21:00:30.609Z,61.80
2018-08-17T21:02:35.749Z,62.44
2018-08-17T21:04:41.662Z,62.01
2018-08-17T21:06:47.486Z,62.28
2018-08-17T21:08:52.683Z,62.00
2018-08-17T21:10:58.160Z,62.62
2018-08-17T21:13:03.311Z,62.77
2018-08-17T21:15:11.313Z,63.40
2018-08-17T21:17:19.304Z,63.44
2018-08-17T21:19:31.428Z,62.82
2018-08-17T21:21:37.547Z,62.89
2018-08-17T21:23:42.609Z,63.39
2018-08-17T21:25:50.627Z,62.79
2018-08-17T21:27:55.709Z,62.88
2018-08-17T21:30:01.396Z,62.91
2018-08-17T21:32:06.439Z,62.59
2018-08-17T21:34:11.657Z,63.06
2018-08-17T21:36:16.849Z,62.85
2018-08-17T21:38:22.000Z,63.26
2018-08-17T21:40:29.880Z,63.17
2018-08-17T21:42:38.041Z,63.08
2018-08-17T21:44:43.603Z,62.49
2018-08-17T21:47:09.507Z,62.25
2018-08-17T21:49:14.528Z,61.90
2018-08-17T21:51:19.958Z,62.52
2018-08-17T21:53:25.828Z,62.04
2018-08-17T21:55:35.717Z,62.40
2018-08-17T21:57:45.174Z,62.71
2018-08-17T21:59:52.115Z,62.20
2018-08-17T22:01:59.417Z,62.81
2018-08-17T22:04:05.840Z,62.44
2018-08-17T22:06:10.933Z,62.19
2018-08-17T22:08:15.855Z,62.83
2018-08-17T22:10:20.819Z,62.70
2018-08-17T22:12:26.055Z,62.92
2018-08-17T22:14:31.037Z,63.26
2018-08-17T22:16:36.334Z,63.42
2018-08-17T22:18:41.365Z,63.14
2018-08-17T22:20:46.573Z,63.32
2018-08-17T22:22:51.622Z,63.78
2018-08-17T22:24:58.024Z,63.21
2018-08-17T22:27:03.309Z,63.38
2018-08-17T22:29:08.208Z,63.49
2018-08-17T22:31:13.201Z,63.91
2018-08-17T22:33:18.105Z,64.47
2018-08-17T22:35:23.249Z,64.35
2018-08-17T22:37:28.123Z,64.33
2018-08-17T22:39:33.098Z,64.06
2018-08-17T22:41:38.128Z,65.25
2018-08-17T22:43:43.073Z,65.13
2018-08-17T22:45:49.189Z,65.46
2018-08-17T22:47:54.716Z,65.16
2018-08-17T22:50:01.217Z,65.14
2018-08-17T22:52:06.639Z,65.01
2018-08-17T22:54:11.829Z,63.99
2018-08-17T22:56:17.041Z,65.31
2018-08-17T22:58:22.042Z,66.01
2018-08-17T23:00:29.251Z,65.42
2018-08-17T23:02:34.383Z,65.99
2018-08-17T23:04:39.583Z,66.08
2018-08-17T23:06:44.826Z,65.49
2018-08-17T23:08:50.552Z,66.28
2018-08-17T23:10:55.620Z,65.40
2018-08-17T23:13:00.583Z,66.57
2018-08-17T23:15:07.505Z,66.11
2018-08-17T23:17:12.670Z,66.64
2018-08-17T23:19:17.617Z,66.29
2018-08-17T23:21:22.577Z,66.83
2018-08-17T23:23:27.588Z,66.47
2018-08-17T23:25:32.857Z,67.05
2018-08-17T23:27:37.894Z,67.46
2018-08-17T23:29:43.358Z,68.16
2018-08-17T23:31:48.285Z,68.37
2018-08-17T23:33:53.652Z,68.26
2018-08-17T23:35:58.800Z,68.78
2018-08-17T23:38:03.838Z,69.18
2018-08-17T23:40:09.809Z,68.70
2018-08-17T23:42:14.950Z,69.39
2018-08-17T23:44:20.070Z,69.11
2018-08-17T23:46:25.194Z,68.02
2018-08-17T23:48:30.349Z,69.26
2018-08-17T23:50:35.661Z,68.89
2018-08-17T23:52:40.694Z,68.82
2018-08-17T23:54:45.950Z,68.37
2018-08-17T23:56:51.078Z,68.83
2018-08-17T23:58:56.319Z,69.37
