createdAt,value
2018-07-15T00:01:50.657Z,17.20
2018-07-15T00:04:18.965Z,17.10
2018-07-15T00:06:47.304Z,17.10
2018-07-15T00:09:15.603Z,17.00
2018-07-15T00:11:43.921Z,17.00
2018-07-15T00:14:12.245Z,17.00
2018-07-15T00:16:40.521Z,17.00
2018-07-15T00:19:08.860Z,16.90
2018-07-15T00:21:37.196Z,16.90
2018-07-15T00:24:05.493Z,16.80
2018-07-15T00:26:34.001Z,16.80
2018-07-15T00:29:02.431Z,16.80
2018-07-15T00:31:30.718Z,16.70
2018-07-15T00:33:59.003Z,16.60
2018-07-15T00:36:27.281Z,16.60
2018-07-15T00:38:55.602Z,16.60
2018-07-15T00:41:23.897Z,16.60
2018-07-15T00:43:52.310Z,16.60
2018-07-15T00:46:20.638Z,16.60
2018-07-15T00:48:48.965Z,16.50
2018-07-15T00:51:17.264Z,16.50
2018-07-15T00:53:45.565Z,16.50
2018-07-15T00:56:13.898Z,16.40
2018-07-15T00:58:42.231Z,16.40
2018-07-15T01:01:10.566Z,16.40
2018-07-15T01:03:39.015Z,16.40
2018-07-15T01:06:07.412Z,16.30
2018-07-15T01:08:35.750Z,16.30
2018-07-15T01:11:04.085Z,16.30
2018-07-15T01:13:32.393Z,16.30
2018-07-15T01:16:00.715Z,16.20
2018-07-15T01:18:29.004Z,16.20
2018-07-15T01:20:57.383Z,16.20
2018-07-15T01:23:25.734Z,16.20
2018-07-15T01:25:54.061Z,16.10
2018-07-15T01:28:22.419Z,16.00
2018-07-15T01:33:19.899Z,16.10
2018-07-15T01:35:54.696Z,16.00
2018-07-15T01:38:23.079Z,16.00
2018-07-15T01:40:51.378Z,16.00
2018-07-15T01:43:19.691Z,16.00
2018-07-15T01:45:48.007Z,16.00
2018-07-15T01:48:16.391Z,15.90
2018-07-15T01:50:44.867Z,15.90
2018-07-15T01:53:13.869Z,15.90
2018-07-15T01:55:42.169Z,15.90
2018-07-15T01:58:10.487Z,15.90
2018-07-15T02:00:38.802Z,15.90
2018-07-15T02:03:07.090Z,15.80
2018-07-15T02:05:35.458Z,15.80
2018-07-15T02:08:03.810Z,15.70
2018-07-15T02:10:32.121Z,15.70
2018-07-15T02:13:00.400Z,15.70
2018-07-15T02:15:28.741Z,15.60
2018-07-15T02:17:57.099Z,15.70
2018-07-15T02:20:25.443Z,15.60
2018-07-15T02:22:53.845Z,15.60
2018-07-15T02:25:22.303Z,15.60
2018-07-15T02:27:50.792Z,15.60
2018-07-15T02:30:19.629Z,15.60
2018-07-15T02:32:47.947Z,15.50
2018-07-15T02:35:16.268Z,15.50
2018-07-15T02:37:44.597Z,15.50
2018-07-15T02:40:12.906Z,15.40
2018-07-15T02:42:41.231Z,15.30
2018-07-15T02:45:09.545Z,15.30
2018-07-15T02:47:37.911Z,15.30
2018-07-15T02:50:06.258Z,15.30
2018-07-15T02:52:34.564Z,15.30
2018-07-15T02:55:02.894Z,15.20
2018-07-15T02:57:31.251Z,15.20
2018-07-15T02:59:59.598Z,15.20
2018-07-15T03:02:28.042Z,15.20
2018-07-15T03:04:56.445Z,15.10
2018-07-15T03:07:24.910Z,15.10
2018-07-15T03:09:53.215Z,15.10
2018-07-15T03:12:21.509Z,15.10
2018-07-15T03:14:49.817Z,15.00
2018-07-15T03:17:18.205Z,15.10
2018-07-15T03:19:46.506Z,15.00
2018-07-15T03:22:14.814Z,14.90
2018-07-15T03:24:43.160Z,14.90
2018-07-15T03:27:11.480Z,14.90
2018-07-15T03:29:39.756Z,14.90
2018-07-15T03:32:08.094Z,14.90
2018-07-15T03:34:36.377Z,14.90
2018-07-15T03:37:04.976Z,14.90
2018-07-15T03:39:33.363Z,14.90
2018-07-15T03:42:01.736Z,14.80
2018-07-15T03:44:30.059Z,14.80
2018-07-15T03:46:58.389Z,14.80
2018-07-15T03:49:26.727Z,14.80
2018-07-15T03:51:55.099Z,14.80
2018-07-15T03:54:23.476Z,14.70
2018-07-15T03:56:51.756Z,14.80
2018-07-15T03:59:20.067Z,14.70
2018-07-15T04:04:16.467Z,14.70
2018-07-15T04:06:44.793Z,14.80
2018-07-15T04:09:13.079Z,14.80
2018-07-15T04:11:41.396Z,14.80
2018-07-15T04:14:09.744Z,14.70
2018-07-15T04:16:38.527Z,14.70
2018-07-15T04:19:06.860Z,14.70
2018-07-15T04:21:35.164Z,14.70
2018-07-15T04:24:03.537Z,14.70
2018-07-15T04:26:31.828Z,14.70
2018-07-15T04:29:00.260Z,14.70
2018-07-15T04:31:28.605Z,14.70
2018-07-15T04:33:56.927Z,14.70
2018-07-15T04:36:25.201Z,14.70
2018-07-15T04:38:53.499Z,14.80
2018-07-15T04:41:21.831Z,14.80
2018-07-15T04:43:50.249Z,14.80
2018-07-15T04:46:18.508Z,14.90
2018-07-15T04:48:46.809Z,14.90
2018-07-15T04:51:15.153Z,15.00
2018-07-15T04:53:43.749Z,15.00
2018-07-15T04:56:12.187Z,15.10
2018-07-15T04:58:41.395Z,15.10
2018-07-15T05:01:09.709Z,15.10
2018-07-15T05:03:38.060Z,15.10
2018-07-15T05:06:06.371Z,15.20
2018-07-15T05:08:34.710Z,15.20
2018-07-15T05:11:03.012Z,15.30
2018-07-15T05:13:32.151Z,15.30
2018-07-15T05:18:28.544Z,15.40
2018-07-15T05:20:56.862Z,15.40
2018-07-15T05:23:25.164Z,15.40
2018-07-15T05:25:53.484Z,15.50
2018-07-15T05:28:21.938Z,15.50
2018-07-15T05:30:50.379Z,15.60
2018-07-15T05:33:18.780Z,15.60
2018-07-15T05:35:47.073Z,15.70
2018-07-15T05:38:15.400Z,16.10
2018-07-15T05:40:43.743Z,16.00
2018-07-15T05:43:12.036Z,16.00
2018-07-15T05:45:40.348Z,16.10
2018-07-15T05:48:08.633Z,16.10
2018-07-15T05:50:36.957Z,16.20
2018-07-15T05:53:05.243Z,16.20
2018-07-15T05:55:33.545Z,16.30
2018-07-15T05:58:01.871Z,16.30
2018-07-15T06:00:30.209Z,16.40
2018-07-15T06:02:58.544Z,16.50
2018-07-15T06:05:26.984Z,16.60
2018-07-15T06:07:55.375Z,16.60
2018-07-15T06:10:23.848Z,16.70
2018-07-15T06:12:52.182Z,16.80
2018-07-15T06:15:20.504Z,16.90
2018-07-15T06:17:48.842Z,17.00
2018-07-15T06:20:17.259Z,17.10
2018-07-15T06:22:45.821Z,17.10
2018-07-15T06:25:14.097Z,17.30
2018-07-15T06:30:10.482Z,17.40
2018-07-15T06:32:38.811Z,17.40
2018-07-15T06:35:07.452Z,17.40
2018-07-15T06:37:35.827Z,17.50
2018-07-15T06:40:04.546Z,17.60
2018-07-15T06:42:32.977Z,17.70
2018-07-15T06:45:01.349Z,17.70
2018-07-15T06:47:29.800Z,17.80
2018-07-15T06:49:58.181Z,17.90
2018-07-15T06:52:26.480Z,18.00
2018-07-15T06:54:54.798Z,18.10
2018-07-15T06:57:23.171Z,18.30
2018-07-15T06:59:51.477Z,18.40
2018-07-15T07:02:19.836Z,18.50
2018-07-15T07:04:48.154Z,18.50
2018-07-15T07:07:16.536Z,18.60
2018-07-15T07:09:44.834Z,18.60
2018-07-15T07:12:13.268Z,18.70
2018-07-15T07:14:42.293Z,18.70
2018-07-15T07:17:10.659Z,18.70
2018-07-15T07:22:07.135Z,18.80
2018-07-15T07:24:35.449Z,18.90
2018-07-15T07:27:03.861Z,19.00
2018-07-15T07:32:00.255Z,19.00
2018-07-15T07:34:28.591Z,19.00
2018-07-15T07:39:25.037Z,19.00
2018-07-15T07:41:53.309Z,19.10
2018-07-15T07:44:21.633Z,19.10
2018-07-15T07:46:49.993Z,19.20
2018-07-15T07:49:18.343Z,19.30
2018-07-15T07:51:46.880Z,19.40
2018-07-15T07:54:15.529Z,19.40
2018-07-15T07:56:43.884Z,19.50
2018-07-15T07:59:12.217Z,19.60
2018-07-15T08:01:40.532Z,19.60
2018-07-15T08:04:08.855Z,19.80
2018-07-15T08:06:37.198Z,19.90
2018-07-15T08:09:06.585Z,20.10
2018-07-15T08:11:35.014Z,20.20
2018-07-15T08:14:03.393Z,20.10
2018-07-15T08:16:31.760Z,20.10
2018-07-15T08:19:00.201Z,20.20
2018-07-15T08:21:28.519Z,20.30
2018-07-15T08:23:56.856Z,20.30
2018-07-15T08:26:25.276Z,20.30
2018-07-15T08:28:53.614Z,20.30
2018-07-15T08:31:22.111Z,20.40
2018-07-15T08:33:51.437Z,20.40
2018-07-15T08:36:19.789Z,20.50
2018-07-15T08:41:16.128Z,20.40
2018-07-15T08:43:44.499Z,20.40
2018-07-15T08:46:12.833Z,20.50
2018-07-15T08:48:41.164Z,20.60
2018-07-15T08:51:09.455Z,20.70
2018-07-15T08:53:37.795Z,20.90
2018-07-15T08:56:06.151Z,20.80
2018-07-15T08:58:34.520Z,20.90
2018-07-15T09:01:02.941Z,21.00
2018-07-15T09:03:31.242Z,21.10
2018-07-15T09:05:59.608Z,21.10
2018-07-15T09:08:27.983Z,21.20
2018-07-15T09:10:56.475Z,21.10
2018-07-15T09:13:25.101Z,21.10
2018-07-15T09:15:53.442Z,21.20
2018-07-15T09:18:21.808Z,21.40
2018-07-15T09:20:50.132Z,21.50
2018-07-15T09:23:18.400Z,21.60
2018-07-15T09:25:46.728Z,21.80
2018-07-15T09:28:15.067Z,21.80
2018-07-15T09:30:43.423Z,21.70
2018-07-15T09:33:11.737Z,21.60
2018-07-15T09:35:40.077Z,21.60
2018-07-15T09:38:08.380Z,21.70
2018-07-15T09:40:36.719Z,21.90
2018-07-15T09:43:05.262Z,21.90
2018-07-15T09:45:33.625Z,22.00
2018-07-15T09:48:02.035Z,22.10
2018-07-15T09:50:30.527Z,22.30
2018-07-15T09:52:58.867Z,22.40
2018-07-15T09:55:27.228Z,22.30
2018-07-15T09:57:55.599Z,22.30
2018-07-15T10:00:29.237Z,22.40
2018-07-15T10:02:57.591Z,22.40
2018-07-15T10:05:26.044Z,22.40
2018-07-15T10:07:54.348Z,22.60
2018-07-15T10:10:22.681Z,22.60
2018-07-15T10:12:50.963Z,22.60
2018-07-15T10:15:19.303Z,22.50
2018-07-15T10:17:47.616Z,22.50
2018-07-15T10:20:16.058Z,22.60
2018-07-15T10:22:44.367Z,22.80
2018-07-15T10:25:13.716Z,22.80
2018-07-15T10:27:42.083Z,22.80
2018-07-15T10:30:10.511Z,22.80
2018-07-15T10:32:38.907Z,22.80
2018-07-15T10:35:07.325Z,22.90
2018-07-15T10:37:35.621Z,22.90
2018-07-15T10:40:03.945Z,23.00
2018-07-15T10:42:32.290Z,23.10
2018-07-15T10:45:00.603Z,23.10
2018-07-15T10:47:28.954Z,23.10
2018-07-15T10:49:57.279Z,23.20
2018-07-15T10:52:25.678Z,23.30
2018-07-15T10:54:54.010Z,23.40
2018-07-15T10:59:50.385Z,23.50
2018-07-15T11:02:18.676Z,23.60
2018-07-15T11:04:51.641Z,23.60
2018-07-15T11:07:20.124Z,23.70
2018-07-15T11:09:48.475Z,23.70
2018-07-15T11:12:16.854Z,23.70
2018-07-15T11:14:45.212Z,23.70
2018-07-15T11:17:14.284Z,23.90
2018-07-15T11:19:42.584Z,24.10
2018-07-15T11:22:10.907Z,24.00
2018-07-15T11:24:39.181Z,24.10
2018-07-15T11:27:07.497Z,24.10
2018-07-15T11:29:35.948Z,24.10
2018-07-15T11:32:04.266Z,24.10
2018-07-15T11:34:32.646Z,24.10
2018-07-15T11:37:00.927Z,24.20
2018-07-15T11:39:29.283Z,24.30
2018-07-15T11:41:57.627Z,24.50
2018-07-15T11:44:25.958Z,24.50
2018-07-15T11:46:54.289Z,24.60
2018-07-15T11:49:22.682Z,24.50
2018-07-15T11:51:51.046Z,24.60
2018-07-15T11:54:19.456Z,24.60
2018-07-15T11:56:47.776Z,24.50
2018-07-15T11:59:16.185Z,24.60
2018-07-15T12:01:44.541Z,24.70
2018-07-15T12:04:13.044Z,24.80
2018-07-15T12:06:41.471Z,25.00
2018-07-15T12:09:09.784Z,25.10
2018-07-15T12:11:38.099Z,25.10
2018-07-15T12:14:06.456Z,25.20
2018-07-15T12:16:34.792Z,25.20
2018-07-15T12:19:03.140Z,25.30
2018-07-15T12:21:31.491Z,25.30
2018-07-15T12:23:59.860Z,25.40
2018-07-15T12:26:28.246Z,25.40
2018-07-15T12:28:56.607Z,25.40
2018-07-15T12:31:25.032Z,25.70
2018-07-15T12:33:53.343Z,25.70
2018-07-15T12:36:21.671Z,25.70
2018-07-15T12:38:49.996Z,25.80
2018-07-15T12:41:18.312Z,25.80
2018-07-15T12:43:46.631Z,25.80
2018-07-15T12:46:14.986Z,25.80
2018-07-15T12:48:43.302Z,26.00
2018-07-15T12:51:11.625Z,26.10
2018-07-15T12:53:40.979Z,26.30
2018-07-15T12:56:09.324Z,26.30
2018-07-15T12:58:37.684Z,26.30
2018-07-15T13:01:06.049Z,26.30
2018-07-15T13:03:34.452Z,26.30
2018-07-15T13:06:02.790Z,26.40
2018-07-15T13:08:31.184Z,26.50
2018-07-15T13:10:59.632Z,26.50
2018-07-15T13:13:27.990Z,26.40
2018-07-15T13:15:56.339Z,26.60
2018-07-15T13:18:24.719Z,26.40
2018-07-15T13:20:53.139Z,26.30
2018-07-15T13:23:21.514Z,26.60
2018-07-15T13:25:49.800Z,26.40
2018-07-15T13:30:46.271Z,26.40
2018-07-15T13:33:14.619Z,26.50
2018-07-15T13:35:42.986Z,26.40
2018-07-15T13:38:11.329Z,26.40
2018-07-15T13:40:39.709Z,26.40
2018-07-15T13:43:08.184Z,26.70
2018-07-15T13:45:36.565Z,27.00
2018-07-15T13:48:04.904Z,26.90
2018-07-15T13:50:33.253Z,27.00
2018-07-15T13:53:01.638Z,27.20
2018-07-15T13:55:29.971Z,27.30
2018-07-15T13:57:58.347Z,27.50
2018-07-15T14:00:26.981Z,27.60
2018-07-15T14:02:55.427Z,27.60
2018-07-15T14:05:23.889Z,27.80
2018-07-15T14:07:52.274Z,27.40
2018-07-15T14:10:20.613Z,27.20
2018-07-15T14:12:49.058Z,27.10
2018-07-15T14:15:17.487Z,27.10
2018-07-15T14:17:45.899Z,27.20
2018-07-15T14:20:14.332Z,27.30
2018-07-15T14:22:42.742Z,27.20
2018-07-15T14:25:11.180Z,27.20
2018-07-15T14:27:40.892Z,27.40
2018-07-15T14:30:10.452Z,27.40
2018-07-15T14:32:38.950Z,27.40
2018-07-15T14:35:08.780Z,27.60
2018-07-15T14:37:39.537Z,27.80
2018-07-15T14:40:08.737Z,27.80
2018-07-15T14:42:38.074Z,27.80
2018-07-15T14:45:06.530Z,27.90
2018-07-15T14:47:34.841Z,27.80
2018-07-15T14:50:03.785Z,27.60
2018-07-15T14:55:00.682Z,27.90
2018-07-15T14:57:30.078Z,27.90
2018-07-15T14:59:58.588Z,27.90
2018-07-15T15:02:27.429Z,27.80
2018-07-15T15:04:55.868Z,27.80
2018-07-15T15:07:25.056Z,27.80
2018-07-15T15:09:54.864Z,28.00
2018-07-15T15:12:23.363Z,27.80
2018-07-15T15:14:51.774Z,27.90
2018-07-15T15:17:21.177Z,27.70
2018-07-15T15:19:50.758Z,27.80
2018-07-15T15:22:19.200Z,27.70
2018-07-15T15:24:47.571Z,27.90
2018-07-15T15:27:16.088Z,28.00
2018-07-15T15:29:45.598Z,28.10
2018-07-15T15:32:14.601Z,28.10
2018-07-15T15:34:43.003Z,27.90
2018-07-15T15:37:11.728Z,27.80
2018-07-15T15:39:40.077Z,28.00
2018-07-15T15:42:10.247Z,28.00
2018-07-15T15:44:39.266Z,27.90
2018-07-15T15:47:08.475Z,28.00
2018-07-15T15:49:36.925Z,28.00
2018-07-15T15:52:05.303Z,27.90
2018-07-15T15:54:34.285Z,27.60
2018-07-15T15:57:03.974Z,27.90
2018-07-15T15:59:32.579Z,27.90
2018-07-15T16:02:04.050Z,28.20
2018-07-15T16:04:36.783Z,28.30
2018-07-15T16:07:06.620Z,28.30
2018-07-15T16:09:37.704Z,28.00
2018-07-15T16:12:06.275Z,28.10
2018-07-15T16:14:48.810Z,28.30
2018-07-15T16:17:17.177Z,28.30
2018-07-15T16:22:21.771Z,28.20
2018-07-15T16:24:52.551Z,28.20
2018-07-15T16:27:21.984Z,28.40
2018-07-15T16:29:53.266Z,28.20
2018-07-15T16:32:22.123Z,28.00
2018-07-15T16:34:50.476Z,28.20
2018-07-15T16:37:18.932Z,28.30
2018-07-15T16:39:47.308Z,28.30
2018-07-15T16:42:19.763Z,28.00
2018-07-15T16:44:48.156Z,27.90
2018-07-15T16:47:18.115Z,28.00
2018-07-15T16:49:46.560Z,27.80
2018-07-15T16:52:14.966Z,28.00
2018-07-15T16:54:43.506Z,28.00
2018-07-15T16:57:12.028Z,28.00
2018-07-15T16:59:40.559Z,28.00
2018-07-15T17:02:09.007Z,28.00
2018-07-15T17:04:37.529Z,27.80
2018-07-15T17:07:06.201Z,28.00
2018-07-15T17:09:34.528Z,28.10
2018-07-15T17:12:03.012Z,28.20
2018-07-15T17:14:31.365Z,28.50
2018-07-15T17:16:59.718Z,28.50
2018-07-15T17:19:29.945Z,28.40
2018-07-15T17:22:09.820Z,28.20
2018-07-15T17:24:40.690Z,28.20
2018-07-15T17:27:11.708Z,28.40
2018-07-15T17:29:42.195Z,28.40
2018-07-15T17:32:10.594Z,28.60
2018-07-15T17:34:38.931Z,28.60
2018-07-15T17:37:07.285Z,28.50
2018-07-15T17:39:35.738Z,28.40
2018-07-15T17:42:04.460Z,28.40
2018-07-15T17:44:34.734Z,28.60
2018-07-15T17:47:12.939Z,28.40
2018-07-15T17:49:45.491Z,28.30
2018-07-15T17:52:15.766Z,28.10
2018-07-15T17:54:44.065Z,27.90
2018-07-15T17:57:12.476Z,27.70
2018-07-15T17:59:42.906Z,27.70
2018-07-15T18:02:12.470Z,27.80
2018-07-15T18:07:39.447Z,27.70
2018-07-15T18:10:07.901Z,27.60
2018-07-15T18:12:36.422Z,27.50
2018-07-15T18:15:05.127Z,27.40
2018-07-15T18:17:35.580Z,27.30
2018-07-15T18:20:03.988Z,27.10
2018-07-15T18:22:32.631Z,27.10
2018-07-15T18:25:01.128Z,27.10
2018-07-15T18:27:30.318Z,27.20
2018-07-15T18:29:58.637Z,27.20
2018-07-15T18:32:28.096Z,27.10
2018-07-15T18:34:56.433Z,27.00
2018-07-15T18:37:25.249Z,27.10
2018-07-15T18:39:54.013Z,27.30
2018-07-15T18:42:22.427Z,27.50
2018-07-15T18:44:50.928Z,27.60
2018-07-15T18:47:19.329Z,27.70
2018-07-15T18:49:47.712Z,27.70
2018-07-15T18:52:16.064Z,27.50
2018-07-15T18:54:45.393Z,27.40
2018-07-15T18:57:13.812Z,27.40
2018-07-15T18:59:42.355Z,27.20
2018-07-15T19:02:10.707Z,26.70
2018-07-15T19:07:07.377Z,26.00
2018-07-15T19:09:37.631Z,25.50
2018-07-15T19:12:06.100Z,25.20
2018-07-15T19:14:35.971Z,24.90
2018-07-15T19:17:04.361Z,24.60
2018-07-15T19:19:34.315Z,24.50
2018-07-15T19:22:02.653Z,24.40
2018-07-15T19:24:31.204Z,24.10
2018-07-15T19:27:00.609Z,24.00
2018-07-15T19:29:29.108Z,23.90
2018-07-15T19:31:59.433Z,23.80
2018-07-15T19:34:27.753Z,23.60
2018-07-15T19:36:56.923Z,23.50
2018-07-15T19:39:25.237Z,23.40
2018-07-15T19:41:53.610Z,23.30
2018-07-15T19:44:22.188Z,23.20
2018-07-15T19:46:52.643Z,23.10
2018-07-15T19:49:21.101Z,23.10
2018-07-15T19:51:50.092Z,23.00
2018-07-15T19:54:19.498Z,22.90
2018-07-15T19:56:47.883Z,22.90
2018-07-15T19:59:16.465Z,22.80
2018-07-15T20:01:45.215Z,22.70
2018-07-15T20:04:14.052Z,22.70
2018-07-15T20:06:42.422Z,22.60
2018-07-15T20:09:10.949Z,22.60
2018-07-15T20:11:40.161Z,22.50
2018-07-15T20:14:10.966Z,22.40
2018-07-15T20:16:39.327Z,22.30
2018-07-15T20:19:08.510Z,22.20
2018-07-15T20:21:37.532Z,22.20
2018-07-15T20:24:06.027Z,22.20
2018-07-15T20:26:36.115Z,22.10
2018-07-15T20:29:06.839Z,22.10
2018-07-15T20:31:35.228Z,22.00
2018-07-15T20:34:03.592Z,21.90
2018-07-15T20:36:31.836Z,21.90
2018-07-15T20:39:00.120Z,21.90
2018-07-15T20:41:28.528Z,21.80
2018-07-15T20:43:56.854Z,21.60
2018-07-15T20:46:25.177Z,21.70
2018-07-15T20:48:53.453Z,21.60
2018-07-15T20:51:21.757Z,21.60
2018-07-15T20:53:52.199Z,21.50
2018-07-15T20:56:20.684Z,21.50
2018-07-15T20:58:49.199Z,21.40
2018-07-15T21:01:17.563Z,21.40
2018-07-15T21:03:45.907Z,21.40
2018-07-15T21:06:14.235Z,21.30
2018-07-15T21:08:42.539Z,21.30
2018-07-15T21:11:10.868Z,21.30
2018-07-15T21:13:39.170Z,21.20
2018-07-15T21:16:07.467Z,21.10
2018-07-15T21:18:35.775Z,21.10
2018-07-15T21:21:04.069Z,21.00
2018-07-15T21:23:32.342Z,21.00
2018-07-15T21:26:00.648Z,20.90
2018-07-15T21:28:28.965Z,20.80
2018-07-15T21:30:57.270Z,20.70
2018-07-15T21:33:25.561Z,20.70
2018-07-15T21:35:53.836Z,20.70
2018-07-15T21:38:22.174Z,20.60
2018-07-15T21:40:50.585Z,20.60
2018-07-15T21:43:18.899Z,20.50
2018-07-15T21:45:47.305Z,20.50
2018-07-15T21:48:15.653Z,20.50
2018-07-15T21:50:44.009Z,20.50
2018-07-15T21:53:12.335Z,20.40
2018-07-15T21:55:40.671Z,20.40
2018-07-15T21:58:09.166Z,20.40
2018-07-15T22:00:37.462Z,20.30
2018-07-15T22:03:05.981Z,20.30
2018-07-15T22:05:34.317Z,20.20
2018-07-15T22:08:14.076Z,20.20
2018-07-15T22:10:44.760Z,20.10
2018-07-15T22:13:13.017Z,20.00
2018-07-15T22:15:41.776Z,20.00
2018-07-15T22:18:10.111Z,20.00
2018-07-15T22:20:38.922Z,20.00
2018-07-15T22:23:07.855Z,20.00
2018-07-15T22:25:36.167Z,20.00
2018-07-15T22:28:04.478Z,19.90
2018-07-15T22:30:32.944Z,19.80
2018-07-15T22:33:01.438Z,19.80
2018-07-15T22:35:29.803Z,19.80
2018-07-15T22:37:58.104Z,19.70
2018-07-15T22:40:26.418Z,19.70
2018-07-15T22:42:54.717Z,19.70
2018-07-15T22:45:23.267Z,19.70
2018-07-15T22:47:51.574Z,19.60
2018-07-15T22:50:19.920Z,19.50
2018-07-15T22:52:48.275Z,19.50
2018-07-15T22:55:16.598Z,19.50
2018-07-15T22:57:44.939Z,19.40
2018-07-15T23:00:13.524Z,19.40
2018-07-15T23:02:41.908Z,19.40
2018-07-15T23:05:50.186Z,19.30
2018-07-15T23:08:18.496Z,19.30
2018-07-15T23:10:46.817Z,19.20
2018-07-15T23:13:15.524Z,19.20
2018-07-15T23:15:44.128Z,19.20
2018-07-15T23:18:12.469Z,19.20
2018-07-15T23:20:41.697Z,19.20
2018-07-15T23:23:10.655Z,19.10
2018-07-15T23:25:39.077Z,19.10
2018-07-15T23:28:08.462Z,19.10
2018-07-15T23:30:37.536Z,19.00
2018-07-15T23:33:06.186Z,19.00
2018-07-15T23:35:34.635Z,19.00
2018-07-15T23:38:03.122Z,18.90
2018-07-15T23:40:31.678Z,18.90
2018-07-15T23:43:00.680Z,18.90
2018-07-15T23:45:29.943Z,18.80
2018-07-15T23:47:58.304Z,18.80
2018-07-15T23:50:26.682Z,18.80
2018-07-15T23:52:55.008Z,18.70
2018-07-15T23:55:23.501Z,18.70
2018-07-15T23:57:51.891Z,18.70
