createdAt,value
2019-01-23T00:00:55.991Z,-4.13
2019-01-23T00:02:03.797Z,-4.12
2019-01-23T00:03:11.745Z,-4.13
2019-01-23T00:04:19.543Z,-4.12
2019-01-23T00:05:27.161Z,-4.08
2019-01-23T00:06:34.744Z,-4.06
2019-01-23T00:07:42.431Z,-4.08
2019-01-23T00:08:50.313Z,-4.08
2019-01-23T00:09:58.987Z,-4.06
2019-01-23T00:11:07.806Z,-4.07
2019-01-23T00:12:15.432Z,-4.05
2019-01-23T00:13:23.356Z,-4.04
2019-01-23T00:14:31.001Z,-4.06
2019-01-23T00:15:38.746Z,-4.04
2019-01-23T00:16:46.608Z,-4.01
2019-01-23T00:17:55.735Z,-3.96
2019-01-23T00:19:03.715Z,-3.90
2019-01-23T00:20:12.064Z,-3.88
2019-01-23T00:21:19.937Z,-3.87
2019-01-23T00:22:27.695Z,-3.85
2019-01-23T00:23:35.563Z,-3.83
2019-01-23T00:24:43.821Z,-3.79
2019-01-23T00:25:51.625Z,-3.78
2019-01-23T00:26:59.776Z,-3.78
2019-01-23T00:28:07.517Z,-3.75
2019-01-23T00:29:15.483Z,-3.73
2019-01-23T00:30:23.142Z,-3.73
2019-01-23T00:31:31.191Z,-3.72
2019-01-23T00:32:38.851Z,-3.73
2019-01-23T00:33:46.384Z,-3.75
2019-01-23T00:34:54.510Z,-3.77
2019-01-23T00:36:01.986Z,-3.82
2019-01-23T00:37:09.788Z,-3.82
2019-01-23T00:38:17.575Z,-3.85
2019-01-23T00:39:25.289Z,-3.84
2019-01-23T00:40:32.833Z,-3.82
2019-01-23T00:41:40.993Z,-3.77
2019-01-23T00:42:48.931Z,-3.79
2019-01-23T00:43:56.616Z,-3.79
2019-01-23T00:45:04.760Z,-3.79
2019-01-23T00:46:12.219Z,-3.82
2019-01-23T00:47:19.898Z,-3.88
2019-01-23T00:48:27.439Z,-3.89
2019-01-23T00:49:34.968Z,-3.88
2019-01-23T00:50:42.719Z,-3.87
2019-01-23T00:51:50.512Z,-3.91
2019-01-23T00:52:58.209Z,-3.90
2019-01-23T00:54:08.758Z,-3.90
2019-01-23T00:55:20.290Z,-3.89
2019-01-23T00:56:27.860Z,-3.90
2019-01-23T00:57:35.490Z,-3.92
2019-01-23T00:58:49.025Z,-3.92
2019-01-23T00:59:52.056Z,-3.93
2019-01-23T01:00:59.702Z,-3.92
2019-01-23T01:02:07.039Z,-3.91
2019-01-23T01:03:14.493Z,-3.91
2019-01-23T01:04:22.105Z,-3.91
2019-01-23T01:05:29.500Z,-3.94
2019-01-23T01:06:36.907Z,-3.99
2019-01-23T01:07:44.640Z,-4.00
2019-01-23T01:08:52.242Z,-4.03
2019-01-23T01:09:59.972Z,-4.03
2019-01-23T01:11:07.842Z,-4.05
2019-01-23T01:12:15.583Z,-4.07
2019-01-23T01:13:23.433Z,-4.05
2019-01-23T01:14:31.285Z,-4.08
2019-01-23T01:15:38.741Z,-4.09
2019-01-23T01:16:46.364Z,-4.09
2019-01-23T01:17:53.891Z,-4.06
2019-01-23T01:19:01.707Z,-4.07
2019-01-23T01:20:15.176Z,-4.07
2019-01-23T01:21:22.812Z,-4.13
2019-01-23T01:22:30.444Z,-4.17
2019-01-23T01:23:37.728Z,-4.18
2019-01-23T01:24:45.412Z,-4.20
2019-01-23T01:25:53.140Z,-4.21
2019-01-23T01:27:00.788Z,-4.22
2019-01-23T01:28:08.250Z,-4.20
2019-01-23T01:29:15.869Z,-4.17
2019-01-23T01:30:25.020Z,-4.15
2019-01-23T01:31:32.660Z,-4.14
2019-01-23T01:32:40.181Z,-4.16
2019-01-23T01:33:48.085Z,-4.19
2019-01-23T01:34:55.721Z,-4.19
2019-01-23T01:36:05.282Z,-4.18
2019-01-23T01:37:12.828Z,-4.16
2019-01-23T01:38:20.586Z,-4.17
2019-01-23T01:39:28.568Z,-4.18
2019-01-23T01:40:36.082Z,-4.17
2019-01-23T01:41:43.893Z,-4.17
2019-01-23T01:42:52.092Z,-4.14
2019-01-23T01:43:59.834Z,-4.13
2019-01-23T01:45:09.815Z,-4.15
2019-01-23T01:46:17.295Z,-4.18
2019-01-23T01:47:24.833Z,-4.18
2019-01-23T01:48:32.714Z,-4.20
2019-01-23T01:49:40.198Z,-4.21
2019-01-23T01:50:48.100Z,-4.23
2019-01-23T01:51:56.002Z,-4.24
2019-01-23T01:53:03.955Z,-4.27
2019-01-23T01:54:11.505Z,-4.27
2019-01-23T01:55:19.314Z,-4.27
2019-01-23T01:56:27.033Z,-4.26
2019-01-23T01:57:34.835Z,-4.24
2019-01-23T01:58:42.833Z,-4.24
2019-01-23T01:59:50.622Z,-4.22
2019-01-23T02:00:58.569Z,-4.19
2019-01-23T02:02:06.254Z,-4.17
2019-01-23T02:03:15.535Z,-4.13
2019-01-23T02:04:23.370Z,-4.13
2019-01-23T02:05:31.834Z,-4.09
2019-01-23T02:06:39.357Z,-4.04
2019-01-23T02:07:47.090Z,-4.01
2019-01-23T02:08:55.699Z,-4.01
2019-01-23T02:10:03.320Z,-4.06
2019-01-23T02:11:12.609Z,-4.07
2019-01-23T02:12:20.705Z,-4.13
2019-01-23T02:13:28.698Z,-4.13
2019-01-23T02:14:36.432Z,-4.16
2019-01-23T02:15:44.745Z,-4.17
2019-01-23T02:16:52.887Z,-4.20
2019-01-23T02:18:00.490Z,-4.18
2019-01-23T02:19:08.474Z,-4.16
2019-01-23T02:20:22.165Z,-4.11
2019-01-23T02:21:29.858Z,-4.11
2019-01-23T02:22:37.685Z,-4.08
2019-01-23T02:23:45.568Z,-4.05
2019-01-23T02:24:53.568Z,-4.04
2019-01-23T02:26:01.417Z,-3.98
2019-01-23T02:27:09.138Z,-3.93
2019-01-23T02:28:16.909Z,-3.90
2019-01-23T02:29:26.190Z,-3.88
2019-01-23T02:30:33.845Z,-3.88
2019-01-23T02:31:41.363Z,-3.88
2019-01-23T02:32:48.981Z,-3.88
2019-01-23T02:33:56.840Z,-3.90
2019-01-23T02:35:05.449Z,-3.95
2019-01-23T02:36:13.022Z,-3.95
2019-01-23T02:37:21.205Z,-4.00
2019-01-23T02:38:28.932Z,-4.00
2019-01-23T02:39:36.518Z,-4.02
2019-01-23T02:40:44.254Z,-4.04
2019-01-23T02:41:52.084Z,-4.07
2019-01-23T02:43:00.217Z,-4.08
2019-01-23T02:44:07.669Z,-4.08
2019-01-23T02:45:15.617Z,-4.10
2019-01-23T02:46:23.371Z,-4.08
2019-01-23T02:47:31.035Z,-4.06
2019-01-23T02:48:38.907Z,-4.02
2019-01-23T02:49:46.555Z,-3.99
2019-01-23T02:50:54.222Z,-4.00
2019-01-23T02:52:02.010Z,-4.02
2019-01-23T02:53:09.591Z,-4.02
2019-01-23T02:54:17.282Z,-3.99
2019-01-23T02:55:32.295Z,-3.97
2019-01-23T02:56:39.899Z,-3.94
2019-01-23T02:57:48.058Z,-3.91
2019-01-23T02:58:55.852Z,-3.88
2019-01-23T03:00:05.021Z,-3.87
2019-01-23T03:01:12.896Z,-3.83
2019-01-23T03:02:22.295Z,-3.79
2019-01-23T03:03:30.348Z,-3.76
2019-01-23T03:04:39.793Z,-3.73
2019-01-23T03:05:47.821Z,-3.72
2019-01-23T03:06:55.662Z,-3.71
2019-01-23T03:08:03.433Z,-3.70
2019-01-23T03:09:11.300Z,-3.74
2019-01-23T03:10:20.915Z,-3.82
2019-01-23T03:11:28.451Z,-3.85
2019-01-23T03:12:36.187Z,-3.86
2019-01-23T03:13:44.260Z,-3.91
2019-01-23T03:14:51.882Z,-3.95
2019-01-23T03:15:59.664Z,-4.01
2019-01-23T03:17:07.673Z,-4.05
2019-01-23T03:18:15.665Z,-4.11
2019-01-23T03:19:23.552Z,-4.11
2019-01-23T03:20:30.999Z,-4.11
2019-01-23T03:21:38.546Z,-4.11
2019-01-23T03:22:46.713Z,-4.09
2019-01-23T03:23:54.799Z,-4.10
2019-01-23T03:25:02.487Z,-4.11
2019-01-23T03:26:10.579Z,-4.14
2019-01-23T03:27:18.371Z,-4.17
2019-01-23T03:28:26.213Z,-4.19
2019-01-23T03:29:33.895Z,-4.16
2019-01-23T03:30:41.559Z,-4.13
2019-01-23T03:31:49.228Z,-4.11
2019-01-23T03:32:56.806Z,-4.10
2019-01-23T03:34:04.624Z,-4.10
2019-01-23T03:35:12.179Z,-4.12
2019-01-23T03:36:20.290Z,-4.18
2019-01-23T03:37:27.881Z,-4.21
2019-01-23T03:38:35.621Z,-4.23
2019-01-23T03:39:43.436Z,-4.25
2019-01-23T03:40:51.335Z,-4.26
2019-01-23T03:41:58.970Z,-4.29
2019-01-23T03:43:06.815Z,-4.32
2019-01-23T03:44:16.032Z,-4.31
2019-01-23T03:45:23.718Z,-4.34
2019-01-23T03:46:31.303Z,-4.31
2019-01-23T03:47:38.902Z,-4.34
2019-01-23T03:48:46.534Z,-4.33
2019-01-23T03:49:54.409Z,-4.28
2019-01-23T03:51:02.766Z,-4.28
2019-01-23T03:52:10.650Z,-4.24
2019-01-23T03:53:18.197Z,-4.25
2019-01-23T03:54:26.505Z,-4.28
2019-01-23T03:55:35.053Z,-4.28
2019-01-23T03:56:42.557Z,-4.29
2019-01-23T03:57:50.138Z,-4.30
2019-01-23T03:58:57.626Z,-4.32
2019-01-23T04:00:09.850Z,-4.35
2019-01-23T04:01:17.501Z,-4.37
2019-01-23T04:02:25.193Z,-4.35
2019-01-23T04:03:32.783Z,-4.32
2019-01-23T04:04:40.288Z,-4.29
2019-01-23T04:05:47.932Z,-4.28
2019-01-23T04:06:55.649Z,-4.24
2019-01-23T04:08:03.592Z,-4.23
2019-01-23T04:09:11.379Z,-4.19
2019-01-23T04:10:19.618Z,-4.14
2019-01-23T04:11:27.231Z,-4.10
2019-01-23T04:12:35.177Z,-4.06
2019-01-23T04:13:42.750Z,-4.05
2019-01-23T04:14:50.601Z,-4.03
2019-01-23T04:15:58.147Z,-4.02
2019-01-23T04:17:05.703Z,-4.02
2019-01-23T04:18:13.501Z,-4.00
2019-01-23T04:19:21.210Z,-3.99
2019-01-23T04:20:28.893Z,-3.97
2019-01-23T04:21:36.692Z,-3.92
2019-01-23T04:22:44.475Z,-3.87
2019-01-23T04:23:52.229Z,-3.84
2019-01-23T04:25:00.226Z,-3.83
2019-01-23T04:26:07.827Z,-3.78
2019-01-23T04:27:15.690Z,-3.79
2019-01-23T04:28:23.626Z,-3.76
2019-01-23T04:29:31.168Z,-3.73
2019-01-23T04:30:39.017Z,-3.72
2019-01-23T04:31:46.584Z,-3.69
2019-01-23T04:32:54.221Z,-3.65
2019-01-23T04:34:01.913Z,-3.63
2019-01-23T04:35:09.746Z,-3.63
2019-01-23T04:36:17.556Z,-3.63
2019-01-23T04:37:25.119Z,-3.63
2019-01-23T04:38:34.241Z,-3.62
2019-01-23T04:39:42.052Z,-3.61
2019-01-23T04:40:49.670Z,-3.61
2019-01-23T04:41:57.835Z,-3.61
2019-01-23T04:43:05.653Z,-3.61
2019-01-23T04:44:13.393Z,-3.59
2019-01-23T04:45:20.999Z,-3.59
2019-01-23T04:46:28.816Z,-3.62
2019-01-23T04:47:36.875Z,-3.62
2019-01-23T04:48:44.554Z,-3.62
2019-01-23T04:49:52.356Z,-3.58
2019-01-23T04:51:19.880Z,-3.55
2019-01-23T04:52:34.999Z,-3.50
2019-01-23T04:53:44.619Z,-3.48
2019-01-23T04:54:52.190Z,-3.44
2019-01-23T04:56:00.394Z,-3.40
2019-01-23T04:57:07.983Z,-3.38
2019-01-23T04:58:15.678Z,-3.37
2019-01-23T04:59:23.599Z,-3.37
2019-01-23T05:00:32.730Z,-3.35
2019-01-23T05:01:40.278Z,-3.38
2019-01-23T05:02:48.095Z,-3.41
2019-01-23T05:03:56.866Z,-3.44
2019-01-23T05:05:06.449Z,-3.45
2019-01-23T05:06:14.476Z,-3.44
2019-01-23T05:07:22.305Z,-3.44
2019-01-23T05:08:30.345Z,-3.41
2019-01-23T05:09:38.405Z,-3.44
2019-01-23T05:10:47.027Z,-3.43
2019-01-23T05:11:54.775Z,-3.43
2019-01-23T05:13:02.556Z,-3.40
2019-01-23T05:14:14.705Z,-3.39
2019-01-23T05:15:22.542Z,-3.40
2019-01-23T05:16:30.850Z,-3.39
2019-01-23T05:17:39.054Z,-3.39
2019-01-23T05:18:46.685Z,-3.43
2019-01-23T05:19:54.589Z,-3.42
2019-01-23T05:21:02.548Z,-3.43
2019-01-23T05:22:10.737Z,-3.47
2019-01-23T05:23:18.708Z,-3.50
2019-01-23T05:24:26.716Z,-3.52
2019-01-23T05:25:34.711Z,-3.54
2019-01-23T05:26:42.253Z,-3.55
2019-01-23T05:27:50.053Z,-3.56
2019-01-23T05:28:58.015Z,-3.57
2019-01-23T05:30:16.903Z,-3.59
2019-01-23T05:31:24.944Z,-3.57
2019-01-23T05:32:32.998Z,-3.55
2019-01-23T05:33:41.508Z,-3.50
2019-01-23T05:34:49.935Z,-3.47
2019-01-23T05:35:57.818Z,-3.45
2019-01-23T05:37:05.749Z,-3.45
2019-01-23T05:38:14.608Z,-3.42
2019-01-23T05:39:22.822Z,-3.39
2019-01-23T05:40:32.189Z,-3.38
2019-01-23T05:41:40.138Z,-3.36
2019-01-23T05:42:48.264Z,-3.35
2019-01-23T05:43:56.585Z,-3.35
2019-01-23T05:45:06.375Z,-3.39
2019-01-23T05:46:14.196Z,-3.38
2019-01-23T05:47:22.360Z,-3.36
2019-01-23T05:48:35.272Z,-3.34
2019-01-23T05:49:43.397Z,-3.32
2019-01-23T05:50:51.026Z,-3.30
2019-01-23T05:51:58.933Z,-3.29
2019-01-23T05:53:06.745Z,-3.26
2019-01-23T05:54:14.848Z,-3.22
2019-01-23T05:55:22.997Z,-3.22
2019-01-23T05:56:30.770Z,-3.21
2019-01-23T05:57:38.641Z,-3.20
2019-01-23T05:58:46.553Z,-3.19
2019-01-23T06:00:02.111Z,-3.22
2019-01-23T06:01:04.306Z,-3.24
2019-01-23T06:02:12.612Z,-3.24
2019-01-23T06:03:20.839Z,-3.22
2019-01-23T06:04:28.738Z,-3.20
2019-01-23T06:05:36.837Z,-3.16
2019-01-23T06:06:44.928Z,-3.18
2019-01-23T06:07:52.690Z,-3.18
2019-01-23T06:09:00.682Z,-3.19
2019-01-23T06:10:10.761Z,-3.18
2019-01-23T06:11:18.351Z,-3.20
2019-01-23T06:12:26.371Z,-3.20
2019-01-23T06:13:34.395Z,-3.20
2019-01-23T06:14:42.500Z,-3.20
2019-01-23T06:15:50.725Z,-3.20
2019-01-23T06:16:58.877Z,-3.22
2019-01-23T06:18:06.605Z,-3.25
2019-01-23T06:19:14.490Z,-3.27
2019-01-23T06:20:22.880Z,-3.30
2019-01-23T06:21:30.896Z,-3.27
2019-01-23T06:22:38.692Z,-3.22
2019-01-23T06:23:46.332Z,-3.21
2019-01-23T06:24:54.451Z,-3.21
2019-01-23T06:26:02.256Z,-3.22
2019-01-23T06:27:10.319Z,-3.27
2019-01-23T06:28:19.853Z,-3.31
2019-01-23T06:29:27.702Z,-3.30
2019-01-23T06:30:36.538Z,-3.30
2019-01-23T06:31:44.561Z,-3.30
2019-01-23T06:32:52.810Z,-3.31
2019-01-23T06:34:00.669Z,-3.33
2019-01-23T06:35:09.751Z,-3.36
2019-01-23T06:36:17.920Z,-3.39
2019-01-23T06:37:25.997Z,-3.39
2019-01-23T06:38:33.966Z,-3.42
2019-01-23T06:39:41.876Z,-3.43
2019-01-23T06:40:50.025Z,-3.42
2019-01-23T06:41:57.965Z,-3.44
2019-01-23T06:43:05.846Z,-3.46
2019-01-23T06:44:13.703Z,-3.47
2019-01-23T06:45:22.361Z,-3.45
2019-01-23T06:46:30.353Z,-3.44
2019-01-23T06:47:38.355Z,-3.42
2019-01-23T06:48:46.658Z,-3.40
2019-01-23T06:49:54.711Z,-3.34
2019-01-23T06:51:02.379Z,-3.31
2019-01-23T06:52:10.378Z,-3.28
2019-01-23T06:53:18.836Z,-3.27
2019-01-23T06:54:27.226Z,-3.24
2019-01-23T06:55:35.144Z,-3.25
2019-01-23T06:56:43.186Z,-3.24
2019-01-23T06:57:51.040Z,-3.20
2019-01-23T06:58:58.793Z,-3.15
2019-01-23T07:00:17.223Z,-3.13
2019-01-23T07:01:23.699Z,-3.11
2019-01-23T07:02:31.713Z,-3.07
2019-01-23T07:03:39.571Z,-3.02
2019-01-23T07:04:47.527Z,-3.02
2019-01-23T07:05:55.369Z,-3.03
2019-01-23T07:07:03.526Z,-3.03
2019-01-23T07:08:11.310Z,-3.04
2019-01-23T07:09:19.610Z,-3.05
2019-01-23T07:10:27.398Z,-3.02
2019-01-23T07:11:35.638Z,-3.03
2019-01-23T07:12:43.693Z,-3.01
2019-01-23T07:13:52.101Z,-2.97
2019-01-23T07:15:00.224Z,-2.95
2019-01-23T07:16:08.036Z,-2.96
2019-01-23T07:17:15.698Z,-2.99
2019-01-23T07:18:23.621Z,-3.00
2019-01-23T07:19:31.726Z,-3.01
2019-01-23T07:20:39.425Z,-3.02
2019-01-23T07:21:47.174Z,-3.00
2019-01-23T07:22:55.436Z,-2.98
2019-01-23T07:24:03.269Z,-2.97
2019-01-23T07:25:12.819Z,-2.94
2019-01-23T07:26:20.807Z,-2.92
2019-01-23T07:27:28.806Z,-2.92
2019-01-23T07:28:36.698Z,-2.94
2019-01-23T07:29:44.800Z,-2.93
2019-01-23T07:30:52.774Z,-2.93
2019-01-23T07:32:00.836Z,-2.94
2019-01-23T07:33:08.964Z,-2.95
2019-01-23T07:34:16.618Z,-2.96
2019-01-23T07:35:25.512Z,-2.99
2019-01-23T07:36:33.357Z,-3.00
2019-01-23T07:37:41.457Z,-3.00
2019-01-23T07:38:49.653Z,-2.97
2019-01-23T07:39:57.810Z,-2.97
2019-01-23T07:41:06.540Z,-2.94
2019-01-23T07:42:14.362Z,-2.94
2019-01-23T07:43:22.476Z,-2.94
2019-01-23T07:44:30.342Z,-2.97
2019-01-23T07:45:38.242Z,-2.98
2019-01-23T07:46:46.048Z,-2.99
2019-01-23T07:47:53.822Z,-2.98
2019-01-23T07:49:01.404Z,-3.00
2019-01-23T07:50:11.905Z,-3.00
2019-01-23T07:51:19.869Z,-2.99
2019-01-23T07:52:27.864Z,-2.99
2019-01-23T07:53:35.739Z,-2.98
2019-01-23T07:54:43.583Z,-2.95
2019-01-23T07:55:51.834Z,-2.93
2019-01-23T07:56:59.633Z,-2.91
2019-01-23T07:58:07.364Z,-2.93
2019-01-23T07:59:15.189Z,-2.93
2019-01-23T08:00:31.299Z,-2.96
2019-01-23T08:01:35.942Z,-2.96
2019-01-23T08:02:47.669Z,-3.02
2019-01-23T08:03:56.089Z,-3.06
2019-01-23T08:05:05.167Z,-3.10
2019-01-23T08:06:13.151Z,-3.15
2019-01-23T08:07:21.093Z,-3.15
2019-01-23T08:08:29.187Z,-3.16
2019-01-23T08:09:36.817Z,-3.17
2019-01-23T08:10:46.669Z,-3.19
2019-01-23T08:11:55.576Z,-3.18
2019-01-23T08:13:03.557Z,-3.21
2019-01-23T08:14:11.456Z,-3.20
2019-01-23T08:15:29.548Z,-3.19
2019-01-23T08:16:37.243Z,-3.18
2019-01-23T08:17:44.806Z,-3.18
2019-01-23T08:18:52.443Z,-3.16
2019-01-23T08:20:00.852Z,-3.15
2019-01-23T08:21:09.604Z,-3.13
2019-01-23T08:22:18.520Z,-3.10
2019-01-23T08:23:26.775Z,-3.07
2019-01-23T08:24:34.868Z,-3.03
2019-01-23T08:25:43.368Z,-3.01
2019-01-23T08:26:52.205Z,-3.00
2019-01-23T08:28:00.552Z,-2.98
2019-01-23T08:29:09.483Z,-3.00
2019-01-23T08:30:23.754Z,-3.01
2019-01-23T08:31:31.819Z,-3.00
2019-01-23T08:32:41.247Z,-2.97
2019-01-23T08:33:49.054Z,-2.96
2019-01-23T08:34:57.196Z,-2.94
2019-01-23T08:36:05.770Z,-2.94
2019-01-23T08:37:14.034Z,-2.95
2019-01-23T08:38:22.144Z,-2.95
2019-01-23T08:39:30.585Z,-2.95
2019-01-23T08:40:39.391Z,-2.98
2019-01-23T08:41:47.414Z,-3.00
2019-01-23T08:42:54.997Z,-2.99
2019-01-23T08:44:03.151Z,-2.99
2019-01-23T08:45:13.159Z,-2.99
2019-01-23T08:46:20.930Z,-2.97
2019-01-23T08:47:29.361Z,-2.97
2019-01-23T08:48:37.396Z,-3.00
2019-01-23T08:49:45.664Z,-3.03
2019-01-23T08:50:53.875Z,-3.02
2019-01-23T08:52:01.788Z,-3.01
2019-01-23T08:53:10.215Z,-3.00
2019-01-23T08:54:17.756Z,-2.99
2019-01-23T08:55:25.356Z,-2.97
2019-01-23T08:56:33.069Z,-2.97
2019-01-23T08:57:41.003Z,-2.97
2019-01-23T08:58:48.734Z,-2.98
2019-01-23T08:59:56.787Z,-2.96
2019-01-23T09:01:05.325Z,-2.95
2019-01-23T09:02:13.079Z,-2.94
2019-01-23T09:03:21.164Z,-2.95
2019-01-23T09:04:29.115Z,-2.94
2019-01-23T09:05:36.958Z,-2.96
2019-01-23T09:06:45.151Z,-2.98
2019-01-23T09:07:53.063Z,-2.96
2019-01-23T09:09:01.496Z,-2.94
2019-01-23T09:10:22.576Z,-2.90
2019-01-23T09:11:30.626Z,-2.86
2019-01-23T09:12:38.454Z,-2.85
2019-01-23T09:13:46.426Z,-2.87
2019-01-23T09:14:54.531Z,-2.87
2019-01-23T09:16:02.384Z,-2.88
2019-01-23T09:17:10.411Z,-2.91
2019-01-23T09:18:18.471Z,-2.94
2019-01-23T09:19:26.081Z,-2.98
2019-01-23T09:20:34.594Z,-3.01
2019-01-23T09:21:42.649Z,-3.02
2019-01-23T09:22:50.411Z,-3.02
2019-01-23T09:23:58.257Z,-3.03
2019-01-23T09:25:10.004Z,-3.06
2019-01-23T09:26:18.009Z,-3.06
2019-01-23T09:27:25.657Z,-3.06
2019-01-23T09:28:33.696Z,-3.03
2019-01-23T09:29:41.704Z,-3.02
2019-01-23T09:30:57.051Z,-3.03
2019-01-23T09:32:21.622Z,-3.01
2019-01-23T09:33:43.387Z,-2.98
2019-01-23T09:35:01.880Z,-2.99
2019-01-23T09:36:22.656Z,-3.00
2019-01-23T09:37:38.227Z,-2.99
2019-01-23T09:39:11.995Z,-2.97
2019-01-23T09:40:27.468Z,-2.96
2019-01-23T09:41:45.590Z,-3.00
2019-01-23T09:43:10.389Z,-3.00
2019-01-23T09:44:42.405Z,-2.98
2019-01-23T09:46:10.415Z,-3.00
2019-01-23T09:47:24.744Z,-3.00
2019-01-23T09:48:43.200Z,-2.98
2019-01-23T09:50:21.001Z,-2.95
2019-01-23T09:51:42.131Z,-2.93
2019-01-23T09:53:06.429Z,-2.92
2019-01-23T09:54:15.986Z,-2.95
2019-01-23T09:55:23.645Z,-2.96
2019-01-23T09:56:31.763Z,-2.97
2019-01-23T09:57:43.347Z,-2.95
2019-01-23T09:58:51.424Z,-2.92
2019-01-23T09:59:59.386Z,-2.90
2019-01-23T10:01:08.864Z,-2.87
2019-01-23T10:02:18.892Z,-2.84
2019-01-23T10:03:27.308Z,-2.85
2019-01-23T10:04:35.512Z,-2.84
2019-01-23T10:05:43.884Z,-2.87
2019-01-23T10:06:51.527Z,-2.85
2019-01-23T10:08:00.197Z,-2.89
2019-01-23T10:09:09.946Z,-2.90
2019-01-23T10:10:20.871Z,-2.87
2019-01-23T10:11:28.580Z,-2.84
2019-01-23T10:12:36.375Z,-2.84
2019-01-23T10:13:44.720Z,-2.81
2019-01-23T10:14:52.570Z,-2.82
2019-01-23T10:16:01.037Z,-2.80
2019-01-23T10:17:09.278Z,-2.77
2019-01-23T10:18:17.462Z,-2.76
2019-01-23T10:19:26.161Z,-2.75
2019-01-23T10:20:33.906Z,-2.75
2019-01-23T10:21:41.560Z,-2.73
2019-01-23T10:22:49.865Z,-2.75
2019-01-23T10:23:58.098Z,-2.78
2019-01-23T10:25:06.742Z,-2.81
2019-01-23T10:26:14.707Z,-2.83
2019-01-23T10:27:22.591Z,-2.85
2019-01-23T10:28:30.689Z,-2.86
2019-01-23T10:29:38.526Z,-2.85
2019-01-23T10:30:46.509Z,-2.85
2019-01-23T10:31:54.801Z,-2.87
2019-01-23T10:33:02.853Z,-2.86
2019-01-23T10:34:10.666Z,-2.88
2019-01-23T10:35:19.887Z,-2.91
2019-01-23T10:36:27.962Z,-2.94
2019-01-23T10:37:35.849Z,-2.98
2019-01-23T10:38:43.748Z,-2.99
2019-01-23T10:39:52.371Z,-2.98
2019-01-23T10:41:00.549Z,-2.96
2019-01-23T10:42:08.850Z,-2.92
2019-01-23T10:43:17.226Z,-2.87
2019-01-23T10:44:25.855Z,-2.83
2019-01-23T10:45:33.887Z,-2.81
2019-01-23T10:46:41.725Z,-2.87
2019-01-23T10:47:55.907Z,-2.87
2019-01-23T10:48:59.477Z,-2.84
2019-01-23T10:50:11.919Z,-2.85
2019-01-23T10:51:19.662Z,-2.85
2019-01-23T10:52:27.735Z,-2.84
2019-01-23T10:53:36.145Z,-2.83
2019-01-23T10:54:43.797Z,-2.82
2019-01-23T10:55:51.490Z,-2.79
2019-01-23T10:56:59.691Z,-2.76
2019-01-23T10:58:07.410Z,-2.72
2019-01-23T10:59:16.082Z,-2.71
2019-01-23T11:00:25.242Z,-2.71
2019-01-23T11:01:33.306Z,-2.70
2019-01-23T11:02:41.096Z,-2.69
2019-01-23T11:03:49.121Z,-2.72
2019-01-23T11:04:58.309Z,-2.70
2019-01-23T11:06:06.231Z,-2.71
2019-01-23T11:07:14.347Z,-2.72
2019-01-23T11:08:22.526Z,-2.72
2019-01-23T11:09:30.675Z,-2.74
2019-01-23T11:10:38.744Z,-2.79
2019-01-23T11:11:46.747Z,-2.81
2019-01-23T11:12:54.518Z,-2.84
2019-01-23T11:14:02.679Z,-2.87
2019-01-23T11:15:10.419Z,-2.87
2019-01-23T11:16:18.825Z,-2.87
2019-01-23T11:17:26.378Z,-2.87
2019-01-23T11:18:34.252Z,-2.87
2019-01-23T11:19:42.033Z,-2.84
2019-01-23T11:20:49.849Z,-2.81
2019-01-23T11:21:57.739Z,-2.79
2019-01-23T11:23:05.919Z,-2.81
2019-01-23T11:24:13.703Z,-2.83
2019-01-23T11:25:21.945Z,-2.82
2019-01-23T11:26:30.405Z,-2.80
2019-01-23T11:27:38.210Z,-2.78
2019-01-23T11:28:46.444Z,-2.78
2019-01-23T11:29:54.461Z,-2.77
2019-01-23T11:31:02.536Z,-2.80
2019-01-23T11:32:10.594Z,-2.81
2019-01-23T11:33:18.448Z,-2.85
2019-01-23T11:34:26.891Z,-2.87
2019-01-23T11:35:36.403Z,-2.88
2019-01-23T11:36:44.171Z,-2.88
2019-01-23T11:37:53.014Z,-2.89
2019-01-23T11:39:01.429Z,-2.90
2019-01-23T11:40:17.092Z,-2.89
2019-01-23T11:41:25.273Z,-2.89
2019-01-23T11:42:33.431Z,-2.94
2019-01-23T11:43:41.393Z,-2.94
2019-01-23T11:44:49.219Z,-3.01
2019-01-23T11:45:57.237Z,-3.07
2019-01-23T11:47:05.300Z,-3.11
2019-01-23T11:48:13.756Z,-3.11
2019-01-23T11:49:21.612Z,-3.14
2019-01-23T11:50:29.742Z,-3.15
2019-01-23T11:51:38.014Z,-3.16
2019-01-23T11:52:46.525Z,-3.19
2019-01-23T11:53:54.506Z,-3.19
2019-01-23T11:55:02.917Z,-3.20
2019-01-23T11:56:10.953Z,-3.19
2019-01-23T11:57:18.809Z,-3.16
2019-01-23T11:58:26.887Z,-3.11
2019-01-23T11:59:34.935Z,-3.11
2019-01-23T12:00:42.914Z,-3.10
2019-01-23T12:01:50.785Z,-3.07
2019-01-23T12:02:59.332Z,-3.02
2019-01-23T12:04:08.153Z,-3.00
2019-01-23T12:05:19.265Z,-2.96
2019-01-23T12:06:27.557Z,-2.98
2019-01-23T12:07:35.372Z,-3.03
2019-01-23T12:08:43.133Z,-3.09
2019-01-23T12:09:51.816Z,-3.15
2019-01-23T12:11:00.266Z,-3.17
2019-01-23T12:12:08.911Z,-3.15
2019-01-23T12:13:17.431Z,-3.19
2019-01-23T12:14:25.586Z,-3.21
2019-01-23T12:15:40.562Z,-3.20
2019-01-23T12:16:43.116Z,-3.19
2019-01-23T12:17:51.331Z,-3.15
2019-01-23T12:18:59.355Z,-3.13
2019-01-23T12:20:10.298Z,-3.16
2019-01-23T12:21:18.826Z,-3.18
2019-01-23T12:22:27.386Z,-3.19
2019-01-23T12:23:35.524Z,-3.24
2019-01-23T12:24:43.479Z,-3.20
2019-01-23T12:25:51.414Z,-3.22
2019-01-23T12:27:00.066Z,-3.27
2019-01-23T12:28:08.316Z,-3.30
2019-01-23T12:29:17.023Z,-3.29
2019-01-23T12:30:32.352Z,-3.27
2019-01-23T12:31:40.335Z,-3.26
2019-01-23T12:32:48.856Z,-3.24
2019-01-23T12:33:57.188Z,-3.25
2019-01-23T12:35:07.133Z,-3.25
2019-01-23T12:36:15.273Z,-3.30
2019-01-23T12:37:23.415Z,-3.35
2019-01-23T12:38:31.935Z,-3.37
2019-01-23T12:39:40.606Z,-3.40
2019-01-23T12:40:48.915Z,-3.43
2019-01-23T12:41:56.912Z,-3.43
2019-01-23T12:43:04.888Z,-3.46
2019-01-23T12:44:13.210Z,-3.50
2019-01-23T12:45:27.754Z,-3.52
2019-01-23T12:46:36.142Z,-3.55
2019-01-23T12:47:43.849Z,-3.56
2019-01-23T12:48:51.485Z,-3.58
2019-01-23T12:50:00.023Z,-3.64
2019-01-23T12:51:08.633Z,-3.64
2019-01-23T12:52:16.741Z,-3.64
2019-01-23T12:53:25.245Z,-3.63
2019-01-23T12:54:33.434Z,-3.62
2019-01-23T12:55:41.629Z,-3.64
2019-01-23T12:56:50.106Z,-3.65
2019-01-23T12:57:57.916Z,-3.66
2019-01-23T12:59:05.939Z,-3.66
2019-01-23T13:00:29.400Z,-3.71
2019-01-23T13:01:41.919Z,-3.75
2019-01-23T13:02:47.045Z,-3.72
2019-01-23T13:03:55.314Z,-3.71
2019-01-23T13:05:03.632Z,-3.69
2019-01-23T13:06:11.667Z,-3.73
2019-01-23T13:07:19.448Z,-3.72
2019-01-23T13:08:28.039Z,-3.74
2019-01-23T13:09:36.097Z,-3.71
2019-01-23T13:10:45.853Z,-3.69
2019-01-23T13:11:54.133Z,-3.68
2019-01-23T13:13:02.435Z,-3.65
2019-01-23T13:14:10.036Z,-3.66
2019-01-23T13:15:23.875Z,-3.69
2019-01-23T13:16:31.847Z,-3.70
2019-01-23T13:17:40.319Z,-3.73
2019-01-23T13:18:50.021Z,-3.73
2019-01-23T13:19:58.961Z,-3.72
2019-01-23T13:21:08.299Z,-3.67
2019-01-23T13:22:16.401Z,-3.64
2019-01-23T13:23:24.623Z,-3.59
2019-01-23T13:24:32.946Z,-3.61
2019-01-23T13:25:41.367Z,-3.57
2019-01-23T13:26:49.851Z,-3.53
2019-01-23T13:28:00.192Z,-3.52
2019-01-23T13:29:08.458Z,-3.52
2019-01-23T13:30:24.877Z,-3.50
2019-01-23T13:31:33.317Z,-3.48
2019-01-23T13:32:41.170Z,-3.49
2019-01-23T13:33:49.533Z,-3.52
2019-01-23T13:34:57.800Z,-3.58
2019-01-23T13:36:06.293Z,-3.63
2019-01-23T13:37:14.604Z,-3.65
2019-01-23T13:38:24.019Z,-3.64
2019-01-23T13:39:32.030Z,-3.59
2019-01-23T13:40:41.553Z,-3.59
2019-01-23T13:41:49.801Z,-3.57
2019-01-23T13:42:58.037Z,-3.55
2019-01-23T13:44:06.276Z,-3.52
2019-01-23T13:45:14.371Z,-3.51
2019-01-23T13:46:23.540Z,-3.47
2019-01-23T13:47:32.098Z,-3.49
2019-01-23T13:48:40.788Z,-3.52
2019-01-23T13:49:48.943Z,-3.51
2019-01-23T13:50:57.088Z,-3.50
2019-01-23T13:52:05.147Z,-3.53
2019-01-23T13:53:13.394Z,-3.54
2019-01-23T13:54:21.680Z,-3.55
2019-01-23T13:55:29.851Z,-3.53
2019-01-23T13:56:39.431Z,-3.52
2019-01-23T13:57:47.764Z,-3.52
2019-01-23T13:58:56.124Z,-3.57
2019-01-23T14:00:09.863Z,-3.59
2019-01-23T14:01:18.188Z,-3.59
2019-01-23T14:02:26.441Z,-3.56
2019-01-23T14:03:34.583Z,-3.55
2019-01-23T14:04:42.756Z,-3.56
2019-01-23T14:05:50.798Z,-3.56
2019-01-23T14:06:58.770Z,-3.57
2019-01-23T14:08:07.968Z,-3.56
2019-01-23T14:09:15.741Z,-3.59
2019-01-23T14:10:24.349Z,-3.62
2019-01-23T14:11:32.873Z,-3.65
2019-01-23T14:12:40.953Z,-3.67
2019-01-23T14:13:49.148Z,-3.70
2019-01-23T14:14:57.265Z,-3.72
2019-01-23T14:16:05.223Z,-3.74
2019-01-23T14:17:13.798Z,-3.74
2019-01-23T14:18:22.213Z,-3.74
2019-01-23T14:19:30.413Z,-3.74
2019-01-23T14:20:38.554Z,-3.72
2019-01-23T14:21:47.026Z,-3.69
2019-01-23T14:22:55.158Z,-3.68
2019-01-23T14:24:03.510Z,-3.66
2019-01-23T14:25:14.854Z,-3.67
2019-01-23T14:26:23.151Z,-3.69
2019-01-23T14:27:31.093Z,-3.66
2019-01-23T14:28:39.467Z,-3.62
2019-01-23T14:29:48.314Z,-3.60
2019-01-23T14:30:56.954Z,-3.61
2019-01-23T14:32:05.110Z,-3.56
2019-01-23T14:33:13.247Z,-3.54
2019-01-23T14:34:21.660Z,-3.54
2019-01-23T14:35:30.713Z,-3.55
2019-01-23T14:36:38.924Z,-3.58
2019-01-23T14:37:46.720Z,-3.58
2019-01-23T14:38:55.000Z,-3.56
2019-01-23T14:40:03.120Z,-3.54
2019-01-23T14:41:11.150Z,-3.54
2019-01-23T14:42:18.849Z,-3.54
2019-01-23T14:43:27.099Z,-3.51
2019-01-23T14:44:35.257Z,-3.52