createdAt,value
2023-05-14T00:00:36.132Z,0.52
2023-05-14T00:01:36.212Z,0.53
2023-05-14T00:02:36.219Z,0.51
2023-05-14T00:03:36.500Z,0.51
2023-05-14T00:04:36.422Z,0.53
2023-05-14T00:05:36.773Z,0.52
2023-05-14T00:06:36.087Z,0.52
2023-05-14T00:07:36.196Z,0.52
2023-05-14T00:08:36.063Z,0.52
2023-05-14T00:09:36.412Z,0.52
2023-05-14T00:10:36.232Z,0.51
2023-05-14T00:11:36.201Z,0.51
2023-05-14T00:12:36.193Z,0.52
2023-05-14T00:13:36.328Z,0.52
2023-05-14T00:14:36.334Z,0.53
2023-05-14T00:15:37.250Z,0.52
2023-05-14T00:16:36.152Z,0.52
2023-05-14T00:17:36.206Z,0.52
2023-05-14T00:18:36.079Z,0.52
2023-05-14T00:19:36.154Z,0.53
2023-05-14T00:20:36.141Z,0.53
2023-05-14T00:21:36.172Z,0.52
2023-05-14T00:22:36.200Z,0.52
2023-05-14T00:23:35.974Z,0.52
2023-05-14T00:24:36.211Z,0.52
2023-05-14T00:25:36.093Z,0.53
2023-05-14T00:26:36.055Z,0.52
2023-05-14T00:27:37.015Z,0.52
2023-05-14T00:28:36.123Z,0.52
2023-05-14T00:29:36.303Z,0.53
2023-05-14T00:30:35.916Z,0.52
2023-05-14T00:31:37.589Z,0.52
2023-05-14T00:32:35.933Z,0.53
2023-05-14T00:33:35.922Z,0.52
2023-05-14T00:34:36.001Z,0.54
2023-05-14T00:35:35.961Z,0.52
2023-05-14T00:36:36.993Z,0.52
2023-05-14T00:37:36.074Z,0.52
2023-05-14T00:38:35.864Z,0.53
2023-05-14T00:39:36.051Z,0.53
2023-05-14T00:40:36.118Z,0.52
2023-05-14T00:41:36.928Z,0.52
2023-05-14T00:42:35.769Z,0.52
2023-05-14T00:43:36.935Z,0.52
2023-05-14T00:44:35.789Z,0.52
2023-05-14T00:45:36.837Z,0.52
2023-05-14T00:46:36.943Z,0.52
2023-05-14T00:47:35.780Z,0.53
2023-05-14T00:48:35.935Z,0.52
2023-05-14T00:49:36.997Z,0.52
2023-05-14T00:50:35.754Z,0.52
2023-05-14T00:51:35.806Z,0.53
2023-05-14T00:52:36.005Z,0.52
2023-05-14T00:53:35.916Z,0.51
2023-05-14T00:54:35.776Z,0.52
2023-05-14T00:55:35.792Z,0.53
2023-05-14T00:56:36.731Z,0.53
2023-05-14T00:57:36.943Z,0.52
2023-05-14T00:58:35.906Z,0.53
2023-05-14T00:59:36.242Z,0.53
2023-05-14T01:00:36.032Z,0.53
2023-05-14T01:01:35.860Z,0.53
2023-05-14T01:02:35.914Z,0.52
2023-05-14T01:03:36.010Z,0.52
2023-05-14T01:04:35.970Z,0.52
2023-05-14T01:05:35.840Z,0.52
2023-05-14T01:06:35.821Z,0.53
2023-05-14T01:07:35.995Z,0.51
2023-05-14T01:08:36.877Z,0.53
2023-05-14T01:09:36.047Z,0.53
2023-05-14T01:10:35.990Z,0.52
2023-05-14T01:11:35.950Z,0.53
2023-05-14T01:12:35.972Z,0.52
2023-05-14T01:13:36.028Z,0.52
2023-05-14T01:14:36.163Z,0.52
2023-05-14T01:15:37.040Z,0.52
2023-05-14T01:16:36.161Z,0.51
2023-05-14T01:17:36.089Z,0.52
2023-05-14T01:18:36.076Z,0.53
2023-05-14T01:19:36.147Z,0.53
2023-05-14T01:20:36.188Z,0.52
2023-05-14T01:21:36.132Z,0.52
2023-05-14T01:22:36.313Z,0.52
2023-05-14T01:23:36.245Z,0.52
2023-05-14T01:24:36.241Z,0.54
2023-05-14T01:25:36.364Z,0.52
2023-05-14T01:26:36.164Z,0.53
2023-05-14T01:27:37.319Z,0.53
2023-05-14T01:28:36.335Z,0.52
2023-05-14T01:29:36.329Z,0.53
2023-05-14T01:30:36.276Z,0.53
2023-05-14T01:31:36.313Z,0.52
2023-05-14T01:32:36.323Z,0.52
2023-05-14T01:33:36.249Z,0.52
2023-05-14T01:34:36.362Z,0.51
2023-05-14T01:35:36.314Z,0.51
2023-05-14T01:36:36.287Z,0.53
2023-05-14T01:37:37.549Z,0.53
2023-05-14T01:38:36.439Z,0.52
2023-05-14T01:39:37.500Z,0.52
2023-05-14T01:40:37.467Z,0.53
2023-05-14T01:41:37.344Z,0.52
2023-05-14T01:42:37.395Z,0.53
2023-05-14T01:43:37.768Z,0.52
2023-05-14T01:44:36.445Z,0.52
2023-05-14T01:45:36.567Z,0.53
2023-05-14T01:46:36.496Z,0.52
2023-05-14T01:47:36.496Z,0.53
2023-05-14T01:48:36.578Z,0.52
2023-05-14T01:49:36.739Z,0.52
2023-05-14T01:50:36.694Z,0.52
2023-05-14T01:51:36.531Z,0.52
2023-05-14T01:52:37.657Z,0.52
2023-05-14T01:53:36.820Z,0.52
2023-05-14T01:54:36.710Z,0.53
2023-05-14T01:55:36.611Z,0.52
2023-05-14T01:56:36.574Z,0.53
2023-05-14T01:57:36.713Z,0.53
2023-05-14T01:58:36.753Z,0.52
2023-05-14T01:59:36.697Z,0.53
2023-05-14T02:00:36.713Z,0.52
2023-05-14T02:01:36.715Z,0.52
2023-05-14T02:02:36.798Z,0.52
2023-05-14T02:03:37.030Z,0.53
2023-05-14T02:04:36.939Z,0.52
2023-05-14T02:05:36.855Z,0.52
2023-05-14T02:06:36.801Z,0.51
2023-05-14T02:07:36.771Z,0.51
2023-05-14T02:08:36.781Z,0.52
2023-05-14T02:09:37.021Z,0.52
2023-05-14T02:10:37.500Z,0.52
2023-05-14T02:11:36.856Z,0.52
2023-05-14T02:12:36.846Z,0.54
2023-05-14T02:13:37.012Z,0.52
2023-05-14T02:14:36.964Z,0.53
2023-05-14T02:15:36.939Z,0.53
2023-05-14T02:16:36.949Z,0.53
2023-05-14T02:17:36.996Z,0.53
2023-05-14T02:18:37.045Z,0.53
2023-05-14T02:19:37.029Z,0.53
2023-05-14T02:20:37.196Z,0.53
2023-05-14T02:21:37.200Z,0.52
2023-05-14T02:22:37.130Z,0.53
2023-05-14T02:23:41.467Z,0.53
2023-05-14T02:24:38.110Z,0.53
2023-05-14T02:25:37.104Z,0.52
2023-05-14T02:26:37.039Z,0.52
2023-05-14T02:27:38.204Z,0.53
2023-05-14T02:28:38.079Z,0.52
2023-05-14T02:29:36.975Z,0.51
2023-05-14T02:30:37.086Z,0.53
2023-05-14T02:31:37.142Z,0.51
2023-05-14T02:32:37.087Z,0.53
2023-05-14T02:33:37.141Z,0.52
2023-05-14T02:34:36.884Z,0.53
2023-05-14T02:35:37.030Z,0.52
2023-05-14T02:36:36.955Z,0.53
2023-05-14T02:37:38.079Z,0.52
2023-05-14T02:38:36.979Z,0.52
2023-05-14T02:39:38.030Z,0.52
2023-05-14T02:40:37.033Z,0.53
2023-05-14T02:41:37.899Z,0.53
2023-05-14T02:42:37.053Z,0.52
2023-05-14T02:43:38.078Z,0.53
2023-05-14T02:44:36.928Z,0.52
2023-05-14T02:45:37.110Z,0.53
2023-05-14T02:46:37.146Z,0.53
2023-05-14T02:47:38.232Z,0.51
2023-05-14T02:48:37.083Z,0.51
2023-05-14T02:49:37.155Z,0.52
2023-05-14T02:50:37.314Z,0.52
2023-05-14T02:51:37.301Z,0.52
2023-05-14T02:52:37.191Z,0.51
2023-05-14T02:53:38.274Z,0.52
2023-05-14T02:54:37.288Z,0.52
2023-05-14T02:55:38.160Z,0.53
2023-05-14T02:56:37.296Z,0.53
2023-05-14T02:57:37.302Z,0.53
2023-05-14T02:58:38.572Z,0.52
2023-05-14T02:59:37.355Z,0.51
2023-05-14T03:00:37.578Z,0.53
2023-05-14T03:01:37.359Z,0.54
2023-05-14T03:02:37.481Z,0.54
2023-05-14T03:03:37.575Z,0.54
2023-05-14T03:04:37.529Z,0.53
2023-05-14T03:05:37.478Z,0.54
2023-05-14T03:06:37.515Z,0.53
2023-05-14T03:07:37.553Z,0.54
2023-05-14T03:08:38.442Z,0.53
2023-05-14T03:09:38.613Z,0.54
2023-05-14T03:10:37.613Z,0.54
2023-05-14T03:11:37.663Z,0.53
2023-05-14T03:12:37.597Z,0.53
2023-05-14T03:13:37.586Z,0.50
2023-05-14T03:14:38.077Z,0.54
2023-05-14T03:15:37.707Z,0.53
2023-05-14T03:16:38.839Z,0.54
2023-05-14T03:17:37.822Z,0.52
2023-05-14T03:18:37.805Z,0.50
2023-05-14T03:19:37.767Z,0.54
2023-05-14T03:20:38.715Z,0.54
2023-05-14T03:21:38.781Z,0.51
2023-05-14T03:22:37.852Z,0.53
2023-05-14T03:23:37.815Z,0.52
2023-05-14T03:24:39.039Z,0.53
2023-05-14T03:25:37.951Z,0.54
2023-05-14T03:26:37.915Z,0.52
2023-05-14T03:27:38.076Z,0.52
2023-05-14T03:28:37.946Z,0.53
2023-05-14T03:29:38.131Z,0.54
2023-05-14T03:30:38.119Z,0.53
2023-05-14T03:31:38.072Z,0.54
2023-05-14T03:32:38.233Z,0.53
2023-05-14T03:33:38.099Z,0.53
2023-05-14T03:34:38.286Z,0.53
2023-05-14T03:35:38.184Z,0.53
2023-05-14T03:36:38.140Z,0.54
2023-05-14T03:37:38.396Z,0.54
2023-05-14T03:38:38.267Z,0.53
2023-05-14T03:39:39.971Z,0.52
2023-05-14T03:40:38.412Z,0.52
2023-05-14T03:41:39.254Z,0.52
2023-05-14T03:42:38.474Z,0.50
2023-05-14T03:43:38.389Z,0.51
2023-05-14T03:44:38.461Z,0.53
2023-05-14T03:45:38.407Z,0.53
2023-05-14T03:46:38.481Z,0.53
2023-05-14T03:47:38.768Z,0.54
2023-05-14T03:48:38.558Z,0.54
2023-05-14T03:49:38.505Z,0.52
2023-05-14T03:50:39.542Z,0.52
2023-05-14T03:51:39.119Z,0.53
2023-05-14T03:52:38.597Z,0.52
2023-05-14T03:53:38.630Z,0.51
2023-05-14T03:54:38.799Z,0.52
2023-05-14T03:55:38.831Z,0.53
2023-05-14T03:56:38.638Z,0.52
2023-05-14T03:57:38.733Z,0.53
2023-05-14T03:58:39.743Z,0.52
2023-05-14T03:59:38.801Z,0.54
2023-05-14T04:00:38.781Z,0.53
2023-05-14T04:01:38.863Z,0.53
2023-05-14T04:02:39.016Z,0.52
2023-05-14T04:03:39.044Z,0.53
2023-05-14T04:04:38.979Z,0.53
2023-05-14T04:05:38.937Z,0.54
2023-05-14T04:06:40.232Z,0.52
2023-05-14T04:07:39.062Z,0.53
2023-05-14T04:08:39.120Z,0.52
2023-05-14T04:09:39.188Z,0.54
2023-05-14T04:10:39.179Z,0.50
2023-05-14T04:11:40.077Z,0.52
2023-05-14T04:12:39.127Z,0.54
2023-05-14T04:13:39.254Z,0.52
2023-05-14T04:14:39.258Z,0.52
2023-05-14T04:15:39.463Z,0.52
2023-05-14T04:16:39.549Z,0.50
2023-05-14T04:17:39.240Z,0.53
2023-05-14T04:18:39.384Z,0.55
2023-05-14T04:19:39.321Z,0.53
2023-05-14T04:20:39.315Z,0.55
2023-05-14T04:21:39.335Z,0.53
2023-05-14T04:22:39.467Z,0.53
2023-05-14T04:23:39.470Z,0.54
2023-05-14T04:24:39.577Z,0.51
2023-05-14T04:25:39.535Z,0.52
2023-05-14T04:26:40.137Z,0.53
2023-05-14T04:27:39.749Z,0.51
2023-05-14T04:28:39.617Z,0.55
2023-05-14T04:29:40.676Z,0.54
2023-05-14T04:30:39.721Z,0.53
2023-05-14T04:31:39.761Z,0.53
2023-05-14T04:32:39.824Z,0.52
2023-05-14T04:33:39.694Z,0.52
2023-05-14T04:34:40.782Z,0.54
2023-05-14T04:35:39.837Z,0.52
2023-05-14T04:36:40.003Z,0.54
2023-05-14T04:37:39.794Z,0.51
2023-05-14T04:38:41.008Z,0.52
2023-05-14T04:39:40.000Z,0.53
2023-05-14T04:40:39.986Z,0.52
2023-05-14T04:41:39.967Z,0.52
2023-05-14T04:42:40.122Z,0.51
2023-05-14T04:43:40.015Z,0.52
2023-05-14T04:46:13.476Z,0.50
2023-05-14T04:48:19.497Z,0.50
2023-05-14T04:49:18.898Z,0.50
2023-05-14T04:50:19.700Z,0.50
2023-05-14T04:51:18.589Z,0.50
2023-05-14T04:52:18.491Z,0.50
2023-05-14T04:53:18.379Z,0.51
2023-05-14T04:54:19.488Z,0.51
2023-05-14T04:55:18.365Z,0.50
2023-05-14T04:56:18.442Z,0.51
2023-05-14T04:57:18.460Z,0.52
2023-05-14T04:58:18.856Z,0.51
2023-05-14T04:59:18.431Z,0.52
2023-05-14T05:00:18.320Z,0.52
2023-05-14T05:01:18.701Z,0.51
2023-05-14T05:02:18.437Z,0.53
2023-05-14T05:03:18.634Z,0.52
2023-05-14T05:04:18.375Z,0.51
2023-05-14T05:05:18.255Z,0.51
2023-05-14T05:06:18.421Z,0.50
2023-05-14T05:07:18.561Z,0.50
2023-05-14T05:09:37.712Z,0.50
2023-05-14T05:10:37.571Z,0.50
2023-05-14T05:11:37.632Z,0.50
2023-05-14T05:12:38.514Z,0.50
2023-05-14T05:13:37.319Z,0.50
2023-05-14T05:14:38.353Z,0.51
2023-05-14T05:15:37.469Z,0.49
2023-05-14T05:16:37.402Z,0.53
2023-05-14T05:17:37.314Z,0.51
2023-05-14T05:18:37.384Z,0.51
2023-05-14T05:19:43.588Z,0.51
2023-05-14T05:20:38.272Z,0.51
2023-05-14T05:21:37.465Z,0.51
2023-05-14T05:22:37.309Z,0.51
2023-05-14T05:23:38.245Z,0.51
2023-05-14T05:24:38.462Z,0.50
2023-05-14T05:25:37.196Z,0.50
2023-05-14T05:26:37.159Z,0.52
2023-05-14T05:27:37.200Z,0.51
2023-05-14T05:28:37.210Z,0.50
2023-05-14T05:30:56.583Z,0.50
2023-05-14T05:31:56.553Z,0.50
2023-05-14T05:32:56.367Z,0.50
2023-05-14T05:33:56.224Z,0.50
2023-05-14T05:34:57.566Z,0.50
2023-05-14T05:35:56.246Z,0.51
2023-05-14T05:36:56.128Z,0.51
2023-05-14T05:37:56.282Z,0.50
2023-05-14T05:38:56.466Z,0.51
2023-05-14T05:39:56.351Z,0.52
2023-05-14T05:40:56.320Z,0.51
2023-05-14T05:41:57.407Z,0.51
2023-05-14T05:42:56.458Z,0.50
2023-05-14T05:43:56.409Z,0.51
2023-05-14T05:44:57.433Z,0.51
2023-05-14T05:45:56.586Z,0.52
2023-05-14T05:46:56.555Z,0.51
2023-05-14T05:47:56.542Z,0.51
2023-05-14T05:48:56.681Z,0.51
2023-05-14T05:49:56.601Z,0.51
2023-05-14T05:50:59.365Z,0.51
2023-05-14T05:51:56.839Z,0.51
2023-05-14T05:52:56.761Z,0.51
2023-05-14T05:53:56.464Z,0.51
2023-05-14T05:54:57.708Z,0.52
2023-05-14T05:55:56.523Z,0.53
2023-05-14T05:56:56.596Z,0.52
2023-05-14T05:57:56.565Z,0.52
2023-05-14T05:58:56.776Z,0.52
2023-05-14T05:59:56.382Z,0.51
2023-05-14T06:00:56.458Z,0.51
2023-05-14T06:01:57.550Z,0.51
2023-05-14T06:02:57.780Z,0.53
2023-05-14T06:03:56.443Z,0.51
2023-05-14T06:04:56.468Z,0.51
2023-05-14T06:05:56.571Z,0.51
2023-05-14T06:06:56.480Z,0.51
2023-05-14T06:07:57.675Z,0.51
2023-05-14T06:08:56.346Z,0.51
2023-05-14T06:09:56.411Z,0.52
2023-05-14T06:10:56.469Z,0.51
2023-05-14T06:11:56.538Z,0.51
2023-05-14T06:12:56.414Z,0.52
2023-05-14T06:13:57.340Z,0.52
2023-05-14T06:14:56.430Z,0.50
2023-05-14T06:15:57.757Z,0.51
2023-05-14T06:16:56.569Z,0.51
2023-05-14T06:17:56.446Z,0.51
2023-05-14T06:18:56.616Z,0.52
2023-05-14T06:19:56.555Z,0.51
2023-05-14T06:20:56.504Z,0.52
2023-05-14T06:21:56.627Z,0.51
2023-05-14T06:22:56.527Z,0.51
2023-05-14T06:23:56.682Z,0.52
2023-05-14T06:24:57.001Z,0.52
2023-05-14T06:25:56.783Z,0.51
2023-05-14T06:26:56.714Z,0.51
2023-05-14T06:27:56.733Z,0.53
2023-05-14T06:28:56.813Z,0.51
2023-05-14T06:29:57.172Z,0.52
2023-05-14T06:30:57.044Z,0.52
2023-05-14T06:31:57.362Z,0.51
2023-05-14T06:32:57.031Z,0.51
2023-05-14T06:33:57.148Z,0.52
2023-05-14T06:34:57.153Z,0.52
2023-05-14T06:35:58.216Z,0.52
2023-05-14T06:36:57.066Z,0.51
2023-05-14T06:37:58.087Z,0.52
2023-05-14T06:38:58.425Z,0.52
2023-05-14T06:39:58.041Z,0.52
2023-05-14T06:40:57.533Z,0.52
2023-05-14T06:41:58.396Z,0.52
2023-05-14T06:42:57.383Z,0.51
2023-05-14T06:43:57.296Z,0.51
2023-05-14T06:44:58.647Z,0.52
2023-05-14T06:45:57.974Z,0.52
2023-05-14T06:46:57.439Z,0.52
2023-05-14T06:47:57.660Z,0.52
2023-05-14T06:48:59.343Z,0.52
2023-05-14T06:49:58.559Z,0.52
2023-05-14T06:50:57.894Z,0.51
2023-05-14T06:51:57.699Z,0.53
2023-05-14T06:52:58.976Z,0.51
2023-05-14T06:53:57.857Z,0.51
2023-05-14T06:54:57.837Z,0.51
2023-05-14T06:55:58.024Z,0.51
2023-05-14T06:56:57.951Z,0.51
2023-05-14T06:57:57.875Z,0.52
2023-05-14T06:58:57.992Z,0.52
2023-05-14T06:59:58.041Z,0.52
2023-05-14T07:00:57.946Z,0.52
2023-05-14T07:01:57.884Z,0.52
2023-05-14T07:02:58.940Z,0.52
2023-05-14T07:03:58.478Z,0.53
2023-05-14T07:04:57.832Z,0.53
2023-05-14T07:05:57.956Z,0.51
2023-05-14T07:06:57.980Z,0.52
2023-05-14T07:07:57.948Z,0.51
2023-05-14T07:08:57.880Z,0.52
2023-05-14T07:09:57.927Z,0.51
2023-05-14T07:10:58.028Z,0.52
2023-05-14T07:11:57.955Z,0.52
2023-05-14T07:12:58.033Z,0.51
2023-05-14T07:13:59.146Z,0.52
2023-05-14T07:14:58.163Z,0.52
2023-05-14T07:15:58.120Z,0.52
2023-05-14T07:16:58.238Z,0.52
2023-05-14T07:17:58.253Z,0.51
2023-05-14T07:18:58.100Z,0.52
2023-05-14T07:19:59.206Z,0.53
2023-05-14T07:20:58.578Z,0.51
2023-05-14T07:21:58.470Z,0.51
2023-05-14T07:22:59.405Z,0.51
2023-05-14T07:23:58.497Z,0.51
2023-05-14T07:24:58.346Z,0.52
2023-05-14T07:25:58.644Z,0.52
2023-05-14T07:26:58.665Z,0.52
2023-05-14T07:27:58.549Z,0.51
2023-05-14T07:28:58.652Z,0.51
2023-05-14T07:29:58.543Z,0.53
2023-05-14T07:30:58.639Z,0.51
2023-05-14T07:31:58.568Z,0.53
2023-05-14T07:32:58.710Z,0.51
2023-05-14T07:33:58.968Z,0.52
2023-05-14T07:34:58.690Z,0.52
2023-05-14T07:35:58.867Z,0.52
2023-05-14T07:36:58.864Z,0.52
2023-05-14T07:37:59.479Z,0.52
2023-05-14T07:38:59.090Z,0.52
2023-05-14T07:39:59.049Z,0.52
2023-05-14T07:40:59.071Z,0.52
2023-05-14T07:41:59.117Z,0.52
2023-05-14T07:42:59.042Z,0.51
2023-05-14T07:43:59.003Z,0.52
2023-05-14T07:44:59.090Z,0.52
2023-05-14T07:45:59.112Z,0.52
2023-05-14T07:46:59.323Z,0.52
2023-05-14T07:47:59.427Z,0.52
2023-05-14T07:48:59.198Z,0.51
2023-05-14T07:49:59.434Z,0.52
2023-05-14T07:50:59.345Z,0.52
2023-05-14T07:51:59.538Z,0.51
2023-05-14T07:52:59.406Z,0.52
2023-05-14T07:53:59.470Z,0.51
2023-05-14T07:54:59.370Z,0.52
2023-05-14T07:55:59.526Z,0.52
2023-05-14T07:56:59.472Z,0.52
2023-05-14T07:57:59.604Z,0.51
2023-05-14T07:59:00.644Z,0.52
2023-05-14T07:59:59.588Z,0.52
2023-05-14T08:00:59.702Z,0.51
2023-05-14T08:01:59.822Z,0.51
2023-05-14T08:02:59.952Z,0.52
2023-05-14T08:03:59.904Z,0.52
2023-05-14T08:04:59.920Z,0.50
2023-05-14T08:05:59.799Z,0.52
2023-05-14T08:06:59.845Z,0.52
2023-05-14T08:08:00.912Z,0.53
2023-05-14T08:08:59.851Z,0.52
2023-05-14T08:10:00.012Z,0.52
2023-05-14T08:11:00.067Z,0.53
2023-05-14T08:12:00.132Z,0.52
2023-05-14T08:13:00.147Z,0.51
2023-05-14T08:14:00.068Z,0.52
2023-05-14T08:15:00.121Z,0.52
2023-05-14T08:16:00.216Z,0.51
2023-05-14T08:17:00.258Z,0.51
2023-05-14T08:18:00.329Z,0.52
2023-05-14T08:19:00.305Z,0.54
2023-05-14T08:20:00.264Z,0.52
2023-05-14T08:21:03.319Z,0.52
2023-05-14T08:22:00.636Z,0.53
2023-05-14T08:23:00.915Z,0.52
2023-05-14T08:24:01.380Z,0.54
2023-05-14T08:25:00.332Z,0.53
2023-05-14T08:26:00.356Z,0.52
2023-05-14T08:27:00.217Z,0.52
2023-05-14T08:28:00.217Z,0.52
2023-05-14T08:29:00.247Z,0.51
2023-05-14T08:30:00.200Z,0.52
2023-05-14T08:31:00.617Z,0.51
2023-05-14T08:32:05.777Z,0.52
2023-05-14T08:33:01.122Z,0.52
2023-05-14T08:34:00.274Z,0.52
2023-05-14T08:35:00.264Z,0.52
2023-05-14T08:36:00.420Z,0.52
2023-05-14T08:37:00.401Z,0.52
2023-05-14T08:38:00.103Z,0.52
2023-05-14T08:39:00.196Z,0.51
2023-05-14T08:40:00.254Z,0.53
2023-05-14T08:41:01.226Z,0.52
2023-05-14T08:42:01.231Z,0.54
2023-05-14T08:43:01.149Z,0.52
2023-05-14T08:44:00.222Z,0.51
2023-05-14T08:45:00.188Z,0.52
2023-05-14T08:46:01.209Z,0.52
2023-05-14T08:47:00.191Z,0.53
2023-05-14T08:48:00.384Z,0.52
2023-05-14T08:49:00.383Z,0.52
2023-05-14T08:50:00.366Z,0.53
2023-05-14T08:51:02.972Z,0.52
2023-05-14T08:52:01.408Z,0.54
2023-05-14T08:53:00.387Z,0.53
2023-05-14T08:54:00.537Z,0.53
2023-05-14T08:55:00.270Z,0.53
2023-05-14T08:56:00.597Z,0.52
2023-05-14T08:57:00.223Z,0.52
2023-05-14T08:58:00.335Z,0.52
2023-05-14T08:59:00.232Z,0.53
2023-05-14T09:00:00.297Z,0.53
2023-05-14T09:01:00.416Z,0.53
2023-05-14T09:02:00.372Z,0.52
2023-05-14T09:03:00.228Z,0.52
2023-05-14T09:04:00.254Z,0.52
2023-05-14T09:05:00.355Z,0.52
2023-05-14T09:06:00.391Z,0.53
2023-05-14T09:07:00.287Z,0.52
2023-05-14T09:08:00.157Z,0.54
2023-05-14T09:09:01.182Z,0.52
2023-05-14T09:10:00.223Z,0.52
2023-05-14T09:11:00.207Z,0.55
2023-05-14T09:12:00.236Z,0.54
2023-05-14T09:13:01.160Z,0.53
2023-05-14T09:14:00.149Z,0.54
2023-05-14T09:15:00.206Z,0.53
2023-05-14T09:16:01.217Z,0.53
2023-05-14T09:17:00.085Z,0.54
2023-05-14T09:18:00.203Z,0.53
2023-05-14T09:19:00.231Z,0.53
2023-05-14T09:20:00.397Z,0.55
2023-05-14T09:21:00.095Z,0.53
2023-05-14T09:22:00.210Z,0.53
2023-05-14T09:23:00.169Z,0.53
2023-05-14T09:23:59.982Z,0.54
2023-05-14T09:25:01.164Z,0.56
2023-05-14T09:26:01.092Z,0.55
2023-05-14T09:27:00.177Z,0.55
2023-05-14T09:28:00.263Z,0.55
2023-05-14T09:29:00.278Z,0.55
2023-05-14T09:30:00.268Z,0.54
2023-05-14T09:31:00.136Z,0.55
2023-05-14T09:32:00.270Z,0.54
2023-05-14T09:33:00.241Z,0.55
2023-05-14T09:34:00.200Z,0.54
2023-05-14T09:35:00.065Z,0.55
2023-05-14T09:36:00.030Z,0.57
2023-05-14T09:37:00.240Z,0.55
2023-05-14T09:38:00.269Z,0.55
2023-05-14T09:38:59.971Z,0.55
2023-05-14T09:40:00.983Z,0.56
2023-05-14T09:41:00.227Z,0.57
2023-05-14T09:42:00.232Z,0.58
2023-05-14T09:43:00.034Z,0.56
2023-05-14T09:44:01.273Z,0.56
2023-05-14T09:45:01.271Z,0.57
2023-05-14T09:46:00.193Z,0.57
2023-05-14T09:47:00.270Z,0.57
2023-05-14T09:48:00.230Z,0.58
2023-05-14T09:49:00.169Z,0.57
2023-05-14T09:50:01.019Z,0.58
2023-05-14T09:51:02.307Z,0.58
2023-05-14T09:52:00.168Z,0.58
2023-05-14T09:53:00.141Z,0.58
2023-05-14T09:54:00.164Z,0.57
2023-05-14T09:55:00.061Z,0.58
2023-05-14T09:56:00.132Z,0.57
2023-05-14T09:57:00.204Z,0.57
2023-05-14T09:58:00.135Z,0.58
2023-05-14T09:59:00.296Z,0.55
2023-05-14T10:00:00.338Z,0.57
2023-05-14T10:01:00.286Z,0.57
2023-05-14T10:02:00.024Z,0.57
2023-05-14T10:03:01.148Z,0.55
2023-05-14T10:04:00.292Z,0.57
2023-05-14T10:04:59.906Z,0.58
2023-05-14T10:06:00.213Z,0.58
2023-05-14T10:06:59.901Z,0.57
2023-05-14T10:08:01.116Z,0.57
2023-05-14T10:08:59.956Z,0.57
2023-05-14T10:09:59.920Z,0.57
2023-05-14T10:11:00.142Z,0.57
2023-05-14T10:11:59.863Z,0.57
2023-05-14T10:13:01.040Z,0.55
2023-05-14T10:14:00.005Z,0.56
2023-05-14T10:15:00.941Z,0.57
2023-05-14T10:16:01.040Z,0.58
2023-05-14T10:17:00.039Z,0.57
2023-05-14T10:18:00.210Z,0.56
2023-05-14T10:18:59.959Z,0.57
2023-05-14T10:20:00.007Z,0.57
2023-05-14T10:20:59.953Z,0.57
2023-05-14T10:21:59.924Z,0.57
2023-05-14T10:22:59.939Z,0.57
2023-05-14T10:24:00.807Z,0.58
2023-05-14T10:24:59.964Z,0.58
2023-05-14T10:25:59.913Z,0.57
2023-05-14T10:26:59.937Z,0.57
2023-05-14T10:27:59.956Z,0.57
2023-05-14T10:29:00.001Z,0.58
2023-05-14T10:29:59.852Z,0.58
2023-05-14T10:30:59.705Z,0.58
2023-05-14T10:32:00.025Z,0.57
2023-05-14T10:32:59.945Z,0.57
2023-05-14T10:33:59.931Z,0.57
2023-05-14T10:34:59.825Z,0.57
2023-05-14T10:36:01.199Z,0.57
2023-05-14T10:36:59.706Z,0.58
2023-05-14T10:37:59.727Z,0.57
2023-05-14T10:39:00.857Z,0.57
2023-05-14T10:39:59.735Z,0.57
2023-05-14T10:41:00.860Z,0.57
2023-05-14T10:42:00.126Z,0.56
2023-05-14T10:43:00.015Z,0.57
2023-05-14T10:43:59.779Z,0.58
2023-05-14T10:45:00.694Z,0.58
2023-05-14T10:46:00.912Z,0.58
2023-05-14T10:46:59.740Z,0.57
2023-05-14T10:47:59.889Z,0.57
2023-05-14T10:48:59.785Z,0.58
2023-05-14T10:49:59.826Z,0.58
2023-05-14T10:51:01.548Z,0.57
2023-05-14T10:51:59.952Z,0.58
2023-05-14T10:53:00.807Z,0.57
2023-05-14T10:53:59.696Z,0.57
2023-05-14T10:55:02.711Z,0.58
2023-05-14T10:55:59.765Z,0.58
2023-05-14T10:56:59.708Z,0.59
2023-05-14T10:57:59.591Z,0.58
2023-05-14T10:58:59.738Z,0.58
2023-05-14T10:59:59.702Z,0.57
2023-05-14T11:00:59.667Z,0.58
2023-05-14T11:01:59.598Z,0.58
2023-05-14T11:02:59.893Z,0.58
2023-05-14T11:03:59.686Z,0.57
2023-05-14T11:04:59.712Z,0.58
2023-05-14T11:05:59.793Z,0.57
2023-05-14T11:06:59.631Z,0.57
2023-05-14T11:07:59.839Z,0.58
2023-05-14T11:08:59.672Z,0.58
2023-05-14T11:09:59.757Z,0.58
2023-05-14T11:10:59.581Z,0.58
2023-05-14T11:11:59.926Z,0.57
2023-05-14T11:12:59.612Z,0.57
2023-05-14T11:13:59.559Z,0.57
2023-05-14T11:15:00.470Z,0.57
2023-05-14T11:16:02.274Z,0.59
2023-05-14T11:17:00.797Z,0.59
2023-05-14T11:17:59.537Z,0.59
2023-05-14T11:18:59.428Z,0.59
2023-05-14T11:19:59.535Z,0.58
2023-05-14T11:21:00.465Z,0.58
2023-05-14T11:21:59.639Z,0.58
2023-05-14T11:22:59.391Z,0.57
2023-05-14T11:23:59.609Z,0.59
2023-05-14T11:24:59.467Z,0.57
2023-05-14T11:25:59.414Z,0.57
2023-05-14T11:26:59.436Z,0.59
2023-05-14T11:27:59.382Z,0.59
2023-05-14T11:29:00.535Z,0.58
2023-05-14T11:29:59.499Z,0.58
2023-05-14T11:30:59.475Z,0.58
2023-05-14T11:31:59.493Z,0.57
2023-05-14T11:33:01.224Z,0.57
2023-05-14T11:33:59.261Z,0.58
2023-05-14T11:34:59.326Z,0.58
2023-05-14T11:35:59.405Z,0.58
2023-05-14T11:36:59.363Z,0.58
2023-05-14T11:38:00.453Z,0.58
2023-05-14T11:38:59.383Z,0.59
2023-05-14T11:39:59.422Z,0.58
2023-05-14T11:40:59.572Z,0.58
2023-05-14T11:41:59.355Z,0.58
2023-05-14T11:43:00.510Z,0.58
2023-05-14T11:43:59.298Z,0.58
2023-05-14T11:45:00.517Z,0.59
2023-05-14T11:45:59.419Z,0.59
2023-05-14T11:46:59.557Z,0.58
2023-05-14T11:47:59.381Z,0.58
2023-05-14T11:48:59.257Z,0.57
2023-05-14T11:49:59.395Z,0.57
2023-05-14T11:50:59.526Z,0.59
2023-05-14T11:51:59.301Z,0.58
2023-05-14T11:52:59.455Z,0.58
2023-05-14T11:54:00.458Z,0.57
2023-05-14T11:54:59.338Z,0.57
2023-05-14T11:55:59.309Z,0.57
2023-05-14T11:56:59.567Z,0.56
2023-05-14T11:57:59.399Z,0.57
2023-05-14T11:59:01.130Z,0.57
2023-05-14T11:59:59.244Z,0.58
2023-05-14T12:00:59.543Z,0.58
2023-05-14T12:02:00.102Z,0.57
2023-05-14T12:03:00.363Z,0.57
2023-05-14T12:03:59.296Z,0.58
2023-05-14T12:04:59.288Z,0.57
2023-05-14T12:06:00.302Z,0.57
2023-05-14T12:06:59.416Z,0.57
2023-05-14T12:08:00.356Z,0.58
2023-05-14T12:08:59.438Z,0.57
2023-05-14T12:09:59.245Z,0.57
2023-05-14T12:10:59.438Z,0.57
2023-05-14T12:11:59.107Z,0.57
2023-05-14T12:12:59.210Z,0.57
2023-05-14T12:13:59.220Z,0.58
2023-05-14T12:14:59.282Z,0.56
2023-05-14T12:16:00.414Z,0.57
2023-05-14T12:16:59.303Z,0.57
2023-05-14T12:18:02.108Z,0.57
2023-05-14T12:18:59.231Z,0.58
2023-05-14T12:19:59.381Z,0.56
2023-05-14T12:20:59.259Z,0.56
2023-05-14T12:21:59.269Z,0.56
2023-05-14T12:22:59.163Z,0.57
2023-05-14T12:24:00.245Z,0.56
2023-05-14T12:24:59.208Z,0.58
2023-05-14T12:25:59.208Z,0.56
2023-05-14T12:26:59.211Z,0.56
2023-05-14T12:27:59.112Z,0.56
2023-05-14T12:29:00.183Z,0.58
2023-05-14T12:30:06.267Z,0.57
2023-05-14T12:31:00.391Z,0.57
2023-05-14T12:31:59.181Z,0.58
2023-05-14T12:32:59.214Z,0.58
2023-05-14T12:33:59.098Z,0.57
2023-05-14T12:34:59.031Z,0.57
2023-05-14T12:36:00.524Z,0.56
2023-05-14T12:36:59.959Z,0.56
2023-05-14T12:38:00.188Z,0.57
2023-05-14T12:38:59.028Z,0.57
2023-05-14T12:39:59.222Z,0.57
2023-05-14T12:40:59.736Z,0.57
2023-05-14T12:41:58.962Z,0.57
2023-05-14T12:42:58.981Z,0.56
2023-05-14T12:43:58.917Z,0.56
2023-05-14T12:44:59.161Z,0.57
2023-05-14T12:45:58.945Z,0.57
2023-05-14T12:47:00.063Z,0.58
2023-05-14T12:47:59.052Z,0.57
2023-05-14T12:48:59.099Z,0.57
2023-05-14T12:49:59.086Z,0.57
2023-05-14T12:50:59.970Z,0.57
2023-05-14T12:52:17.404Z,0.56
2023-05-14T12:53:00.107Z,0.56
2023-05-14T12:53:59.269Z,0.56
2023-05-14T12:54:59.058Z,0.57
2023-05-14T12:55:59.005Z,0.57
2023-05-14T12:56:58.792Z,0.58
2023-05-14T12:57:59.094Z,0.57
2023-05-14T12:58:58.946Z,0.58
2023-05-14T12:59:58.847Z,0.56
2023-05-14T13:00:59.806Z,0.57
2023-05-14T13:01:58.894Z,0.56
2023-05-14T13:03:00.104Z,0.56
2023-05-14T13:03:58.813Z,0.56
2023-05-14T13:04:58.877Z,0.56
2023-05-14T13:05:58.935Z,0.57
2023-05-14T13:06:58.801Z,0.55
2023-05-14T13:07:58.865Z,0.56
2023-05-14T13:08:58.932Z,0.56
2023-05-14T13:09:59.842Z,0.57
2023-05-14T13:10:58.823Z,0.56
2023-05-14T13:11:58.748Z,0.57
2023-05-14T13:12:58.746Z,0.56
2023-05-14T13:13:59.018Z,0.57
2023-05-14T13:14:58.713Z,0.56
2023-05-14T13:15:58.834Z,0.57
2023-05-14T13:16:58.835Z,0.56
2023-05-14T13:17:58.759Z,0.55
2023-05-14T13:18:58.800Z,0.56
2023-05-14T13:19:59.712Z,0.57
2023-05-14T13:20:58.838Z,0.57
2023-05-14T13:21:58.927Z,0.56
2023-05-14T13:22:58.663Z,0.56
2023-05-14T13:23:58.810Z,0.56