createdAt,value
2017-06-08T00:02:13.902Z,13.40
2017-06-08T00:04:42.268Z,13.40
2017-06-08T00:07:10.566Z,13.30
2017-06-08T00:09:38.867Z,13.30
2017-06-08T00:12:07.131Z,13.30
2017-06-08T00:14:35.533Z,13.20
2017-06-08T00:17:03.947Z,13.20
2017-06-08T00:19:33.001Z,13.20
2017-06-08T00:22:02.064Z,13.20
2017-06-08T00:24:30.431Z,13.10
2017-06-08T00:26:58.810Z,13.10
2017-06-08T00:29:27.190Z,13.10
2017-06-08T00:31:55.466Z,13.00
2017-06-08T00:34:23.840Z,13.00
2017-06-08T00:36:52.132Z,13.00
2017-06-08T00:39:20.404Z,13.00
2017-06-08T00:41:48.752Z,12.90
2017-06-08T00:44:17.049Z,12.90
2017-06-08T00:46:45.430Z,12.90
2017-06-08T00:49:13.706Z,12.90
2017-06-08T00:51:41.990Z,12.90
2017-06-08T00:54:10.261Z,12.90
2017-06-08T00:56:38.536Z,12.90
2017-06-08T00:59:06.808Z,12.90
2017-06-08T01:01:35.070Z,12.90
2017-06-08T01:04:03.409Z,12.90
2017-06-08T01:06:31.672Z,12.90
2017-06-08T01:09:00.016Z,12.90
2017-06-08T01:11:29.095Z,13.00
2017-06-08T01:13:57.486Z,12.90
2017-06-08T01:16:25.850Z,13.00
2017-06-08T01:18:54.429Z,13.00
2017-06-08T01:21:22.831Z,13.00
2017-06-08T01:23:51.086Z,13.00
2017-06-08T01:26:19.473Z,13.00
2017-06-08T01:28:47.734Z,13.00
2017-06-08T01:31:16.024Z,13.00
2017-06-08T01:33:44.403Z,13.00
2017-06-08T01:36:12.684Z,13.00
2017-06-08T01:38:41.071Z,13.00
2017-06-08T01:41:09.347Z,13.00
2017-06-08T01:43:37.713Z,13.00
2017-06-08T01:46:06.118Z,13.00
2017-06-08T01:48:35.214Z,12.90
2017-06-08T01:51:03.576Z,12.90
2017-06-08T01:53:31.840Z,12.90
2017-06-08T01:56:00.127Z,12.90
2017-06-08T01:58:28.457Z,12.90
2017-06-08T02:00:56.736Z,12.90
2017-06-08T02:03:25.115Z,12.90
2017-06-08T02:05:53.398Z,12.90
2017-06-08T02:08:21.697Z,12.80
2017-06-08T02:10:49.970Z,12.90
2017-06-08T02:13:19.049Z,12.80
2017-06-08T02:15:47.348Z,12.70
2017-06-08T02:18:15.712Z,12.70
2017-06-08T02:20:43.984Z,12.70
2017-06-08T02:23:12.368Z,12.70
2017-06-08T02:25:40.645Z,12.70
2017-06-08T02:28:08.922Z,12.70
2017-06-08T02:30:37.302Z,12.80
2017-06-08T02:33:05.616Z,12.70
2017-06-08T02:35:34.797Z,12.80
2017-06-08T02:38:03.981Z,12.80
2017-06-08T02:40:32.259Z,12.80
2017-06-08T02:43:00.568Z,12.70
2017-06-08T02:45:28.856Z,12.70
2017-06-08T02:47:57.238Z,12.70
2017-06-08T02:50:25.492Z,12.70
2017-06-08T02:52:53.884Z,12.80
2017-06-08T02:55:22.185Z,12.80
2017-06-08T02:57:51.218Z,12.90
2017-06-08T03:00:19.526Z,12.80
2017-06-08T03:02:47.808Z,12.90
2017-06-08T03:05:16.187Z,13.00
2017-06-08T03:07:44.482Z,13.00
2017-06-08T03:10:12.844Z,13.00
2017-06-08T03:12:41.178Z,13.10
2017-06-08T03:15:09.502Z,13.10
2017-06-08T03:17:37.792Z,13.20
2017-06-08T03:20:06.057Z,13.20
2017-06-08T03:22:34.365Z,13.30
2017-06-08T03:25:02.678Z,13.20
2017-06-08T03:27:30.946Z,13.20
2017-06-08T03:29:59.322Z,13.30
2017-06-08T03:32:27.591Z,13.30
2017-06-08T03:34:55.977Z,13.30
2017-06-08T03:37:24.277Z,13.30
2017-06-08T03:39:52.632Z,13.30
2017-06-08T03:42:20.917Z,13.30
2017-06-08T03:44:49.184Z,13.30
2017-06-08T03:47:17.478Z,13.30
2017-06-08T03:49:46.669Z,13.40
2017-06-08T03:52:15.729Z,13.40
2017-06-08T03:54:43.994Z,13.40
2017-06-08T03:57:12.280Z,13.50
2017-06-08T03:59:40.568Z,13.50
2017-06-08T04:02:08.919Z,13.50
2017-06-08T04:04:37.214Z,13.60
2017-06-08T04:07:05.496Z,13.60
2017-06-08T04:09:33.774Z,13.60
2017-06-08T04:12:02.126Z,13.70
2017-06-08T04:14:30.390Z,13.70
2017-06-08T04:16:58.722Z,13.80
2017-06-08T04:19:27.099Z,13.90
2017-06-08T04:21:55.464Z,14.10
2017-06-08T04:24:23.741Z,14.10
2017-06-08T04:26:52.020Z,14.20
2017-06-08T04:29:20.392Z,14.20
2017-06-08T04:31:48.652Z,14.20
2017-06-08T04:34:16.916Z,14.30
2017-06-08T04:36:45.197Z,14.40
2017-06-08T04:39:13.461Z,14.30
2017-06-08T04:41:41.791Z,14.30
2017-06-08T04:44:10.065Z,14.40
2017-06-08T04:46:38.321Z,14.40
2017-06-08T04:49:06.605Z,14.50
2017-06-08T04:51:34.901Z,14.50
2017-06-08T04:54:03.265Z,14.70
2017-06-08T04:56:31.553Z,14.70
2017-06-08T04:58:59.922Z,14.70
2017-06-08T05:01:28.316Z,14.80
2017-06-08T05:03:56.585Z,14.80
2017-06-08T05:06:24.962Z,14.90
2017-06-08T05:08:53.216Z,14.90
2017-06-08T05:11:21.515Z,15.00
2017-06-08T05:13:49.897Z,15.00
2017-06-08T05:16:18.277Z,15.00
2017-06-08T05:18:46.655Z,15.10
2017-06-08T05:21:14.935Z,15.00
2017-06-08T05:23:43.413Z,15.00
2017-06-08T05:26:11.691Z,15.10
2017-06-08T05:28:40.068Z,15.20
2017-06-08T05:31:08.339Z,15.30
2017-06-08T05:33:36.597Z,15.30
2017-06-08T05:36:04.898Z,15.40
2017-06-08T05:38:33.175Z,15.30
2017-06-08T05:41:01.659Z,15.30
2017-06-08T05:43:29.909Z,15.40
2017-06-08T05:45:58.203Z,15.40
2017-06-08T05:48:26.481Z,15.40
2017-06-08T05:50:54.749Z,15.50
2017-06-08T05:53:23.063Z,15.60
2017-06-08T05:55:51.433Z,15.60
2017-06-08T05:58:19.736Z,15.60
2017-06-08T06:00:48.801Z,15.60
2017-06-08T06:03:17.201Z,15.60
2017-06-08T06:05:46.299Z,15.70
2017-06-08T06:08:15.364Z,15.90
2017-06-08T06:10:43.767Z,15.90
2017-06-08T06:13:12.800Z,16.00
2017-06-08T06:15:41.130Z,16.00
2017-06-08T06:18:09.418Z,16.20
2017-06-08T06:20:37.786Z,16.30
2017-06-08T06:23:06.172Z,16.30
2017-06-08T06:25:34.430Z,16.30
2017-06-08T06:28:02.715Z,16.50
2017-06-08T06:30:31.025Z,16.70
2017-06-08T06:32:59.298Z,16.90
2017-06-08T06:35:28.366Z,16.80
2017-06-08T06:37:56.645Z,16.80
2017-06-08T06:40:25.023Z,16.70
2017-06-08T06:42:53.327Z,16.80
2017-06-08T06:45:21.606Z,16.70
2017-06-08T06:47:49.971Z,16.70
2017-06-08T06:50:18.353Z,16.70
2017-06-08T06:52:47.168Z,16.50
2017-06-08T06:55:16.237Z,16.70
2017-06-08T06:57:44.504Z,16.60
2017-06-08T07:00:12.892Z,16.80
2017-06-08T07:02:41.152Z,16.90
2017-06-08T07:05:09.448Z,17.10
2017-06-08T07:07:37.854Z,17.40
2017-06-08T07:10:07.000Z,17.50
2017-06-08T07:12:35.297Z,17.50
2017-06-08T07:15:03.563Z,17.50
2017-06-08T07:17:31.872Z,17.50
2017-06-08T07:20:00.958Z,17.80
2017-06-08T07:22:29.958Z,17.70
2017-06-08T07:24:58.239Z,17.70
2017-06-08T07:27:28.040Z,18.00
2017-06-08T07:29:56.354Z,18.00
2017-06-08T07:32:24.708Z,18.10
2017-06-08T07:34:53.753Z,17.90
2017-06-08T07:37:22.032Z,17.90
2017-06-08T07:39:50.340Z,17.70
2017-06-08T07:42:18.628Z,17.70
2017-06-08T07:44:46.988Z,17.70
2017-06-08T07:47:15.270Z,17.80
2017-06-08T07:49:43.648Z,17.80
2017-06-08T07:52:11.925Z,18.00
2017-06-08T07:54:40.251Z,18.10
2017-06-08T07:57:08.519Z,18.10
2017-06-08T07:59:36.778Z,18.20
2017-06-08T08:02:17.728Z,18.70
2017-06-08T08:04:46.074Z,18.70
2017-06-08T08:07:14.347Z,19.00
2017-06-08T08:09:42.653Z,19.00
2017-06-08T08:12:11.033Z,19.20
2017-06-08T08:14:39.316Z,19.30
2017-06-08T08:17:07.708Z,19.50
2017-06-08T08:19:36.888Z,19.60
2017-06-08T08:22:05.185Z,19.60
2017-06-08T08:24:33.476Z,19.50
2017-06-08T08:27:01.756Z,19.50
2017-06-08T08:29:30.132Z,19.40
2017-06-08T08:31:58.396Z,19.50
2017-06-08T08:34:26.665Z,19.70
2017-06-08T08:36:55.070Z,19.80
2017-06-08T08:39:23.338Z,19.40
2017-06-08T08:41:51.648Z,19.30
2017-06-08T08:44:19.934Z,19.30
2017-06-08T08:46:48.280Z,19.20
2017-06-08T08:49:16.585Z,19.20
2017-06-08T08:51:44.854Z,19.10
2017-06-08T08:54:13.245Z,19.50
2017-06-08T08:56:41.529Z,19.70
2017-06-08T08:59:09.902Z,19.90
2017-06-08T09:01:38.382Z,20.10
2017-06-08T09:04:07.786Z,20.30
2017-06-08T09:06:36.061Z,20.30
2017-06-08T09:09:04.426Z,20.30
2017-06-08T09:11:32.824Z,20.40
2017-06-08T09:14:01.865Z,20.30
2017-06-08T09:16:30.142Z,20.30
2017-06-08T09:18:58.467Z,20.50
2017-06-08T09:21:26.729Z,20.40
2017-06-08T09:23:55.096Z,20.30
2017-06-08T09:26:23.400Z,20.40
2017-06-08T09:28:51.673Z,20.50
2017-06-08T09:31:19.964Z,20.60
2017-06-08T09:33:49.036Z,20.60
2017-06-08T09:36:17.441Z,20.60
2017-06-08T09:38:46.528Z,20.50
2017-06-08T09:41:14.809Z,20.50
2017-06-08T09:43:43.199Z,20.50
2017-06-08T09:46:11.471Z,20.50
2017-06-08T09:48:39.759Z,20.70
2017-06-08T09:51:08.034Z,20.90
2017-06-08T09:53:37.112Z,21.00
2017-06-08T09:56:05.377Z,21.00
2017-06-08T09:58:33.672Z,21.00
2017-06-08T10:01:02.745Z,20.70
2017-06-08T10:03:31.016Z,20.70
2017-06-08T10:05:59.321Z,20.70
2017-06-08T10:08:28.493Z,20.40
2017-06-08T10:10:56.743Z,20.40
2017-06-08T10:13:25.049Z,20.20
2017-06-08T10:15:53.422Z,20.00
2017-06-08T10:18:21.705Z,20.00
2017-06-08T10:20:49.979Z,19.80
2017-06-08T10:23:18.374Z,19.70
2017-06-08T10:25:46.736Z,19.80
2017-06-08T10:28:15.113Z,19.80
2017-06-08T10:30:43.373Z,19.60
2017-06-08T10:33:11.658Z,19.40
2017-06-08T10:35:40.361Z,19.20
2017-06-08T10:38:08.669Z,19.30
2017-06-08T10:40:37.016Z,19.40
2017-06-08T10:43:05.492Z,19.50
2017-06-08T10:45:33.786Z,19.40
2017-06-08T10:48:02.815Z,19.40
2017-06-08T10:50:31.141Z,19.30
2017-06-08T10:52:59.457Z,19.30
2017-06-08T10:55:27.737Z,19.50
2017-06-08T10:57:56.009Z,19.50
2017-06-08T11:00:24.340Z,19.70
2017-06-08T11:02:53.397Z,19.60
2017-06-08T11:05:21.696Z,19.60
2017-06-08T11:07:49.973Z,19.60
2017-06-08T11:10:18.229Z,19.60
2017-06-08T11:12:46.534Z,19.60
2017-06-08T11:15:14.845Z,19.70
2017-06-08T11:17:43.177Z,19.70
2017-06-08T11:20:11.441Z,19.80
2017-06-08T11:22:40.464Z,20.00
2017-06-08T11:25:08.748Z,19.90
2017-06-08T11:27:37.066Z,19.90
2017-06-08T11:30:05.494Z,19.70
2017-06-08T11:32:33.887Z,19.50
2017-06-08T11:35:02.237Z,19.40
2017-06-08T11:37:30.630Z,19.20
2017-06-08T11:39:58.908Z,19.10
2017-06-08T11:42:27.285Z,19.10
2017-06-08T11:44:55.572Z,19.00
2017-06-08T11:47:23.946Z,19.10
2017-06-08T11:49:52.216Z,19.10
2017-06-08T11:52:20.700Z,19.40
2017-06-08T11:54:48.974Z,19.40
2017-06-08T11:57:17.233Z,19.50
2017-06-08T11:59:45.561Z,19.50
2017-06-08T12:02:13.912Z,19.60
2017-06-08T12:04:42.279Z,19.70
2017-06-08T12:07:10.543Z,19.60
2017-06-08T12:09:38.936Z,19.60
2017-06-08T12:12:07.217Z,19.50
2017-06-08T12:14:35.578Z,19.40
2017-06-08T12:17:03.977Z,19.20
2017-06-08T12:19:32.293Z,19.10
2017-06-08T12:22:01.348Z,19.10
2017-06-08T12:24:29.721Z,19.10
2017-06-08T12:26:57.972Z,19.20
2017-06-08T12:29:26.279Z,19.20
2017-06-08T12:31:54.938Z,19.00
2017-06-08T12:34:23.318Z,18.70
2017-06-08T12:36:51.681Z,18.60
2017-06-08T12:39:20.074Z,18.60
2017-06-08T12:41:48.443Z,18.50
2017-06-08T12:44:16.703Z,18.60
2017-06-08T12:46:45.096Z,18.60
2017-06-08T12:49:13.377Z,18.60
2017-06-08T12:51:41.664Z,18.80
2017-06-08T12:54:10.027Z,18.70
2017-06-08T12:56:38.303Z,18.70
2017-06-08T12:59:06.787Z,18.90
2017-06-08T13:01:35.094Z,18.80
2017-06-08T13:04:03.444Z,18.80
2017-06-08T13:06:31.737Z,18.70
2017-06-08T13:09:00.916Z,18.80
2017-06-08T13:11:29.192Z,18.90
2017-06-08T13:13:57.489Z,18.90
2017-06-08T13:16:25.849Z,19.10
2017-06-08T13:18:54.117Z,19.40
2017-06-08T13:21:22.508Z,19.60
2017-06-08T13:23:50.781Z,19.70
2017-06-08T13:26:19.058Z,19.80
2017-06-08T13:28:47.336Z,19.90
2017-06-08T13:31:15.604Z,20.80
2017-06-08T13:33:43.971Z,21.60
2017-06-08T13:36:12.353Z,22.30
2017-06-08T13:38:40.620Z,23.00
2017-06-08T13:41:09.001Z,23.20
2017-06-08T13:43:37.260Z,23.30
2017-06-08T13:46:05.653Z,22.90
2017-06-08T13:48:33.934Z,22.80
2017-06-08T13:51:02.209Z,22.00
2017-06-08T13:53:30.487Z,21.40
2017-06-08T13:55:59.592Z,20.70
2017-06-08T13:58:27.887Z,20.70
2017-06-08T14:00:56.233Z,20.50
2017-06-08T14:03:24.619Z,20.50
2017-06-08T14:05:52.904Z,20.50
2017-06-08T14:08:21.290Z,20.50
2017-06-08T14:10:49.564Z,20.40
2017-06-08T14:13:17.833Z,20.50
2017-06-08T14:15:46.218Z,20.80
2017-06-08T14:18:14.488Z,20.90
2017-06-08T14:20:42.764Z,21.10
2017-06-08T14:23:11.154Z,21.40
2017-06-08T14:25:40.140Z,21.90
2017-06-08T14:28:09.191Z,23.80
2017-06-08T14:30:37.566Z,23.70
2017-06-08T14:33:06.272Z,25.10
2017-06-08T14:35:34.739Z,26.80
2017-06-08T14:38:03.016Z,30.20
2017-06-08T14:40:31.293Z,31.60
2017-06-08T14:42:59.580Z,31.70
2017-06-08T14:45:28.665Z,30.40
2017-06-08T14:47:57.044Z,29.20
2017-06-08T14:50:25.318Z,29.40
2017-06-08T14:52:53.651Z,28.50
2017-06-08T14:55:21.904Z,27.70
2017-06-08T14:57:51.791Z,26.50
2017-06-08T15:00:20.071Z,26.40
2017-06-08T15:02:48.329Z,26.20
2017-06-08T15:05:16.726Z,25.70
2017-06-08T15:07:45.020Z,25.00
2017-06-08T15:10:13.279Z,24.70
2017-06-08T15:12:41.677Z,24.00
2017-06-08T15:15:09.947Z,23.40
2017-06-08T15:17:38.310Z,23.00
2017-06-08T15:20:06.597Z,22.80
2017-06-08T15:22:34.910Z,22.50
2017-06-08T15:25:03.364Z,22.40
2017-06-08T15:27:31.731Z,22.40
2017-06-08T15:30:00.013Z,22.80
2017-06-08T15:32:28.275Z,23.50
2017-06-08T15:34:56.608Z,23.90
2017-06-08T15:37:24.884Z,24.10
2017-06-08T15:39:53.251Z,24.00
2017-06-08T15:42:21.637Z,23.90
2017-06-08T15:44:49.922Z,23.80
2017-06-08T15:47:18.201Z,24.00
2017-06-08T15:49:46.480Z,24.30
2017-06-08T15:52:14.741Z,24.30
2017-06-08T15:54:43.120Z,24.90
2017-06-08T15:57:11.376Z,25.00
2017-06-08T15:59:39.693Z,24.70
2017-06-08T16:02:08.053Z,24.60
2017-06-08T16:04:36.309Z,24.60
2017-06-08T16:07:04.580Z,24.40
2017-06-08T16:09:32.883Z,24.10
2017-06-08T16:12:01.262Z,24.00
2017-06-08T16:14:29.536Z,24.40
2017-06-08T16:16:57.808Z,24.80
2017-06-08T16:19:26.197Z,25.90
2017-06-08T16:21:54.484Z,27.00
2017-06-08T16:24:22.861Z,27.50
2017-06-08T16:26:51.130Z,27.50
2017-06-08T16:29:19.404Z,27.30
2017-06-08T16:31:47.789Z,26.60
2017-06-08T16:34:16.164Z,26.00
2017-06-08T16:36:44.541Z,25.50
2017-06-08T16:39:12.820Z,25.10
2017-06-08T16:41:41.081Z,24.90
2017-06-08T16:44:09.382Z,24.40
2017-06-08T16:46:37.647Z,24.10
2017-06-08T16:49:06.022Z,24.00
2017-06-08T16:51:34.305Z,23.90
2017-06-08T16:54:02.584Z,23.40
2017-06-08T16:56:30.961Z,23.50
2017-06-08T16:58:59.341Z,23.50
2017-06-08T17:01:27.715Z,23.60
2017-06-08T17:03:55.973Z,23.60
2017-06-08T17:06:24.224Z,24.40
2017-06-08T17:08:52.566Z,25.50
2017-06-08T17:11:21.867Z,26.30
2017-06-08T17:13:50.249Z,26.30
2017-06-08T17:16:18.496Z,26.20
2017-06-08T17:18:46.801Z,25.70
2017-06-08T17:21:15.157Z,24.90
2017-06-08T17:23:43.426Z,24.50
2017-06-08T17:26:11.756Z,23.90
2017-06-08T17:28:40.809Z,23.30
2017-06-08T17:31:09.085Z,23.30
2017-06-08T17:33:37.494Z,23.00
2017-06-08T17:36:05.848Z,22.90
2017-06-08T17:38:34.222Z,22.80
2017-06-08T17:41:02.507Z,22.70
2017-06-08T17:43:30.794Z,22.60
2017-06-08T17:45:59.174Z,22.60
2017-06-08T17:48:27.539Z,22.60
2017-06-08T17:50:55.934Z,22.40
2017-06-08T17:53:24.229Z,22.40
2017-06-08T17:55:53.429Z,22.40
2017-06-08T17:58:21.695Z,22.30
2017-06-08T18:00:50.034Z,22.30
2017-06-08T18:03:18.417Z,22.10
2017-06-08T18:05:46.690Z,22.00
2017-06-08T18:08:15.862Z,21.90
2017-06-08T18:10:45.015Z,21.60
2017-06-08T18:13:13.294Z,21.60
2017-06-08T18:15:41.588Z,21.40
2017-06-08T18:18:09.927Z,21.30
2017-06-08T18:20:38.242Z,21.20
2017-06-08T18:23:06.591Z,21.20
2017-06-08T18:25:34.969Z,21.10
2017-06-08T18:28:03.507Z,21.00
2017-06-08T18:30:32.613Z,21.00
2017-06-08T18:33:00.991Z,21.00
2017-06-08T18:35:29.367Z,20.90
2017-06-08T18:37:57.701Z,21.00
2017-06-08T18:40:26.026Z,21.00
2017-06-08T18:42:54.400Z,20.90
2017-06-08T18:45:22.714Z,20.90
2017-06-08T18:47:50.988Z,21.00
2017-06-08T18:50:19.331Z,20.90
2017-06-08T18:52:47.634Z,20.80
2017-06-08T18:55:16.692Z,20.80
2017-06-08T18:57:45.090Z,20.70
2017-06-08T19:00:13.552Z,20.70
2017-06-08T19:02:41.804Z,20.60
2017-06-08T19:05:10.089Z,20.70
2017-06-08T19:07:38.360Z,20.70
2017-06-08T19:10:06.865Z,20.70
2017-06-08T19:12:35.251Z,20.70
2017-06-08T19:15:03.628Z,20.70
2017-06-08T19:17:31.906Z,20.70
2017-06-08T19:20:00.283Z,20.70
2017-06-08T19:22:28.570Z,20.60
2017-06-08T19:24:56.850Z,20.60
2017-06-08T19:27:25.194Z,20.40
2017-06-08T19:29:53.476Z,20.40
2017-06-08T19:32:21.834Z,20.40
2017-06-08T19:34:50.145Z,20.40
2017-06-08T19:37:19.216Z,20.30
2017-06-08T19:39:47.492Z,20.40
2017-06-08T19:42:15.790Z,20.40
2017-06-08T19:44:44.121Z,20.30
2017-06-08T19:47:12.529Z,20.20
2017-06-08T19:49:40.792Z,20.20
2017-06-08T19:52:09.185Z,20.20
2017-06-08T19:54:37.573Z,20.10
2017-06-08T19:57:05.835Z,20.10
2017-06-08T19:59:34.989Z,20.00
2017-06-08T20:02:03.274Z,20.00
2017-06-08T20:04:31.544Z,20.00
2017-06-08T20:06:59.951Z,19.90
2017-06-08T20:09:28.370Z,19.90
2017-06-08T20:11:56.676Z,19.90
2017-06-08T20:14:25.744Z,19.90
2017-06-08T20:16:54.009Z,19.80
2017-06-08T20:19:23.181Z,19.80
2017-06-08T20:21:51.438Z,19.80
2017-06-08T20:24:19.766Z,19.70
2017-06-08T20:26:49.887Z,19.70
2017-06-08T20:29:18.185Z,19.70
2017-06-08T20:31:46.498Z,19.70
2017-06-08T20:34:14.758Z,19.70
2017-06-08T20:36:43.049Z,19.70
2017-06-08T20:39:11.320Z,19.60
2017-06-08T20:41:39.745Z,19.60
2017-06-08T20:44:08.137Z,19.60
2017-06-08T20:46:36.432Z,19.50
2017-06-08T20:49:04.773Z,19.50
2017-06-08T20:51:33.692Z,19.50
2017-06-08T20:54:02.073Z,19.00
2017-06-08T20:56:30.349Z,19.40
2017-06-08T20:58:58.728Z,19.40
2017-06-08T21:01:27.783Z,19.40
2017-06-08T21:03:56.948Z,19.30
2017-06-08T21:06:25.301Z,19.30
2017-06-08T21:08:53.682Z,19.30
2017-06-08T21:11:21.982Z,19.30
2017-06-08T21:13:50.366Z,19.20
2017-06-08T21:16:19.439Z,19.10
2017-06-08T21:18:47.757Z,19.10
2017-06-08T21:21:16.012Z,19.00
2017-06-08T21:23:45.107Z,19.00
2017-06-08T21:26:14.165Z,19.00
2017-06-08T21:28:42.441Z,19.00
2017-06-08T21:31:11.758Z,18.90
2017-06-08T21:33:40.135Z,18.90
2017-06-08T21:36:08.927Z,18.90
2017-06-08T21:38:37.319Z,18.90
2017-06-08T21:41:06.352Z,18.90
2017-06-08T21:43:34.683Z,18.90
2017-06-08T21:46:02.968Z,18.90
2017-06-08T21:48:31.226Z,18.90
2017-06-08T21:50:59.513Z,18.90
2017-06-08T21:53:27.776Z,18.90
2017-06-08T21:55:56.095Z,18.90
2017-06-08T21:58:24.354Z,18.90
2017-06-08T22:00:52.627Z,18.90
2017-06-08T22:03:21.012Z,18.90
2017-06-08T22:05:49.298Z,19.00
2017-06-08T22:08:17.645Z,18.90
2017-06-08T22:10:45.946Z,18.90
2017-06-08T22:13:14.262Z,19.00
2017-06-08T22:15:43.316Z,18.90
2017-06-08T22:18:11.593Z,18.90
2017-06-08T22:20:39.870Z,19.00
2017-06-08T22:23:08.136Z,18.90
2017-06-08T22:25:36.530Z,18.90
2017-06-08T22:28:04.798Z,18.90
2017-06-08T22:30:33.072Z,18.80
2017-06-08T22:33:01.364Z,18.80
2017-06-08T22:35:29.738Z,18.70
2017-06-08T22:37:58.145Z,18.70
2017-06-08T22:40:26.396Z,18.60
2017-06-08T22:42:54.774Z,18.60
2017-06-08T22:45:23.045Z,18.50
2017-06-08T22:47:51.321Z,18.50
2017-06-08T22:50:19.705Z,18.40
2017-06-08T22:52:47.978Z,18.40
2017-06-08T22:55:16.270Z,18.20
2017-06-08T22:57:44.516Z,18.20
2017-06-08T23:00:12.788Z,18.20
2017-06-08T23:02:41.077Z,18.10
2017-06-08T23:05:09.345Z,18.10
2017-06-08T23:07:37.644Z,18.10
2017-06-08T23:10:06.203Z,18.00
2017-06-08T23:12:34.484Z,18.00
2017-06-08T23:15:02.780Z,18.00
2017-06-08T23:17:31.062Z,17.90
2017-06-08T23:19:59.338Z,17.90
2017-06-08T23:22:28.366Z,17.80
2017-06-08T23:24:56.791Z,17.80
2017-06-08T23:27:25.146Z,17.80
2017-06-08T23:29:53.408Z,17.70
2017-06-08T23:32:21.808Z,17.70
2017-06-08T23:34:50.184Z,17.70
2017-06-08T23:37:18.461Z,17.60
2017-06-08T23:39:46.737Z,17.60
2017-06-08T23:42:15.116Z,17.50
2017-06-08T23:44:43.378Z,17.50
2017-06-08T23:47:11.644Z,17.40
2017-06-08T23:49:39.912Z,17.40
2017-06-08T23:52:08.190Z,17.40
2017-06-08T23:54:36.602Z,17.30
2017-06-08T23:57:05.631Z,17.30
2017-06-08T23:59:33.942Z,17.30
