createdAt,value
2022-08-03T00:00:44.716Z,0.00
2022-08-03T00:01:44.657Z,0.00
2022-08-03T00:02:44.666Z,0.00
2022-08-03T00:03:44.554Z,0.00
2022-08-03T00:04:44.521Z,0.00
2022-08-03T00:06:04.169Z,0.00
2022-08-03T00:06:44.406Z,0.00
2022-08-03T00:07:44.383Z,0.00
2022-08-03T00:08:44.308Z,0.00
2022-08-03T00:09:44.288Z,0.00
2022-08-03T00:10:44.207Z,0.00
2022-08-03T00:11:44.173Z,0.00
2022-08-03T00:12:44.116Z,0.00
2022-08-03T00:13:44.058Z,0.00
2022-08-03T00:14:44.031Z,0.00
2022-08-03T00:15:43.962Z,0.00
2022-08-03T00:16:43.913Z,0.00
2022-08-03T00:17:52.502Z,0.00
2022-08-03T00:18:43.813Z,0.00
2022-08-03T00:19:43.764Z,0.00
2022-08-03T00:20:43.714Z,0.00
2022-08-03T00:21:43.664Z,0.00
2022-08-03T00:22:43.614Z,0.00
2022-08-03T00:23:52.349Z,0.00
2022-08-03T00:24:43.521Z,0.00
2022-08-03T00:25:43.489Z,0.00
2022-08-03T00:26:43.417Z,0.00
2022-08-03T00:27:43.370Z,0.00
2022-08-03T00:28:43.319Z,0.00
2022-08-03T00:30:00.198Z,0.00
2022-08-03T00:30:43.237Z,0.00
2022-08-03T00:31:52.444Z,0.00
2022-08-03T00:32:44.425Z,0.00
2022-08-03T00:33:59.673Z,0.00
2022-08-03T00:34:58.525Z,0.00
2022-08-03T00:35:50.280Z,0.00
2022-08-03T00:36:42.923Z,0.00
2022-08-03T00:37:42.870Z,0.00
2022-08-03T00:38:42.826Z,0.00
2022-08-03T00:39:42.792Z,0.00
2022-08-03T00:40:42.727Z,0.00
2022-08-03T00:41:42.689Z,0.00
2022-08-03T00:42:42.627Z,0.00
2022-08-03T00:43:42.592Z,0.00
2022-08-03T00:44:42.529Z,0.00
2022-08-03T00:45:42.476Z,0.00
2022-08-03T00:46:42.432Z,0.00
2022-08-03T00:47:42.392Z,0.00
2022-08-03T00:48:42.328Z,0.00
2022-08-03T00:49:42.359Z,0.00
2022-08-03T00:50:42.244Z,0.00
2022-08-03T00:51:42.183Z,0.00
2022-08-03T00:52:42.133Z,0.00
2022-08-03T00:53:42.081Z,0.00
2022-08-03T00:54:42.053Z,0.00
2022-08-03T00:55:41.986Z,0.00
2022-08-03T00:57:00.092Z,0.00
2022-08-03T00:57:41.884Z,0.00
2022-08-03T00:58:41.832Z,0.00
2022-08-03T00:59:41.785Z,0.00
2022-08-03T01:00:41.748Z,0.00
2022-08-03T01:01:41.696Z,0.00
2022-08-03T01:02:41.634Z,0.00
2022-08-03T01:03:41.588Z,0.00
2022-08-03T01:04:41.557Z,0.00
2022-08-03T01:05:41.500Z,0.00
2022-08-03T01:06:41.436Z,0.00
2022-08-03T01:07:41.387Z,0.00
2022-08-03T01:08:41.344Z,0.00
2022-08-03T01:09:41.287Z,0.00
2022-08-03T01:10:41.250Z,0.00
2022-08-03T01:12:00.690Z,0.00
2022-08-03T01:12:41.142Z,0.00
2022-08-03T01:14:04.288Z,0.00
2022-08-03T01:14:41.039Z,0.00
2022-08-03T01:15:40.995Z,0.00
2022-08-03T01:16:40.941Z,0.00
2022-08-03T01:17:48.448Z,0.00
2022-08-03T01:18:40.916Z,0.00
2022-08-03T01:19:40.806Z,0.00
2022-08-03T01:20:40.809Z,0.00
2022-08-03T01:21:40.746Z,0.00
2022-08-03T01:22:40.669Z,0.00
2022-08-03T01:23:40.631Z,0.00
2022-08-03T01:24:40.949Z,0.00
2022-08-03T01:25:40.537Z,0.00
2022-08-03T01:26:40.479Z,0.00
2022-08-03T01:27:40.444Z,0.00
2022-08-03T01:28:40.374Z,0.00
2022-08-03T01:29:40.354Z,0.00
2022-08-03T01:30:40.303Z,0.00
2022-08-03T01:32:58.244Z,0.00
2022-08-03T01:32:58.360Z,0.00
2022-08-03T01:33:40.133Z,0.00
2022-08-03T01:34:40.082Z,0.00
2022-08-03T01:35:40.075Z,0.00
2022-08-03T01:36:39.993Z,0.00
2022-08-03T01:37:39.924Z,0.00
2022-08-03T01:38:39.878Z,0.00
2022-08-03T01:39:39.839Z,0.00
2022-08-03T01:40:39.810Z,0.00
2022-08-03T01:41:39.722Z,0.00
2022-08-03T01:42:39.668Z,0.00
2022-08-03T01:44:27.983Z,0.00
2022-08-03T01:44:39.578Z,0.00
2022-08-03T01:45:39.510Z,0.00
2022-08-03T01:46:39.503Z,0.00
2022-08-03T01:47:39.420Z,0.00
2022-08-03T01:48:39.369Z,0.00
2022-08-03T01:49:39.377Z,0.00
2022-08-03T01:50:39.305Z,0.00
2022-08-03T01:52:03.997Z,0.00
2022-08-03T01:52:39.162Z,0.00
2022-08-03T01:53:39.164Z,0.00
2022-08-03T01:54:39.118Z,0.00
2022-08-03T01:55:39.036Z,0.00
2022-08-03T01:56:38.985Z,0.00
2022-08-03T01:58:06.024Z,0.00
2022-08-03T01:58:38.889Z,0.00
2022-08-03T01:59:38.881Z,0.00
2022-08-03T02:00:38.909Z,0.00
2022-08-03T02:02:28.703Z,0.00
2022-08-03T02:02:38.907Z,0.00
2022-08-03T02:03:38.674Z,0.00
2022-08-03T02:04:38.593Z,0.00
2022-08-03T02:05:38.535Z,0.00
2022-08-03T02:07:00.008Z,0.00
2022-08-03T02:07:38.458Z,0.00
2022-08-03T02:08:38.423Z,0.00
2022-08-03T02:09:38.339Z,0.00
2022-08-03T02:10:38.275Z,0.00
2022-08-03T02:11:38.246Z,0.00
2022-08-03T02:12:38.880Z,0.00
2022-08-03T02:13:38.214Z,0.00
2022-08-03T02:14:38.104Z,0.00
2022-08-03T02:15:38.051Z,0.00
2022-08-03T02:16:38.008Z,0.00
2022-08-03T02:17:39.760Z,0.00
2022-08-03T02:18:37.897Z,0.00
2022-08-03T02:19:37.879Z,0.00
2022-08-03T02:20:37.925Z,0.00
2022-08-03T02:21:56.530Z,0.00
2022-08-03T02:22:37.698Z,0.00
2022-08-03T02:23:37.640Z,0.00
2022-08-03T02:24:37.630Z,0.00
2022-08-03T02:25:37.575Z,0.00
2022-08-03T02:26:37.532Z,0.00
2022-08-03T02:27:40.549Z,0.00
2022-08-03T02:28:37.391Z,0.00
2022-08-03T02:29:40.188Z,0.00
2022-08-03T02:30:37.286Z,0.00
2022-08-03T02:31:37.222Z,0.00
2022-08-03T02:32:37.181Z,0.00
2022-08-03T02:33:37.167Z,0.00
2022-08-03T02:34:37.075Z,0.00
2022-08-03T02:35:37.071Z,0.00
2022-08-03T02:36:36.995Z,0.00
2022-08-03T02:37:36.940Z,0.00
2022-08-03T02:38:36.873Z,0.00
2022-08-03T02:39:36.876Z,0.00
2022-08-03T02:40:36.796Z,0.00
2022-08-03T02:41:36.774Z,0.00
2022-08-03T02:42:36.674Z,0.00
2022-08-03T02:43:39.244Z,0.00
2022-08-03T02:44:36.609Z,0.00
2022-08-03T02:45:36.582Z,0.00
2022-08-03T02:46:36.528Z,0.00
2022-08-03T02:47:53.219Z,0.00
2022-08-03T02:48:36.395Z,0.00
2022-08-03T02:49:50.941Z,0.00
2022-08-03T02:50:36.337Z,0.00
2022-08-03T02:51:36.263Z,0.00
2022-08-03T02:52:36.199Z,0.00
2022-08-03T02:53:36.154Z,0.00
2022-08-03T02:54:36.104Z,0.00
2022-08-03T02:55:36.098Z,0.00
2022-08-03T02:56:36.000Z,0.00
2022-08-03T02:57:35.938Z,0.00
2022-08-03T02:58:35.894Z,0.00
2022-08-03T02:59:35.850Z,0.00
2022-08-03T03:00:35.831Z,0.00
2022-08-03T03:01:35.781Z,0.00
2022-08-03T03:02:35.731Z,0.00
2022-08-03T03:03:44.593Z,0.00
2022-08-03T03:04:35.595Z,0.00
2022-08-03T03:05:54.865Z,0.00
2022-08-03T03:06:35.517Z,0.00
2022-08-03T03:07:52.276Z,0.00
2022-08-03T03:08:35.432Z,0.00
2022-08-03T03:09:39.999Z,0.00
2022-08-03T03:10:35.305Z,0.00
2022-08-03T03:11:35.258Z,0.00
2022-08-03T03:12:35.204Z,0.00
2022-08-03T03:13:35.202Z,0.00
2022-08-03T03:14:35.099Z,0.00
2022-08-03T03:15:35.047Z,0.00
2022-08-03T03:16:35.002Z,0.00
2022-08-03T03:17:34.968Z,0.00
2022-08-03T03:18:34.894Z,0.00
2022-08-03T03:19:34.917Z,0.00
2022-08-03T03:20:34.808Z,0.00
2022-08-03T03:21:34.737Z,0.00
2022-08-03T03:22:34.707Z,0.00
2022-08-03T03:23:34.652Z,0.00
2022-08-03T03:24:34.632Z,0.00
2022-08-03T03:25:34.549Z,0.00
2022-08-03T03:26:34.505Z,0.00
2022-08-03T03:27:34.448Z,0.00
2022-08-03T03:28:34.412Z,0.00
2022-08-03T03:29:36.550Z,0.00
2022-08-03T03:30:34.326Z,0.00
2022-08-03T03:31:34.289Z,0.00
2022-08-03T03:32:34.184Z,0.00
2022-08-03T03:33:34.186Z,0.00
2022-08-03T03:34:34.104Z,0.00
2022-08-03T03:35:38.839Z,0.00
2022-08-03T03:36:34.034Z,0.00
2022-08-03T03:37:33.956Z,0.00
2022-08-03T03:38:33.909Z,0.00
2022-08-03T03:39:33.876Z,0.00
2022-08-03T03:40:33.818Z,0.00
2022-08-03T03:41:33.862Z,0.00
2022-08-03T03:42:33.695Z,0.00
2022-08-03T03:43:33.663Z,0.00
2022-08-03T03:44:33.632Z,0.00
2022-08-03T03:45:33.579Z,0.00
2022-08-03T03:46:33.510Z,0.00
2022-08-03T03:47:33.436Z,0.00
2022-08-03T03:48:33.428Z,0.00
2022-08-03T03:49:33.433Z,0.00
2022-08-03T03:50:33.404Z,0.00
2022-08-03T03:51:33.285Z,0.00
2022-08-03T03:52:33.217Z,5.63
2022-08-03T03:53:33.175Z,5.63
2022-08-03T03:54:33.087Z,5.63
2022-08-03T03:55:33.091Z,5.63
2022-08-03T03:56:33.028Z,5.63
2022-08-03T03:57:32.936Z,5.63
2022-08-03T03:58:32.941Z,5.63
2022-08-03T03:59:32.857Z,5.63
2022-08-03T04:00:32.831Z,5.63
2022-08-03T04:01:32.773Z,5.63
2022-08-03T04:02:32.725Z,5.63
2022-08-03T04:03:32.656Z,11.25
2022-08-03T04:04:32.606Z,11.25
2022-08-03T04:05:32.585Z,11.25
2022-08-03T04:06:32.507Z,11.25
2022-08-03T04:07:32.497Z,11.25
2022-08-03T04:08:32.416Z,11.25
2022-08-03T04:09:32.336Z,11.25
2022-08-03T04:10:32.308Z,11.25
2022-08-03T04:11:32.280Z,11.25
2022-08-03T04:12:32.242Z,16.88
2022-08-03T04:13:32.164Z,16.88
2022-08-03T04:14:32.160Z,16.88
2022-08-03T04:15:32.061Z,16.88
2022-08-03T04:16:32.278Z,16.88
2022-08-03T04:17:31.964Z,16.88
2022-08-03T04:18:31.914Z,16.88
2022-08-03T04:19:31.857Z,22.50
2022-08-03T04:20:31.833Z,22.50
2022-08-03T04:21:31.759Z,22.50
2022-08-03T04:22:31.691Z,22.50
2022-08-03T04:23:31.685Z,22.50
2022-08-03T04:24:31.609Z,22.50
2022-08-03T04:25:31.578Z,22.50
2022-08-03T04:26:31.499Z,22.50
2022-08-03T04:27:31.462Z,28.13
2022-08-03T04:28:31.990Z,28.13
2022-08-03T04:29:31.364Z,28.13
2022-08-03T04:30:31.303Z,28.13
2022-08-03T04:31:31.259Z,28.13
2022-08-03T04:32:31.217Z,28.13
2022-08-03T04:33:31.185Z,28.13
2022-08-03T04:34:31.117Z,33.75
2022-08-03T04:36:00.891Z,33.75
2022-08-03T04:36:31.036Z,33.75
2022-08-03T04:37:30.949Z,33.75
2022-08-03T04:38:30.921Z,33.75
2022-08-03T04:39:30.856Z,33.75
2022-08-03T04:40:30.838Z,39.38
2022-08-03T04:41:30.784Z,39.38
2022-08-03T04:42:30.738Z,39.38
2022-08-03T04:43:30.681Z,39.38
2022-08-03T04:44:30.626Z,39.38
2022-08-03T04:45:30.567Z,39.38
2022-08-03T04:46:30.525Z,39.38
2022-08-03T04:47:30.455Z,39.38
2022-08-03T04:48:30.420Z,45.00
2022-08-03T04:49:30.442Z,45.00
2022-08-03T04:50:30.327Z,45.00
2022-08-03T04:51:30.346Z,45.00
2022-08-03T04:52:30.223Z,61.88
2022-08-03T04:53:30.180Z,101.25
2022-08-03T04:54:30.110Z,73.13
2022-08-03T04:55:30.074Z,45.00
2022-08-03T04:56:30.054Z,50.63
2022-08-03T04:57:29.960Z,50.63
2022-08-03T04:58:29.907Z,50.63
2022-08-03T04:59:29.858Z,50.63
2022-08-03T05:00:29.854Z,50.63
2022-08-03T05:01:29.824Z,50.63
2022-08-03T05:02:29.741Z,50.63
2022-08-03T05:03:29.643Z,50.63
2022-08-03T05:04:29.648Z,50.63
2022-08-03T05:05:50.290Z,56.25
2022-08-03T05:06:29.520Z,56.25
2022-08-03T05:07:36.327Z,56.25
2022-08-03T05:08:29.443Z,56.25
2022-08-03T05:09:49.722Z,56.25
2022-08-03T05:10:29.319Z,56.25
2022-08-03T05:11:29.268Z,56.25
2022-08-03T05:12:32.585Z,56.25
2022-08-03T05:13:29.183Z,61.88
2022-08-03T05:14:29.156Z,61.88
2022-08-03T05:15:29.089Z,61.88
2022-08-03T05:16:29.050Z,61.88
2022-08-03T05:17:28.996Z,61.88
2022-08-03T05:18:28.926Z,61.88
2022-08-03T05:19:28.903Z,61.88
2022-08-03T05:20:28.835Z,61.88
2022-08-03T05:21:51.847Z,61.88
2022-08-03T05:22:28.723Z,67.50
2022-08-03T05:23:28.712Z,67.50
2022-08-03T05:24:28.667Z,67.50
2022-08-03T05:25:28.597Z,67.50
2022-08-03T05:26:28.575Z,67.50
2022-08-03T05:27:28.485Z,67.50
2022-08-03T05:28:28.445Z,67.50
2022-08-03T05:29:28.420Z,67.50
2022-08-03T05:30:33.448Z,67.50
2022-08-03T05:31:28.277Z,73.13
2022-08-03T05:32:28.391Z,73.13
2022-08-03T05:33:28.222Z,73.13
2022-08-03T05:34:28.155Z,73.13
2022-08-03T05:35:55.667Z,73.13
2022-08-03T05:36:28.046Z,73.13
2022-08-03T05:37:27.963Z,73.13
2022-08-03T05:38:28.678Z,73.13
2022-08-03T05:39:27.883Z,78.75
2022-08-03T05:40:27.848Z,78.75
2022-08-03T05:41:36.833Z,78.75
2022-08-03T05:42:27.744Z,78.75
2022-08-03T05:43:27.700Z,78.75
2022-08-03T05:44:27.668Z,78.75
2022-08-03T05:45:28.542Z,78.75
2022-08-03T05:46:27.527Z,78.75
2022-08-03T05:47:27.496Z,78.75
2022-08-03T05:48:27.421Z,78.75
2022-08-03T05:49:27.496Z,78.75
2022-08-03T05:50:27.322Z,78.75
2022-08-03T05:51:27.269Z,84.38
2022-08-03T05:52:27.238Z,84.38
2022-08-03T05:53:27.191Z,84.38
2022-08-03T05:54:55.819Z,84.38
2022-08-03T05:55:27.117Z,84.38
2022-08-03T05:56:27.046Z,90.00
2022-08-03T05:57:26.993Z,90.00
2022-08-03T05:58:26.952Z,90.00
2022-08-03T05:59:38.280Z,90.00
2022-08-03T06:00:26.867Z,90.00
2022-08-03T06:01:26.845Z,90.00
2022-08-03T06:02:26.763Z,90.00
2022-08-03T06:03:26.715Z,90.00
2022-08-03T06:04:26.683Z,90.00
2022-08-03T06:05:26.628Z,90.00
2022-08-03T06:06:30.525Z,95.63
2022-08-03T06:07:26.488Z,95.63
2022-08-03T06:08:26.448Z,95.63
2022-08-03T06:10:33.857Z,95.63
2022-08-03T06:10:36.061Z,95.63
2022-08-03T06:11:26.289Z,95.63
2022-08-03T06:12:26.261Z,101.25
2022-08-03T06:13:26.240Z,101.25
2022-08-03T06:14:26.181Z,101.25
2022-08-03T06:15:26.112Z,101.25
2022-08-03T06:16:26.088Z,101.25
2022-08-03T06:17:26.621Z,106.88
2022-08-03T06:18:25.949Z,106.88
2022-08-03T06:19:25.959Z,106.88
2022-08-03T06:20:27.452Z,106.88
2022-08-03T06:21:25.849Z,106.88
2022-08-03T06:22:25.774Z,106.88
2022-08-03T06:23:52.473Z,112.50
2022-08-03T06:24:25.657Z,112.50
2022-08-03T06:25:25.615Z,112.50
2022-08-03T06:26:25.615Z,106.88
2022-08-03T06:27:36.432Z,101.25
2022-08-03T06:28:53.974Z,112.50
2022-08-03T06:29:25.443Z,112.50
2022-08-03T06:30:25.416Z,112.50
2022-08-03T06:31:25.374Z,112.50
2022-08-03T06:32:25.274Z,118.13
2022-08-03T06:33:25.260Z,118.13
2022-08-03T06:34:32.504Z,118.13
2022-08-03T06:35:25.143Z,118.13
2022-08-03T06:36:25.139Z,123.75
2022-08-03T06:37:25.028Z,123.75
2022-08-03T06:38:24.998Z,123.75
2022-08-03T06:39:24.969Z,123.75
2022-08-03T06:40:24.905Z,123.75
2022-08-03T06:41:24.840Z,123.75
2022-08-03T06:42:24.824Z,123.75
2022-08-03T06:43:24.758Z,123.75
2022-08-03T06:44:24.702Z,129.38
2022-08-03T06:45:24.685Z,129.38
2022-08-03T06:46:24.620Z,129.38
2022-08-03T06:47:24.593Z,129.38
2022-08-03T06:48:24.515Z,129.38
2022-08-03T06:49:24.598Z,129.38
2022-08-03T06:50:26.270Z,135.00
2022-08-03T06:52:03.824Z,135.00
2022-08-03T06:52:37.781Z,135.00
2022-08-03T06:53:24.286Z,129.38
2022-08-03T06:54:24.223Z,129.38
2022-08-03T06:55:24.174Z,129.38
2022-08-03T06:56:24.161Z,129.38
2022-08-03T06:57:24.085Z,135.00
2022-08-03T06:58:24.039Z,135.00
2022-08-03T07:00:10.821Z,135.00
2022-08-03T07:00:24.091Z,135.00
2022-08-03T07:01:23.934Z,140.63
2022-08-03T07:02:23.880Z,140.63
2022-08-03T07:03:23.785Z,140.63
2022-08-03T07:04:23.763Z,140.63
2022-08-03T07:05:23.709Z,140.63
2022-08-03T07:06:23.691Z,140.63
2022-08-03T07:07:23.644Z,140.63
2022-08-03T07:08:33.111Z,140.63
2022-08-03T07:09:23.529Z,140.63
2022-08-03T07:10:23.508Z,135.00
2022-08-03T07:11:23.439Z,140.63
2022-08-03T07:12:23.365Z,140.63
2022-08-03T07:13:23.322Z,140.63
2022-08-03T07:14:23.291Z,140.63
2022-08-03T07:15:38.264Z,140.63
2022-08-03T07:16:23.199Z,140.63
2022-08-03T07:17:23.151Z,146.25
2022-08-03T07:18:27.663Z,146.25
2022-08-03T07:19:23.093Z,146.25
2022-08-03T07:20:23.098Z,146.25
2022-08-03T07:21:23.022Z,151.88
2022-08-03T07:22:22.913Z,151.88
2022-08-03T07:23:22.904Z,146.25
2022-08-03T07:24:22.823Z,146.25
2022-08-03T07:25:22.792Z,151.88
2022-08-03T07:26:22.757Z,151.88
2022-08-03T07:27:22.679Z,151.88
2022-08-03T07:28:22.621Z,151.88
2022-08-03T07:29:22.599Z,151.88
2022-08-03T07:30:22.568Z,151.88
2022-08-03T07:31:22.525Z,151.88
2022-08-03T07:32:22.466Z,157.50
2022-08-03T07:33:22.420Z,151.88
2022-08-03T07:34:22.359Z,157.50
2022-08-03T07:35:31.525Z,151.88
2022-08-03T07:36:22.302Z,157.50
2022-08-03T07:37:22.188Z,163.13
2022-08-03T07:38:22.158Z,157.50
2022-08-03T07:39:22.101Z,157.50
2022-08-03T07:40:22.204Z,157.50
2022-08-03T07:41:22.037Z,157.50
2022-08-03T07:42:21.961Z,157.50
2022-08-03T07:43:21.930Z,163.13
2022-08-03T07:44:21.867Z,163.13
2022-08-03T07:45:21.827Z,168.75
2022-08-03T07:46:21.789Z,168.75
2022-08-03T07:47:22.775Z,174.38
2022-08-03T07:48:21.686Z,174.38
2022-08-03T07:49:21.700Z,174.38
2022-08-03T07:50:21.685Z,174.38
2022-08-03T07:51:21.562Z,174.38
2022-08-03T07:52:21.497Z,174.38
2022-08-03T07:53:21.454Z,180.00
2022-08-03T07:54:21.408Z,180.00
2022-08-03T07:55:21.367Z,180.00
2022-08-03T07:56:21.335Z,174.38
2022-08-03T07:57:21.273Z,180.00
2022-08-03T07:58:24.216Z,180.00
2022-08-03T07:59:21.185Z,185.63
2022-08-03T08:00:21.239Z,191.25
2022-08-03T08:01:21.141Z,191.25
2022-08-03T08:02:21.044Z,185.63
2022-08-03T08:03:21.005Z,185.63
2022-08-03T08:04:20.955Z,185.63
2022-08-03T08:05:20.926Z,185.63
2022-08-03T08:06:20.878Z,191.25
2022-08-03T08:07:20.831Z,191.25
2022-08-03T08:08:20.775Z,191.25
2022-08-03T08:09:20.734Z,196.88
2022-08-03T08:10:20.712Z,196.88
2022-08-03T08:11:20.639Z,196.88
2022-08-03T08:12:20.919Z,196.88
2022-08-03T08:13:20.548Z,202.50
2022-08-03T08:14:20.504Z,202.50
2022-08-03T08:15:20.472Z,202.50
2022-08-03T08:16:20.416Z,208.13
2022-08-03T08:17:20.369Z,208.13
2022-08-03T08:18:20.336Z,208.13
2022-08-03T08:19:20.281Z,208.13
2022-08-03T08:20:25.205Z,213.75
2022-08-03T08:21:20.193Z,213.75
2022-08-03T08:22:24.786Z,219.38
2022-08-03T08:23:42.700Z,213.75
2022-08-03T08:24:20.482Z,219.38
2022-08-03T08:25:20.012Z,219.38
2022-08-03T08:26:19.970Z,225.00
2022-08-03T08:27:19.924Z,230.63
2022-08-03T08:28:30.807Z,236.25
2022-08-03T08:29:19.832Z,241.88
2022-08-03T08:30:19.841Z,241.88
2022-08-03T08:31:19.766Z,241.88
2022-08-03T08:32:19.805Z,241.88
2022-08-03T08:33:22.696Z,247.50
2022-08-03T08:34:19.610Z,247.50
2022-08-03T08:35:19.564Z,258.75
2022-08-03T08:36:19.525Z,253.13
2022-08-03T08:37:19.478Z,253.13
2022-08-03T08:38:19.447Z,258.75
2022-08-03T08:39:19.390Z,258.75
2022-08-03T08:40:19.350Z,264.38
2022-08-03T08:41:19.300Z,264.38
2022-08-03T08:42:19.382Z,275.63
2022-08-03T08:43:19.260Z,270.00
2022-08-03T08:44:19.173Z,270.00
2022-08-03T08:45:19.125Z,270.00
2022-08-03T08:46:23.569Z,270.00
2022-08-03T08:47:19.039Z,275.63
2022-08-03T08:48:19.015Z,275.63
2022-08-03T08:49:18.989Z,292.50
2022-08-03T08:50:27.243Z,298.13
2022-08-03T08:51:18.882Z,303.75
2022-08-03T08:52:25.295Z,303.75
2022-08-03T08:53:20.714Z,337.50
2022-08-03T08:54:18.751Z,495.00
2022-08-03T08:55:18.780Z,450.00
2022-08-03T08:56:18.666Z,354.38
2022-08-03T08:57:41.484Z,331.88
2022-08-03T08:58:20.783Z,326.25
2022-08-03T08:59:18.529Z,315.00
2022-08-03T09:00:18.483Z,303.75
2022-08-03T09:01:18.523Z,298.13
2022-08-03T09:02:18.634Z,298.13
2022-08-03T09:03:22.692Z,292.50
2022-08-03T09:04:18.332Z,292.50
2022-08-03T09:05:18.272Z,286.88
2022-08-03T09:06:18.228Z,270.00
2022-08-03T09:07:20.419Z,281.25
2022-08-03T09:08:18.152Z,281.25
2022-08-03T09:10:05.917Z,281.25
2022-08-03T09:10:18.061Z,281.25
2022-08-03T09:11:18.019Z,281.25
2022-08-03T09:12:40.615Z,281.25
2022-08-03T09:13:17.935Z,281.25
2022-08-03T09:14:34.164Z,281.25
2022-08-03T09:15:17.856Z,281.25
2022-08-03T09:16:17.809Z,281.25
2022-08-03T09:17:17.859Z,281.25
2022-08-03T09:18:17.727Z,281.25
2022-08-03T09:19:17.686Z,281.25
2022-08-03T09:20:17.660Z,281.25
2022-08-03T09:21:31.833Z,281.25
2022-08-03T09:22:17.565Z,281.25
2022-08-03T09:23:51.444Z,281.25
2022-08-03T09:24:37.219Z,281.25
2022-08-03T09:25:25.181Z,281.25
2022-08-03T09:26:17.412Z,281.25
2022-08-03T09:27:17.621Z,281.25
2022-08-03T09:28:52.505Z,281.25
2022-08-03T09:29:17.274Z,286.88
2022-08-03T09:30:18.996Z,281.25
2022-08-03T09:31:17.212Z,281.25
2022-08-03T09:32:17.153Z,281.25
2022-08-03T09:33:17.111Z,286.88
2022-08-03T09:34:17.220Z,286.88
2022-08-03T09:35:23.774Z,286.88
2022-08-03T09:36:17.005Z,286.88
2022-08-03T09:37:17.221Z,281.25
2022-08-03T09:38:16.907Z,286.88
2022-08-03T09:39:16.899Z,286.88
2022-08-03T09:40:16.825Z,286.88
2022-08-03T09:41:16.795Z,286.88
2022-08-03T09:42:16.757Z,286.88
2022-08-03T09:43:16.709Z,286.88
2022-08-03T09:44:25.708Z,286.88
2022-08-03T09:45:16.621Z,286.88
2022-08-03T09:46:16.583Z,286.88
2022-08-03T09:47:16.860Z,286.88
2022-08-03T09:48:16.513Z,286.88
2022-08-03T09:49:16.525Z,286.88
2022-08-03T09:50:16.418Z,286.88
2022-08-03T09:52:17.950Z,286.88
2022-08-03T09:52:32.305Z,286.88
2022-08-03T09:53:16.299Z,286.88
2022-08-03T09:54:20.566Z,286.88
2022-08-03T09:56:30.471Z,286.88
2022-08-03T09:56:36.094Z,286.88
2022-08-03T09:57:16.351Z,281.25
2022-08-03T09:58:16.157Z,286.88
2022-08-03T09:59:16.073Z,286.88
2022-08-03T10:00:16.033Z,286.88
2022-08-03T10:01:24.128Z,286.88
2022-08-03T10:02:15.937Z,286.88
2022-08-03T10:03:15.903Z,292.50
2022-08-03T10:04:15.859Z,286.88
2022-08-03T10:05:19.596Z,286.88
2022-08-03T10:06:15.777Z,286.88
2022-08-03T10:07:15.829Z,286.88
2022-08-03T10:08:15.721Z,286.88
2022-08-03T10:09:15.676Z,286.88
2022-08-03T10:10:30.520Z,286.88
2022-08-03T10:11:15.596Z,286.88
2022-08-03T10:12:15.543Z,286.88
2022-08-03T10:13:15.503Z,286.88
2022-08-03T10:14:15.476Z,286.88
2022-08-03T10:16:23.071Z,286.88
2022-08-03T10:16:24.209Z,286.88
2022-08-03T10:17:15.479Z,286.88
2022-08-03T10:18:15.307Z,286.88
2022-08-03T10:19:15.268Z,286.88
2022-08-03T10:20:15.227Z,286.88
2022-08-03T10:21:15.186Z,286.88
2022-08-03T10:22:15.168Z,286.88
2022-08-03T10:23:15.107Z,286.88
2022-08-03T10:24:15.068Z,286.88
2022-08-03T10:25:15.028Z,286.88
2022-08-03T10:26:14.990Z,286.88
2022-08-03T10:27:14.966Z,286.88
2022-08-03T10:28:14.938Z,286.88
2022-08-03T10:29:14.871Z,286.88
2022-08-03T10:30:14.832Z,292.50
2022-08-03T10:31:14.793Z,292.50
2022-08-03T10:32:14.754Z,292.50
2022-08-03T10:33:50.292Z,286.88
2022-08-03T10:34:14.710Z,286.88
2022-08-03T10:35:19.850Z,286.88
2022-08-03T10:36:14.596Z,286.88
2022-08-03T10:37:14.565Z,286.88
2022-08-03T10:38:14.520Z,286.88
2022-08-03T10:39:16.139Z,286.88
2022-08-03T10:40:27.909Z,292.50
2022-08-03T10:41:14.409Z,292.50
2022-08-03T10:42:14.846Z,292.50
2022-08-03T10:43:14.323Z,292.50
2022-08-03T10:44:14.281Z,292.50
2022-08-03T10:45:14.259Z,292.50
2022-08-03T10:46:14.205Z,292.50
2022-08-03T10:47:14.167Z,292.50
2022-08-03T10:48:14.127Z,292.50
2022-08-03T10:49:14.146Z,292.50
2022-08-03T10:50:14.047Z,292.50
2022-08-03T10:51:14.008Z,292.50
2022-08-03T10:52:31.675Z,292.50
2022-08-03T10:53:14.773Z,292.50
2022-08-03T10:54:13.905Z,292.50
2022-08-03T10:55:13.865Z,292.50
2022-08-03T10:56:13.814Z,292.50
2022-08-03T10:57:14.673Z,292.50
2022-08-03T10:58:13.736Z,292.50
2022-08-03T10:59:14.628Z,292.50
2022-08-03T11:00:13.672Z,292.50
2022-08-03T11:01:13.693Z,292.50
2022-08-03T11:02:13.581Z,298.13
2022-08-03T11:03:13.550Z,298.13
2022-08-03T11:04:16.853Z,298.13
2022-08-03T11:05:13.478Z,298.13
2022-08-03T11:06:13.425Z,298.13
2022-08-03T11:07:13.387Z,298.13
2022-08-03T11:08:13.366Z,298.13
2022-08-03T11:09:13.311Z,298.13
2022-08-03T11:10:13.273Z,303.75
2022-08-03T11:11:13.233Z,303.75
2022-08-03T11:12:13.220Z,303.75
2022-08-03T11:13:13.157Z,303.75
2022-08-03T11:14:13.135Z,309.38
2022-08-03T11:15:13.086Z,309.38
2022-08-03T11:16:18.295Z,309.38
2022-08-03T11:17:14.003Z,298.13
2022-08-03T11:18:12.963Z,286.88
2022-08-03T11:19:12.941Z,286.88
2022-08-03T11:20:12.904Z,258.75
2022-08-03T11:21:12.848Z,258.75
2022-08-03T11:22:12.808Z,247.50
2022-08-03T11:23:12.771Z,191.25
2022-08-03T11:24:12.737Z,174.38
2022-08-03T11:25:53.417Z,208.13
2022-08-03T11:26:12.671Z,264.38
2022-08-03T11:27:12.612Z,281.25
2022-08-03T11:28:12.589Z,286.88
2022-08-03T11:29:12.537Z,286.88
2022-08-03T11:30:12.497Z,292.50
2022-08-03T11:31:22.440Z,303.75
2022-08-03T11:32:15.479Z,303.75
2022-08-03T11:33:12.397Z,309.38
2022-08-03T11:34:12.343Z,298.13
2022-08-03T11:35:12.301Z,298.13
2022-08-03T11:36:12.262Z,315.00
2022-08-03T11:37:12.272Z,292.50
2022-08-03T11:38:12.185Z,315.00
2022-08-03T11:39:12.165Z,303.75
2022-08-03T11:40:12.107Z,292.50
2022-08-03T11:41:12.091Z,303.75
2022-08-03T11:42:12.028Z,281.25
2022-08-03T11:43:11.995Z,241.88
2022-08-03T11:44:11.976Z,236.25
2022-08-03T11:45:12.630Z,230.63
2022-08-03T11:46:11.877Z,270.00
2022-08-03T11:47:11.842Z,303.75
2022-08-03T11:48:11.800Z,320.63
2022-08-03T11:49:11.820Z,298.13
2022-08-03T11:50:11.719Z,286.88
2022-08-03T11:51:11.698Z,292.50
2022-08-03T11:52:11.646Z,236.25
2022-08-03T11:53:11.606Z,270.00
2022-08-03T11:54:11.594Z,270.00
2022-08-03T11:55:11.543Z,258.75
2022-08-03T11:56:12.982Z,253.13
2022-08-03T11:57:11.455Z,230.63
2022-08-03T11:59:17.465Z,219.38
2022-08-03T11:59:20.569Z,253.13
2022-08-03T12:00:11.340Z,236.25
2022-08-03T12:01:11.300Z,270.00
2022-08-03T12:02:11.279Z,236.25
2022-08-03T12:03:11.423Z,275.63
2022-08-03T12:04:11.202Z,286.88
2022-08-03T12:05:11.146Z,275.63
2022-08-03T12:06:11.123Z,270.00
2022-08-03T12:07:11.073Z,270.00
2022-08-03T12:08:11.047Z,275.63
2022-08-03T12:09:11.013Z,281.25
2022-08-03T12:10:10.955Z,281.25
2022-08-03T12:11:10.918Z,275.63
2022-08-03T12:12:10.895Z,275.63
2022-08-03T12:14:45.435Z,275.63
2022-08-03T12:14:50.242Z,281.25
2022-08-03T12:15:10.782Z,275.63
2022-08-03T12:16:10.732Z,275.63
2022-08-03T12:17:10.694Z,281.25
2022-08-03T12:18:11.037Z,281.25
2022-08-03T12:19:10.635Z,275.63
2022-08-03T12:20:10.594Z,241.88
2022-08-03T12:21:10.565Z,174.38
2022-08-03T12:22:10.513Z,219.38
2022-08-03T12:23:10.471Z,253.13
2022-08-03T12:24:10.439Z,264.38
2022-08-03T12:25:10.425Z,275.63
2022-08-03T12:26:10.358Z,275.63
2022-08-03T12:27:10.333Z,275.63
2022-08-03T12:28:37.044Z,275.63
2022-08-03T12:29:10.261Z,270.00
2022-08-03T12:30:10.211Z,270.00
2022-08-03T12:31:10.174Z,270.00
2022-08-03T12:32:10.149Z,264.38
2022-08-03T12:33:10.096Z,264.38
2022-08-03T12:34:10.073Z,264.38
2022-08-03T12:35:10.023Z,264.38
2022-08-03T12:36:09.987Z,264.38
2022-08-03T12:37:22.518Z,264.38
2022-08-03T12:38:09.912Z,270.00
2022-08-03T12:39:09.883Z,264.38
2022-08-03T12:40:11.106Z,253.13
2022-08-03T12:41:09.794Z,258.75
2022-08-03T12:42:09.779Z,264.38
2022-08-03T12:43:09.723Z,264.38
2022-08-03T12:44:09.706Z,253.13
2022-08-03T12:45:09.647Z,264.38
2022-08-03T12:46:09.610Z,253.13
2022-08-03T12:47:09.573Z,253.13