createdAt,value
2023-04-16T00:01:13.055Z,21.1
2023-04-16T00:02:56.756Z,21
2023-04-16T00:04:40.440Z,21
2023-04-16T00:06:24.161Z,21
2023-04-16T00:08:07.850Z,21
2023-04-16T00:09:51.570Z,21
2023-04-16T00:11:35.255Z,21
2023-04-16T00:13:18.953Z,21
2023-04-16T00:15:02.676Z,21
2023-04-16T00:16:46.362Z,21
2023-04-16T00:18:30.071Z,21
2023-04-16T00:20:13.756Z,21
2023-04-16T00:21:57.480Z,21
2023-04-16T00:23:41.177Z,21
2023-04-16T00:25:24.850Z,21
2023-04-16T00:27:08.579Z,21
2023-04-16T00:28:52.267Z,21
2023-04-16T00:30:35.979Z,21
2023-04-16T00:32:19.679Z,21
2023-04-16T00:34:03.366Z,21
2023-04-16T00:35:47.091Z,21
2023-04-16T00:37:30.790Z,21
2023-04-16T00:39:14.518Z,21
2023-04-16T00:40:58.253Z,21
2023-04-16T00:42:41.889Z,21
2023-04-16T00:44:25.597Z,21
2023-04-16T00:46:09.309Z,21
2023-04-16T00:47:53.023Z,21
2023-04-16T00:49:36.700Z,21
2023-04-16T00:51:20.393Z,21
2023-04-16T00:53:04.105Z,21
2023-04-16T00:54:47.786Z,21
2023-04-16T00:56:31.483Z,21
2023-04-16T00:58:15.196Z,21
2023-04-16T00:59:58.903Z,21
2023-04-16T01:01:42.597Z,21
2023-04-16T01:03:26.307Z,21
2023-04-16T01:05:09.994Z,21
2023-04-16T01:06:53.704Z,21
2023-04-16T01:08:37.401Z,21
2023-04-16T01:10:21.107Z,21
2023-04-16T01:12:04.813Z,21
2023-04-16T01:13:48.522Z,21
2023-04-16T01:15:32.223Z,21
2023-04-16T01:17:15.908Z,21
2023-04-16T01:18:59.634Z,21
2023-04-16T01:20:43.335Z,21
2023-04-16T01:22:27.040Z,21
2023-04-16T01:24:10.731Z,21
2023-04-16T01:25:54.434Z,21
2023-04-16T01:27:38.140Z,21
2023-04-16T01:29:21.839Z,21
2023-04-16T01:31:05.534Z,21
2023-04-16T01:32:49.234Z,21
2023-04-16T01:34:32.948Z,21
2023-04-16T01:36:16.653Z,21
2023-04-16T01:38:00.332Z,21
2023-04-16T01:39:44.053Z,21
2023-04-16T01:41:27.755Z,21
2023-04-16T01:43:11.438Z,21
2023-04-16T01:44:55.131Z,21
2023-04-16T01:46:38.874Z,21
2023-04-16T01:48:22.533Z,21
2023-04-16T01:50:06.243Z,21
2023-04-16T01:51:49.961Z,21
2023-04-16T01:53:33.646Z,21
2023-04-16T01:55:17.361Z,21
2023-04-16T01:57:01.056Z,21
2023-04-16T01:58:44.755Z,21
2023-04-16T02:00:28.458Z,21
2023-04-16T02:02:12.156Z,21
2023-04-16T02:03:55.869Z,21
2023-04-16T02:05:39.575Z,21
2023-04-16T02:07:23.276Z,21
2023-04-16T02:09:06.981Z,21
2023-04-16T02:10:50.680Z,21
2023-04-16T02:12:34.368Z,21
2023-04-16T02:14:18.068Z,21
2023-04-16T02:16:01.787Z,21
2023-04-16T02:17:45.501Z,21
2023-04-16T02:19:29.191Z,21
2023-04-16T02:21:12.889Z,21
2023-04-16T02:22:56.589Z,21
2023-04-16T02:24:40.296Z,21
2023-04-16T02:26:23.994Z,21
2023-04-16T02:28:07.690Z,21
2023-04-16T02:29:51.408Z,21
2023-04-16T02:31:35.089Z,21
2023-04-16T02:33:18.805Z,21
2023-04-16T02:35:02.488Z,21
2023-04-16T02:36:46.189Z,21
2023-04-16T02:38:29.894Z,21
2023-04-16T02:40:13.598Z,21
2023-04-16T02:41:57.305Z,21
2023-04-16T02:43:41.004Z,21
2023-04-16T02:45:24.715Z,21
2023-04-16T02:47:08.415Z,21
2023-04-16T02:48:52.129Z,21
2023-04-16T02:50:35.816Z,21
2023-04-16T02:52:19.522Z,21
2023-04-16T02:54:03.226Z,21
2023-04-16T02:55:46.917Z,21
2023-04-16T02:57:30.603Z,21
2023-04-16T03:00:58.046Z,21
2023-04-16T03:02:41.724Z,21
2023-04-16T03:04:25.437Z,21
2023-04-16T03:06:09.161Z,21
2023-04-16T03:07:52.820Z,21
2023-04-16T03:09:36.550Z,21
2023-04-16T03:11:20.236Z,21
2023-04-16T03:13:03.953Z,21
2023-04-16T03:14:47.650Z,21
2023-04-16T03:16:31.363Z,21
2023-04-16T03:18:15.056Z,21
2023-04-16T03:19:58.745Z,21
2023-04-16T03:21:42.455Z,21
2023-04-16T03:23:26.164Z,21
2023-04-16T03:25:09.868Z,21
2023-04-16T03:26:53.540Z,21
2023-04-16T03:28:37.251Z,21
2023-04-16T03:30:20.959Z,21
2023-04-16T03:32:04.674Z,21
2023-04-16T03:33:48.353Z,21
2023-04-16T03:35:32.054Z,21
2023-04-16T03:37:15.770Z,21
2023-04-16T03:38:59.473Z,21
2023-04-16T03:40:43.178Z,21
2023-04-16T03:42:26.873Z,21
2023-04-16T03:44:10.600Z,21
2023-04-16T03:45:54.365Z,21
2023-04-16T03:47:37.999Z,21
2023-04-16T03:49:21.697Z,20.9
2023-04-16T03:51:05.392Z,21
2023-04-16T03:52:49.078Z,21
2023-04-16T03:54:32.812Z,21
2023-04-16T03:56:16.475Z,21
2023-04-16T03:58:00.197Z,20.9
2023-04-16T03:59:43.889Z,20.9
2023-04-16T04:01:27.611Z,20.9
2023-04-16T04:03:11.310Z,20.9
2023-04-16T04:04:55.006Z,21
2023-04-16T04:06:38.712Z,21
2023-04-16T04:08:22.403Z,21
2023-04-16T04:10:06.127Z,21
2023-04-16T04:11:49.795Z,21
2023-04-16T04:13:33.507Z,21
2023-04-16T04:15:17.223Z,21
2023-04-16T04:17:00.911Z,20.9
2023-04-16T04:18:44.631Z,20.9
2023-04-16T04:20:28.314Z,21
2023-04-16T04:22:12.022Z,20.9
2023-04-16T04:23:55.738Z,20.9
2023-04-16T04:25:39.529Z,20.9
2023-04-16T04:27:23.134Z,20.9
2023-04-16T04:29:06.829Z,20.9
2023-04-16T04:30:50.540Z,20.9
2023-04-16T04:32:34.235Z,20.9
2023-04-16T04:34:17.932Z,21
2023-04-16T04:36:01.639Z,21
2023-04-16T04:37:45.354Z,20.9
2023-04-16T04:39:29.061Z,21
2023-04-16T04:41:12.752Z,21
2023-04-16T04:42:56.452Z,21
2023-04-16T04:44:40.159Z,21
2023-04-16T04:46:23.868Z,21
2023-04-16T04:48:07.563Z,21
2023-04-16T04:49:51.258Z,20.9
2023-04-16T04:51:34.959Z,21
2023-04-16T04:53:18.668Z,20.9
2023-04-16T04:55:02.368Z,20.9
2023-04-16T04:56:46.048Z,21
2023-04-16T04:58:29.766Z,21
2023-04-16T05:00:13.468Z,21
2023-04-16T05:01:57.183Z,21
2023-04-16T05:03:40.878Z,21
2023-04-16T05:05:24.573Z,21
2023-04-16T05:07:08.315Z,21
2023-04-16T05:08:51.986Z,20.9
2023-04-16T05:10:35.686Z,21
2023-04-16T05:12:19.375Z,21
2023-04-16T05:15:46.801Z,21
2023-04-16T05:17:30.468Z,21
2023-04-16T05:19:14.192Z,21
2023-04-16T05:20:57.896Z,21
2023-04-16T05:22:41.597Z,21
2023-04-16T05:24:25.295Z,21
2023-04-16T05:26:08.988Z,21
2023-04-16T05:27:52.698Z,21
2023-04-16T05:29:36.394Z,21
2023-04-16T05:31:20.107Z,21
2023-04-16T05:33:03.803Z,21
2023-04-16T05:34:47.498Z,21
2023-04-16T05:36:31.189Z,21
2023-04-16T05:38:14.911Z,21
2023-04-16T05:39:58.623Z,21
2023-04-16T05:41:42.304Z,21
2023-04-16T05:43:26.014Z,21
2023-04-16T05:45:09.748Z,21
2023-04-16T05:46:53.411Z,21
2023-04-16T05:48:37.136Z,21
2023-04-16T05:50:20.818Z,21
2023-04-16T05:52:04.521Z,21
2023-04-16T05:53:48.226Z,21
2023-04-16T05:55:31.929Z,21
2023-04-16T05:57:15.631Z,21
2023-04-16T05:58:59.325Z,21
2023-04-16T06:00:43.029Z,21
2023-04-16T06:02:26.748Z,21
2023-04-16T06:04:10.443Z,21
2023-04-16T06:05:54.139Z,21
2023-04-16T06:07:37.853Z,21
2023-04-16T06:09:21.540Z,21
2023-04-16T06:11:05.248Z,21
2023-04-16T06:12:48.948Z,21
2023-04-16T06:14:32.649Z,21
2023-04-16T06:16:16.341Z,21
2023-04-16T06:18:00.040Z,21
2023-04-16T06:19:43.758Z,21
2023-04-16T06:21:27.451Z,21
2023-04-16T06:23:11.149Z,21
2023-04-16T06:24:54.843Z,21
2023-04-16T06:26:38.547Z,21
2023-04-16T06:28:22.255Z,21
2023-04-16T06:30:06.002Z,21
2023-04-16T06:31:49.649Z,21
2023-04-16T06:33:33.416Z,21
2023-04-16T06:35:17.111Z,21
2023-04-16T06:37:00.787Z,21
2023-04-16T06:38:44.496Z,21
2023-04-16T06:40:28.225Z,21
2023-04-16T06:42:11.909Z,21
2023-04-16T06:43:55.613Z,21
2023-04-16T06:45:39.275Z,21
2023-04-16T06:47:22.978Z,21
2023-04-16T06:49:06.693Z,21
2023-04-16T06:50:50.403Z,21
2023-04-16T06:52:34.095Z,21
2023-04-16T06:54:17.799Z,21
2023-04-16T06:56:01.573Z,21
2023-04-16T06:57:45.235Z,21
2023-04-16T06:59:28.910Z,21
2023-04-16T07:01:12.584Z,21
2023-04-16T07:02:56.266Z,21
2023-04-16T07:04:39.975Z,21
2023-04-16T07:06:23.685Z,21
2023-04-16T07:08:07.377Z,20.9
2023-04-16T07:09:51.081Z,20.9
2023-04-16T07:11:34.826Z,20.9
2023-04-16T07:13:18.491Z,21
2023-04-16T07:15:02.174Z,20.9
2023-04-16T07:16:45.880Z,20.9
2023-04-16T07:18:29.583Z,20.9
2023-04-16T07:20:13.308Z,20.9
2023-04-16T07:21:57.052Z,20.9
2023-04-16T07:23:40.682Z,20.9
2023-04-16T07:25:24.392Z,20.9
2023-04-16T07:27:08.097Z,20.9
2023-04-16T07:28:51.793Z,20.9
2023-04-16T07:30:35.486Z,20.9
2023-04-16T07:32:19.233Z,20.9
2023-04-16T07:34:02.900Z,20.9
2023-04-16T07:35:46.599Z,20.9
2023-04-16T07:37:30.309Z,20.9
2023-04-16T07:39:14.025Z,20.9
2023-04-16T07:40:57.711Z,20.9
2023-04-16T07:42:41.425Z,20.9
2023-04-16T07:44:25.196Z,20.9
2023-04-16T07:46:08.803Z,20.9
2023-04-16T07:47:52.544Z,20.9
2023-04-16T07:49:36.231Z,20.9
2023-04-16T07:51:19.930Z,21
2023-04-16T07:53:03.635Z,21
2023-04-16T07:54:47.330Z,21
2023-04-16T07:56:31.059Z,21
2023-04-16T07:58:14.734Z,21
2023-04-16T07:59:58.437Z,21
2023-04-16T08:01:42.181Z,21
2023-04-16T08:03:25.856Z,21
2023-04-16T08:05:09.535Z,21
2023-04-16T08:06:53.264Z,21
2023-04-16T08:08:36.931Z,21
2023-04-16T08:10:20.659Z,21
2023-04-16T08:12:04.319Z,21
2023-04-16T08:13:48.037Z,21.1
2023-04-16T08:15:31.759Z,21.1
2023-04-16T08:17:15.444Z,21.1
2023-04-16T08:18:59.139Z,21.1
2023-04-16T08:20:42.836Z,21.1
2023-04-16T08:22:26.553Z,21.1
2023-04-16T08:24:10.286Z,21.1
2023-04-16T08:25:54.009Z,21.1
2023-04-16T08:27:37.654Z,21.1
2023-04-16T08:29:21.352Z,21.1
2023-04-16T08:31:05.059Z,21.1
2023-04-16T08:32:48.753Z,21.2
2023-04-16T08:34:32.467Z,21.1
2023-04-16T08:36:16.161Z,21.2
2023-04-16T08:37:59.886Z,21.2
2023-04-16T08:39:43.595Z,21.2
2023-04-16T08:41:27.288Z,21.2
2023-04-16T08:43:11.012Z,21.2
2023-04-16T08:44:54.761Z,21.2
2023-04-16T08:46:38.420Z,21.3
2023-04-16T08:48:22.084Z,21.3
2023-04-16T08:50:05.794Z,21.3
2023-04-16T08:51:49.493Z,21.4
2023-04-16T08:53:33.188Z,21.4
2023-04-16T08:55:16.906Z,21.4
2023-04-16T08:57:00.586Z,21.4
2023-04-16T08:58:44.325Z,21.5
2023-04-16T09:00:28.012Z,21.6
2023-04-16T09:02:11.688Z,21.6
2023-04-16T09:03:55.428Z,21.6
2023-04-16T09:05:39.089Z,21.6
2023-04-16T09:07:22.826Z,21.6
2023-04-16T09:09:06.476Z,21.6
2023-04-16T09:10:50.367Z,21.6
2023-04-16T09:12:33.901Z,21.6
2023-04-16T09:14:17.608Z,21.5
2023-04-16T09:16:01.276Z,21.5
2023-04-16T09:17:45.033Z,21.5
2023-04-16T09:19:28.707Z,21.5
2023-04-16T09:21:12.420Z,21.5
2023-04-16T09:22:56.094Z,21.5
2023-04-16T09:24:39.843Z,21.5
2023-04-16T09:26:23.494Z,21.5
2023-04-16T09:28:07.211Z,21.5
2023-04-16T09:29:50.907Z,21.5
2023-04-16T09:31:34.595Z,21.5
2023-04-16T09:33:18.315Z,21.4
2023-04-16T09:35:02.017Z,21.4
2023-04-16T09:36:45.718Z,21.4
2023-04-16T09:38:29.403Z,21.4
2023-04-16T09:40:13.127Z,21.4
2023-04-16T09:41:56.826Z,21.4
2023-04-16T09:43:40.520Z,21.4
2023-04-16T09:45:24.224Z,21.5
2023-04-16T09:47:07.930Z,21.4
2023-04-16T09:48:51.703Z,21.4
2023-04-16T09:50:35.340Z,21.4
2023-04-16T09:52:19.049Z,21.4
2023-04-16T09:54:02.754Z,21.4
2023-04-16T09:55:46.460Z,21.5
2023-04-16T09:57:30.171Z,21.5
2023-04-16T09:59:13.866Z,21.5
2023-04-16T10:00:57.566Z,21.5
2023-04-16T10:02:41.263Z,21.4
2023-04-16T10:04:24.979Z,21.5
2023-04-16T10:06:08.662Z,21.5
2023-04-16T10:07:52.392Z,21.5
2023-04-16T10:09:36.082Z,21.4
2023-04-16T10:11:19.789Z,21.4
2023-04-16T10:13:03.475Z,21.4
2023-04-16T10:14:47.182Z,21.4
2023-04-16T10:16:30.873Z,21.4
2023-04-16T10:18:14.625Z,21.4
2023-04-16T10:19:58.282Z,21.4
2023-04-16T10:21:41.992Z,21.4
2023-04-16T10:23:25.758Z,21.4
2023-04-16T10:25:09.377Z,21.4
2023-04-16T10:26:53.057Z,21.4
2023-04-16T10:28:36.782Z,21.3
2023-04-16T10:30:20.473Z,21.4
2023-04-16T10:32:04.177Z,21.4
2023-04-16T10:33:47.891Z,21.4
2023-04-16T10:35:31.573Z,21.4
2023-04-16T10:37:15.280Z,21.4
2023-04-16T10:38:58.974Z,21.4
2023-04-16T10:40:42.732Z,21.4
2023-04-16T10:42:26.529Z,21.4
2023-04-16T10:44:10.210Z,21.4
2023-04-16T10:45:53.844Z,21.4
2023-04-16T10:47:37.541Z,21.4
2023-04-16T10:49:21.319Z,21.4
2023-04-16T10:51:05.034Z,21.4
2023-04-16T10:52:48.779Z,21.4
2023-04-16T10:54:32.418Z,21.4
2023-04-16T10:56:16.009Z,21.4
2023-04-16T10:57:59.706Z,21.4
2023-04-16T10:59:43.428Z,21.4
2023-04-16T11:01:27.141Z,21.4
2023-04-16T11:03:10.846Z,21.4
2023-04-16T11:04:54.604Z,21.4
2023-04-16T11:06:38.240Z,21.4
2023-04-16T11:08:21.926Z,21.4
2023-04-16T11:10:05.650Z,21.4
2023-04-16T11:11:49.323Z,21.4
2023-04-16T11:13:33.038Z,21.4
2023-04-16T11:15:16.733Z,21.4
2023-04-16T11:17:00.426Z,21.4
2023-04-16T11:18:44.132Z,21.4
2023-04-16T11:20:27.842Z,21.4
2023-04-16T11:22:11.553Z,21.4
2023-04-16T11:23:55.260Z,21.4
2023-04-16T11:25:38.936Z,21.4
2023-04-16T11:27:22.655Z,21.4
2023-04-16T11:29:06.345Z,21.4
2023-04-16T11:30:50.037Z,21.4
2023-04-16T11:32:33.753Z,21.4
2023-04-16T11:34:17.460Z,21.4
2023-04-16T11:36:01.164Z,21.4
2023-04-16T11:37:45.004Z,21.4
2023-04-16T11:39:28.548Z,21.4
2023-04-16T11:41:12.263Z,21.4
2023-04-16T11:42:55.958Z,21.4
2023-04-16T11:44:39.694Z,21.4
2023-04-16T11:46:23.354Z,21.4
2023-04-16T11:48:07.080Z,21.4
2023-04-16T11:49:50.761Z,21.4
2023-04-16T11:51:34.513Z,21.4
2023-04-16T11:53:18.156Z,21.4
2023-04-16T11:55:01.874Z,21.4
2023-04-16T11:56:45.590Z,21.4
2023-04-16T11:58:29.277Z,21.4
2023-04-16T12:00:12.989Z,21.4
2023-04-16T12:01:56.683Z,21.4
2023-04-16T12:03:40.405Z,21.4
2023-04-16T12:05:24.094Z,21.5
2023-04-16T12:07:07.788Z,21.5
2023-04-16T12:08:51.485Z,21.5
2023-04-16T12:10:35.198Z,21.5
2023-04-16T12:12:18.903Z,21.5
2023-04-16T12:14:02.642Z,21.5
2023-04-16T12:15:46.279Z,21.5
2023-04-16T12:17:29.983Z,21.5
2023-04-16T12:19:13.689Z,21.5
2023-04-16T12:20:57.400Z,21.5
2023-04-16T12:22:41.096Z,21.5
2023-04-16T12:24:24.806Z,21.5
2023-04-16T12:26:08.499Z,21.5
2023-04-16T12:27:52.196Z,21.6
2023-04-16T12:29:35.942Z,21.6
2023-04-16T12:31:19.645Z,21.6
2023-04-16T12:33:03.353Z,21.6
2023-04-16T12:34:47.010Z,21.6
2023-04-16T12:36:30.715Z,21.6
2023-04-16T12:38:14.407Z,21.6
2023-04-16T12:39:58.115Z,21.6
2023-04-16T12:41:41.815Z,21.7
2023-04-16T12:43:25.524Z,21.6
2023-04-16T12:45:09.241Z,21.6
2023-04-16T12:46:52.942Z,21.6
2023-04-16T12:48:36.631Z,21.6
2023-04-16T12:50:20.322Z,21.6
2023-04-16T12:52:04.047Z,21.6
2023-04-16T12:53:47.722Z,21.6
2023-04-16T12:55:31.460Z,21.6
2023-04-16T12:57:15.245Z,21.6
2023-04-16T12:58:58.874Z,21.6
2023-04-16T13:00:42.540Z,21.6
2023-04-16T13:02:26.233Z,21.6
2023-04-16T13:04:09.934Z,21.6
2023-04-16T13:05:53.636Z,21.6
2023-04-16T13:07:37.497Z,21.6
2023-04-16T13:09:21.055Z,21.6
2023-04-16T13:11:04.733Z,21.6
2023-04-16T13:12:48.448Z,21.6
2023-04-16T13:14:32.150Z,21.6
2023-04-16T13:16:15.863Z,21.6
2023-04-16T13:17:59.566Z,21.5
2023-04-16T13:19:43.393Z,21.5
2023-04-16T13:21:27.010Z,21.5
2023-04-16T13:23:10.670Z,21.5
2023-04-16T13:24:54.366Z,21.5
2023-04-16T13:26:38.084Z,21.5
2023-04-16T13:28:21.843Z,21.5
2023-04-16T13:30:05.500Z,21.5
2023-04-16T13:31:49.247Z,21.5
2023-04-16T13:33:32.858Z,21.4
2023-04-16T13:35:16.583Z,21.4
2023-04-16T13:37:00.395Z,21.4
2023-04-16T13:38:44.017Z,21.4
2023-04-16T13:40:27.669Z,21.4
2023-04-16T13:42:11.380Z,21.4
2023-04-16T13:43:55.084Z,21.4
2023-04-16T13:45:38.789Z,21.4
2023-04-16T13:47:22.529Z,21.4
2023-04-16T13:49:06.186Z,21.4
2023-04-16T13:50:49.923Z,21.4
2023-04-16T13:52:33.611Z,21.4
2023-04-16T13:54:17.350Z,21.4
2023-04-16T13:56:01.010Z,21.4
2023-04-16T13:57:44.820Z,21.4
2023-04-16T13:59:28.420Z,21.4
2023-04-16T14:01:12.111Z,21.3
2023-04-16T14:02:55.822Z,21.3
2023-04-16T14:04:39.500Z,21.3
2023-04-16T14:06:23.220Z,21.3
2023-04-16T14:08:06.909Z,21.3
2023-04-16T14:09:50.599Z,21.3
2023-04-16T14:11:34.324Z,21.3
2023-04-16T14:13:18.016Z,21.3
2023-04-16T14:15:01.723Z,21.3
2023-04-16T14:16:45.425Z,21.3
2023-04-16T14:18:29.116Z,21.3
2023-04-16T14:20:12.830Z,21.3
2023-04-16T14:21:56.528Z,21.3
2023-04-16T14:23:40.242Z,21.2
2023-04-16T14:25:23.925Z,21.3
2023-04-16T14:27:07.656Z,21.2
2023-04-16T14:28:51.343Z,21.2
2023-04-16T14:30:35.037Z,21.2
2023-04-16T14:32:18.741Z,21.2
2023-04-16T14:34:02.459Z,21.2
2023-04-16T14:35:46.156Z,21.2
2023-04-16T14:37:29.834Z,21.2
2023-04-16T14:39:13.532Z,21.2
2023-04-16T14:40:57.243Z,21.2
2023-04-16T14:42:40.944Z,21.3
2023-04-16T14:44:24.658Z,21.2
2023-04-16T14:46:08.333Z,21.2
2023-04-16T14:47:52.061Z,21.2
2023-04-16T14:49:35.744Z,21.2
2023-04-16T14:51:19.452Z,21.2
2023-04-16T14:53:03.142Z,21.3
2023-04-16T14:54:46.854Z,21.3
2023-04-16T14:56:30.560Z,21.3
2023-04-16T14:58:14.265Z,21.3
2023-04-16T14:59:57.960Z,21.3
2023-04-16T15:01:41.656Z,21.3
2023-04-16T15:03:25.365Z,21.3
2023-04-16T15:05:09.095Z,21.3
2023-04-16T15:06:52.768Z,21.3
2023-04-16T15:08:36.464Z,21.3
2023-04-16T15:10:20.148Z,21.3
2023-04-16T15:12:03.874Z,21.2
2023-04-16T15:13:47.681Z,21.2
2023-04-16T15:15:31.336Z,21.2
2023-04-16T15:17:15.055Z,21.2
2023-04-16T15:18:58.675Z,21.2
2023-04-16T15:20:42.395Z,21.2
2023-04-16T15:22:26.078Z,21.2
2023-04-16T15:24:09.771Z,21.2
2023-04-16T15:25:53.495Z,21.2
2023-04-16T15:27:37.217Z,21.2
2023-04-16T15:29:20.902Z,21.2
2023-04-16T15:31:04.658Z,21.2
2023-04-16T15:32:48.306Z,21.2
2023-04-16T15:34:32.027Z,21.2
2023-04-16T15:36:15.715Z,21.2
2023-04-16T15:37:59.397Z,21.2
2023-04-16T15:39:43.137Z,21.2
2023-04-16T15:41:26.794Z,21.1
2023-04-16T15:43:10.523Z,21.2
2023-04-16T15:44:54.200Z,21.2
2023-04-16T15:46:37.901Z,21.2
2023-04-16T15:48:21.606Z,21.2
2023-04-16T15:50:05.306Z,21.2
2023-04-16T15:51:49.010Z,21.2
2023-04-16T15:53:32.697Z,21.2
2023-04-16T15:55:16.419Z,21.2
2023-04-16T15:57:00.122Z,21.2
2023-04-16T15:58:43.827Z,21.2
2023-04-16T16:00:27.525Z,21.2
2023-04-16T16:02:11.309Z,21.2
2023-04-16T16:03:54.916Z,21.2
2023-04-16T16:05:38.643Z,21.2
2023-04-16T16:07:22.331Z,21.2
2023-04-16T16:09:06.023Z,21.2
2023-04-16T16:10:49.746Z,21.2
2023-04-16T16:12:33.440Z,21.2
2023-04-16T16:14:17.176Z,21.2
2023-04-16T16:16:00.846Z,21.2
2023-04-16T16:17:44.537Z,21.2
2023-04-16T16:19:28.243Z,21.2
2023-04-16T16:21:11.944Z,21.2
2023-04-16T16:22:55.648Z,21.2
2023-04-16T16:24:39.352Z,21.2
2023-04-16T16:26:23.052Z,21.3
2023-04-16T16:28:06.776Z,21.3
2023-04-16T16:29:50.457Z,21.3
2023-04-16T16:31:34.142Z,21.3
2023-04-16T16:33:17.864Z,21.3
2023-04-16T16:35:01.547Z,21.3
2023-04-16T16:36:45.258Z,21.3
2023-04-16T16:38:28.974Z,21.3
2023-04-16T16:40:12.669Z,21.3
2023-04-16T16:41:56.359Z,21.3
2023-04-16T16:43:40.125Z,21.3
2023-04-16T16:45:23.771Z,21.4
2023-04-16T16:47:07.468Z,21.3
2023-04-16T16:48:51.173Z,21.4
2023-04-16T16:50:34.875Z,21.4
2023-04-16T16:52:18.560Z,21.4
2023-04-16T16:54:02.270Z,21.4
2023-04-16T16:55:46.002Z,21.4
2023-04-16T16:57:29.719Z,21.4
2023-04-16T16:59:13.389Z,21.4
2023-04-16T17:00:57.109Z,21.5
2023-04-16T17:02:40.784Z,21.5
2023-04-16T17:04:24.484Z,21.5
2023-04-16T17:06:08.236Z,21.5
2023-04-16T17:09:35.603Z,21.5
2023-04-16T17:11:19.276Z,21.6
2023-04-16T17:13:03.024Z,21.5
2023-04-16T17:14:46.694Z,21.6
2023-04-16T17:16:30.394Z,21.6
2023-04-16T17:18:14.090Z,21.6
2023-04-16T17:19:57.778Z,21.6
2023-04-16T17:21:41.499Z,21.6
2023-04-16T17:23:25.210Z,21.6
2023-04-16T17:25:08.900Z,21.6
2023-04-16T17:26:52.611Z,21.6
2023-04-16T17:28:36.316Z,21.6
2023-04-16T17:30:20.031Z,21.6
2023-04-16T17:32:03.734Z,21.6
2023-04-16T17:33:47.439Z,21.6
2023-04-16T17:35:31.187Z,21.6
2023-04-16T17:37:14.834Z,21.6
2023-04-16T17:38:58.552Z,21.6
2023-04-16T17:40:42.240Z,21.6
2023-04-16T17:42:25.963Z,21.6
2023-04-16T17:44:09.646Z,21.6
2023-04-16T17:45:53.336Z,21.6
2023-04-16T17:47:37.033Z,21.6
2023-04-16T17:49:20.728Z,21.6
2023-04-16T17:51:04.443Z,21.6
2023-04-16T17:52:48.142Z,21.6
2023-04-16T17:54:31.834Z,21.6
2023-04-16T17:56:15.550Z,21.6
2023-04-16T17:57:59.264Z,21.6
2023-04-16T17:59:42.953Z,21.6
2023-04-16T18:01:26.650Z,21.6
2023-04-16T18:03:10.361Z,21.6
2023-04-16T18:04:54.058Z,21.6
2023-04-16T18:06:37.756Z,21.6
2023-04-16T18:08:21.442Z,21.6
2023-04-16T18:10:05.131Z,21.6
2023-04-16T18:11:48.863Z,21.5
2023-04-16T18:13:32.587Z,21.5
2023-04-16T18:15:16.258Z,21.5
2023-04-16T18:17:00.024Z,21.5
2023-04-16T18:18:43.661Z,21.5
2023-04-16T18:20:27.362Z,21.5
2023-04-16T18:22:11.062Z,21.5
2023-04-16T18:23:54.755Z,21.5
2023-04-16T18:27:22.199Z,21.5
2023-04-16T18:29:05.899Z,21.5
2023-04-16T18:30:49.579Z,21.5
2023-04-16T18:32:33.283Z,21.5
2023-04-16T18:34:16.991Z,21.5
2023-04-16T18:36:00.716Z,21.5
2023-04-16T18:37:44.396Z,21.5
2023-04-16T18:39:28.119Z,21.5
2023-04-16T18:41:11.799Z,21.5
2023-04-16T18:42:55.509Z,21.5
2023-04-16T18:44:39.195Z,21.5
2023-04-16T18:46:22.884Z,21.5
2023-04-16T18:48:06.635Z,21.5
2023-04-16T18:49:50.293Z,21.6
2023-04-16T18:51:34.026Z,21.5
2023-04-16T18:55:01.403Z,21.6
2023-04-16T18:56:45.133Z,21.6
2023-04-16T18:58:28.826Z,21.6
2023-04-16T19:00:12.528Z,21.6
2023-04-16T19:01:56.311Z,21.6
2023-04-16T19:03:39.922Z,21.6
2023-04-16T19:05:23.598Z,21.6
2023-04-16T19:07:07.305Z,21.6
2023-04-16T19:08:51.015Z,21.6
2023-04-16T19:10:34.747Z,21.7
2023-04-16T19:12:18.410Z,21.7
2023-04-16T19:14:02.124Z,21.6
2023-04-16T19:15:45.826Z,21.7
2023-04-16T19:17:29.516Z,21.7
2023-04-16T19:19:13.217Z,21.7
2023-04-16T19:20:56.939Z,21.7
2023-04-16T19:22:40.648Z,21.7
2023-04-16T19:24:24.324Z,21.7
2023-04-16T19:26:08.068Z,21.7
2023-04-16T19:27:51.730Z,21.7
2023-04-16T19:29:35.456Z,21.7
2023-04-16T19:31:19.158Z,21.7
2023-04-16T19:33:02.864Z,21.6
2023-04-16T19:34:46.559Z,21.6
2023-04-16T19:36:30.345Z,21.6
2023-04-16T19:38:13.977Z,21.6
2023-04-16T19:39:57.659Z,21.6
2023-04-16T19:41:41.393Z,21.6
2023-04-16T19:43:25.136Z,21.6
2023-04-16T19:45:08.792Z,21.6
2023-04-16T19:46:52.487Z,21.6
2023-04-16T19:48:36.175Z,21.6
2023-04-16T19:50:19.914Z,21.5
2023-04-16T19:52:03.587Z,21.6
2023-04-16T19:53:47.356Z,21.5
2023-04-16T19:55:31.026Z,21.5
2023-04-16T19:57:14.682Z,21.5
2023-04-16T19:58:58.422Z,21.5
2023-04-16T20:00:42.122Z,21.5
2023-04-16T20:02:25.852Z,21.5
2023-04-16T20:04:09.537Z,21.5
2023-04-16T20:05:53.211Z,21.5
2023-04-16T20:07:36.939Z,21.5
2023-04-16T20:09:20.600Z,21.5
2023-04-16T20:11:04.289Z,21.5
2023-04-16T20:12:48.161Z,21.5
2023-04-16T20:14:31.729Z,21.5
2023-04-16T20:16:15.412Z,21.5
2023-04-16T20:17:59.132Z,21.5
2023-04-16T20:19:42.879Z,21.5
2023-04-16T20:21:26.507Z,21.5
2023-04-16T20:23:10.262Z,21.5
2023-04-16T20:24:53.907Z,21.5
2023-04-16T20:26:37.658Z,21.5
2023-04-16T20:28:21.329Z,21.5
2023-04-16T20:30:05.040Z,21.5
2023-04-16T20:31:48.745Z,21.5
2023-04-16T20:33:32.478Z,21.5
2023-04-16T20:35:16.156Z,21.5
2023-04-16T20:36:59.820Z,21.4
2023-04-16T20:38:43.508Z,21.4
2023-04-16T20:40:27.237Z,21.5
2023-04-16T20:42:10.929Z,21.5
2023-04-16T20:43:54.614Z,21.4
2023-04-16T20:45:38.459Z,21.4
2023-04-16T20:47:22.041Z,21.4
2023-04-16T20:49:05.732Z,21.4
2023-04-16T20:50:49.430Z,21.4
2023-04-16T20:52:33.130Z,21.4
2023-04-16T20:54:16.860Z,21.4
2023-04-16T20:56:00.611Z,21.4
2023-04-16T20:57:44.257Z,21.4
2023-04-16T20:59:27.956Z,21.4
2023-04-16T21:01:11.651Z,21.4
2023-04-16T21:02:55.346Z,21.4
2023-04-16T21:04:39.154Z,21.4
2023-04-16T21:06:22.746Z,21.4
2023-04-16T21:08:06.446Z,21.4
2023-04-16T21:09:50.172Z,21.4
2023-04-16T21:11:33.856Z,21.4
2023-04-16T21:13:17.573Z,21.4
2023-04-16T21:15:01.250Z,21.4
2023-04-16T21:16:44.965Z,21.4
2023-04-16T21:18:28.657Z,21.4
2023-04-16T21:20:12.356Z,21.4
2023-04-16T21:21:56.096Z,21.4
2023-04-16T21:23:39.771Z,21.4
2023-04-16T21:25:23.518Z,21.4
2023-04-16T21:27:07.179Z,21.4
2023-04-16T21:28:50.879Z,21.4
2023-04-16T21:30:34.568Z,21.4
2023-04-16T21:32:18.263Z,21.4
2023-04-16T21:34:01.966Z,21.4
2023-04-16T21:35:45.685Z,21.4
2023-04-16T21:37:29.376Z,21.4
2023-04-16T21:39:13.061Z,21.4
2023-04-16T21:40:56.783Z,21.4
2023-04-16T21:42:40.471Z,21.4
2023-04-16T21:44:24.193Z,21.4
2023-04-16T21:46:07.896Z,21.4
2023-04-16T21:47:51.599Z,21.4
2023-04-16T21:49:35.305Z,21.4
2023-04-16T21:51:18.997Z,21.4
2023-04-16T21:53:02.698Z,21.4
2023-04-16T21:54:46.392Z,21.4
2023-04-16T21:56:30.086Z,21.4
2023-04-16T21:58:13.810Z,21.4
2023-04-16T21:59:57.494Z,21.4
2023-04-16T22:01:41.197Z,21.4
2023-04-16T22:03:24.920Z,21.4
2023-04-16T22:05:08.592Z,21.4
2023-04-16T22:06:52.293Z,21.4
2023-04-16T22:08:36.048Z,21.3
2023-04-16T22:10:19.761Z,21.4
2023-04-16T22:12:03.423Z,21.3
2023-04-16T22:13:47.148Z,21.4
2023-04-16T22:15:30.810Z,21.3
2023-04-16T22:17:14.549Z,21.3
2023-04-16T22:18:58.208Z,21.3
2023-04-16T22:20:41.924Z,21.3
2023-04-16T22:22:25.690Z,21.3
2023-04-16T22:24:09.321Z,21.3
2023-04-16T22:25:53.087Z,21.3
2023-04-16T22:27:36.742Z,21.3
2023-04-16T22:29:20.478Z,21.3
2023-04-16T22:31:04.183Z,21.4
2023-04-16T22:32:47.887Z,21.3
2023-04-16T22:34:31.550Z,21.3
2023-04-16T22:36:15.282Z,21.3
2023-04-16T22:37:58.948Z,21.3
2023-04-16T22:39:42.644Z,21.3
2023-04-16T22:41:26.393Z,21.3
2023-04-16T22:43:10.026Z,21.3
2023-04-16T22:44:53.839Z,21.2
2023-04-16T22:46:37.443Z,21.2
2023-04-16T22:48:21.145Z,21.2
2023-04-16T22:50:04.824Z,21.2
2023-04-16T22:51:48.552Z,21.2
2023-04-16T22:53:32.252Z,21.2
2023-04-16T22:55:15.960Z,21.2
2023-04-16T22:56:59.644Z,21.2
2023-04-16T22:58:43.345Z,21.2
2023-04-16T23:00:27.048Z,21.2
2023-04-16T23:02:10.804Z,21.2
2023-04-16T23:03:54.463Z,21.2
2023-04-16T23:05:38.160Z,21.1
2023-04-16T23:07:21.852Z,21.1
2023-04-16T23:09:05.559Z,21.1
2023-04-16T23:10:49.263Z,21.1
2023-04-16T23:12:32.952Z,21.1
2023-04-16T23:14:16.673Z,21.1
2023-04-16T23:16:00.381Z,21.1
2023-04-16T23:17:44.054Z,21.1
2023-04-16T23:19:27.755Z,21.1
2023-04-16T23:21:11.478Z,21.1
2023-04-16T23:22:55.171Z,21.1
2023-04-16T23:24:38.853Z,21.1
2023-04-16T23:26:22.573Z,21.1
2023-04-16T23:28:06.262Z,21.1
2023-04-16T23:29:50.020Z,21.1
2023-04-16T23:31:33.664Z,21
2023-04-16T23:33:17.383Z,21
2023-04-16T23:35:01.063Z,21
2023-04-16T23:36:44.790Z,21