createdAt,value
2023-09-19T00:00:21.738Z,2.80
2023-09-19T00:02:54.823Z,2.38
2023-09-19T00:05:25.194Z,3.00
2023-09-19T00:07:55.606Z,3.05
2023-09-19T00:10:25.590Z,2.90
2023-09-19T00:12:54.186Z,2.85
2023-09-19T00:15:23.239Z,2.70
2023-09-19T00:17:53.847Z,2.67
2023-09-19T00:20:23.881Z,2.95
2023-09-19T00:22:53.083Z,2.88
2023-09-19T00:25:21.128Z,2.50
2023-09-19T00:27:48.924Z,2.60
2023-09-19T00:30:17.811Z,2.40
2023-09-19T00:32:48.396Z,2.50
2023-09-19T00:35:16.255Z,2.35
2023-09-19T00:37:44.496Z,2.80
2023-09-19T00:40:13.294Z,2.95
2023-09-19T00:42:41.783Z,2.95
2023-09-19T00:45:12.360Z,2.60
2023-09-19T00:47:40.844Z,2.72
2023-09-19T00:50:11.933Z,2.70
2023-09-19T00:52:40.747Z,2.53
2023-09-19T00:55:09.575Z,2.90
2023-09-19T00:57:39.240Z,3.25
2023-09-19T01:00:08.294Z,2.65
2023-09-19T01:02:36.562Z,2.88
2023-09-19T01:05:05.513Z,2.92
2023-09-19T01:07:35.521Z,3.10
2023-09-19T01:10:06.362Z,2.80
2023-09-19T01:12:41.774Z,3.10
2023-09-19T01:15:15.711Z,2.45
2023-09-19T01:17:48.718Z,2.70
2023-09-19T01:20:24.435Z,2.88
2023-09-19T01:23:07.456Z,2.72
2023-09-19T01:25:53.709Z,3.05
2023-09-19T01:28:37.954Z,2.58
2023-09-19T01:31:11.338Z,2.70
2023-09-19T01:34:00.244Z,2.25
2023-09-19T01:36:35.474Z,2.78
2023-09-19T01:39:06.894Z,2.83
2023-09-19T01:41:47.373Z,2.30
2023-09-19T01:44:20.090Z,2.30
2023-09-19T01:46:49.312Z,2.45
2023-09-19T01:49:24.559Z,2.38
2023-09-19T01:51:56.242Z,2.67
2023-09-19T01:54:28.795Z,2.67
2023-09-19T01:57:02.337Z,2.40
2023-09-19T01:59:37.886Z,2.45
2023-09-19T02:02:08.076Z,2.30
2023-09-19T02:04:36.265Z,2.42
2023-09-19T02:07:06.841Z,2.38
2023-09-19T02:09:36.298Z,2.75
2023-09-19T02:12:05.456Z,2.53
2023-09-19T02:14:33.850Z,2.30
2023-09-19T02:17:01.830Z,2.47
2023-09-19T02:19:31.064Z,3.17
2023-09-19T02:21:58.799Z,2.90
2023-09-19T02:24:27.946Z,2.55
2023-09-19T02:26:56.909Z,2.65
2023-09-19T02:29:24.430Z,2.42
2023-09-19T02:31:52.021Z,2.45
2023-09-19T02:34:20.367Z,2.35
2023-09-19T02:36:49.244Z,2.10
2023-09-19T02:39:16.717Z,3.00
2023-09-19T02:41:44.235Z,2.33
2023-09-19T02:44:11.705Z,2.70
2023-09-19T02:46:39.246Z,2.35
2023-09-19T02:49:07.697Z,2.40
2023-09-19T02:51:35.461Z,2.53
2023-09-19T02:54:04.876Z,2.30
2023-09-19T02:56:33.478Z,2.22
2023-09-19T02:59:01.701Z,2.70
2023-09-19T03:01:29.383Z,1.85
2023-09-19T03:03:57.202Z,2.38
2023-09-19T03:06:25.288Z,2.97
2023-09-19T03:08:52.966Z,2.60
2023-09-19T03:11:24.036Z,2.45
2023-09-19T03:13:54.755Z,2.05
2023-09-19T03:16:22.939Z,2.40
2023-09-19T03:18:50.858Z,2.53
2023-09-19T03:21:20.321Z,2.65
2023-09-19T03:23:47.866Z,2.50
2023-09-19T03:26:17.353Z,2.40
2023-09-19T03:28:47.126Z,2.67
2023-09-19T03:31:14.850Z,2.58
2023-09-19T03:33:43.105Z,2.33
2023-09-19T03:36:10.622Z,2.17
2023-09-19T03:38:38.082Z,2.75
2023-09-19T03:41:05.616Z,2.50
2023-09-19T03:43:34.074Z,2.38
2023-09-19T03:46:05.829Z,2.58
2023-09-19T03:51:00.808Z,2.30
2023-09-19T03:53:28.307Z,2.25
2023-09-19T03:55:56.329Z,2.15
2023-09-19T03:58:23.907Z,2.10
2023-09-19T04:00:51.475Z,1.77
2023-09-19T04:03:22.257Z,2.20
2023-09-19T04:05:50.395Z,2.13
2023-09-19T04:08:18.013Z,2.33
2023-09-19T04:10:46.699Z,2.03
2023-09-19T04:13:14.374Z,2.15
2023-09-19T04:15:42.247Z,2.53
2023-09-19T04:18:09.820Z,2.42
2023-09-19T04:20:38.770Z,2.10
2023-09-19T04:23:06.624Z,2.92
2023-09-19T04:25:34.189Z,2.50
2023-09-19T04:28:01.721Z,2.30
2023-09-19T04:30:29.325Z,2.05
2023-09-19T04:32:56.859Z,2.17
2023-09-19T04:35:24.442Z,1.80
2023-09-19T04:37:53.991Z,1.80
2023-09-19T04:40:21.830Z,2.25
2023-09-19T04:42:57.554Z,2.03
2023-09-19T04:45:25.169Z,1.50
2023-09-19T04:47:52.866Z,1.83
2023-09-19T04:50:22.154Z,1.80
2023-09-19T04:52:53.132Z,1.73
2023-09-19T04:55:21.597Z,2.30
2023-09-19T04:57:50.176Z,2.00
2023-09-19T05:00:19.911Z,2.00
2023-09-19T05:02:48.056Z,1.85
2023-09-19T05:05:18.207Z,2.08
2023-09-19T05:07:46.036Z,1.63
2023-09-19T05:10:15.734Z,1.55
2023-09-19T05:12:46.388Z,1.63
2023-09-19T05:15:13.891Z,1.85
2023-09-19T05:17:41.669Z,2.10
2023-09-19T05:20:13.881Z,2.03
2023-09-19T05:22:42.124Z,1.92
2023-09-19T05:25:10.290Z,2.15
2023-09-19T05:27:39.073Z,1.98
2023-09-19T05:30:08.520Z,2.03
2023-09-19T05:32:36.027Z,2.00
2023-09-19T05:35:04.403Z,1.70
2023-09-19T05:37:31.879Z,2.20
2023-09-19T05:39:59.578Z,2.00
2023-09-19T05:42:27.081Z,1.67
2023-09-19T05:44:56.359Z,1.85
2023-09-19T05:47:23.879Z,1.88
2023-09-19T05:49:52.003Z,1.85
2023-09-19T05:52:20.287Z,1.63
2023-09-19T05:54:47.887Z,2.10
2023-09-19T05:57:16.245Z,1.70
2023-09-19T05:59:44.476Z,1.85
2023-09-19T06:02:13.529Z,1.95
2023-09-19T06:04:42.030Z,1.80
2023-09-19T06:07:09.709Z,2.05
2023-09-19T06:09:37.188Z,1.60
2023-09-19T06:12:06.228Z,2.10
2023-09-19T06:14:33.773Z,1.60
2023-09-19T06:17:01.587Z,2.28
2023-09-19T06:19:30.647Z,1.92
2023-09-19T06:22:00.692Z,2.30
2023-09-19T06:24:28.220Z,2.00
2023-09-19T06:26:56.000Z,2.35
2023-09-19T06:29:24.262Z,2.10
2023-09-19T06:31:52.343Z,2.08
2023-09-19T06:34:19.957Z,2.10
2023-09-19T06:36:48.784Z,2.20
2023-09-19T06:39:16.246Z,2.28
2023-09-19T06:41:43.836Z,1.80
2023-09-19T06:44:12.115Z,1.77
2023-09-19T06:46:40.295Z,2.00
2023-09-19T06:49:08.035Z,1.60
2023-09-19T06:51:36.078Z,1.73
2023-09-19T06:54:06.350Z,1.75
2023-09-19T06:56:34.051Z,1.90
2023-09-19T06:59:03.497Z,1.50
2023-09-19T07:01:32.909Z,1.67
2023-09-19T07:04:00.533Z,1.88
2023-09-19T07:06:28.050Z,1.65
2023-09-19T07:08:56.768Z,1.70
2023-09-19T07:11:25.615Z,1.92
2023-09-19T07:13:53.295Z,2.15
2023-09-19T07:16:30.328Z,1.83
2023-09-19T07:18:58.568Z,1.50
2023-09-19T07:21:26.681Z,2.03
2023-09-19T07:23:54.345Z,2.05
2023-09-19T07:26:21.892Z,1.98
2023-09-19T07:28:51.127Z,2.42
2023-09-19T07:31:18.709Z,2.65
2023-09-19T07:33:46.253Z,2.17
2023-09-19T07:36:14.546Z,2.30
2023-09-19T07:38:42.605Z,2.58
2023-09-19T07:41:10.825Z,2.75
2023-09-19T07:43:39.988Z,2.22
2023-09-19T07:46:10.604Z,2.70
2023-09-19T07:48:39.204Z,2.42
2023-09-19T07:51:08.062Z,2.10
2023-09-19T07:53:36.849Z,2.13
2023-09-19T07:56:05.988Z,2.45
2023-09-19T07:58:34.540Z,2.10
2023-09-19T08:01:07.426Z,2.25
2023-09-19T08:03:39.274Z,2.45
2023-09-19T08:06:08.002Z,2.10
2023-09-19T08:08:38.121Z,2.63
2023-09-19T08:11:11.680Z,2.63
2023-09-19T08:13:42.670Z,2.40
2023-09-19T08:16:10.579Z,2.95
2023-09-19T08:18:41.143Z,2.80
2023-09-19T08:21:11.950Z,2.10
2023-09-19T08:23:39.737Z,2.70
2023-09-19T08:26:09.107Z,2.22
2023-09-19T08:28:36.781Z,2.40
2023-09-19T08:31:06.843Z,2.58
2023-09-19T08:33:34.664Z,2.33
2023-09-19T08:36:05.386Z,2.20
2023-09-19T08:38:34.265Z,2.58
2023-09-19T08:41:02.522Z,2.13
2023-09-19T08:43:30.369Z,2.50
2023-09-19T08:46:01.019Z,2.85
2023-09-19T08:48:30.237Z,2.83
2023-09-19T08:50:59.923Z,2.20
2023-09-19T08:53:36.810Z,2.50
2023-09-19T08:56:05.301Z,2.55
2023-09-19T08:58:37.091Z,2.47
2023-09-19T09:03:35.889Z,3.00
2023-09-19T09:06:04.073Z,2.65
2023-09-19T09:08:34.052Z,2.88
2023-09-19T09:11:02.293Z,2.95
2023-09-19T09:13:30.076Z,2.60
2023-09-19T09:15:57.598Z,2.92
2023-09-19T09:18:25.211Z,2.58
2023-09-19T09:20:52.802Z,2.67
2023-09-19T09:23:20.290Z,3.03
2023-09-19T09:25:55.948Z,2.97
2023-09-19T09:28:24.934Z,2.80
2023-09-19T09:30:53.290Z,2.88
2023-09-19T09:33:22.526Z,2.80
2023-09-19T09:35:54.595Z,2.70
2023-09-19T09:38:22.698Z,2.80
2023-09-19T09:41:00.747Z,2.45
2023-09-19T09:43:30.792Z,2.50
2023-09-19T09:46:40.953Z,2.47
2023-09-19T09:49:20.856Z,2.78
2023-09-19T09:52:00.457Z,2.60
2023-09-19T09:54:34.503Z,3.35
2023-09-19T09:57:14.554Z,2.63
2023-09-19T09:59:48.441Z,2.63
2023-09-19T10:02:21.810Z,3.08
2023-09-19T10:05:00.021Z,2.13
2023-09-19T10:07:33.197Z,2.67
2023-09-19T10:10:10.961Z,2.80
2023-09-19T10:12:41.156Z,2.65
2023-09-19T10:15:12.053Z,2.75
2023-09-19T10:17:41.375Z,2.47
2023-09-19T10:20:20.016Z,2.45
2023-09-19T10:22:57.909Z,3.35
2023-09-19T10:25:29.966Z,2.80
2023-09-19T10:28:03.811Z,2.80
2023-09-19T10:30:33.525Z,2.80
2023-09-19T10:33:04.277Z,3.78
2023-09-19T10:35:32.637Z,3.33
2023-09-19T10:38:05.362Z,2.65
2023-09-19T10:40:35.751Z,2.88
2023-09-19T10:43:07.017Z,3.17
2023-09-19T10:45:36.264Z,3.00
2023-09-19T10:48:05.520Z,3.30
2023-09-19T10:50:37.939Z,2.63
2023-09-19T10:53:09.562Z,2.75
2023-09-19T10:55:38.100Z,2.72
2023-09-19T10:58:15.774Z,3.05
2023-09-19T11:00:54.481Z,2.53
2023-09-19T11:03:24.608Z,2.83
2023-09-19T11:06:11.614Z,3.33
2023-09-19T11:09:17.034Z,3.28
2023-09-19T11:11:54.263Z,2.78
2023-09-19T11:14:32.614Z,3.22
2023-09-19T11:17:43.658Z,2.88
2023-09-19T11:20:42.628Z,2.70
2023-09-19T11:23:19.150Z,2.58
2023-09-19T11:25:51.067Z,2.83
2023-09-19T11:28:33.064Z,2.22
2023-09-19T11:31:43.695Z,3.15
2023-09-19T11:34:45.640Z,2.60
2023-09-19T11:38:08.656Z,2.45
2023-09-19T11:40:36.950Z,2.42
2023-09-19T11:43:35.727Z,2.70
2023-09-19T11:46:12.108Z,2.70
2023-09-19T11:48:43.669Z,2.45
2023-09-19T11:51:20.507Z,2.63
2023-09-19T11:53:50.278Z,2.03
2023-09-19T11:56:19.137Z,1.98
2023-09-19T11:58:47.408Z,2.17
2023-09-19T12:01:21.403Z,2.33
2023-09-19T12:03:55.119Z,2.72
2023-09-19T12:06:22.981Z,2.25
2023-09-19T12:08:51.999Z,2.00
2023-09-19T12:11:21.737Z,2.30
2023-09-19T12:13:50.395Z,2.30
2023-09-19T12:16:23.202Z,2.30
2023-09-19T12:18:52.226Z,2.15
2023-09-19T12:21:28.171Z,2.20
2023-09-19T12:24:14.261Z,2.28
2023-09-19T12:26:43.375Z,2.28
2023-09-19T12:29:20.005Z,2.10
2023-09-19T12:31:54.700Z,2.22
2023-09-19T12:34:23.816Z,2.10
2023-09-19T12:36:51.294Z,1.88
2023-09-19T12:39:26.751Z,2.20
2023-09-19T12:41:55.415Z,2.03
2023-09-19T12:44:25.738Z,1.98
2023-09-19T12:46:55.895Z,2.60
2023-09-19T12:49:24.002Z,1.88
2023-09-19T12:51:58.590Z,1.80
2023-09-19T12:54:26.408Z,2.20
2023-09-19T12:56:55.422Z,2.25
2023-09-19T12:59:31.894Z,2.15
2023-09-19T13:02:08.594Z,2.13
2023-09-19T13:04:41.351Z,1.80
2023-09-19T13:07:10.263Z,1.65
2023-09-19T13:09:40.061Z,2.08
2023-09-19T13:12:38.352Z,2.10
2023-09-19T13:15:14.758Z,1.95
2023-09-19T13:17:47.321Z,2.10
2023-09-19T13:20:29.811Z,1.70
2023-09-19T13:22:59.605Z,2.22
2023-09-19T13:25:30.746Z,2.03
2023-09-19T13:27:59.421Z,2.25
2023-09-19T13:30:30.472Z,1.60
2023-09-19T13:33:08.561Z,2.03
2023-09-19T13:35:36.691Z,2.60
2023-09-19T13:38:04.455Z,1.77
2023-09-19T13:40:36.138Z,1.90
2023-09-19T13:43:03.812Z,2.00
2023-09-19T13:45:31.934Z,2.10
2023-09-19T13:48:00.120Z,2.17
2023-09-19T13:50:30.143Z,2.15
2023-09-19T13:52:58.965Z,1.88
2023-09-19T13:55:26.657Z,1.85
2023-09-19T13:57:55.796Z,2.13
2023-09-19T14:00:23.771Z,2.40
2023-09-19T14:02:52.355Z,2.15
2023-09-19T14:05:22.615Z,2.10
2023-09-19T14:07:51.933Z,1.80
2023-09-19T14:10:20.026Z,2.13
2023-09-19T14:12:47.758Z,2.17
2023-09-19T14:15:15.446Z,1.85
2023-09-19T14:17:43.535Z,1.80
2023-09-19T14:20:12.214Z,2.10
2023-09-19T14:22:39.942Z,1.98
2023-09-19T14:25:10.629Z,2.22
2023-09-19T14:27:38.286Z,2.07
2023-09-19T14:30:07.187Z,2.00
2023-09-19T14:32:35.023Z,1.92
2023-09-19T14:35:02.704Z,2.22
2023-09-19T14:37:30.302Z,2.30
2023-09-19T14:39:58.056Z,2.20
2023-09-19T14:42:26.925Z,2.13
2023-09-19T14:44:54.388Z,2.30
2023-09-19T14:47:22.254Z,1.67
2023-09-19T14:49:49.767Z,2.42
2023-09-19T14:52:17.469Z,2.45
2023-09-19T14:54:45.036Z,2.42
2023-09-19T14:57:14.833Z,2.05
2023-09-19T14:59:43.681Z,2.35
2023-09-19T15:02:11.408Z,2.85
2023-09-19T15:04:42.345Z,2.50
2023-09-19T15:07:10.249Z,2.08
2023-09-19T15:09:37.955Z,2.63
2023-09-19T15:12:06.273Z,2.13
2023-09-19T15:14:33.800Z,2.13
2023-09-19T15:17:03.803Z,2.30
2023-09-19T15:19:31.605Z,2.00
2023-09-19T15:21:59.530Z,2.60
2023-09-19T15:24:27.809Z,2.42
2023-09-19T15:26:56.579Z,2.58
2023-09-19T15:29:24.174Z,2.58
2023-09-19T15:31:51.820Z,2.20
2023-09-19T15:34:20.670Z,2.35
2023-09-19T15:36:48.176Z,2.20
2023-09-19T15:39:17.465Z,2.05
2023-09-19T15:41:48.612Z,2.60
2023-09-19T15:44:20.034Z,2.42
2023-09-19T15:46:48.136Z,2.13
2023-09-19T15:49:16.501Z,2.40
2023-09-19T15:51:45.417Z,2.60
2023-09-19T15:54:15.124Z,2.55
2023-09-19T15:56:43.322Z,2.33
2023-09-19T15:59:13.428Z,2.38
2023-09-19T16:01:41.855Z,2.95
2023-09-19T16:04:10.678Z,2.78
2023-09-19T16:06:39.408Z,2.60
2023-09-19T16:09:08.346Z,2.53
2023-09-19T16:11:37.723Z,2.90
2023-09-19T16:14:06.788Z,3.00
2023-09-19T16:16:36.192Z,3.33
2023-09-19T16:19:06.597Z,2.78
2023-09-19T16:21:36.270Z,2.50
2023-09-19T16:24:06.019Z,2.40
2023-09-19T16:26:36.217Z,2.17
2023-09-19T16:29:03.800Z,2.63
2023-09-19T16:31:32.202Z,3.00
2023-09-19T16:34:00.605Z,2.97
2023-09-19T16:36:29.008Z,3.20
2023-09-19T16:38:56.592Z,2.90
2023-09-19T16:41:24.644Z,2.30
2023-09-19T16:43:53.788Z,2.55
2023-09-19T16:46:21.419Z,2.92
2023-09-19T16:49:02.944Z,2.90
2023-09-19T16:51:31.932Z,2.88
2023-09-19T16:53:59.438Z,3.05
2023-09-19T16:56:28.013Z,2.67
2023-09-19T16:58:56.937Z,2.70
2023-09-19T17:01:26.120Z,2.65
2023-09-19T17:03:54.129Z,2.80
2023-09-19T17:06:24.875Z,2.88
2023-09-19T17:08:52.540Z,2.70
2023-09-19T17:11:22.237Z,2.85
2023-09-19T17:13:52.604Z,2.75
2023-09-19T17:16:22.981Z,2.88
2023-09-19T17:18:54.841Z,2.97
2023-09-19T17:23:50.113Z,2.67
2023-09-19T17:26:19.463Z,2.53
2023-09-19T17:28:48.605Z,3.25
2023-09-19T17:31:17.445Z,2.70
2023-09-19T17:33:48.116Z,2.53
2023-09-19T17:36:17.116Z,2.90
2023-09-19T17:38:46.784Z,3.10
2023-09-19T17:41:16.927Z,3.10
2023-09-19T17:43:46.191Z,2.83
2023-09-19T17:46:15.370Z,3.08
2023-09-19T17:48:45.206Z,3.15
2023-09-19T17:51:14.712Z,2.55
2023-09-19T17:53:43.756Z,3.17
2023-09-19T17:56:16.350Z,3.10
2023-09-19T17:58:45.962Z,2.63
2023-09-19T18:01:14.710Z,2.90
2023-09-19T18:03:43.137Z,2.70
2023-09-19T18:06:11.031Z,2.70
2023-09-19T18:08:41.419Z,2.83
2023-09-19T18:11:15.691Z,2.67
2023-09-19T18:13:44.439Z,2.70
2023-09-19T18:16:12.470Z,2.90
2023-09-19T18:18:40.451Z,3.50
2023-09-19T18:21:08.126Z,3.15
2023-09-19T18:23:35.996Z,3.10
2023-09-19T18:26:06.710Z,2.58
2023-09-19T18:28:36.083Z,2.60
2023-09-19T18:31:07.739Z,2.83
2023-09-19T18:33:36.491Z,2.72
2023-09-19T18:36:05.378Z,2.70
2023-09-19T18:38:32.877Z,3.70
2023-09-19T18:41:00.595Z,3.50
2023-09-19T18:43:29.430Z,3.25
2023-09-19T18:45:58.138Z,2.85
2023-09-19T18:48:26.027Z,3.25
2023-09-19T18:50:54.229Z,3.25
2023-09-19T18:53:23.093Z,3.42
2023-09-19T18:55:51.284Z,3.28
2023-09-19T18:58:18.838Z,2.70
2023-09-19T19:00:47.800Z,2.38
2023-09-19T19:03:16.484Z,2.22
2023-09-19T19:05:47.132Z,2.67
2023-09-19T19:08:14.933Z,2.55
2023-09-19T19:10:42.658Z,2.08
2023-09-19T19:13:10.306Z,2.53
2023-09-19T19:15:37.858Z,2.53
2023-09-19T19:18:07.020Z,2.83
2023-09-19T19:20:34.672Z,3.05
2023-09-19T19:23:02.367Z,2.45
2023-09-19T19:25:29.933Z,2.53
2023-09-19T19:27:57.452Z,2.33
2023-09-19T19:30:25.345Z,2.33
2023-09-19T19:32:52.901Z,2.50
2023-09-19T19:35:21.821Z,2.30
2023-09-19T19:37:50.287Z,2.60
2023-09-19T19:40:18.126Z,2.65
2023-09-19T19:42:46.350Z,2.65
2023-09-19T19:45:13.930Z,2.92
2023-09-19T19:47:41.512Z,2.40
2023-09-19T19:50:09.873Z,2.78
2023-09-19T19:52:38.729Z,2.50
2023-09-19T19:55:06.929Z,2.55
2023-09-19T19:57:36.142Z,2.58
2023-09-19T20:00:07.005Z,2.53
2023-09-19T20:02:36.557Z,2.35
2023-09-19T20:05:05.623Z,2.50
2023-09-19T20:07:33.666Z,2.50
2023-09-19T20:10:02.511Z,2.65
2023-09-19T20:12:30.069Z,2.92
2023-09-19T20:14:58.253Z,3.17
2023-09-19T20:17:26.230Z,2.85
2023-09-19T20:19:54.558Z,2.50
2023-09-19T20:22:22.219Z,2.42
2023-09-19T20:24:49.734Z,2.25
2023-09-19T20:27:18.658Z,3.03
2023-09-19T20:29:46.113Z,3.00
2023-09-19T20:32:14.260Z,3.33
2023-09-19T20:34:42.763Z,2.67
2023-09-19T20:37:10.337Z,2.83
2023-09-19T20:39:39.370Z,3.20
2023-09-19T20:42:06.898Z,2.80
2023-09-19T20:44:35.779Z,2.50
2023-09-19T20:47:04.292Z,2.30
2023-09-19T20:49:31.962Z,2.90
2023-09-19T20:51:59.475Z,3.03
2023-09-19T20:54:26.952Z,3.03
2023-09-19T20:56:55.402Z,2.53
2023-09-19T20:59:23.067Z,2.85
2023-09-19T21:01:52.087Z,3.03
2023-09-19T21:04:19.644Z,3.00
2023-09-19T21:06:47.188Z,3.20
2023-09-19T21:09:14.668Z,3.90
2023-09-19T21:11:42.200Z,3.25
2023-09-19T21:14:10.655Z,4.03
2023-09-19T21:16:38.294Z,3.65
2023-09-19T21:19:08.901Z,3.28
2023-09-19T21:21:36.636Z,3.67
2023-09-19T21:24:04.653Z,3.22
2023-09-19T21:26:32.202Z,4.18
2023-09-19T21:28:59.855Z,3.28
2023-09-19T21:31:27.447Z,3.30
2023-09-19T21:33:56.626Z,3.30
2023-09-19T21:36:26.641Z,3.03
2023-09-19T21:38:56.284Z,2.97
2023-09-19T21:41:25.470Z,2.72
2023-09-19T21:43:53.017Z,2.65
2023-09-19T21:46:21.541Z,3.17
2023-09-19T21:48:50.567Z,3.47
2023-09-19T21:51:18.275Z,3.05
2023-09-19T21:53:47.096Z,2.60
2023-09-19T21:56:16.298Z,2.78
2023-09-19T21:58:43.878Z,2.50
2023-09-19T22:01:12.126Z,2.42
2023-09-19T22:03:41.183Z,2.67
2023-09-19T22:06:10.834Z,3.13
2023-09-19T22:08:39.022Z,2.65
2023-09-19T22:11:09.789Z,3.15
2023-09-19T22:13:40.804Z,2.50
2023-09-19T22:16:09.054Z,2.30
2023-09-19T22:18:36.616Z,2.67
2023-09-19T22:21:08.323Z,3.15
2023-09-19T22:23:37.143Z,2.80
2023-09-19T22:26:04.923Z,2.60
2023-09-19T22:28:36.712Z,2.88
2023-09-19T22:31:07.428Z,2.85
2023-09-19T22:33:38.867Z,2.55
2023-09-19T22:36:10.720Z,2.28
2023-09-19T22:41:11.413Z,2.35
2023-09-19T22:43:46.664Z,2.67
2023-09-19T22:46:15.623Z,2.80
2023-09-19T22:48:44.339Z,2.78
2023-09-19T22:51:14.831Z,2.65
2023-09-19T22:53:45.350Z,3.28
2023-09-19T22:56:13.755Z,2.45
2023-09-19T22:58:44.023Z,3.10
2023-09-19T23:01:19.114Z,2.53
2023-09-19T23:03:52.175Z,2.25
2023-09-19T23:06:22.933Z,2.40
2023-09-19T23:08:52.959Z,2.85
2023-09-19T23:11:23.690Z,2.60
2023-09-19T23:13:53.329Z,2.58
2023-09-19T23:16:28.872Z,2.55
2023-09-19T23:18:57.789Z,2.38
2023-09-19T23:21:28.511Z,2.95
2023-09-19T23:23:56.599Z,2.72
2023-09-19T23:26:25.676Z,2.50
2023-09-19T23:28:54.864Z,2.30
2023-09-19T23:31:23.319Z,2.42
2023-09-19T23:33:52.123Z,2.83
2023-09-19T23:36:19.737Z,2.72
2023-09-19T23:38:48.192Z,2.63
2023-09-19T23:41:21.995Z,2.35
2023-09-19T23:43:50.317Z,3.03
2023-09-19T23:46:19.280Z,2.30
2023-09-19T23:48:47.920Z,2.60
2023-09-19T23:51:20.878Z,2.85
2023-09-19T23:53:48.462Z,2.60
2023-09-19T23:56:16.790Z,2.55
2023-09-19T23:58:48.246Z,2.80
