createdAt,value
2022-09-12T00:00:43.296Z,51.4
2022-09-12T00:08:15.686Z,51.2
2022-09-12T00:15:47.957Z,51.4
2022-09-12T00:23:20.230Z,51.6
2022-09-12T00:30:52.657Z,51.4
2022-09-12T00:38:24.970Z,51.5
2022-09-12T00:45:57.281Z,51.5
2022-09-12T00:53:29.584Z,51.4
2022-09-12T01:01:01.935Z,51.2
2022-09-12T01:08:34.285Z,51.6
2022-09-12T01:16:06.641Z,51.5
2022-09-12T01:23:38.984Z,51.3
2022-09-12T01:31:11.284Z,51.5
2022-09-12T01:38:43.587Z,51.4
2022-09-12T01:46:15.909Z,51.6
2022-09-12T01:53:48.176Z,51.5
2022-09-12T02:01:20.486Z,51.7
2022-09-12T02:08:52.779Z,51.6
2022-09-12T02:16:25.079Z,51.5
2022-09-12T02:23:57.393Z,51.7
2022-09-12T02:31:29.771Z,51.6
2022-09-12T02:39:02.053Z,51.2
2022-09-12T02:46:34.349Z,51.7
2022-09-12T02:54:06.639Z,51.7
2022-09-12T03:01:38.937Z,51.5
2022-09-12T03:09:11.208Z,51.6
2022-09-12T03:16:43.527Z,51.3
2022-09-12T03:24:15.820Z,50.8
2022-09-12T03:31:48.154Z,50.9
2022-09-12T03:39:20.421Z,52.2
2022-09-12T03:46:52.731Z,51.7
2022-09-12T03:54:25.007Z,51.4
2022-09-12T04:01:57.350Z,52.1
2022-09-12T04:09:29.790Z,52.5
2022-09-12T04:17:02.066Z,52.2
2022-09-12T04:19:04.283Z,52.1
2022-09-12T04:19:51.541Z,52.1
2022-09-12T04:20:38.828Z,52.2
2022-09-12T04:21:26.085Z,52.2
2022-09-12T04:22:13.391Z,52.0
2022-09-12T04:23:00.648Z,51.9
2022-09-12T04:23:47.900Z,51.9
2022-09-12T04:24:35.159Z,51.8
2022-09-12T04:25:23.083Z,51.8
2022-09-12T04:26:10.598Z,51.7
2022-09-12T04:26:57.884Z,51.7
2022-09-12T04:27:45.154Z,51.6
2022-09-12T04:28:32.462Z,51.7
2022-09-12T04:29:19.741Z,51.6
2022-09-12T04:30:07.005Z,51.7
2022-09-12T04:30:54.337Z,51.9
2022-09-12T04:31:41.646Z,51.9
2022-09-12T04:32:28.947Z,52.0
2022-09-12T04:33:16.282Z,52.1
2022-09-12T04:34:03.541Z,52.2
2022-09-12T04:34:50.820Z,52.2
2022-09-12T04:35:38.121Z,52.3
2022-09-12T04:36:25.383Z,52.3
2022-09-12T04:37:12.647Z,52.2
2022-09-12T04:37:59.989Z,52.3
2022-09-12T04:38:47.328Z,52.3
2022-09-12T04:39:34.598Z,52.1
2022-09-12T04:40:21.907Z,52.1
2022-09-12T04:41:09.168Z,52.1
2022-09-12T04:41:56.458Z,52.0
2022-09-12T04:42:43.750Z,51.9
2022-09-12T04:43:31.032Z,51.8
2022-09-12T04:44:18.313Z,51.7
2022-09-12T04:45:05.584Z,51.7
2022-09-12T04:45:52.911Z,51.6
2022-09-12T04:46:40.216Z,51.5
2022-09-12T04:47:27.514Z,51.4
2022-09-12T04:48:14.792Z,51.5
2022-09-12T04:49:02.072Z,51.4
2022-09-12T04:49:49.344Z,51.4
2022-09-12T04:50:36.608Z,51.2
2022-09-12T04:51:23.878Z,51.2
2022-09-12T04:52:11.156Z,51.3
2022-09-12T04:52:58.418Z,51.2
2022-09-12T04:53:45.685Z,51.4
2022-09-12T04:54:32.981Z,51.5
2022-09-12T04:55:20.431Z,51.4
2022-09-12T04:56:07.717Z,51.4
2022-09-12T04:56:55.037Z,51.3
2022-09-12T04:57:42.302Z,51.4
2022-09-12T04:58:29.565Z,51.4
2022-09-12T04:59:16.853Z,51.4
2022-09-12T05:00:07.239Z,51.2
2022-09-12T05:00:54.784Z,51.2
2022-09-12T05:01:42.124Z,51.1
2022-09-12T05:02:29.434Z,51.1
2022-09-12T05:03:16.892Z,51.1
2022-09-12T05:04:04.157Z,51.0
2022-09-12T05:04:51.415Z,51.0
2022-09-12T05:05:38.688Z,50.9
2022-09-12T05:06:26.133Z,50.8
2022-09-12T05:07:13.450Z,50.8
2022-09-12T05:08:00.725Z,50.9
2022-09-12T05:08:48.168Z,51.0
2022-09-12T05:09:35.436Z,51.0
2022-09-12T05:10:22.715Z,51.5
2022-09-12T05:11:10.143Z,50.9
2022-09-12T05:12:04.187Z,50.9
2022-09-12T05:12:52.116Z,50.9
2022-09-12T05:13:39.540Z,50.8
2022-09-12T05:14:26.820Z,50.9
2022-09-12T05:15:14.085Z,50.9
2022-09-12T05:16:01.503Z,50.8
2022-09-12T05:16:49.766Z,50.9
2022-09-12T05:17:37.176Z,51.1
2022-09-12T05:18:24.589Z,51.1
2022-09-12T05:19:11.855Z,51.0
2022-09-12T05:19:59.116Z,50.9
2022-09-12T05:20:46.565Z,50.8
2022-09-12T05:21:33.841Z,50.7
2022-09-12T05:22:21.144Z,50.6
2022-09-12T05:23:08.550Z,50.5
2022-09-12T05:23:55.811Z,50.4
2022-09-12T05:24:46.184Z,50.4
2022-09-12T05:25:35.990Z,50.4
2022-09-12T05:26:23.272Z,50.3
2022-09-12T05:27:10.537Z,50.3
2022-09-12T05:27:57.813Z,50.4
2022-09-12T05:28:45.207Z,50.4
2022-09-12T05:29:32.475Z,50.4
2022-09-12T05:30:19.748Z,50.3
2022-09-12T05:31:07.152Z,50.3
2022-09-12T05:31:54.410Z,50.4
2022-09-12T05:32:41.683Z,50.5
2022-09-12T05:33:29.079Z,50.5
2022-09-12T05:34:16.389Z,50.5
2022-09-12T05:35:03.653Z,50.4
2022-09-12T05:35:51.056Z,50.4
2022-09-12T05:36:38.320Z,50.4
2022-09-12T05:37:25.596Z,50.4
2022-09-12T05:38:12.988Z,50.5
2022-09-12T05:39:00.255Z,50.5
2022-09-12T05:39:47.559Z,50.5
2022-09-12T05:40:34.940Z,50.5
2022-09-12T05:41:24.987Z,50.7
2022-09-12T05:42:12.517Z,50.7
2022-09-12T05:42:59.954Z,50.8
2022-09-12T05:43:47.215Z,50.8
2022-09-12T05:44:34.474Z,50.7
2022-09-12T05:45:21.926Z,50.7
2022-09-12T05:46:09.213Z,50.6
2022-09-12T05:46:56.489Z,50.5
2022-09-12T05:47:43.917Z,50.5
2022-09-12T05:48:31.184Z,50.8
2022-09-12T05:49:18.444Z,50.7
2022-09-12T05:50:05.869Z,50.7
2022-09-12T05:50:53.137Z,51.1
2022-09-12T05:51:40.410Z,50.5
2022-09-12T05:52:27.815Z,50.5
2022-09-12T05:53:15.081Z,50.5
2022-09-12T05:54:02.355Z,50.5
2022-09-12T05:54:49.797Z,50.3
2022-09-12T05:55:37.048Z,50.2
2022-09-12T05:56:24.320Z,50.2
2022-09-12T05:57:11.747Z,50.2
2022-09-12T05:57:59.008Z,50.1
2022-09-12T05:58:46.312Z,50.1
2022-09-12T05:59:33.701Z,50.1
2022-09-12T06:00:20.970Z,50.1
2022-09-12T06:01:08.274Z,50.1
2022-09-12T06:01:55.813Z,50.0
2022-09-12T06:02:43.092Z,50.1
2022-09-12T06:03:30.353Z,50.1
2022-09-12T06:04:17.785Z,50.1
2022-09-12T06:05:05.052Z,50.1
2022-09-12T06:05:52.309Z,50.1
2022-09-12T06:06:39.749Z,50.1
2022-09-12T06:07:27.015Z,50.2
2022-09-12T06:08:14.277Z,50.2
2022-09-12T06:09:01.703Z,50.1
2022-09-12T06:09:48.972Z,50.1
2022-09-12T06:10:36.242Z,50.2
2022-09-12T06:11:23.639Z,50.2
2022-09-12T06:12:10.897Z,50.1
2022-09-12T06:12:58.185Z,50.2
2022-09-12T06:13:45.555Z,50.2
2022-09-12T06:14:32.824Z,50.2
2022-09-12T06:15:20.090Z,50.2
2022-09-12T06:16:07.497Z,50.1
2022-09-12T06:16:54.819Z,50.0
2022-09-12T06:17:42.164Z,50.1
2022-09-12T06:18:29.604Z,49.9
2022-09-12T06:19:16.872Z,50.4
2022-09-12T06:20:04.128Z,49.8
2022-09-12T06:20:51.527Z,49.8
2022-09-12T06:21:38.791Z,50.0
2022-09-12T06:22:26.060Z,50.0
2022-09-12T06:23:13.449Z,49.9
2022-09-12T06:24:00.729Z,49.9
2022-09-12T06:24:47.993Z,49.8
2022-09-12T06:25:35.380Z,49.8
2022-09-12T06:26:22.825Z,49.7
2022-09-12T06:27:10.089Z,49.8
2022-09-12T06:27:57.516Z,49.8
2022-09-12T06:28:44.826Z,49.8
2022-09-12T06:29:32.132Z,49.8
2022-09-12T06:30:22.334Z,49.9
2022-09-12T06:31:12.597Z,49.9
2022-09-12T06:31:59.928Z,50.0
2022-09-12T06:32:47.334Z,50.1
2022-09-12T06:33:34.597Z,50.2
2022-09-12T06:34:21.989Z,50.1
2022-09-12T06:35:09.310Z,50.1
2022-09-12T06:35:56.729Z,50.1
2022-09-12T06:36:44.003Z,50.1
2022-09-12T06:37:31.268Z,50.0
2022-09-12T06:38:18.565Z,50.0
2022-09-12T06:39:05.933Z,49.9
2022-09-12T06:39:53.209Z,49.8
2022-09-12T06:40:40.483Z,49.9
2022-09-12T06:41:27.885Z,49.9
2022-09-12T06:42:15.165Z,49.8
2022-09-12T06:43:02.436Z,49.8
2022-09-12T06:43:49.843Z,50.3
2022-09-12T06:44:37.113Z,49.8
2022-09-12T06:45:24.382Z,49.7
2022-09-12T06:46:11.882Z,50.2
2022-09-12T06:46:59.194Z,49.7
2022-09-12T06:47:46.473Z,49.7
2022-09-12T06:48:35.077Z,49.8
2022-09-12T06:49:23.708Z,49.7
2022-09-12T06:50:11.035Z,49.6
2022-09-12T06:50:58.303Z,49.7
2022-09-12T06:51:45.619Z,49.7
2022-09-12T06:52:32.891Z,49.7
2022-09-12T06:53:20.175Z,49.7
2022-09-12T06:54:07.455Z,49.6
2022-09-12T06:54:54.795Z,49.6
2022-09-12T06:55:42.213Z,49.6
2022-09-12T06:56:29.473Z,49.6
2022-09-12T06:57:16.801Z,49.5
2022-09-12T06:58:04.069Z,49.5
2022-09-12T06:58:51.340Z,49.6
2022-09-12T06:59:38.658Z,49.6
2022-09-12T07:00:25.943Z,49.6
2022-09-12T07:01:13.295Z,49.6
2022-09-12T07:02:00.654Z,49.5
2022-09-12T07:02:47.967Z,50.0
2022-09-12T07:03:35.231Z,49.4
2022-09-12T07:04:22.528Z,49.4
2022-09-12T07:05:09.781Z,49.3
2022-09-12T07:05:57.045Z,49.3
2022-09-12T07:06:44.338Z,49.3
2022-09-12T07:07:31.595Z,49.8
2022-09-12T07:08:18.940Z,49.3
2022-09-12T07:09:06.246Z,49.4
2022-09-12T07:09:53.709Z,49.4
2022-09-12T07:10:40.976Z,49.3
2022-09-12T07:11:28.268Z,49.3
2022-09-12T07:12:15.793Z,49.3
2022-09-12T07:13:03.057Z,49.3
2022-09-12T07:13:50.354Z,49.3
2022-09-12T07:14:37.667Z,49.3
2022-09-12T07:15:24.936Z,49.3
2022-09-12T07:16:16.018Z,49.4
2022-09-12T07:17:06.107Z,49.4
2022-09-12T07:17:53.480Z,49.4
2022-09-12T07:18:40.749Z,49.5
2022-09-12T07:19:28.048Z,49.5
2022-09-12T07:20:15.411Z,49.4
2022-09-12T07:21:02.884Z,49.4
2022-09-12T07:21:50.305Z,49.3
2022-09-12T07:22:37.568Z,49.4
2022-09-12T07:23:24.837Z,49.5
2022-09-12T07:24:12.455Z,49.3
2022-09-12T07:24:59.724Z,49.3
2022-09-12T07:25:46.994Z,49.2
2022-09-12T07:26:34.252Z,49.2
2022-09-12T07:27:21.695Z,49.2
2022-09-12T07:28:08.965Z,49.2
2022-09-12T07:29:03.962Z,49.2
2022-09-12T07:29:53.482Z,49.2
2022-09-12T07:30:40.923Z,49.2
2022-09-12T07:31:28.211Z,49.3
2022-09-12T07:32:15.511Z,49.3
2022-09-12T07:33:02.872Z,49.2
2022-09-12T07:33:53.833Z,49.2
2022-09-12T07:34:42.081Z,49.1
2022-09-12T07:35:29.341Z,49.1
2022-09-12T07:36:16.636Z,49.1
2022-09-12T07:37:03.910Z,49.1
2022-09-12T07:37:51.358Z,49.1
2022-09-12T07:38:38.622Z,49.0
2022-09-12T07:39:26.037Z,48.9
2022-09-12T07:40:13.365Z,48.8
2022-09-12T07:41:00.644Z,48.8
2022-09-12T07:41:47.950Z,48.8
2022-09-12T07:42:35.334Z,48.8
2022-09-12T07:43:22.599Z,48.8
2022-09-12T07:44:09.893Z,48.8
2022-09-12T07:44:57.293Z,48.8
2022-09-12T07:45:44.598Z,48.8
2022-09-12T07:46:31.892Z,48.8
2022-09-12T07:47:19.312Z,48.9
2022-09-12T07:48:06.572Z,48.9
2022-09-12T07:48:53.841Z,49.0
2022-09-12T07:49:41.246Z,48.9
2022-09-12T07:50:28.517Z,48.9
2022-09-12T07:51:15.789Z,48.9
2022-09-12T07:52:03.207Z,49.0
2022-09-12T07:52:50.512Z,49.0
2022-09-12T07:53:37.751Z,49.0
2022-09-12T07:54:25.181Z,49.2
2022-09-12T07:55:12.473Z,49.2
2022-09-12T07:55:59.753Z,49.1
2022-09-12T07:56:47.145Z,49.0
2022-09-12T07:57:34.414Z,49.0
2022-09-12T07:58:21.700Z,49.0
2022-09-12T07:59:09.090Z,49.1
2022-09-12T07:59:56.362Z,49.0
2022-09-12T08:00:43.632Z,49.1
2022-09-12T08:01:31.130Z,49.1
2022-09-12T08:02:18.547Z,49.3
2022-09-12T08:03:05.848Z,49.4
2022-09-12T08:03:53.252Z,49.4
2022-09-12T08:04:40.520Z,49.3
2022-09-12T08:05:27.792Z,49.4
2022-09-12T08:06:15.202Z,49.4
2022-09-12T08:07:02.455Z,49.4
2022-09-12T08:07:49.738Z,49.3
2022-09-12T08:08:37.132Z,49.4
2022-09-12T08:09:24.411Z,49.4
2022-09-12T08:10:11.676Z,49.4
2022-09-12T08:10:59.083Z,49.3
2022-09-12T08:11:46.352Z,49.2
2022-09-12T08:12:33.629Z,49.2
2022-09-12T08:13:21.289Z,49.1
2022-09-12T08:14:08.590Z,49.1
2022-09-12T08:14:55.883Z,49.1
2022-09-12T08:15:43.344Z,49.0
2022-09-12T08:16:30.643Z,49.0
2022-09-12T08:17:17.929Z,49.1
2022-09-12T08:18:05.361Z,49.1
2022-09-12T08:18:52.625Z,49.1
2022-09-12T08:19:39.892Z,49.1
2022-09-12T08:20:28.463Z,49.1
2022-09-12T08:21:15.877Z,49.2
2022-09-12T08:22:03.341Z,49.0
2022-09-12T08:22:50.614Z,49.0
2022-09-12T08:23:37.884Z,49.0
2022-09-12T08:24:25.213Z,49.0
2022-09-12T08:25:12.626Z,49.6
2022-09-12T08:26:03.087Z,49.0
2022-09-12T08:26:52.649Z,49.0
2022-09-12T08:27:40.041Z,49.0
2022-09-12T08:28:27.510Z,48.9
2022-09-12T08:29:14.796Z,48.9
2022-09-12T08:30:02.283Z,48.8
2022-09-12T08:30:49.607Z,48.7
2022-09-12T08:31:36.924Z,49.2
2022-09-12T08:32:24.351Z,48.7
2022-09-12T08:33:11.644Z,48.9
2022-09-12T08:33:58.940Z,48.9
2022-09-12T08:34:46.360Z,48.8
2022-09-12T08:35:33.652Z,48.7
2022-09-12T08:36:20.944Z,48.7
2022-09-12T08:37:08.397Z,48.8
2022-09-12T08:37:55.660Z,48.9
2022-09-12T08:38:42.925Z,49.0
2022-09-12T08:39:30.621Z,48.8
2022-09-12T08:40:17.905Z,48.7
2022-09-12T08:41:05.183Z,48.8
2022-09-12T08:41:52.611Z,49.0
2022-09-12T08:42:39.888Z,48.8
2022-09-12T08:43:27.180Z,48.9
2022-09-12T08:44:14.611Z,48.8
2022-09-12T08:45:01.898Z,49.2
2022-09-12T08:45:49.210Z,49.3
2022-09-12T08:46:36.601Z,49.3
2022-09-12T08:47:23.895Z,49.2
2022-09-12T08:48:11.159Z,49.4
2022-09-12T08:48:58.608Z,49.3
2022-09-12T08:49:45.869Z,49.0
2022-09-12T08:50:33.138Z,49.0
2022-09-12T08:51:20.574Z,48.9
2022-09-12T08:52:07.843Z,48.9
2022-09-12T08:52:55.107Z,48.8
2022-09-12T08:53:42.597Z,48.8
2022-09-12T08:54:29.878Z,48.7
2022-09-12T08:55:17.158Z,48.8
2022-09-12T08:56:04.581Z,48.8
2022-09-12T08:56:51.843Z,48.8
2022-09-12T08:57:39.107Z,48.7
2022-09-12T08:58:26.545Z,48.8
2022-09-12T08:59:13.857Z,48.9
2022-09-12T09:00:01.145Z,48.8
2022-09-12T09:00:48.544Z,48.8
2022-09-12T09:01:35.877Z,48.8
2022-09-12T09:02:23.258Z,49.0
2022-09-12T09:03:10.663Z,48.9
2022-09-12T09:03:57.935Z,49.0
2022-09-12T09:04:45.229Z,49.1
2022-09-12T09:05:32.616Z,49.0
2022-09-12T09:06:19.884Z,48.9
2022-09-12T09:07:07.148Z,49.3
2022-09-12T09:07:54.554Z,49.5
2022-09-12T09:08:41.834Z,49.4
2022-09-12T09:09:31.957Z,49.5
2022-09-12T09:10:19.348Z,49.4
2022-09-12T09:11:06.668Z,49.2
2022-09-12T09:11:53.937Z,49.4
2022-09-12T09:12:41.205Z,49.6
2022-09-12T09:13:28.640Z,49.8
2022-09-12T09:14:15.942Z,49.8
2022-09-12T09:15:03.269Z,49.8
2022-09-12T09:15:50.758Z,49.7
2022-09-12T09:16:38.059Z,50.0
2022-09-12T09:17:25.434Z,50.0
2022-09-12T09:18:12.751Z,49.8
2022-09-12T09:19:00.023Z,49.7
2022-09-12T09:19:50.662Z,49.5
2022-09-12T09:20:38.332Z,49.6
2022-09-12T09:21:25.746Z,49.5
2022-09-12T09:22:13.037Z,49.5
2022-09-12T09:23:00.296Z,49.7
2022-09-12T09:23:47.736Z,49.1
2022-09-12T09:24:35.021Z,49.0
2022-09-12T09:25:23.114Z,49.1
2022-09-12T09:26:10.492Z,49.3
2022-09-12T09:26:57.798Z,49.5
2022-09-12T09:27:45.056Z,49.3
2022-09-12T09:28:32.569Z,48.8
2022-09-12T09:29:19.838Z,48.7
2022-09-12T09:30:07.125Z,48.7
2022-09-12T09:30:54.435Z,48.7
2022-09-12T09:31:41.797Z,48.7
2022-09-12T09:32:29.103Z,48.8
2022-09-12T09:33:16.368Z,48.8
2022-09-12T09:34:03.765Z,48.9
2022-09-12T09:34:51.032Z,48.8
2022-09-12T09:35:38.305Z,48.6
2022-09-12T09:36:25.693Z,48.4
2022-09-12T09:37:12.971Z,48.5
2022-09-12T09:38:00.305Z,48.7
2022-09-12T09:38:47.795Z,48.7
2022-09-12T09:39:35.220Z,48.7
2022-09-12T09:40:22.726Z,48.6
2022-09-12T09:41:10.027Z,48.6
2022-09-12T09:41:57.283Z,48.5
2022-09-12T09:42:44.561Z,48.5
2022-09-12T09:43:32.044Z,48.4
2022-09-12T09:44:19.333Z,48.4
2022-09-12T09:45:06.613Z,48.4
2022-09-12T09:45:54.093Z,48.3
2022-09-12T09:46:41.472Z,47.8
2022-09-12T09:47:28.804Z,47.9
2022-09-12T09:48:16.220Z,47.9
2022-09-12T09:49:03.506Z,47.9
2022-09-12T09:49:50.776Z,48.0
2022-09-12T09:50:38.183Z,48.0
2022-09-12T09:51:25.451Z,48.0
2022-09-12T09:52:12.721Z,48.0
2022-09-12T09:53:00.134Z,48.0
2022-09-12T09:53:47.405Z,48.1
2022-09-12T09:54:34.697Z,48.1
2022-09-12T09:55:22.263Z,48.1
2022-09-12T09:56:09.528Z,48.0
2022-09-12T09:56:56.817Z,48.0
2022-09-12T09:57:44.209Z,48.0
2022-09-12T09:58:31.481Z,48.0
2022-09-12T09:59:18.796Z,48.0
2022-09-12T10:00:06.158Z,48.0
2022-09-12T10:00:56.577Z,47.9
2022-09-12T10:01:44.161Z,47.8
2022-09-12T10:02:31.528Z,47.9
2022-09-12T10:03:18.874Z,47.6
2022-09-12T10:04:06.404Z,47.6
2022-09-12T10:04:53.676Z,47.6
2022-09-12T10:05:41.008Z,47.6
2022-09-12T10:06:28.276Z,47.4
2022-09-12T10:07:15.674Z,47.3
2022-09-12T10:08:03.059Z,47.4
2022-09-12T10:08:50.335Z,47.5
2022-09-12T10:09:37.732Z,47.5
2022-09-12T10:10:24.988Z,47.5
2022-09-12T10:11:12.271Z,47.4
2022-09-12T10:11:59.681Z,47.3
2022-09-12T10:12:46.948Z,47.4
2022-09-12T10:20:21.829Z,47.5
2022-09-12T10:27:54.425Z,48.1
2022-09-12T10:35:26.719Z,48.5
2022-09-12T10:42:59.058Z,48.4
2022-09-12T10:50:31.350Z,48.7
2022-09-12T10:53:53.604Z,48.7
2022-09-12T10:54:40.864Z,48.9
2022-09-12T10:55:28.165Z,48.9
2022-09-12T10:56:15.473Z,48.8
2022-09-12T10:57:02.776Z,48.7
2022-09-12T10:57:50.077Z,48.4
2022-09-12T10:58:37.366Z,47.8
2022-09-12T10:59:24.777Z,47.5
2022-09-12T11:00:12.044Z,47.3
2022-09-12T11:00:59.324Z,47.0
2022-09-12T11:01:46.609Z,46.9
2022-09-12T11:02:33.937Z,46.9
2022-09-12T11:03:21.224Z,47.0
2022-09-12T11:04:08.494Z,47.1
2022-09-12T11:04:55.804Z,47.0
2022-09-12T11:05:43.074Z,46.9
2022-09-12T11:06:30.339Z,46.7
2022-09-12T11:07:17.665Z,46.8
2022-09-12T11:08:04.937Z,46.8
2022-09-12T11:08:52.371Z,46.7
2022-09-12T11:09:39.657Z,46.8
2022-09-12T11:10:26.929Z,47.0
2022-09-12T11:11:14.228Z,46.7
2022-09-12T11:12:01.554Z,46.7
2022-09-12T11:12:48.848Z,46.7
2022-09-12T11:13:36.193Z,46.6
2022-09-12T11:14:23.493Z,46.5
2022-09-12T11:15:10.783Z,46.5
2022-09-12T11:15:58.093Z,46.6
2022-09-12T11:16:45.437Z,46.4
2022-09-12T11:17:32.717Z,46.5
2022-09-12T11:18:20.005Z,46.7
2022-09-12T11:19:07.310Z,46.6
2022-09-12T11:19:54.610Z,46.7
2022-09-12T11:20:41.884Z,46.3
2022-09-12T11:21:29.182Z,46.5
2022-09-12T11:22:16.488Z,46.6
2022-09-12T11:23:03.764Z,46.9
2022-09-12T11:23:51.065Z,46.7
2022-09-12T11:24:38.495Z,46.9
2022-09-12T11:25:25.779Z,46.9
2022-09-12T11:26:13.082Z,46.6
2022-09-12T11:27:00.361Z,46.4
2022-09-12T11:27:47.637Z,46.2
2022-09-12T11:28:34.932Z,46.3
2022-09-12T11:29:22.208Z,46.3
2022-09-12T11:30:09.464Z,46.4
2022-09-12T11:30:56.856Z,46.2
2022-09-12T11:31:44.152Z,46.0
2022-09-12T11:32:31.453Z,46.1
2022-09-12T11:33:18.761Z,46.0
2022-09-12T11:34:06.007Z,45.9
2022-09-12T11:34:53.295Z,45.9
2022-09-12T11:35:40.726Z,45.8
2022-09-12T11:36:28.005Z,45.8
2022-09-12T11:37:18.096Z,45.8
2022-09-12T11:38:05.547Z,45.8
2022-09-12T11:38:53.006Z,46.1
2022-09-12T11:39:40.331Z,46.0
2022-09-12T11:40:27.774Z,46.0
2022-09-12T11:41:15.132Z,46.1
2022-09-12T11:42:02.407Z,46.2
2022-09-12T11:42:49.650Z,46.1
2022-09-12T11:43:37.097Z,46.1
2022-09-12T11:44:24.367Z,46.1
2022-09-12T11:45:11.637Z,46.1
2022-09-12T11:45:59.127Z,46.1
2022-09-12T11:46:49.926Z,46.2
2022-09-12T11:47:39.073Z,46.3
2022-09-12T11:48:26.292Z,46.3
2022-09-12T11:49:13.570Z,46.2
2022-09-12T11:50:00.867Z,46.2
2022-09-12T11:50:48.305Z,46.1
2022-09-12T11:51:35.595Z,46.1
2022-09-12T11:52:22.924Z,46.0
2022-09-12T11:53:10.274Z,46.0
2022-09-12T11:53:57.540Z,46.0
2022-09-12T11:54:44.810Z,46.1
2022-09-12T11:55:32.230Z,46.2
2022-09-12T11:56:19.501Z,46.1
2022-09-12T11:57:06.781Z,46.2
2022-09-12T11:57:54.164Z,46.0
2022-09-12T11:58:41.500Z,45.6
2022-09-12T11:59:28.788Z,45.8
2022-09-12T12:00:16.156Z,45.8
2022-09-12T12:01:03.414Z,45.0
2022-09-12T12:01:50.692Z,44.9
2022-09-12T12:02:38.116Z,45.3
2022-09-12T12:03:25.429Z,45.3
2022-09-12T12:04:12.708Z,45.3
2022-09-12T12:05:00.107Z,45.1
2022-09-12T12:05:47.396Z,45.2
2022-09-12T12:06:34.662Z,45.4
2022-09-12T12:07:22.083Z,45.5
2022-09-12T12:08:09.363Z,45.6
2022-09-12T12:08:56.648Z,45.7
2022-09-12T12:09:44.059Z,45.7
2022-09-12T12:10:31.415Z,45.5
2022-09-12T12:11:18.937Z,45.2
2022-09-12T12:12:06.252Z,45.0
2022-09-12T12:12:53.522Z,44.7
2022-09-12T12:13:40.803Z,45.0
2022-09-12T12:14:28.215Z,45.1
2022-09-12T12:15:15.518Z,45.2
2022-09-12T12:16:02.870Z,45.1
2022-09-12T12:16:50.214Z,45.1
2022-09-12T12:17:37.498Z,45.2
2022-09-12T12:18:24.768Z,45.2
2022-09-12T12:19:12.220Z,45.3
2022-09-12T12:20:04.290Z,45.1
2022-09-12T12:20:53.902Z,45.4
2022-09-12T12:21:41.303Z,45.3
2022-09-12T12:22:28.573Z,45.4
2022-09-12T12:23:15.842Z,45.5
2022-09-12T12:24:03.366Z,45.4
2022-09-12T12:24:50.650Z,45.5
2022-09-12T12:25:37.917Z,45.4
2022-09-12T12:26:25.361Z,45.1
2022-09-12T12:27:12.633Z,45.2
2022-09-12T12:27:59.921Z,45.1
2022-09-12T12:28:47.417Z,44.8
2022-09-12T12:29:34.820Z,44.8
2022-09-12T12:30:22.125Z,44.3
2022-09-12T12:31:09.554Z,44.4
2022-09-12T12:31:56.884Z,44.7
2022-09-12T12:32:44.148Z,44.9
2022-09-12T12:33:31.590Z,44.9
2022-09-12T12:34:18.894Z,45.0
2022-09-12T12:35:06.176Z,44.8
2022-09-12T12:35:53.604Z,44.4
2022-09-12T12:36:40.866Z,44.5
2022-09-12T12:37:28.117Z,44.8
2022-09-12T12:38:15.577Z,44.8
2022-09-12T12:39:02.860Z,45.0
2022-09-12T12:39:50.199Z,45.0
2022-09-12T12:40:37.538Z,44.9
2022-09-12T12:41:24.822Z,45.0
2022-09-12T12:42:15.905Z,45.1
2022-09-12T12:43:06.088Z,45.1
2022-09-12T12:43:53.511Z,45.1
2022-09-12T12:44:41.568Z,45.0
2022-09-12T12:45:28.879Z,44.9
2022-09-12T12:46:16.349Z,44.7
2022-09-12T12:47:03.724Z,43.6
2022-09-12T12:47:51.261Z,43.7
2022-09-12T12:48:38.590Z,43.0
2022-09-12T12:49:25.949Z,42.3
2022-09-12T12:50:13.225Z,42.8
2022-09-12T12:51:00.655Z,43.1
2022-09-12T12:51:47.937Z,43.1
2022-09-12T12:52:35.229Z,43.2
2022-09-12T12:53:22.629Z,43.5
2022-09-12T12:54:12.959Z,43.6
2022-09-12T12:55:00.614Z,43.7
2022-09-12T12:55:47.915Z,43.6
2022-09-12T12:56:35.207Z,43.0
2022-09-12T12:57:22.483Z,43.3
2022-09-12T12:58:09.909Z,43.6
2022-09-12T12:58:57.178Z,43.8
2022-09-12T12:59:44.449Z,43.9
2022-09-12T13:00:32.080Z,43.6
2022-09-12T13:01:19.410Z,43.2
2022-09-12T13:02:06.743Z,43.0
2022-09-12T13:02:54.202Z,43.2
2022-09-12T13:03:41.589Z,43.7
2022-09-12T13:04:28.869Z,43.7
2022-09-12T13:05:16.290Z,43.7
2022-09-12T13:06:03.568Z,43.4
2022-09-12T13:06:50.842Z,42.9
2022-09-12T13:07:38.272Z,42.4
2022-09-12T13:08:25.543Z,42.4
2022-09-12T13:09:12.808Z,42.8
2022-09-12T13:10:00.416Z,42.4
2022-09-12T13:10:48.516Z,42.2
2022-09-12T13:11:35.845Z,42.8
2022-09-12T13:12:23.266Z,42.8
2022-09-12T13:13:10.536Z,42.8
2022-09-12T13:13:57.816Z,42.6
2022-09-12T13:14:45.276Z,42.6
2022-09-12T13:15:32.620Z,42.7
2022-09-12T13:16:19.982Z,42.7
2022-09-12T13:17:07.365Z,42.6
2022-09-12T13:17:54.637Z,42.4
2022-09-12T13:18:41.970Z,42.5
2022-09-12T13:19:29.350Z,42.5
2022-09-12T13:20:27.777Z,42.6
2022-09-12T13:21:13.894Z,42.6
2022-09-12T13:22:01.358Z,42.2
2022-09-12T13:22:48.626Z,42.4
2022-09-12T13:23:35.913Z,42.6
2022-09-12T13:24:23.292Z,42.6
2022-09-12T13:25:10.549Z,42.4
2022-09-12T13:25:57.842Z,42.0
2022-09-12T13:26:45.790Z,41.8
2022-09-12T13:27:33.256Z,41.9
2022-09-12T13:28:20.538Z,42.1
2022-09-12T13:29:07.813Z,42.4
2022-09-12T13:29:55.142Z,42.3
2022-09-12T13:30:42.453Z,42.7
2022-09-12T13:31:29.821Z,42.3
2022-09-12T13:32:17.194Z,42.5
2022-09-12T13:33:04.461Z,42.4
2022-09-12T13:33:51.733Z,42.3
2022-09-12T13:34:39.140Z,42.1
2022-09-12T13:35:26.404Z,42.2
2022-09-12T13:36:13.671Z,42.1
2022-09-12T13:37:01.116Z,42.1
2022-09-12T13:37:51.370Z,42.3
2022-09-12T13:38:38.820Z,42.1
2022-09-12T13:39:26.243Z,42.2
2022-09-12T13:40:13.569Z,42.1
2022-09-12T13:41:00.855Z,42.0
2022-09-12T13:41:48.313Z,42.0
2022-09-12T13:42:35.589Z,41.7
2022-09-12T13:43:22.887Z,41.8
2022-09-12T13:44:10.277Z,41.7
2022-09-12T13:44:57.537Z,41.7
2022-09-12T13:45:44.803Z,41.9
2022-09-12T13:46:32.277Z,42.0
2022-09-12T13:47:19.581Z,42.1
2022-09-12T13:48:06.930Z,42.0
2022-09-12T13:48:54.283Z,41.8
2022-09-12T13:49:41.561Z,41.7
2022-09-12T13:50:28.828Z,41.7
2022-09-12T13:51:16.254Z,41.5
2022-09-12T13:52:03.535Z,41.6
2022-09-12T13:52:50.825Z,42.1
2022-09-12T13:53:38.242Z,41.7
2022-09-12T13:54:25.515Z,41.9
2022-09-12T13:55:12.808Z,42.1
2022-09-12T13:56:00.230Z,42.1
2022-09-12T13:56:47.499Z,42.2
2022-09-12T13:57:34.779Z,42.2
2022-09-12T13:58:22.191Z,42.3
2022-09-12T13:59:09.474Z,42.7
2022-09-12T13:59:56.734Z,42.8
2022-09-12T14:00:44.136Z,41.1
2022-09-12T14:01:31.438Z,41.6
2022-09-12T14:02:18.775Z,41.9
2022-09-12T14:03:06.137Z,42.2
2022-09-12T14:03:58.062Z,42.3
2022-09-12T14:04:46.049Z,42.4
2022-09-12T14:05:33.430Z,42.3
2022-09-12T14:06:20.697Z,42.1
2022-09-12T14:07:07.976Z,42.3
2022-09-12T14:07:55.388Z,42.5
2022-09-12T14:08:42.657Z,42.6
2022-09-12T14:09:29.929Z,42.6
2022-09-12T14:10:17.400Z,42.5
2022-09-12T14:11:04.693Z,42.7
2022-09-12T14:11:51.959Z,42.6
2022-09-12T14:12:39.349Z,42.5
2022-09-12T14:13:26.625Z,42.5
2022-09-12T14:14:13.897Z,42.6
2022-09-12T14:15:01.314Z,42.4
2022-09-12T14:15:48.884Z,42.4
2022-09-12T14:16:36.190Z,42.4
2022-09-12T14:17:23.871Z,42.4
2022-09-12T14:18:11.181Z,42.3
2022-09-12T14:18:58.445Z,42.4
2022-09-12T14:19:45.994Z,42.5
2022-09-12T14:20:33.476Z,42.4
2022-09-12T14:21:20.798Z,42.5
2022-09-12T14:22:08.173Z,42.4
2022-09-12T14:22:55.440Z,42.2
2022-09-12T14:23:42.717Z,42.5
2022-09-12T14:24:30.170Z,42.3
2022-09-12T14:25:17.432Z,42.5
2022-09-12T14:26:04.706Z,42.6
2022-09-12T14:26:52.129Z,42.5
2022-09-12T14:27:39.384Z,42.7
2022-09-12T14:28:26.666Z,42.7
2022-09-12T14:29:14.071Z,42.9
2022-09-12T14:30:01.344Z,43.3
2022-09-12T14:30:48.660Z,43.1
2022-09-12T14:31:36.041Z,43.3
2022-09-12T14:32:23.325Z,43.5
2022-09-12T14:33:10.591Z,43.4
2022-09-12T14:33:58.000Z,43.3
2022-09-12T14:34:45.692Z,43.4
2022-09-12T14:35:32.970Z,43.2
2022-09-12T14:36:20.357Z,43.3
2022-09-12T14:37:07.620Z,43.2
2022-09-12T14:37:54.881Z,43.3
2022-09-12T14:38:42.336Z,43.5
2022-09-12T14:39:29.636Z,43.5
2022-09-12T14:40:16.960Z,43.4
2022-09-12T14:41:04.306Z,43.5
2022-09-12T14:41:51.589Z,43.4
2022-09-12T14:42:38.853Z,43.5
2022-09-12T14:43:26.281Z,43.6
2022-09-12T14:44:13.550Z,43.5
2022-09-12T14:45:00.827Z,43.6
2022-09-12T14:45:48.216Z,43.6
2022-09-12T14:46:35.513Z,43.8
2022-09-12T14:47:22.846Z,43.7
2022-09-12T14:48:10.213Z,43.5
2022-09-12T14:48:57.522Z,43.5
2022-09-12T14:49:44.793Z,43.5
2022-09-12T14:50:32.225Z,43.7
2022-09-12T14:51:19.502Z,43.7
2022-09-12T14:52:06.793Z,43.6
2022-09-12T14:52:54.192Z,43.5
2022-09-12T14:53:41.456Z,43.5
2022-09-12T14:54:28.725Z,43.4
2022-09-12T14:55:16.173Z,43.5
2022-09-12T14:56:03.452Z,43.5
2022-09-12T14:56:50.713Z,43.5
2022-09-12T14:57:38.158Z,43.6
2022-09-12T14:58:25.423Z,43.4
2022-09-12T14:59:12.716Z,43.3