createdAt,value
2022-08-21T00:01:49.161Z,5.10
2022-08-21T00:04:34.420Z,5.10
2022-08-21T00:07:20.840Z,5.15
2022-08-21T00:10:06.737Z,5.15
2022-08-21T00:12:52.655Z,5.15
2022-08-21T00:15:39.183Z,5.07
2022-08-21T00:18:24.893Z,5.25
2022-08-21T00:21:12.624Z,5.50
2022-08-21T00:23:58.005Z,7.85
2022-08-21T00:26:43.310Z,7.30
2022-08-21T00:29:28.793Z,9.05
2022-08-21T00:32:21.156Z,6.72
2022-08-21T00:35:10.514Z,6.72
2022-08-21T00:37:55.631Z,7.43
2022-08-21T00:40:50.293Z,7.57
2022-08-21T00:43:37.206Z,9.15
2022-08-21T00:46:22.559Z,8.63
2022-08-21T00:49:14.487Z,8.38
2022-08-21T00:52:00.821Z,9.10
2022-08-21T00:54:47.616Z,10.02
2022-08-21T00:57:48.194Z,7.90
2022-08-21T01:00:38.945Z,7.93
2022-08-21T01:03:25.568Z,7.88
2022-08-21T01:06:11.247Z,7.43
2022-08-21T01:08:56.494Z,8.23
2022-08-21T01:11:42.509Z,7.88
2022-08-21T01:14:27.785Z,7.93
2022-08-21T01:17:15.066Z,8.10
2022-08-21T01:20:02.199Z,7.95
2022-08-21T01:22:47.399Z,7.70
2022-08-21T01:25:33.623Z,7.43
2022-08-21T01:28:20.087Z,9.07
2022-08-21T01:31:08.796Z,7.80
2022-08-21T01:33:55.596Z,8.95
2022-08-21T01:36:40.883Z,8.35
2022-08-21T01:39:26.106Z,9.30
2022-08-21T01:42:11.628Z,8.77
2022-08-21T01:44:56.940Z,9.10
2022-08-21T01:47:42.310Z,8.23
2022-08-21T01:50:27.337Z,8.40
2022-08-21T01:53:12.795Z,7.90
2022-08-21T01:55:57.970Z,7.10
2022-08-21T01:58:49.048Z,7.82
2022-08-21T02:01:34.278Z,7.47
2022-08-21T02:04:19.401Z,7.28
2022-08-21T02:07:04.720Z,7.07
2022-08-21T02:09:53.906Z,6.25
2022-08-21T02:12:39.116Z,7.47
2022-08-21T02:15:24.256Z,6.82
2022-08-21T02:18:09.402Z,7.35
2022-08-21T02:20:56.057Z,7.57
2022-08-21T02:23:42.152Z,7.30
2022-08-21T02:26:28.208Z,7.13
2022-08-21T02:29:13.444Z,6.95
2022-08-21T02:31:58.289Z,6.50
2022-08-21T02:34:43.761Z,7.07
2022-08-21T02:37:29.112Z,6.72
2022-08-21T02:40:15.152Z,7.00
2022-08-21T02:43:02.151Z,6.93
2022-08-21T02:45:48.312Z,9.02
2022-08-21T02:48:35.216Z,7.13
2022-08-21T02:51:20.968Z,9.07
2022-08-21T02:54:06.336Z,10.23
2022-08-21T02:56:51.312Z,9.45
2022-08-21T02:59:36.746Z,8.93
2022-08-21T03:02:22.101Z,8.80
2022-08-21T03:05:08.887Z,9.85
2022-08-21T03:07:54.852Z,9.38
2022-08-21T03:10:42.549Z,9.63
2022-08-21T03:13:28.777Z,9.07
2022-08-21T03:16:13.834Z,9.00
2022-08-21T03:18:59.384Z,8.80
2022-08-21T03:21:44.702Z,9.55
2022-08-21T03:24:30.264Z,10.15
2022-08-21T03:27:15.280Z,10.25
2022-08-21T03:30:01.226Z,9.48
2022-08-21T03:32:46.762Z,9.98
2022-08-21T03:35:31.879Z,10.98
2022-08-21T03:38:17.360Z,10.10
2022-08-21T03:41:05.201Z,10.93
2022-08-21T03:43:51.016Z,11.15
2022-08-21T03:46:35.988Z,11.32
2022-08-21T03:49:21.342Z,11.13
2022-08-21T03:52:06.841Z,12.10
2022-08-21T03:54:51.632Z,12.23
2022-08-21T03:57:36.905Z,10.95
2022-08-21T04:00:23.012Z,10.95
2022-08-21T04:03:08.092Z,11.15
2022-08-21T04:05:53.555Z,9.25
2022-08-21T04:08:38.820Z,9.00
2022-08-21T04:11:24.092Z,9.60
2022-08-21T04:14:09.756Z,9.65
2022-08-21T04:16:54.812Z,8.75
2022-08-21T04:19:39.849Z,8.90
2022-08-21T04:22:25.161Z,7.82
2022-08-21T04:25:11.164Z,7.90
2022-08-21T04:27:56.582Z,8.38
2022-08-21T04:30:42.252Z,9.30
2022-08-21T04:33:27.137Z,9.60
2022-08-21T04:36:12.511Z,9.10
2022-08-21T04:38:57.693Z,9.98
2022-08-21T04:41:43.146Z,8.90
2022-08-21T04:44:28.132Z,9.55
2022-08-21T04:47:13.583Z,10.30
2022-08-21T04:49:58.892Z,9.60
2022-08-21T04:52:45.079Z,9.25
2022-08-21T04:55:30.188Z,9.10
2022-08-21T04:58:18.278Z,8.27
2022-08-21T05:01:07.884Z,8.77
2022-08-21T05:03:57.157Z,9.00
2022-08-21T05:06:46.762Z,10.00
2022-08-21T05:09:32.261Z,10.15
2022-08-21T05:12:17.831Z,11.38
2022-08-21T05:15:04.314Z,12.25
2022-08-21T05:17:52.538Z,10.93
2022-08-21T05:20:45.509Z,13.98
2022-08-21T05:23:30.889Z,11.88
2022-08-21T05:26:18.190Z,11.75
2022-08-21T05:29:04.577Z,12.68
2022-08-21T05:31:53.086Z,14.38
2022-08-21T05:34:38.994Z,15.27
2022-08-21T05:37:24.017Z,15.90
2022-08-21T05:40:21.936Z,14.88
2022-08-21T05:43:08.470Z,15.38
2022-08-21T05:45:53.880Z,14.70
2022-08-21T05:48:39.363Z,15.55
2022-08-21T05:51:24.738Z,14.43
2022-08-21T05:54:10.141Z,14.50
2022-08-21T05:56:55.634Z,14.40
2022-08-21T05:59:40.934Z,15.15
2022-08-21T06:02:26.358Z,14.40
2022-08-21T06:05:11.788Z,14.45
2022-08-21T06:08:01.606Z,14.77
2022-08-21T06:10:48.563Z,14.38
2022-08-21T06:13:34.789Z,14.50
2022-08-21T06:16:20.095Z,15.20
2022-08-21T06:19:05.533Z,14.13
2022-08-21T06:21:51.175Z,14.13
2022-08-21T06:24:36.779Z,14.35
2022-08-21T06:27:26.045Z,13.15
2022-08-21T06:30:12.517Z,13.98
2022-08-21T06:32:57.784Z,15.13
2022-08-21T06:35:43.136Z,14.38
2022-08-21T06:38:28.580Z,14.23
2022-08-21T06:41:13.954Z,14.80
2022-08-21T06:43:59.533Z,14.57
2022-08-21T06:46:44.955Z,14.52
2022-08-21T06:49:33.381Z,13.40
2022-08-21T06:52:18.853Z,12.57
2022-08-21T06:55:11.112Z,13.65
2022-08-21T06:57:57.537Z,12.68
2022-08-21T07:00:45.705Z,12.95
2022-08-21T07:03:33.842Z,12.07
2022-08-21T07:06:18.956Z,11.13
2022-08-21T07:09:04.506Z,13.02
2022-08-21T07:11:52.941Z,13.20
2022-08-21T07:14:38.307Z,12.05
2022-08-21T07:17:23.672Z,10.63
2022-08-21T07:20:09.519Z,11.50
2022-08-21T07:22:55.971Z,11.02
2022-08-21T07:25:41.293Z,10.30
2022-08-21T07:28:26.237Z,9.88
2022-08-21T07:31:15.002Z,10.43
2022-08-21T07:34:00.289Z,8.73
2022-08-21T07:36:45.767Z,9.75
2022-08-21T07:39:31.073Z,9.60
2022-08-21T07:42:17.040Z,8.75
2022-08-21T07:45:02.190Z,8.48
2022-08-21T07:47:47.654Z,7.75
2022-08-21T07:50:32.712Z,8.43
2022-08-21T07:53:17.807Z,8.07
2022-08-21T07:56:04.256Z,7.30
2022-08-21T07:58:50.310Z,7.75
2022-08-21T08:01:35.677Z,7.28
2022-08-21T08:04:25.766Z,7.15
2022-08-21T08:07:11.668Z,6.45
2022-08-21T08:09:56.933Z,6.22
2022-08-21T08:12:43.049Z,6.20
2022-08-21T08:15:28.800Z,5.35
2022-08-21T08:18:14.038Z,5.60
2022-08-21T08:20:59.062Z,4.90
2022-08-21T08:23:44.447Z,5.93
2022-08-21T08:26:29.505Z,6.07
2022-08-21T08:29:14.857Z,5.38
2022-08-21T08:32:00.252Z,5.18
2022-08-21T08:34:45.589Z,4.63
2022-08-21T08:37:34.276Z,4.68
2022-08-21T08:40:31.634Z,4.35
2022-08-21T08:43:17.040Z,4.28
2022-08-21T08:46:06.984Z,4.35
2022-08-21T08:48:59.333Z,3.80
2022-08-21T08:51:54.801Z,4.32
2022-08-21T08:54:49.423Z,4.38
2022-08-21T08:57:36.381Z,4.45
2022-08-21T09:00:23.757Z,4.07
2022-08-21T09:03:08.934Z,4.57
2022-08-21T09:06:12.837Z,4.43
2022-08-21T09:09:18.968Z,3.65
2022-08-21T09:12:18.164Z,3.30
2022-08-21T09:15:29.163Z,4.18
2022-08-21T09:18:36.131Z,4.00
2022-08-21T09:21:54.350Z,3.75
2022-08-21T09:24:42.483Z,4.05
2022-08-21T09:27:27.925Z,3.40
2022-08-21T09:30:13.778Z,3.53
2022-08-21T09:32:59.306Z,3.92
2022-08-21T09:35:56.729Z,4.18
2022-08-21T09:38:42.155Z,3.75
2022-08-21T09:41:32.460Z,3.45
2022-08-21T09:44:28.008Z,3.38
2022-08-21T09:47:13.424Z,3.15
2022-08-21T09:50:12.329Z,3.10
2022-08-21T09:53:01.401Z,2.85
2022-08-21T09:56:02.776Z,3.42
2022-08-21T09:58:50.147Z,3.45
2022-08-21T10:01:44.980Z,3.67
2022-08-21T10:04:36.132Z,3.20
2022-08-21T10:07:24.568Z,2.90
2022-08-21T10:10:23.446Z,3.00
2022-08-21T10:13:27.307Z,3.13
2022-08-21T10:16:21.746Z,3.10
2022-08-21T10:19:16.390Z,3.10
2022-08-21T10:22:20.627Z,2.90
2022-08-21T10:25:08.557Z,3.55
2022-08-21T10:28:01.764Z,3.30
2022-08-21T10:30:50.683Z,2.88
2022-08-21T10:34:15.662Z,2.90
2022-08-21T10:37:19.539Z,3.08
2022-08-21T10:40:32.598Z,2.72
2022-08-21T10:43:28.637Z,3.28
2022-08-21T10:46:22.879Z,3.28
2022-08-21T10:49:26.564Z,3.08
2022-08-21T10:52:30.607Z,2.95
2022-08-21T10:55:20.635Z,3.13
2022-08-21T10:58:18.765Z,3.30
2022-08-21T11:01:29.275Z,3.30
2022-08-21T11:04:24.300Z,3.42
2022-08-21T11:07:18.062Z,3.38
2022-08-21T11:10:13.679Z,3.58
2022-08-21T11:13:07.759Z,3.22
2022-08-21T11:16:01.421Z,3.55
2022-08-21T11:18:54.324Z,3.63
2022-08-21T11:21:47.242Z,3.00
2022-08-21T11:24:42.893Z,3.13
2022-08-21T11:27:37.488Z,3.25
2022-08-21T11:30:28.181Z,3.20
2022-08-21T11:33:28.574Z,3.30
2022-08-21T11:36:33.029Z,3.80
2022-08-21T11:39:50.078Z,3.30
2022-08-21T11:42:56.669Z,3.17
2022-08-21T11:45:50.498Z,3.25
2022-08-21T11:49:00.665Z,3.53
2022-08-21T11:52:25.033Z,3.85
2022-08-21T11:55:41.330Z,4.00
2022-08-21T11:58:32.446Z,3.00
2022-08-21T12:01:21.417Z,3.50
2022-08-21T12:04:19.508Z,3.03
2022-08-21T12:07:13.203Z,2.40
2022-08-21T12:10:00.491Z,2.65
2022-08-21T12:12:45.919Z,2.15
2022-08-21T12:15:31.309Z,2.30
2022-08-21T12:18:22.025Z,1.80
2022-08-21T12:21:26.385Z,2.00
2022-08-21T12:24:14.326Z,2.30
2022-08-21T12:27:29.253Z,2.20
2022-08-21T12:30:27.508Z,2.40
2022-08-21T12:33:29.558Z,2.42
2022-08-21T12:36:18.766Z,2.20
2022-08-21T12:39:11.968Z,1.90
2022-08-21T12:42:05.413Z,1.88
2022-08-21T12:44:56.011Z,2.00
2022-08-21T12:47:49.743Z,1.90
2022-08-21T12:50:45.346Z,1.92
2022-08-21T12:53:46.976Z,2.10
2022-08-21T12:56:34.085Z,41.67
2022-08-21T12:59:20.781Z,19.35
2022-08-21T13:02:17.876Z,2.10
2022-08-21T13:05:06.278Z,1.65
2022-08-21T13:07:51.383Z,1.77
2022-08-21T13:10:38.045Z,1.92
2022-08-21T13:13:28.348Z,2.10
2022-08-21T13:16:13.806Z,2.05
2022-08-21T13:19:00.340Z,2.00
2022-08-21T13:21:45.880Z,2.00
2022-08-21T13:24:43.167Z,1.83
2022-08-21T13:27:31.393Z,1.67
2022-08-21T13:30:22.841Z,2.00
2022-08-21T13:33:12.918Z,1.98
2022-08-21T13:36:18.147Z,1.80
2022-08-21T13:39:07.685Z,2.40
2022-08-21T13:41:56.466Z,2.28
2022-08-21T13:44:47.114Z,2.05
2022-08-21T13:47:32.154Z,2.17
2022-08-21T13:50:21.348Z,2.08
2022-08-21T13:53:20.001Z,2.03
2022-08-21T13:56:05.872Z,2.13
2022-08-21T13:58:51.265Z,1.98
2022-08-21T14:01:48.552Z,2.03
2022-08-21T14:04:37.439Z,2.40
2022-08-21T14:07:31.921Z,2.15
2022-08-21T14:10:20.906Z,2.10
2022-08-21T14:13:07.433Z,1.90
2022-08-21T14:15:59.748Z,1.90
2022-08-21T14:18:48.071Z,2.15
2022-08-21T14:21:42.688Z,1.80
2022-08-21T14:24:30.793Z,1.75
2022-08-21T14:27:19.020Z,1.70
2022-08-21T14:30:13.854Z,1.80
2022-08-21T14:32:59.791Z,1.48
2022-08-21T14:35:45.220Z,1.40
2022-08-21T14:38:30.914Z,1.40
2022-08-21T14:41:22.531Z,1.70
2022-08-21T14:44:11.156Z,1.60
2022-08-21T14:46:57.016Z,1.33
2022-08-21T14:49:42.375Z,1.48
2022-08-21T14:52:27.781Z,1.42
2022-08-21T14:55:15.426Z,1.20
2022-08-21T14:58:01.405Z,1.60
2022-08-21T15:00:46.779Z,1.50
2022-08-21T15:03:32.642Z,1.48
2022-08-21T15:06:18.358Z,1.40
2022-08-21T15:09:03.601Z,1.45
2022-08-21T15:11:49.128Z,1.75
2022-08-21T15:14:39.307Z,2.03
2022-08-21T15:17:24.402Z,1.30
2022-08-21T15:20:10.376Z,1.58
2022-08-21T15:22:55.752Z,1.60
2022-08-21T15:25:43.696Z,1.63
2022-08-21T15:28:31.658Z,1.42
2022-08-21T15:31:17.395Z,1.52
2022-08-21T15:34:02.809Z,1.50
2022-08-21T15:36:48.511Z,1.48
2022-08-21T15:39:37.365Z,2.10
2022-08-21T15:42:23.674Z,2.00
2022-08-21T15:45:10.925Z,1.67
2022-08-21T15:47:56.870Z,1.60
2022-08-21T15:50:42.088Z,1.60
2022-08-21T15:53:27.567Z,1.67
2022-08-21T15:56:35.478Z,1.67
2022-08-21T15:59:22.786Z,1.90
2022-08-21T16:02:15.896Z,1.55
2022-08-21T16:05:01.552Z,1.73
2022-08-21T16:07:49.293Z,1.50
2022-08-21T16:10:35.846Z,1.77
2022-08-21T16:13:26.560Z,2.00
2022-08-21T16:16:13.560Z,1.70
2022-08-21T16:18:58.631Z,1.92
2022-08-21T16:21:43.571Z,1.42
2022-08-21T16:24:28.841Z,1.90
2022-08-21T16:27:14.590Z,3.28
2022-08-21T16:30:00.572Z,2.60
2022-08-21T16:32:46.996Z,2.08
2022-08-21T16:35:32.291Z,1.63
2022-08-21T16:38:17.557Z,2.22
2022-08-21T16:41:04.173Z,1.80
2022-08-21T16:43:52.493Z,1.63
2022-08-21T16:46:40.224Z,1.52
2022-08-21T16:49:25.473Z,1.50
2022-08-21T16:52:11.081Z,1.65
2022-08-21T16:54:55.900Z,1.77
2022-08-21T16:57:41.160Z,1.50
2022-08-21T17:00:26.374Z,1.80
2022-08-21T17:03:17.339Z,1.77
2022-08-21T17:06:03.658Z,1.83
2022-08-21T17:08:52.327Z,1.77
2022-08-21T17:11:42.115Z,1.70
2022-08-21T17:14:27.343Z,1.80
2022-08-21T17:17:12.594Z,1.77
2022-08-21T17:19:57.792Z,1.70
2022-08-21T17:22:43.658Z,1.98
2022-08-21T17:25:28.926Z,1.50
2022-08-21T17:28:20.777Z,2.30
2022-08-21T17:31:10.450Z,1.90
2022-08-21T17:33:56.466Z,1.50
2022-08-21T17:36:41.841Z,1.50
2022-08-21T17:39:26.957Z,1.70
2022-08-21T17:42:13.701Z,1.60
2022-08-21T17:44:59.112Z,1.67
2022-08-21T17:47:44.383Z,1.70
2022-08-21T17:50:29.940Z,1.88
2022-08-21T17:53:15.060Z,1.77
2022-08-21T17:56:01.114Z,1.80
2022-08-21T17:58:50.420Z,1.85
2022-08-21T18:01:40.069Z,1.92
2022-08-21T18:04:25.155Z,1.98
2022-08-21T18:07:10.566Z,1.88
2022-08-21T18:10:12.329Z,1.70
2022-08-21T18:12:59.683Z,1.63
2022-08-21T18:15:50.052Z,1.80
2022-08-21T18:18:43.245Z,1.85
2022-08-21T18:21:29.171Z,2.00
2022-08-21T18:24:14.368Z,1.70
2022-08-21T18:26:59.533Z,1.88
2022-08-21T18:29:47.378Z,2.00
2022-08-21T18:32:33.227Z,2.03
2022-08-21T18:35:18.470Z,1.95
2022-08-21T18:38:04.439Z,1.70
2022-08-21T18:40:55.899Z,2.22
2022-08-21T18:43:41.294Z,1.75
2022-08-21T18:46:26.541Z,1.70
2022-08-21T18:49:12.089Z,1.98
2022-08-21T18:51:57.760Z,1.75
2022-08-21T18:54:43.380Z,1.73
2022-08-21T18:57:30.450Z,1.70
2022-08-21T19:00:20.704Z,1.70
2022-08-21T19:03:08.029Z,1.70
2022-08-21T19:05:54.593Z,2.00
2022-08-21T19:08:39.529Z,1.70
2022-08-21T19:11:25.578Z,1.77
2022-08-21T19:14:15.853Z,2.00
2022-08-21T19:17:02.320Z,1.73
2022-08-21T19:19:48.299Z,2.00
2022-08-21T19:22:37.145Z,1.77
2022-08-21T19:25:34.079Z,2.22
2022-08-21T19:28:27.225Z,2.30
2022-08-21T19:31:23.683Z,1.80
2022-08-21T19:34:21.819Z,1.88
2022-08-21T19:37:10.393Z,1.80
2022-08-21T19:39:56.217Z,1.88
2022-08-21T19:42:42.893Z,1.77
2022-08-21T19:45:28.957Z,2.13
2022-08-21T19:48:18.943Z,1.80
2022-08-21T19:51:05.115Z,1.95
2022-08-21T19:53:56.940Z,2.15
2022-08-21T19:56:59.152Z,2.10
2022-08-21T19:59:49.932Z,1.90
2022-08-21T20:02:35.233Z,1.98
2022-08-21T20:05:20.303Z,2.08
2022-08-21T20:08:06.599Z,2.22
2022-08-21T20:11:05.458Z,1.98
2022-08-21T20:13:50.897Z,1.90
2022-08-21T20:16:38.065Z,2.10
2022-08-21T20:19:26.746Z,2.00
2022-08-21T20:22:16.173Z,1.80
2022-08-21T20:25:02.051Z,2.08
2022-08-21T20:27:47.606Z,2.45
2022-08-21T20:30:33.217Z,2.20
2022-08-21T20:33:18.543Z,2.15
2022-08-21T20:36:04.471Z,2.30
2022-08-21T20:38:50.625Z,2.25
2022-08-21T20:41:36.569Z,2.42
2022-08-21T20:44:21.828Z,2.28
2022-08-21T20:50:19.681Z,2.58
2022-08-21T20:53:14.308Z,2.55
2022-08-21T20:56:02.138Z,2.60
2022-08-21T20:58:57.311Z,2.30
2022-08-21T21:01:45.599Z,2.65
2022-08-21T21:04:40.909Z,2.72
2022-08-21T21:07:38.022Z,2.50
2022-08-21T21:10:54.432Z,2.35
2022-08-21T21:13:47.943Z,2.67
2022-08-21T21:16:41.282Z,2.50
2022-08-21T21:19:41.616Z,2.50
2022-08-21T21:22:31.617Z,2.95
2022-08-21T21:25:42.333Z,2.50
2022-08-21T21:28:40.637Z,2.40
2022-08-21T21:31:29.284Z,2.53
2022-08-21T21:34:17.970Z,2.35
2022-08-21T21:37:06.839Z,2.60
2022-08-21T21:39:55.687Z,2.30
2022-08-21T21:42:54.660Z,2.65
2022-08-21T21:45:49.125Z,2.55
2022-08-21T21:49:31.125Z,2.78
2022-08-21T21:52:39.876Z,2.88
2022-08-21T21:55:53.257Z,2.60
2022-08-21T21:59:13.436Z,2.45
2022-08-21T22:02:17.950Z,2.35
2022-08-21T22:05:10.907Z,2.40
2022-08-21T22:08:17.521Z,2.78
2022-08-21T22:11:24.199Z,2.70
2022-08-21T22:14:22.690Z,2.95
2022-08-21T22:17:26.336Z,2.88
2022-08-21T22:20:29.236Z,3.00
2022-08-21T22:23:20.123Z,2.80
2022-08-21T22:26:11.060Z,2.83
2022-08-21T22:28:56.526Z,2.92
2022-08-21T22:31:43.253Z,3.33
2022-08-21T22:34:28.637Z,3.42
2022-08-21T22:37:13.592Z,3.42
2022-08-21T22:40:02.126Z,3.40
2022-08-21T22:43:23.816Z,3.60
2022-08-21T22:49:48.413Z,3.92
2022-08-21T22:52:36.882Z,3.78
2022-08-21T22:55:26.836Z,4.07
2022-08-21T22:58:22.540Z,3.92
2022-08-21T23:01:20.590Z,3.50
2022-08-21T23:04:21.845Z,3.60
2022-08-21T23:07:07.405Z,3.80
2022-08-21T23:09:53.210Z,4.00
2022-08-21T23:12:39.309Z,3.35
2022-08-21T23:15:40.579Z,3.78
2022-08-21T23:18:52.467Z,3.85
2022-08-21T23:22:01.965Z,3.42
2022-08-21T23:25:08.554Z,3.60
2022-08-21T23:28:00.005Z,3.70
2022-08-21T23:30:55.082Z,3.10
2022-08-21T23:34:01.415Z,3.53
2022-08-21T23:37:07.051Z,3.90
2022-08-21T23:40:03.020Z,3.40
2022-08-21T23:42:48.485Z,3.90
2022-08-21T23:45:57.063Z,3.80
2022-08-21T23:49:00.535Z,3.80
2022-08-21T23:52:10.689Z,3.78
2022-08-21T23:55:11.311Z,3.70
2022-08-21T23:58:25.156Z,3.67
