createdAt,value
2018-11-01T00:01:02.151Z,6.03
2018-11-01T00:03:31.070Z,4.67
2018-11-01T00:05:59.720Z,6.70
2018-11-01T00:08:28.358Z,5.07
2018-11-01T00:10:57.022Z,6.20
2018-11-01T00:13:25.666Z,5.77
2018-11-01T00:15:54.334Z,6.80
2018-11-01T00:18:22.973Z,7.00
2018-11-01T00:20:51.623Z,6.63
2018-11-01T00:23:20.347Z,7.27
2018-11-01T00:25:48.990Z,7.17
2018-11-01T00:28:17.611Z,7.10
2018-11-01T00:30:46.245Z,6.63
2018-11-01T00:33:14.867Z,6.40
2018-11-01T00:35:43.539Z,7.70
2018-11-01T00:38:12.157Z,6.90
2018-11-01T00:40:40.793Z,7.73
2018-11-01T00:43:09.451Z,6.97
2018-11-01T00:45:38.107Z,6.90
2018-11-01T00:48:06.775Z,5.93
2018-11-01T00:50:35.435Z,6.80
2018-11-01T00:53:04.134Z,7.03
2018-11-01T00:55:32.779Z,7.33
2018-11-01T00:58:01.434Z,5.43
2018-11-01T01:00:30.118Z,7.27
2018-11-01T01:02:58.789Z,6.73
2018-11-01T01:05:27.434Z,7.03
2018-11-01T01:07:56.222Z,7.77
2018-11-01T01:10:24.854Z,6.97
2018-11-01T01:12:53.532Z,7.17
2018-11-01T01:15:22.150Z,7.73
2018-11-01T01:17:50.823Z,6.80
2018-11-01T01:20:19.486Z,6.77
2018-11-01T01:22:48.434Z,5.70
2018-11-01T01:25:18.318Z,5.60
2018-11-01T01:27:47.004Z,6.13
2018-11-01T01:30:17.783Z,6.57
2018-11-01T01:32:47.066Z,6.07
2018-11-01T01:35:16.055Z,5.23
2018-11-01T01:37:44.979Z,6.80
2018-11-01T01:40:13.679Z,6.70
2018-11-01T01:42:47.611Z,5.90
2018-11-01T01:45:16.339Z,6.40
2018-11-01T01:47:45.031Z,5.23
2018-11-01T01:50:15.163Z,5.77
2018-11-01T01:52:44.284Z,5.50
2018-11-01T01:55:12.965Z,5.70
2018-11-01T01:57:41.590Z,5.10
2018-11-01T02:00:13.454Z,5.20
2018-11-01T02:02:43.654Z,6.27
2018-11-01T02:05:12.317Z,6.33
2018-11-01T02:07:41.018Z,5.70
2018-11-01T02:10:11.696Z,6.27
2018-11-01T02:12:40.670Z,5.30
2018-11-01T02:15:12.713Z,6.47
2018-11-01T02:17:41.735Z,5.57
2018-11-01T02:20:12.278Z,5.00
2018-11-01T02:22:41.434Z,5.47
2018-11-01T02:25:11.063Z,5.20
2018-11-01T02:27:45.019Z,5.10
2018-11-01T02:30:15.831Z,5.03
2018-11-01T02:32:45.164Z,5.17
2018-11-01T02:35:14.961Z,4.93
2018-11-01T02:37:44.261Z,5.50
2018-11-01T02:40:13.334Z,5.50
2018-11-01T02:42:42.484Z,4.90
2018-11-01T02:45:12.252Z,5.87
2018-11-01T02:47:40.961Z,6.37
2018-11-01T02:50:10.516Z,4.73
2018-11-01T02:52:39.521Z,5.73
2018-11-01T02:55:08.754Z,5.40
2018-11-01T02:57:37.394Z,4.77
2018-11-01T03:00:08.312Z,4.80
2018-11-01T03:02:36.981Z,5.60
2018-11-01T03:05:06.282Z,5.60
2018-11-01T03:07:34.920Z,5.20
2018-11-01T03:10:03.658Z,4.97
2018-11-01T03:12:32.281Z,5.30
2018-11-01T03:15:00.924Z,4.87
2018-11-01T03:17:29.531Z,5.30
2018-11-01T03:19:58.143Z,4.83
2018-11-01T03:22:26.788Z,5.60
2018-11-01T03:24:55.416Z,4.83
2018-11-01T03:27:24.055Z,5.20
2018-11-01T03:29:52.666Z,5.27
2018-11-01T03:32:21.310Z,4.23
2018-11-01T03:34:49.941Z,5.80
2018-11-01T03:37:18.707Z,5.33
2018-11-01T03:39:47.315Z,6.03
2018-11-01T03:42:15.959Z,5.10
2018-11-01T03:44:44.754Z,5.37
2018-11-01T03:47:13.415Z,5.50
2018-11-01T03:49:42.038Z,4.73
2018-11-01T03:52:10.712Z,4.67
2018-11-01T03:54:39.408Z,5.73
2018-11-01T03:57:08.135Z,6.07
2018-11-01T03:59:36.758Z,5.63
2018-11-01T04:02:05.834Z,5.40
2018-11-01T04:04:34.466Z,5.53
2018-11-01T04:07:03.136Z,5.37
2018-11-01T04:09:31.799Z,5.03
2018-11-01T04:12:00.526Z,5.97
2018-11-01T04:14:29.146Z,5.00
2018-11-01T04:16:57.815Z,5.87
2018-11-01T04:19:26.453Z,4.87
2018-11-01T04:22:01.290Z,5.30
2018-11-01T04:24:29.901Z,5.77
2018-11-01T04:26:58.528Z,4.57
2018-11-01T04:29:27.079Z,5.60
2018-11-01T04:31:55.795Z,4.57
2018-11-01T04:34:24.391Z,4.60
2018-11-01T04:36:52.964Z,5.87
2018-11-01T04:39:21.592Z,4.90
2018-11-01T04:41:50.196Z,5.37
2018-11-01T04:44:18.889Z,4.73
2018-11-01T04:46:47.588Z,5.20
2018-11-01T04:49:16.239Z,5.10
2018-11-01T04:51:44.806Z,5.40
2018-11-01T04:54:13.402Z,6.30
2018-11-01T04:56:41.982Z,6.80
2018-11-01T04:59:11.125Z,5.23
2018-11-01T05:01:39.835Z,6.20
2018-11-01T05:04:08.448Z,7.23
2018-11-01T05:06:37.071Z,5.47
2018-11-01T05:09:07.447Z,6.20
2018-11-01T05:11:36.035Z,5.90
2018-11-01T05:14:04.717Z,6.43
2018-11-01T05:16:33.358Z,5.20
2018-11-01T05:19:02.030Z,5.87
2018-11-01T05:21:30.592Z,6.20
2018-11-01T05:24:01.032Z,4.70
2018-11-01T05:26:30.283Z,5.90
2018-11-01T05:28:58.887Z,6.23
2018-11-01T05:31:27.508Z,6.97
2018-11-01T05:33:56.101Z,5.20
2018-11-01T05:36:25.706Z,5.30
2018-11-01T05:38:54.285Z,5.07
2018-11-01T05:41:23.078Z,5.87
2018-11-01T05:43:51.724Z,6.53
2018-11-01T05:46:20.304Z,5.20
2018-11-01T05:48:48.886Z,4.70
2018-11-01T05:51:17.474Z,5.20
2018-11-01T05:53:46.112Z,5.10
2018-11-01T05:56:15.640Z,6.33
2018-11-01T05:58:44.273Z,5.40
2018-11-01T06:01:14.323Z,5.77
2018-11-01T06:03:43.074Z,4.73
2018-11-01T06:06:11.719Z,5.80
2018-11-01T06:08:42.695Z,4.73
2018-11-01T06:11:11.295Z,5.60
2018-11-01T06:13:39.891Z,4.60
2018-11-01T06:16:08.474Z,5.20
2018-11-01T06:18:37.166Z,4.53
2018-11-01T06:21:06.152Z,5.03
2018-11-01T06:23:34.797Z,5.33
2018-11-01T06:26:03.422Z,5.70
2018-11-01T06:28:32.127Z,5.20
2018-11-01T06:31:00.757Z,6.10
2018-11-01T06:33:29.339Z,5.60
2018-11-01T06:36:01.036Z,5.57
2018-11-01T06:38:29.596Z,6.10
2018-11-01T06:40:58.220Z,5.90
2018-11-01T06:43:26.869Z,5.57
2018-11-01T06:45:55.466Z,6.37
2018-11-01T06:48:24.049Z,6.97
2018-11-01T06:50:52.655Z,6.63
2018-11-01T06:53:21.276Z,7.90
2018-11-01T06:55:49.922Z,6.60
2018-11-01T06:58:18.602Z,6.93
2018-11-01T07:00:47.228Z,7.63
2018-11-01T07:03:15.884Z,12.67
2018-11-01T07:05:44.545Z,20.67
2018-11-01T07:08:13.111Z,20.23
2018-11-01T07:10:41.767Z,11.20
2018-11-01T07:13:10.947Z,10.83
2018-11-01T07:15:39.603Z,9.43
2018-11-01T07:18:08.220Z,10.53
2018-11-01T07:20:36.839Z,8.93
2018-11-01T07:23:05.916Z,8.37
2018-11-01T07:25:34.606Z,8.80
2018-11-01T07:28:03.184Z,9.33
2018-11-01T07:30:31.787Z,7.77
2018-11-01T07:33:00.398Z,8.90
2018-11-01T07:35:29.201Z,11.13
2018-11-01T07:37:57.944Z,9.80
2018-11-01T07:40:26.586Z,10.20
2018-11-01T07:42:55.255Z,10.30
2018-11-01T07:45:23.866Z,9.47
2018-11-01T07:47:52.491Z,10.80
2018-11-01T07:50:21.093Z,9.40
2018-11-01T07:52:49.838Z,9.40
2018-11-01T07:55:18.400Z,9.47
2018-11-01T07:57:47.138Z,8.20
2018-11-01T08:00:17.843Z,8.63
2018-11-01T08:02:47.379Z,7.73
2018-11-01T08:05:16.492Z,7.47
2018-11-01T08:07:45.126Z,7.90
2018-11-01T08:10:15.453Z,10.00
2018-11-01T08:12:44.875Z,8.33
2018-11-01T08:15:17.842Z,9.00
2018-11-01T08:17:46.474Z,10.60
2018-11-01T08:20:15.834Z,9.87
2018-11-01T08:22:44.463Z,10.87
2018-11-01T08:25:13.626Z,11.60
2018-11-01T08:27:42.971Z,12.60
2018-11-01T08:30:13.636Z,12.13
2018-11-01T08:32:42.338Z,11.90
2018-11-01T08:35:11.626Z,10.73
2018-11-01T08:37:41.257Z,11.53
2018-11-01T08:40:10.464Z,10.20
2018-11-01T08:42:39.617Z,9.87
2018-11-01T08:45:10.115Z,9.43
2018-11-01T08:47:38.954Z,9.50
2018-11-01T08:50:09.252Z,11.77
2018-11-01T08:52:38.215Z,8.73
2018-11-01T08:55:07.492Z,10.83
2018-11-01T08:57:36.230Z,9.73
2018-11-01T09:00:05.177Z,11.23
2018-11-01T09:02:33.773Z,11.93
2018-11-01T09:05:02.465Z,10.70
2018-11-01T09:07:31.175Z,10.40
2018-11-01T09:09:59.762Z,14.40
2018-11-01T09:12:28.395Z,14.00
2018-11-01T09:14:58.094Z,17.17
2018-11-01T09:17:26.719Z,11.10
2018-11-01T09:19:55.340Z,11.40
2018-11-01T09:22:23.959Z,11.60
2018-11-01T09:24:52.626Z,11.17
2018-11-01T09:27:21.227Z,15.03
2018-11-01T09:29:49.936Z,21.17
2018-11-01T09:32:18.543Z,27.90
2018-11-01T09:34:47.292Z,20.20
2018-11-01T09:37:15.927Z,19.43
2018-11-01T09:39:44.625Z,19.60
2018-11-01T09:42:13.267Z,18.33
2018-11-01T09:44:41.906Z,21.00
2018-11-01T09:47:10.962Z,19.27
2018-11-01T09:49:39.296Z,15.70
2018-11-01T09:52:08.125Z,15.77
2018-11-01T09:54:36.896Z,14.17
2018-11-01T09:57:05.590Z,14.70
2018-11-01T09:59:34.316Z,12.50
2018-11-01T10:02:02.905Z,12.97
2018-11-01T10:04:31.534Z,13.00
2018-11-01T10:07:00.162Z,12.47
2018-11-01T10:09:28.834Z,12.23
2018-11-01T10:11:57.475Z,10.93
2018-11-01T10:14:26.098Z,10.40
2018-11-01T10:16:54.873Z,9.97
2018-11-01T10:19:23.418Z,9.67
2018-11-01T10:21:52.149Z,9.17
2018-11-01T10:24:20.677Z,8.83
2018-11-01T10:26:49.328Z,8.93
2018-11-01T10:29:17.918Z,7.10
2018-11-01T10:31:46.668Z,10.60
2018-11-01T10:34:15.279Z,9.37
2018-11-01T10:36:43.956Z,9.33
2018-11-01T10:39:12.816Z,7.97
2018-11-01T10:41:41.476Z,7.20
2018-11-01T10:44:10.108Z,7.50
2018-11-01T10:46:38.745Z,5.90
2018-11-01T10:49:07.432Z,6.37
2018-11-01T10:51:36.051Z,6.77
2018-11-01T10:54:04.780Z,6.27
2018-11-01T10:56:33.397Z,5.87
2018-11-01T10:59:02.024Z,5.27
2018-11-01T11:01:31.099Z,4.77
2018-11-01T11:03:59.720Z,5.40
2018-11-01T11:06:28.420Z,5.13
2018-11-01T11:08:56.999Z,5.20
2018-11-01T11:11:25.643Z,4.83
2018-11-01T11:13:54.264Z,4.93
2018-11-01T11:16:22.973Z,5.20
2018-11-01T11:18:51.570Z,6.10
2018-11-01T11:21:20.315Z,5.40
2018-11-01T11:23:49.168Z,5.37
2018-11-01T11:26:18.051Z,5.20
2018-11-01T11:28:46.703Z,5.67
2018-11-01T11:31:15.325Z,4.87
2018-11-01T11:33:44.056Z,6.63
2018-11-01T11:36:12.649Z,5.50
2018-11-01T11:38:41.269Z,6.30
2018-11-01T11:41:09.860Z,4.53
2018-11-01T11:43:38.557Z,4.87
2018-11-01T11:46:07.161Z,4.27
2018-11-01T11:48:35.797Z,4.70
2018-11-01T11:51:04.462Z,4.43
2018-11-01T11:53:33.051Z,4.10
2018-11-01T11:56:01.630Z,4.17
2018-11-01T11:58:30.255Z,3.67
2018-11-01T12:00:58.895Z,4.10
2018-11-01T12:03:27.492Z,4.43
2018-11-01T12:05:56.190Z,4.30
2018-11-01T12:08:24.773Z,4.90
2018-11-01T12:10:53.370Z,3.47
2018-11-01T12:13:21.977Z,5.30
2018-11-01T12:15:50.604Z,4.60
2018-11-01T12:18:19.235Z,4.63
2018-11-01T12:20:47.812Z,4.57
2018-11-01T12:23:16.419Z,4.13
2018-11-01T12:25:45.047Z,5.70
2018-11-01T12:28:13.671Z,5.80
2018-11-01T12:30:42.284Z,5.13
2018-11-01T12:33:10.895Z,7.33
2018-11-01T12:35:39.556Z,9.20
2018-11-01T12:38:08.118Z,5.10
2018-11-01T12:40:36.714Z,4.43
2018-11-01T12:43:05.945Z,5.07
2018-11-01T12:45:34.588Z,4.80
2018-11-01T12:48:03.223Z,3.87
2018-11-01T12:50:31.836Z,4.20
2018-11-01T12:53:00.446Z,4.77
2018-11-01T12:55:29.060Z,4.60
2018-11-01T12:57:57.640Z,4.40
2018-11-01T13:00:26.274Z,4.50
2018-11-01T13:02:54.876Z,4.37
2018-11-01T13:05:23.558Z,5.30
2018-11-01T13:07:52.178Z,3.90
2018-11-01T13:10:20.839Z,4.70
2018-11-01T13:12:49.444Z,5.50
2018-11-01T13:15:18.079Z,5.13
2018-11-01T13:17:46.754Z,6.30
2018-11-01T13:20:15.391Z,8.47
2018-11-01T13:22:44.033Z,16.90
2018-11-01T13:25:12.837Z,9.07
2018-11-01T13:27:41.705Z,9.70
2018-11-01T13:30:14.851Z,14.03
2018-11-01T13:32:44.714Z,6.57
2018-11-01T13:35:13.792Z,6.53
2018-11-01T13:37:42.430Z,5.53
2018-11-01T13:40:11.795Z,4.97
2018-11-01T13:42:40.478Z,5.50
2018-11-01T13:45:09.386Z,4.67
2018-11-01T13:47:38.112Z,4.97
2018-11-01T13:50:07.783Z,5.50
2018-11-01T13:52:36.410Z,5.10
2018-11-01T13:55:05.886Z,4.97
2018-11-01T13:57:34.517Z,4.50
2018-11-01T14:00:03.178Z,6.10
2018-11-01T14:02:36.018Z,4.50
2018-11-01T14:05:05.343Z,4.27
2018-11-01T14:07:34.031Z,4.83
2018-11-01T14:10:02.912Z,4.93
2018-11-01T14:12:31.531Z,4.50
2018-11-01T14:15:00.602Z,5.10
2018-11-01T14:17:28.827Z,4.90
2018-11-01T14:19:57.469Z,4.90
2018-11-01T14:22:26.090Z,4.20
2018-11-01T14:24:54.722Z,4.53
2018-11-01T14:27:23.336Z,4.10
2018-11-01T14:29:51.927Z,4.70
2018-11-01T14:32:20.532Z,4.67
2018-11-01T14:34:49.189Z,3.37
2018-11-01T14:37:17.918Z,5.10
2018-11-01T14:39:46.566Z,4.50
2018-11-01T14:42:15.349Z,3.50
2018-11-01T14:44:43.975Z,3.50
2018-11-01T14:47:12.641Z,4.90
2018-11-01T14:49:41.310Z,3.90
2018-11-01T14:52:10.268Z,3.53
2018-11-01T14:54:39.638Z,3.87
2018-11-01T14:57:08.000Z,4.30
2018-11-01T14:59:37.393Z,3.97
2018-11-01T15:02:04.826Z,4.13
2018-11-01T15:04:33.447Z,3.37
2018-11-01T15:07:02.115Z,3.90
2018-11-01T15:09:30.818Z,3.90
2018-11-01T15:11:59.449Z,3.67
2018-11-01T15:14:28.044Z,4.07
2018-11-01T15:16:56.701Z,3.70
2018-11-01T15:19:25.448Z,4.10
2018-11-01T15:21:54.097Z,3.80
2018-11-01T15:24:22.781Z,15.50
2018-11-01T15:26:51.432Z,7.97
2018-11-01T15:29:20.082Z,3.63
2018-11-01T15:31:48.765Z,4.10
2018-11-01T15:34:17.439Z,3.10
2018-11-01T15:36:46.063Z,3.30
2018-11-01T15:39:14.739Z,3.67
2018-11-01T15:41:43.378Z,3.67
2018-11-01T15:44:12.088Z,6.13
2018-11-01T15:46:40.723Z,5.60
2018-11-01T15:49:09.359Z,4.50
2018-11-01T15:51:37.993Z,4.40
2018-11-01T15:54:06.655Z,4.30
2018-11-01T15:56:35.336Z,7.53
2018-11-01T15:59:03.998Z,4.63
2018-11-01T16:01:32.692Z,4.10
2018-11-01T16:04:01.436Z,3.37
2018-11-01T16:06:30.010Z,5.70
2018-11-01T16:08:58.666Z,4.77
2018-11-01T16:11:27.280Z,3.27
2018-11-01T16:13:55.942Z,4.13
2018-11-01T16:16:24.583Z,3.70
2018-11-01T16:18:53.252Z,3.10
2018-11-01T16:21:21.917Z,3.67
2018-11-01T16:23:50.579Z,4.20
2018-11-01T16:26:19.175Z,4.53
2018-11-01T16:28:47.823Z,3.33
2018-11-01T16:31:16.456Z,4.50
2018-11-01T16:33:45.047Z,3.67
2018-11-01T16:36:13.664Z,4.50
2018-11-01T16:38:42.343Z,4.40
2018-11-01T16:41:10.938Z,3.47
2018-11-01T16:43:39.596Z,3.37
2018-11-01T16:46:08.203Z,4.10
2018-11-01T16:48:36.871Z,4.30
2018-11-01T16:51:05.766Z,3.70
2018-11-01T16:53:34.338Z,4.30
2018-11-01T16:56:02.949Z,3.90
2018-11-01T16:58:31.596Z,4.33
2018-11-01T17:01:00.187Z,4.07
2018-11-01T17:03:28.810Z,4.50
2018-11-01T17:05:57.475Z,3.70
2018-11-01T17:08:28.033Z,3.50
2018-11-01T17:10:57.203Z,3.10
2018-11-01T17:13:25.807Z,4.00
2018-11-01T17:15:54.456Z,4.00
2018-11-01T17:18:23.164Z,3.73
2018-11-01T17:20:51.824Z,5.27
2018-11-01T17:23:20.497Z,4.60
2018-11-01T17:25:49.128Z,3.70
2018-11-01T17:28:17.728Z,3.60
2018-11-01T17:30:46.392Z,3.83
2018-11-01T17:33:15.011Z,3.33
2018-11-01T17:35:43.637Z,3.07
2018-11-01T17:38:12.320Z,3.10
2018-11-01T17:40:40.951Z,3.10
2018-11-01T17:43:09.583Z,3.00
2018-11-01T17:45:38.205Z,3.20
2018-11-01T17:48:06.812Z,3.00
2018-11-01T17:50:35.470Z,3.17
2018-11-01T17:53:04.101Z,2.50
2018-11-01T17:55:32.710Z,3.40
2018-11-01T17:58:01.347Z,4.00
2018-11-01T18:00:31.231Z,3.80
2018-11-01T18:03:00.366Z,4.40
2018-11-01T18:05:29.109Z,4.07
2018-11-01T18:07:57.872Z,5.13
2018-11-01T18:10:26.678Z,5.27
2018-11-01T18:12:55.520Z,5.50
2018-11-01T18:15:24.337Z,5.27
2018-11-01T18:17:53.098Z,6.60
2018-11-01T18:20:21.858Z,17.30
2018-11-01T18:22:50.502Z,10.60
2018-11-01T18:25:19.222Z,6.53
2018-11-01T18:27:48.203Z,5.43
2018-11-01T18:30:17.813Z,6.57
2018-11-01T18:32:46.877Z,7.40
2018-11-01T18:35:15.423Z,6.67
2018-11-01T18:37:44.040Z,7.50
2018-11-01T18:40:16.389Z,9.20
2018-11-01T18:42:45.062Z,8.83
2018-11-01T18:45:14.664Z,11.97
2018-11-01T18:47:44.059Z,9.93
2018-11-01T18:50:14.096Z,10.93
2018-11-01T18:52:42.832Z,15.40
2018-11-01T18:55:12.234Z,13.40
2018-11-01T18:57:41.026Z,12.77
2018-11-01T19:00:13.326Z,13.07
2018-11-01T19:02:42.219Z,11.07
2018-11-01T19:05:11.483Z,9.37
2018-11-01T19:07:41.247Z,7.53
2018-11-01T19:10:10.809Z,6.43
2018-11-01T19:12:39.455Z,5.67
2018-11-01T19:15:09.165Z,5.17
2018-11-01T19:17:38.555Z,5.80
2018-11-01T19:20:07.700Z,5.87
2018-11-01T19:22:36.578Z,5.60
2018-11-01T19:25:05.218Z,5.00
2018-11-01T19:27:34.066Z,4.70
2018-11-01T19:30:02.411Z,5.70
2018-11-01T19:32:31.104Z,5.77
2018-11-01T19:34:59.687Z,10.17
2018-11-01T19:37:29.049Z,10.57
2018-11-01T19:39:57.817Z,7.70
2018-11-01T19:42:26.379Z,6.67
2018-11-01T19:44:55.092Z,9.30
2018-11-01T19:47:23.759Z,8.00
2018-11-01T19:49:52.421Z,9.07
2018-11-01T19:52:21.077Z,9.40
2018-11-01T19:54:49.825Z,8.60
2018-11-01T19:57:18.272Z,7.90
2018-11-01T19:59:46.926Z,9.60
2018-11-01T20:02:15.559Z,8.60
2018-11-01T20:04:44.155Z,9.63
2018-11-01T20:07:12.742Z,10.07
2018-11-01T20:09:41.355Z,11.00
2018-11-01T20:12:10.088Z,11.67
2018-11-01T20:14:38.769Z,11.70
2018-11-01T20:17:07.522Z,12.60
2018-11-01T20:19:36.254Z,11.40
2018-11-01T20:22:05.117Z,12.63
2018-11-01T20:24:33.758Z,13.30
2018-11-01T20:27:02.438Z,12.50
2018-11-01T20:29:31.068Z,13.57
2018-11-01T20:31:59.844Z,12.53
2018-11-01T20:34:28.404Z,15.73
2018-11-01T20:36:57.007Z,18.87
2018-11-01T20:39:25.614Z,18.83
2018-11-01T20:41:54.309Z,32.10
2018-11-01T20:44:22.939Z,28.60
2018-11-01T20:46:51.589Z,20.70
2018-11-01T20:49:20.275Z,11.57
2018-11-01T20:51:48.937Z,11.23
2018-11-01T20:54:17.677Z,10.80
2018-11-01T20:56:46.290Z,10.47
2018-11-01T20:59:14.948Z,9.27
2018-11-01T21:01:43.563Z,8.33
2018-11-01T21:04:12.181Z,9.70
2018-11-01T21:06:40.927Z,10.73
2018-11-01T21:09:10.603Z,9.97
2018-11-01T21:11:39.304Z,11.33
2018-11-01T21:14:08.412Z,11.90
2018-11-01T21:16:37.520Z,10.40
2018-11-01T21:19:06.280Z,11.07
2018-11-01T21:21:35.007Z,11.70
2018-11-01T21:24:03.675Z,12.00
2018-11-01T21:26:32.368Z,15.53
2018-11-01T21:29:01.205Z,20.50
2018-11-01T21:31:29.799Z,29.03
2018-11-01T21:33:59.486Z,15.20
2018-11-01T21:36:28.129Z,10.63
2018-11-01T21:38:56.765Z,10.17
2018-11-01T21:41:25.469Z,12.43
2018-11-01T21:43:54.097Z,12.53
2018-11-01T21:46:22.738Z,12.90
2018-11-01T21:48:51.427Z,15.63
2018-11-01T21:51:20.055Z,16.30
2018-11-01T21:53:48.716Z,13.50
2018-11-01T21:56:17.321Z,14.73
2018-11-01T21:58:45.931Z,14.50
2018-11-01T22:01:14.535Z,10.43
2018-11-01T22:03:43.199Z,9.83
2018-11-01T22:06:11.909Z,9.47
2018-11-01T22:08:40.527Z,10.07
2018-11-01T22:11:09.235Z,8.33
2018-11-01T22:13:42.570Z,8.07
2018-11-01T22:16:11.308Z,8.30
2018-11-01T22:18:39.954Z,9.57
2018-11-01T22:21:08.531Z,9.90
2018-11-01T22:23:37.241Z,9.00
2018-11-01T22:26:06.070Z,9.37
2018-11-01T22:28:34.737Z,9.50
2018-11-01T22:31:03.343Z,10.07
2018-11-01T22:33:31.967Z,9.77
2018-11-01T22:36:00.566Z,8.90
2018-11-01T22:38:29.295Z,10.90
2018-11-01T22:40:57.876Z,10.87
2018-11-01T22:43:26.496Z,10.60
2018-11-01T22:45:55.101Z,10.10
2018-11-01T22:48:23.732Z,10.90
2018-11-01T22:50:52.318Z,12.60
2018-11-01T22:53:22.035Z,8.67
2018-11-01T22:55:50.632Z,9.17
2018-11-01T22:58:19.324Z,9.93
2018-11-01T23:00:47.964Z,10.80
2018-11-01T23:03:16.619Z,9.40
2018-11-01T23:05:45.218Z,10.83
2018-11-01T23:08:13.839Z,9.60
2018-11-01T23:10:42.454Z,9.80
2018-11-01T23:13:11.084Z,12.13
2018-11-01T23:15:39.700Z,11.53
2018-11-01T23:18:08.341Z,10.93
2018-11-01T23:20:36.935Z,11.40
2018-11-01T23:23:05.658Z,9.63
2018-11-01T23:25:34.289Z,11.87
2018-11-01T23:28:02.920Z,8.33
2018-11-01T23:30:31.604Z,12.33
2018-11-01T23:33:00.200Z,10.30
2018-11-01T23:35:28.844Z,11.30
2018-11-01T23:38:02.967Z,10.50
2018-11-01T23:40:36.805Z,10.50
2018-11-01T23:43:10.907Z,8.93
2018-11-01T23:45:44.893Z,9.53
2018-11-01T23:48:13.715Z,10.63
2018-11-01T23:50:42.648Z,11.40
2018-11-01T23:53:17.277Z,11.30
2018-11-01T23:55:46.134Z,8.83
2018-11-01T23:58:14.804Z,9.03
