createdAt,value
2022-11-25T00:00:14.175Z,78.88
2022-11-25T00:05:13.016Z,79.73
2022-11-25T00:10:11.962Z,79.66
2022-11-25T00:15:14.542Z,79.88
2022-11-25T00:20:13.864Z,80.75
2022-11-25T00:25:12.571Z,80.65
2022-11-25T00:30:13.756Z,80.01
2022-11-25T00:35:12.442Z,80.37
2022-11-25T00:40:13.460Z,80.19
2022-11-25T00:45:13.779Z,80.85
2022-11-25T00:50:12.502Z,80.93
2022-11-25T00:55:11.234Z,80.87
2022-11-25T01:00:14.142Z,80.94
2022-11-25T01:05:13.438Z,81.10
2022-11-25T01:10:12.570Z,80.58
2022-11-25T01:15:13.210Z,82.06
2022-11-25T01:20:13.016Z,79.57
2022-11-25T01:25:11.761Z,80.61
2022-11-25T01:30:11.401Z,81.58
2022-11-25T01:35:12.369Z,82.11
2022-11-25T01:40:12.154Z,83.16
2022-11-25T01:45:36.097Z,84.26
2022-11-25T01:50:37.927Z,82.09
2022-11-25T01:55:39.990Z,82.19
2022-11-25T02:00:39.408Z,83.17
2022-11-25T02:05:47.498Z,83.78
2022-11-25T02:10:46.439Z,84.10
2022-11-25T02:15:45.225Z,84.59
2022-11-25T02:20:45.653Z,83.32
2022-11-25T02:25:47.937Z,83.69
2022-11-25T02:30:52.400Z,83.33
2022-11-25T02:35:56.307Z,83.97
2022-11-25T02:41:02.124Z,85.42
2022-11-25T02:46:03.914Z,84.79
2022-11-25T02:51:03.011Z,84.62
2022-11-25T02:56:03.867Z,83.91
2022-11-25T03:01:02.927Z,84.18
2022-11-25T03:06:01.838Z,84.05
2022-11-25T03:11:00.542Z,84.40
2022-11-25T03:16:01.463Z,84.97
2022-11-25T03:21:00.635Z,84.45
2022-11-25T03:25:59.373Z,84.67
2022-11-25T03:30:58.188Z,83.21
2022-11-25T03:35:58.620Z,83.69
2022-11-25T03:40:57.535Z,82.46
2022-11-25T03:45:56.522Z,82.95
2022-11-25T03:50:55.496Z,83.25
2022-11-25T03:55:58.183Z,83.01
2022-11-25T04:01:01.537Z,82.24
2022-11-25T04:06:01.415Z,81.70
2022-11-25T04:11:03.121Z,81.68
2022-11-25T04:16:05.171Z,83.53
2022-11-25T04:21:04.319Z,82.36
2022-11-25T04:26:05.071Z,81.79
2022-11-25T04:31:11.834Z,81.44
2022-11-25T04:36:14.202Z,80.93
2022-11-25T04:41:14.756Z,81.35
2022-11-25T04:46:18.224Z,80.81
2022-11-25T04:51:22.144Z,81.45
2022-11-25T04:56:26.071Z,81.64
2022-11-25T05:01:26.591Z,84.99
2022-11-25T05:06:32.231Z,83.71
2022-11-25T05:11:34.266Z,84.57
2022-11-25T05:16:33.466Z,83.99
2022-11-25T05:21:34.521Z,83.72
2022-11-25T05:26:35.131Z,83.28
2022-11-25T05:31:34.026Z,82.70
2022-11-25T05:36:33.750Z,82.34
2022-11-25T05:41:34.128Z,81.10
2022-11-25T05:46:33.506Z,81.23
2022-11-25T05:51:32.824Z,80.46
2022-11-25T05:56:36.562Z,79.93
2022-11-25T06:01:54.623Z,80.83
2022-11-25T06:06:53.517Z,80.98
2022-11-25T06:11:53.939Z,80.40
2022-11-25T06:16:53.516Z,79.77
2022-11-25T06:22:01.133Z,79.68
2022-11-25T06:27:02.476Z,81.20
2022-11-25T06:32:01.418Z,81.90
2022-11-25T06:37:27.729Z,81.07
2022-11-25T06:42:27.909Z,80.76
2022-11-25T06:47:27.125Z,81.27
2022-11-25T06:52:25.879Z,81.57
2022-11-25T06:57:24.587Z,80.82
2022-11-25T07:02:24.759Z,81.69
2022-11-25T07:07:23.590Z,80.10
2022-11-25T07:12:22.400Z,79.90
2022-11-25T07:17:21.169Z,79.07
2022-11-25T07:22:21.656Z,80.14
2022-11-25T07:27:20.415Z,79.42
2022-11-25T07:32:19.296Z,77.88
2022-11-25T07:37:18.068Z,79.66
2022-11-25T07:42:18.740Z,78.67
2022-11-25T07:47:17.772Z,78.40
2022-11-25T07:52:20.543Z,77.50
2022-11-25T07:57:21.291Z,76.93
2022-11-25T08:02:20.197Z,77.18
2022-11-25T08:07:19.126Z,77.87
2022-11-25T08:12:17.974Z,77.77
2022-11-25T08:17:18.160Z,77.43
2022-11-25T08:22:17.215Z,77.94
2022-11-25T08:27:16.092Z,78.01
2022-11-25T08:32:14.816Z,78.05
2022-11-25T08:37:15.074Z,77.03
2022-11-25T08:42:13.917Z,77.63
2022-11-25T08:47:12.704Z,75.98
2022-11-25T08:52:12.403Z,76.25
2022-11-25T08:57:12.797Z,74.71
2022-11-25T09:02:16.018Z,72.76
2022-11-25T09:07:14.907Z,71.60
2022-11-25T09:12:18.888Z,70.67
2022-11-25T09:17:18.360Z,70.39
2022-11-25T09:22:17.180Z,72.85
2022-11-25T09:27:20.128Z,71.05
2022-11-25T09:32:19.138Z,69.13
2022-11-25T09:37:17.949Z,68.81
2022-11-25T09:42:50.971Z,68.05
2022-11-25T09:47:58.044Z,69.11
2022-11-25T09:53:12.331Z,68.94
2022-11-25T09:58:25.946Z,71.33
2022-11-25T10:03:34.458Z,71.15
2022-11-25T10:08:38.733Z,70.07
2022-11-25T10:13:46.764Z,70.62
2022-11-25T10:18:55.001Z,70.82
2022-11-25T10:23:53.947Z,71.23
2022-11-25T10:29:03.297Z,69.21
2022-11-25T10:34:03.553Z,67.47
2022-11-25T10:39:06.358Z,65.44
2022-11-25T10:44:14.106Z,62.22
2022-11-25T10:49:19.667Z,60.73
2022-11-25T10:54:27.198Z,59.52
2022-11-25T10:59:31.502Z,57.98
2022-11-25T11:04:30.717Z,57.21
2022-11-25T11:09:35.878Z,56.80
2022-11-25T11:14:36.321Z,54.82
2022-11-25T11:19:35.356Z,55.91
2022-11-25T11:24:38.093Z,57.68
2022-11-25T11:29:38.318Z,58.89
2022-11-25T11:34:48.910Z,60.63
2022-11-25T11:40:00.883Z,61.56
2022-11-25T11:45:16.204Z,60.95
2022-11-25T11:50:31.182Z,63.41
2022-11-25T11:56:11.878Z,66.16
2022-11-25T12:01:25.379Z,65.41
2022-11-25T12:06:26.637Z,64.42
2022-11-25T12:11:31.284Z,63.48
2022-11-25T12:16:36.632Z,63.07
2022-11-25T12:21:43.221Z,63.34
2022-11-25T12:26:50.665Z,63.48
2022-11-25T12:31:58.003Z,61.94
2022-11-25T12:37:14.832Z,62.58
2022-11-25T12:42:17.736Z,62.79
2022-11-25T12:47:18.070Z,62.32
2022-11-25T12:52:44.035Z,61.92
2022-11-25T12:58:32.242Z,61.82
2022-11-25T13:03:57.564Z,62.58
2022-11-25T13:09:04.105Z,63.92
2022-11-25T13:14:15.707Z,66.38
2022-11-25T13:19:19.561Z,68.34
2022-11-25T13:24:29.913Z,69.14
2022-11-25T13:30:02.867Z,70.49
2022-11-25T13:35:41.247Z,70.60
2022-11-25T13:40:42.166Z,71.32
2022-11-25T13:45:45.704Z,70.82
2022-11-25T13:51:09.992Z,69.96
2022-11-25T13:56:17.067Z,70.49
2022-11-25T14:01:29.976Z,71.46
2022-11-25T14:06:38.437Z,71.95
2022-11-25T14:11:59.932Z,71.89
2022-11-25T14:17:16.455Z,71.31
2022-11-25T14:22:35.901Z,69.94
2022-11-25T14:27:37.529Z,68.84
2022-11-25T14:32:41.678Z,68.13
2022-11-25T14:37:45.514Z,67.94
2022-11-25T14:42:49.877Z,67.35
2022-11-25T14:47:48.742Z,66.92
2022-11-25T14:52:48.574Z,67.23
2022-11-25T14:57:50.695Z,67.26
2022-11-25T15:02:59.018Z,67.39
2022-11-25T15:08:14.752Z,67.72
2022-11-25T15:13:38.136Z,68.15
2022-11-25T15:18:39.548Z,68.80
2022-11-25T15:23:39.414Z,70.44
2022-11-25T15:28:40.382Z,71.25
2022-11-25T15:33:40.378Z,71.91
2022-11-25T15:38:42.792Z,71.46
2022-11-25T15:43:48.228Z,71.07
2022-11-25T15:48:49.647Z,71.37
2022-11-25T15:53:54.740Z,71.59
2022-11-25T15:59:01.313Z,71.20
2022-11-25T16:04:21.183Z,71.07
2022-11-25T16:09:23.396Z,71.20
2022-11-25T16:14:28.904Z,71.06
2022-11-25T16:19:37.782Z,70.84
2022-11-25T16:24:50.784Z,70.42
2022-11-25T16:29:54.031Z,71.21
2022-11-25T16:34:56.290Z,71.41
2022-11-25T16:39:55.116Z,71.63
2022-11-25T16:44:55.250Z,71.78
2022-11-25T16:49:54.110Z,71.38
2022-11-25T16:54:53.050Z,72.69
2022-11-25T16:59:58.708Z,72.74
2022-11-25T17:05:00.957Z,72.44
2022-11-25T17:09:59.813Z,72.21
2022-11-25T17:15:00.552Z,71.63
2022-11-25T17:20:00.973Z,71.98
2022-11-25T17:24:59.877Z,72.60
2022-11-25T17:30:01.644Z,72.16
2022-11-25T17:35:02.056Z,72.19
2022-11-25T17:40:00.954Z,71.69
2022-11-25T17:45:00.278Z,71.54
2022-11-25T17:49:59.102Z,72.35
2022-11-25T17:55:00.724Z,72.21
2022-11-25T18:00:00.592Z,72.63
2022-11-25T18:04:59.490Z,72.15
2022-11-25T18:09:58.348Z,71.95
2022-11-25T18:14:58.969Z,71.50
2022-11-25T18:19:57.756Z,71.92
2022-11-25T18:24:56.572Z,73.57
2022-11-25T18:29:57.311Z,72.24
2022-11-25T18:34:57.544Z,72.12
2022-11-25T18:39:56.298Z,71.45
2022-11-25T18:44:56.065Z,71.33
2022-11-25T18:49:56.510Z,72.54
2022-11-25T18:54:57.047Z,72.64
2022-11-25T19:00:24.366Z,72.46
2022-11-25T19:05:19.761Z,72.77
2022-11-25T19:10:21.271Z,71.45
2022-11-25T19:15:23.724Z,72.83
2022-11-25T19:20:25.122Z,73.24
2022-11-25T19:25:25.745Z,71.88
2022-11-25T19:30:27.139Z,72.74
2022-11-25T19:35:28.709Z,72.12
2022-11-25T19:40:34.670Z,72.51
2022-11-25T19:45:37.789Z,72.05
2022-11-25T19:50:40.131Z,72.11
2022-11-25T19:55:40.603Z,72.41
2022-11-25T20:00:40.047Z,72.69
2022-11-25T20:05:41.060Z,72.20
2022-11-25T20:10:41.391Z,72.82
2022-11-25T20:15:41.423Z,71.65
2022-11-25T20:20:43.419Z,71.55
2022-11-25T20:25:46.185Z,70.90
2022-11-25T20:30:46.475Z,72.63
2022-11-25T20:35:49.675Z,73.07
2022-11-25T20:40:53.066Z,73.70
2022-11-25T20:45:52.902Z,73.69
2022-11-25T20:50:54.158Z,72.88
2022-11-25T20:55:55.111Z,73.51
2022-11-25T21:00:57.666Z,73.08
2022-11-25T21:05:58.407Z,72.57
2022-11-25T21:11:00.227Z,72.45
2022-11-25T21:16:00.027Z,72.28
2022-11-25T21:20:59.407Z,71.78
2022-11-25T21:26:07.017Z,72.32
2022-11-25T21:31:10.993Z,71.93
2022-11-25T21:36:18.729Z,72.07
2022-11-25T21:41:20.915Z,72.74
2022-11-25T21:46:21.309Z,72.65
2022-11-25T21:51:25.123Z,71.99
2022-11-25T21:56:30.269Z,71.89
2022-11-25T22:01:29.733Z,71.71
2022-11-25T22:06:32.317Z,71.70
2022-11-25T22:11:35.576Z,71.44
2022-11-25T22:16:36.877Z,70.86
2022-11-25T22:21:35.727Z,70.82
2022-11-25T22:26:36.042Z,70.67
2022-11-25T22:31:37.594Z,71.29
2022-11-25T22:36:39.933Z,71.81
2022-11-25T22:41:40.168Z,71.87
2022-11-25T22:46:39.000Z,71.27
2022-11-25T22:51:38.417Z,71.48
2022-11-25T22:56:37.197Z,73.21
2022-11-25T23:01:37.467Z,73.50
2022-11-25T23:06:36.282Z,72.90
2022-11-25T23:11:39.851Z,72.17
2022-11-25T23:16:41.975Z,72.30
2022-11-25T23:21:40.849Z,74.15
2022-11-25T23:26:39.840Z,73.94
2022-11-25T23:31:41.627Z,73.24
2022-11-25T23:36:44.728Z,72.84
2022-11-25T23:41:43.594Z,72.66
2022-11-25T23:46:45.457Z,72.05
2022-11-25T23:51:44.337Z,71.79
2022-11-25T23:56:43.434Z,71.67
