createdAt,value
2023-08-14T02:52:31.206Z,3.00
2023-08-14T02:55:44.039Z,3.10
2023-08-14T02:58:22.814Z,3.13
2023-08-14T03:06:37.304Z,3.63
2023-08-14T03:09:29.586Z,3.30
2023-08-14T03:12:19.787Z,3.00
2023-08-14T03:15:27.730Z,2.97
2023-08-14T03:18:00.640Z,2.73
2023-08-14T03:20:32.122Z,2.70
2023-08-14T03:23:08.433Z,2.30
2023-08-14T03:25:39.554Z,2.70
2023-08-14T03:28:08.042Z,2.77
2023-08-14T03:30:42.242Z,2.77
2023-08-14T03:33:10.632Z,2.60
2023-08-14T03:35:38.932Z,2.97
2023-08-14T03:38:06.614Z,3.10
2023-08-14T03:40:34.114Z,2.43
2023-08-14T03:43:01.207Z,2.97
2023-08-14T03:45:29.017Z,2.67
2023-08-14T03:48:08.881Z,3.40
2023-08-14T03:50:48.916Z,3.20
2023-08-14T03:53:16.233Z,2.80
2023-08-14T03:55:45.962Z,3.40
2023-08-14T03:58:13.165Z,2.90
2023-08-14T04:00:40.372Z,2.80
2023-08-14T04:03:07.790Z,3.20
2023-08-14T04:05:41.525Z,3.23
2023-08-14T04:08:09.779Z,3.10
2023-08-14T04:10:38.465Z,2.80
2023-08-14T04:13:05.681Z,3.33
2023-08-14T04:15:33.391Z,3.30
2023-08-14T04:18:01.054Z,3.10
2023-08-14T04:20:28.384Z,2.97
2023-08-14T04:22:55.701Z,3.23
2023-08-14T04:25:23.224Z,2.70
2023-08-14T04:27:50.598Z,3.10
2023-08-14T04:30:18.121Z,3.93
2023-08-14T04:32:45.433Z,3.50
2023-08-14T04:35:13.016Z,3.40
2023-08-14T04:37:41.671Z,3.40
2023-08-14T04:40:09.623Z,3.40
2023-08-14T04:42:39.534Z,3.27
2023-08-14T04:45:08.663Z,2.80
2023-08-14T04:47:35.899Z,3.00
2023-08-14T04:50:04.833Z,2.87
2023-08-14T04:52:32.308Z,2.80
2023-08-14T04:54:59.532Z,2.63
2023-08-14T04:57:29.661Z,2.73
2023-08-14T04:59:57.261Z,2.60
2023-08-14T05:02:24.632Z,2.90
2023-08-14T05:04:51.841Z,3.57
2023-08-14T05:07:19.011Z,3.17
2023-08-14T05:09:49.774Z,3.07
2023-08-14T05:12:17.725Z,2.97
2023-08-14T05:14:45.113Z,2.83
2023-08-14T05:17:12.415Z,2.50
2023-08-14T05:19:39.665Z,2.67
2023-08-14T05:22:06.816Z,2.77
2023-08-14T05:24:34.037Z,2.40
2023-08-14T05:27:01.252Z,2.33
2023-08-14T05:29:28.600Z,2.13
2023-08-14T05:31:55.794Z,2.40
2023-08-14T05:34:22.961Z,2.30
2023-08-14T05:36:50.094Z,2.13
2023-08-14T05:39:19.678Z,2.40
2023-08-14T05:41:46.908Z,2.40
2023-08-14T05:44:14.028Z,2.20
2023-08-14T05:46:46.543Z,2.50
2023-08-14T05:49:15.396Z,2.20
2023-08-14T05:51:42.546Z,2.40
2023-08-14T05:54:10.286Z,2.20
2023-08-14T05:56:37.475Z,2.20
2023-08-14T05:59:04.997Z,2.20
2023-08-14T06:01:32.194Z,2.13
2023-08-14T06:03:59.441Z,2.10
2023-08-14T06:06:26.614Z,2.13
2023-08-14T06:08:53.852Z,2.17
2023-08-14T06:11:20.986Z,2.03
2023-08-14T06:13:48.134Z,2.33
2023-08-14T06:16:15.271Z,2.20
2023-08-14T06:18:42.325Z,2.10
2023-08-14T06:21:09.662Z,2.37
2023-08-14T06:23:37.034Z,2.00
2023-08-14T06:26:04.402Z,2.10
2023-08-14T06:28:31.535Z,2.47
2023-08-14T06:31:03.466Z,2.47
2023-08-14T06:33:30.780Z,2.30
2023-08-14T06:35:58.006Z,2.30
2023-08-14T06:38:25.308Z,2.37
2023-08-14T06:40:52.384Z,2.23
2023-08-14T06:43:19.938Z,2.30
2023-08-14T06:45:48.006Z,2.20
2023-08-14T06:48:15.695Z,2.40
2023-08-14T06:50:42.966Z,2.40
2023-08-14T06:53:10.100Z,2.13
2023-08-14T06:55:37.245Z,2.50
2023-08-14T06:58:05.014Z,2.30
2023-08-14T07:00:32.362Z,2.47
2023-08-14T07:02:59.700Z,2.30
2023-08-14T07:05:26.857Z,2.37
2023-08-14T07:07:53.933Z,2.20
2023-08-14T07:10:21.089Z,2.50
2023-08-14T07:12:49.788Z,2.63
2023-08-14T07:15:16.971Z,2.60
2023-08-14T07:17:44.259Z,3.13
2023-08-14T07:20:12.228Z,2.80
2023-08-14T07:22:39.989Z,2.70
2023-08-14T07:25:07.589Z,2.80
2023-08-14T07:27:35.004Z,2.47
2023-08-14T07:30:02.163Z,2.53
2023-08-14T07:32:29.390Z,2.60
2023-08-14T07:34:56.722Z,2.83
2023-08-14T07:37:28.742Z,2.67
2023-08-14T07:39:56.090Z,2.27
2023-08-14T07:42:23.338Z,2.50
2023-08-14T07:44:53.328Z,2.63
2023-08-14T07:47:20.620Z,2.73
2023-08-14T07:49:47.969Z,2.70
2023-08-14T07:52:15.145Z,2.53
2023-08-14T07:54:42.262Z,2.93
2023-08-14T07:57:09.488Z,2.83
2023-08-14T07:59:36.563Z,2.60
2023-08-14T08:02:03.746Z,3.00
2023-08-14T08:04:40.983Z,3.10
2023-08-14T08:07:11.094Z,3.20
2023-08-14T08:09:41.518Z,2.60
2023-08-14T08:12:09.231Z,2.97
2023-08-14T08:14:36.862Z,3.00
2023-08-14T08:17:04.232Z,2.77
2023-08-14T08:19:31.397Z,2.77
2023-08-14T08:21:58.653Z,3.07
2023-08-14T08:24:25.710Z,2.73
2023-08-14T08:26:52.912Z,2.60
2023-08-14T08:29:20.549Z,2.93
2023-08-14T08:31:47.710Z,2.77
2023-08-14T08:34:14.890Z,3.10
2023-08-14T08:36:42.131Z,3.13
2023-08-14T08:39:09.248Z,3.10
2023-08-14T08:41:39.980Z,2.80
2023-08-14T08:44:26.902Z,3.13
2023-08-14T08:47:08.601Z,3.27
2023-08-14T08:49:36.955Z,2.63
2023-08-14T08:52:05.169Z,3.17
2023-08-14T08:54:36.010Z,2.80
2023-08-14T08:57:06.213Z,3.17
2023-08-14T08:59:34.380Z,3.03
2023-08-14T09:02:01.948Z,2.90
2023-08-14T09:04:29.315Z,3.07
2023-08-14T09:06:57.087Z,3.00
2023-08-14T09:09:24.590Z,3.37
2023-08-14T09:11:51.724Z,3.30
2023-08-14T09:14:19.396Z,2.90
2023-08-14T09:16:53.330Z,3.03
2023-08-14T09:19:21.345Z,3.07
2023-08-14T09:21:48.534Z,3.20
2023-08-14T09:24:19.198Z,2.87
2023-08-14T09:26:46.645Z,3.10
2023-08-14T09:31:46.283Z,2.80
2023-08-14T09:34:19.153Z,3.00
2023-08-14T09:36:48.875Z,3.10
2023-08-14T09:39:18.945Z,3.10
2023-08-14T09:41:52.641Z,3.10
2023-08-14T09:44:21.489Z,3.00
2023-08-14T09:46:53.544Z,2.83
2023-08-14T09:49:20.828Z,2.80
2023-08-14T09:51:58.647Z,2.97
2023-08-14T09:54:34.623Z,2.50
2023-08-14T09:57:08.683Z,2.63
2023-08-14T09:59:37.635Z,2.97
2023-08-14T10:02:09.932Z,2.80
2023-08-14T10:04:38.562Z,2.87
2023-08-14T10:07:06.836Z,2.83
2023-08-14T10:09:36.118Z,2.80
2023-08-14T10:12:12.657Z,3.03
2023-08-14T10:14:46.827Z,2.63
2023-08-14T10:17:21.143Z,2.80
2023-08-14T10:19:53.841Z,3.03
2023-08-14T10:22:24.116Z,3.30
2023-08-14T10:24:53.519Z,3.10
2023-08-14T10:27:21.648Z,3.00
2023-08-14T10:29:50.248Z,3.03
2023-08-14T10:32:18.391Z,2.90
2023-08-14T10:34:46.337Z,2.90
2023-08-14T10:37:41.801Z,3.07
2023-08-14T10:40:22.383Z,3.13
2023-08-14T10:42:54.486Z,3.10
2023-08-14T10:45:27.246Z,3.03
2023-08-14T10:48:00.048Z,3.10
2023-08-14T10:50:30.035Z,3.00
2023-08-14T10:52:58.219Z,3.20
2023-08-14T10:55:38.902Z,3.20
2023-08-14T10:58:32.669Z,3.47
2023-08-14T11:01:07.496Z,3.40
2023-08-14T11:03:55.082Z,3.30
2023-08-14T11:06:46.707Z,3.63
2023-08-14T11:09:16.594Z,3.97
2023-08-14T11:11:49.792Z,3.73
2023-08-14T11:14:17.158Z,3.40
2023-08-14T11:16:50.793Z,3.70
2023-08-14T11:19:20.379Z,3.50
2023-08-14T11:21:50.684Z,3.20
2023-08-14T11:24:18.096Z,3.47
2023-08-14T11:26:45.260Z,3.10
2023-08-14T11:29:12.486Z,3.00
2023-08-14T11:31:41.965Z,2.90
2023-08-14T11:34:15.925Z,2.83
2023-08-14T11:37:06.628Z,2.87
2023-08-14T11:39:35.758Z,2.80
2023-08-14T11:42:04.824Z,2.87
2023-08-14T11:44:33.256Z,2.47
2023-08-14T11:47:00.714Z,3.60
2023-08-14T11:49:29.700Z,2.87
2023-08-14T11:51:56.983Z,3.20
2023-08-14T11:54:26.222Z,2.60
2023-08-14T11:56:54.264Z,2.57
2023-08-14T11:59:21.725Z,2.97
2023-08-14T12:01:49.261Z,3.10
2023-08-14T12:04:16.469Z,3.10
2023-08-14T12:06:44.314Z,3.20
2023-08-14T12:09:13.024Z,3.17
2023-08-14T12:11:40.593Z,2.93
2023-08-14T12:14:08.712Z,2.87
2023-08-14T12:16:42.014Z,2.63
2023-08-14T12:19:13.614Z,3.37
2023-08-14T12:21:41.142Z,2.83
2023-08-14T12:24:08.643Z,3.03
2023-08-14T12:26:43.539Z,2.70
2023-08-14T12:29:11.354Z,2.73
2023-08-14T12:31:38.798Z,3.00
2023-08-14T12:34:07.734Z,3.10
2023-08-14T12:36:36.094Z,2.97
2023-08-14T12:39:03.301Z,2.90
2023-08-14T12:41:30.672Z,2.90
2023-08-14T12:43:58.096Z,2.70
2023-08-14T12:46:25.294Z,2.83
2023-08-14T12:48:52.379Z,2.60
2023-08-14T12:51:19.460Z,2.70
2023-08-14T12:53:46.711Z,2.70
2023-08-14T12:56:18.233Z,2.70
2023-08-14T13:01:16.354Z,2.93
2023-08-14T13:03:43.863Z,2.87
2023-08-14T13:06:11.629Z,3.90
2023-08-14T13:08:39.394Z,3.20
2023-08-14T13:11:06.562Z,3.13
2023-08-14T13:13:33.727Z,3.23
2023-08-14T13:16:02.645Z,3.20
2023-08-14T13:18:30.192Z,3.47
2023-08-14T13:20:57.575Z,3.40
2023-08-14T13:23:24.893Z,3.50
2023-08-14T13:25:52.329Z,3.63
2023-08-14T13:28:19.499Z,3.20
2023-08-14T13:30:46.758Z,3.30
2023-08-14T13:33:13.952Z,3.50
2023-08-14T13:35:41.691Z,3.30
2023-08-14T13:38:08.862Z,2.87
2023-08-14T13:40:36.611Z,3.13
2023-08-14T13:43:04.418Z,3.30
2023-08-14T13:45:32.051Z,3.17
2023-08-14T13:47:59.530Z,3.17
2023-08-14T13:50:33.213Z,2.93
2023-08-14T13:53:02.888Z,3.20
2023-08-14T13:55:31.790Z,3.00
2023-08-14T13:57:59.534Z,2.97
2023-08-14T14:00:29.656Z,3.23
2023-08-14T14:03:00.821Z,2.90
2023-08-14T14:05:29.302Z,3.20
2023-08-14T14:07:57.980Z,3.20
2023-08-14T14:10:26.708Z,3.33
2023-08-14T14:15:24.725Z,3.30
2023-08-14T14:17:52.048Z,2.93
2023-08-14T14:20:20.113Z,3.20
2023-08-14T14:22:47.195Z,2.97
2023-08-14T14:25:14.629Z,3.80
2023-08-14T14:27:42.229Z,3.60
2023-08-14T14:30:10.232Z,3.53
2023-08-14T14:32:37.659Z,3.20
2023-08-14T14:35:05.237Z,3.30
2023-08-14T14:37:32.490Z,3.10
2023-08-14T14:39:59.783Z,3.47
2023-08-14T14:42:27.203Z,3.30
2023-08-14T14:44:55.766Z,3.17
2023-08-14T14:47:25.000Z,3.63
2023-08-14T14:49:53.288Z,3.60
2023-08-14T14:52:20.597Z,2.97
2023-08-14T14:54:47.676Z,3.27
2023-08-14T14:57:15.059Z,3.33
2023-08-14T14:59:43.549Z,3.30
2023-08-14T15:02:23.469Z,3.40
2023-08-14T15:04:55.296Z,3.17
2023-08-14T15:07:22.796Z,3.17
2023-08-14T15:09:49.962Z,2.93
2023-08-14T15:12:17.343Z,3.20
2023-08-14T15:14:44.426Z,3.40
2023-08-14T15:17:12.081Z,3.13
2023-08-14T15:19:39.679Z,3.00
2023-08-14T15:22:06.816Z,3.70
2023-08-14T15:24:33.964Z,2.80
2023-08-14T15:27:01.204Z,3.40
2023-08-14T15:29:28.320Z,3.40
2023-08-14T15:31:55.402Z,3.50
2023-08-14T15:34:22.596Z,3.57
2023-08-14T15:36:49.655Z,3.60
2023-08-14T15:39:16.743Z,3.57
2023-08-14T15:41:43.938Z,3.77
2023-08-14T15:44:11.336Z,3.53
2023-08-14T15:46:38.498Z,3.60
2023-08-14T15:49:05.666Z,3.60
2023-08-14T15:51:32.771Z,4.00
2023-08-14T15:53:59.906Z,3.50
2023-08-14T15:56:27.132Z,3.80
2023-08-14T15:58:54.249Z,4.00
2023-08-14T16:01:21.548Z,3.73
2023-08-14T16:03:48.901Z,3.70
2023-08-14T16:06:16.021Z,3.70
2023-08-14T16:08:43.288Z,4.10
2023-08-14T16:11:10.476Z,3.67
2023-08-14T16:13:37.725Z,4.20
2023-08-14T16:16:05.186Z,3.90
2023-08-14T16:18:33.251Z,4.22
2023-08-14T16:21:00.932Z,4.80
2023-08-14T16:23:28.032Z,4.30
2023-08-14T16:25:55.294Z,4.15
2023-08-14T16:28:22.858Z,4.20
2023-08-14T16:30:50.181Z,4.65
2023-08-14T16:33:17.405Z,4.03
2023-08-14T16:35:44.661Z,4.30
2023-08-14T16:38:11.940Z,4.25
2023-08-14T16:40:43.742Z,4.25
2023-08-14T16:43:11.573Z,4.40
2023-08-14T16:45:39.531Z,4.40
2023-08-14T16:48:07.239Z,3.97
2023-08-14T16:50:39.543Z,4.30
2023-08-14T16:53:07.178Z,4.20
2023-08-14T16:55:35.071Z,4.13
2023-08-14T16:58:03.050Z,4.68
2023-08-14T17:00:33.796Z,4.33
2023-08-14T17:03:03.781Z,4.57
2023-08-14T17:05:31.361Z,4.70
2023-08-14T17:07:58.654Z,4.77
2023-08-14T17:10:26.142Z,5.20
2023-08-14T17:12:53.373Z,5.30
2023-08-14T17:15:20.523Z,5.10
2023-08-14T17:17:47.737Z,5.50
2023-08-14T17:20:14.981Z,5.00
2023-08-14T17:22:42.833Z,6.13
2023-08-14T17:25:10.442Z,6.30
2023-08-14T17:27:37.781Z,6.20
2023-08-14T17:30:05.470Z,5.80
2023-08-14T17:32:33.891Z,5.50
2023-08-14T17:35:01.144Z,5.30
2023-08-14T17:37:28.264Z,4.90
2023-08-14T17:39:56.020Z,5.30
2023-08-14T17:42:23.272Z,4.60
2023-08-14T17:44:50.476Z,5.10
2023-08-14T17:47:17.990Z,4.87
2023-08-14T17:49:45.361Z,4.87
2023-08-14T17:52:12.420Z,4.70
2023-08-14T17:54:39.770Z,4.57
2023-08-14T17:57:06.887Z,4.70
2023-08-14T17:59:34.019Z,4.90
2023-08-14T18:02:01.339Z,4.97
2023-08-14T18:04:28.443Z,4.60
2023-08-14T18:06:56.070Z,4.50
2023-08-14T18:09:23.433Z,3.53
2023-08-14T18:11:50.623Z,3.77
2023-08-14T18:14:17.875Z,4.07
2023-08-14T18:16:45.001Z,3.90
2023-08-14T18:19:28.599Z,3.77
2023-08-14T18:21:57.623Z,5.70
2023-08-14T18:24:24.776Z,5.60
2023-08-14T18:26:51.924Z,4.63
2023-08-14T18:29:19.153Z,4.50
2023-08-14T18:31:46.493Z,4.87
2023-08-14T18:34:13.930Z,4.23
2023-08-14T18:36:41.090Z,4.70
2023-08-14T18:39:08.259Z,4.67
2023-08-14T18:41:38.047Z,4.97
2023-08-14T18:44:05.921Z,4.97
2023-08-14T18:46:33.187Z,4.57
2023-08-14T18:49:00.417Z,4.77
2023-08-14T18:51:27.559Z,4.33
2023-08-14T18:53:55.226Z,4.20
2023-08-14T18:56:22.305Z,4.60
2023-08-14T18:58:51.040Z,4.90
2023-08-14T19:01:18.360Z,5.00
2023-08-14T19:03:45.534Z,4.30
2023-08-14T19:06:12.766Z,4.50
2023-08-14T19:08:40.445Z,4.33
2023-08-14T19:11:07.699Z,4.63
2023-08-14T19:13:34.984Z,4.50
2023-08-14T19:16:02.248Z,4.47
2023-08-14T19:18:29.830Z,4.43
2023-08-14T19:20:58.042Z,4.30
2023-08-14T19:23:25.304Z,4.37
2023-08-14T19:25:53.044Z,4.27
2023-08-14T19:28:22.377Z,4.17
2023-08-14T19:30:51.085Z,4.23
2023-08-14T19:33:18.275Z,4.40
2023-08-14T19:35:45.505Z,4.10
2023-08-14T19:38:12.798Z,4.83
2023-08-14T19:40:39.939Z,4.60
2023-08-14T19:43:07.051Z,4.20
2023-08-14T19:45:36.725Z,4.50
2023-08-14T19:48:05.856Z,4.70
2023-08-14T19:50:34.107Z,4.77
2023-08-14T19:53:04.411Z,4.90
2023-08-14T19:55:31.513Z,4.90
2023-08-14T19:57:58.741Z,4.20
2023-08-14T20:00:26.295Z,5.10
2023-08-14T20:02:54.274Z,4.57
2023-08-14T20:05:21.677Z,4.60
2023-08-14T20:07:48.892Z,5.30
2023-08-14T20:10:17.140Z,4.90
2023-08-14T20:12:44.776Z,4.17
2023-08-14T20:15:12.483Z,4.87
2023-08-14T20:17:39.926Z,4.60
2023-08-14T20:20:08.287Z,4.83
2023-08-14T20:22:35.394Z,5.40
2023-08-14T20:25:02.753Z,4.93
2023-08-14T20:27:29.897Z,4.77
2023-08-14T20:29:57.150Z,5.17
2023-08-14T20:32:24.292Z,4.97
2023-08-14T20:34:51.437Z,4.70
2023-08-14T20:37:18.801Z,4.60
2023-08-14T20:39:47.442Z,5.20
2023-08-14T20:42:14.521Z,5.57
2023-08-14T20:44:41.760Z,5.30
2023-08-14T20:47:09.620Z,4.63
2023-08-14T20:49:36.704Z,5.20
2023-08-14T20:52:04.733Z,5.07
2023-08-14T20:54:32.081Z,4.90
2023-08-14T20:56:59.350Z,5.10
2023-08-14T20:59:26.520Z,5.23
2023-08-14T21:01:54.762Z,5.03
2023-08-14T21:04:22.574Z,5.20
2023-08-14T21:06:49.846Z,5.33
2023-08-14T21:09:17.034Z,5.10
2023-08-14T21:11:44.164Z,5.30
2023-08-14T21:14:11.291Z,5.10
2023-08-14T21:16:38.542Z,5.37
2023-08-14T21:19:05.914Z,5.03
2023-08-14T21:21:33.174Z,5.20
2023-08-14T21:24:00.329Z,5.30
2023-08-14T21:26:27.764Z,5.40
2023-08-14T21:28:54.982Z,5.40
2023-08-14T21:31:22.075Z,5.03
2023-08-14T21:33:50.673Z,5.50
2023-08-14T21:36:17.936Z,5.60
2023-08-14T21:38:45.066Z,5.10
2023-08-14T21:41:12.375Z,5.80
2023-08-14T21:43:40.091Z,5.80
2023-08-14T21:46:07.236Z,6.40
2023-08-14T21:48:34.348Z,6.10
2023-08-14T21:51:01.556Z,5.90
2023-08-14T21:53:28.651Z,5.77
2023-08-14T21:55:56.017Z,5.70
2023-08-14T21:58:23.088Z,5.40
2023-08-14T22:00:50.622Z,5.50
2023-08-14T22:03:17.787Z,5.47
2023-08-14T22:05:44.938Z,5.90
2023-08-14T22:08:12.096Z,5.63
2023-08-14T22:10:39.145Z,6.13
2023-08-14T22:13:06.208Z,6.17
2023-08-14T22:15:44.869Z,5.87
2023-08-14T22:18:14.110Z,6.30
2023-08-14T22:20:41.977Z,6.60
2023-08-14T22:23:11.635Z,6.10
2023-08-14T22:25:40.456Z,6.50
2023-08-14T22:28:07.696Z,6.97
2023-08-14T22:30:34.847Z,6.60
2023-08-14T22:33:02.146Z,7.57
2023-08-14T22:35:29.512Z,6.90
2023-08-14T22:37:57.344Z,7.20
2023-08-14T22:40:24.626Z,7.60
2023-08-14T22:42:51.693Z,7.30
2023-08-14T22:45:18.838Z,7.33
2023-08-14T22:47:45.992Z,8.30
2023-08-14T22:50:13.089Z,7.93
2023-08-14T22:52:40.188Z,7.40
2023-08-14T22:55:07.822Z,7.83
2023-08-14T22:57:35.117Z,8.10
2023-08-14T23:00:02.270Z,8.27
2023-08-14T23:02:29.561Z,6.93
2023-08-14T23:04:57.324Z,7.67
2023-08-14T23:07:24.578Z,7.37
2023-08-14T23:09:51.719Z,7.10
2023-08-14T23:12:18.873Z,7.57
2023-08-14T23:14:45.997Z,7.17
2023-08-14T23:17:13.106Z,7.60
2023-08-14T23:19:40.220Z,7.20
2023-08-14T23:22:07.518Z,6.70
2023-08-14T23:24:34.656Z,7.00
2023-08-14T23:27:01.824Z,6.37
2023-08-14T23:29:29.028Z,6.93
2023-08-14T23:31:56.142Z,7.07
2023-08-14T23:34:23.430Z,8.03
2023-08-14T23:36:50.638Z,7.37
2023-08-14T23:39:19.391Z,7.50
2023-08-14T23:41:46.768Z,7.10
2023-08-14T23:44:14.099Z,7.43
2023-08-14T23:46:41.373Z,7.90
2023-08-14T23:49:08.566Z,7.70
2023-08-14T23:54:23.420Z,8.10
2023-08-14T23:56:50.551Z,7.47
2023-08-14T23:59:19.260Z,8.27
