createdAt,value
2023-01-13T00:01:35.180Z,10.10
2023-01-13T00:04:04.940Z,10.10
2023-01-13T00:06:33.199Z,10.00
2023-01-13T00:09:01.310Z,10.00
2023-01-13T00:11:33.293Z,10.00
2023-01-13T00:14:03.515Z,10.00
2023-01-13T00:16:33.896Z,10.00
2023-01-13T00:19:01.919Z,9.90
2023-01-13T00:21:32.277Z,9.90
2023-01-13T00:24:00.303Z,9.90
2023-01-13T00:26:33.580Z,9.90
2023-01-13T00:29:05.415Z,9.80
2023-01-13T00:31:33.507Z,9.80
2023-01-13T00:34:02.490Z,9.80
2023-01-13T00:36:31.492Z,9.80
2023-01-13T00:38:59.841Z,9.70
2023-01-13T00:41:29.208Z,9.70
2023-01-13T00:43:56.304Z,9.70
2023-01-13T00:46:25.924Z,9.70
2023-01-13T00:48:56.508Z,9.70
2023-01-13T00:51:27.557Z,9.70
2023-01-13T00:53:55.666Z,9.70
2023-01-13T00:56:39.712Z,9.70
2023-01-13T00:59:12.302Z,9.70
2023-01-13T01:01:42.362Z,9.70
2023-01-13T01:04:12.902Z,9.60
2023-01-13T01:06:41.006Z,9.60
2023-01-13T01:09:09.166Z,9.60
2023-01-13T01:11:40.549Z,9.60
2023-01-13T01:14:12.607Z,9.50
2023-01-13T01:16:42.893Z,9.50
2023-01-13T01:19:11.615Z,9.50
2023-01-13T01:21:39.760Z,9.50
2023-01-13T01:24:08.447Z,9.50
2023-01-13T01:26:38.836Z,9.50
2023-01-13T01:29:10.100Z,9.50
2023-01-13T01:31:38.251Z,9.50
2023-01-13T01:34:07.756Z,9.40
2023-01-13T01:36:36.638Z,9.40
2023-01-13T01:39:07.751Z,9.30
2023-01-13T01:41:37.631Z,9.30
2023-01-13T01:44:08.440Z,9.30
2023-01-13T01:46:40.342Z,9.30
2023-01-13T01:49:16.385Z,9.20
2023-01-13T01:51:47.666Z,9.20
2023-01-13T01:54:20.615Z,9.20
2023-01-13T01:56:49.448Z,9.10
2023-01-13T01:59:18.061Z,9.10
2023-01-13T02:01:46.958Z,9.10
2023-01-13T02:04:20.076Z,9.00
2023-01-13T02:06:50.205Z,9.00
2023-01-13T02:09:20.552Z,8.90
2023-01-13T02:12:05.964Z,8.90
2023-01-13T02:14:36.781Z,8.90
2023-01-13T02:17:20.076Z,8.90
2023-01-13T02:20:29.663Z,8.80
2023-01-13T02:23:42.408Z,8.80
2023-01-13T02:26:33.723Z,8.80
2023-01-13T02:29:32.293Z,8.70
2023-01-13T02:32:10.420Z,8.70
2023-01-13T02:34:45.422Z,8.70
2023-01-13T02:37:20.146Z,8.60
2023-01-13T02:39:55.707Z,8.60
2023-01-13T02:42:45.762Z,8.60
2023-01-13T02:45:20.090Z,8.50
2023-01-13T02:47:55.806Z,8.60
2023-01-13T02:50:30.024Z,8.60
2023-01-13T02:53:02.325Z,8.60
2023-01-13T02:55:35.066Z,8.60
2023-01-13T02:58:09.535Z,8.60
2023-01-13T03:00:38.228Z,8.60
2023-01-13T03:03:10.473Z,8.60
2023-01-13T03:05:39.829Z,8.60
2023-01-13T03:08:28.603Z,8.60
2023-01-13T03:11:05.468Z,8.60
2023-01-13T03:13:55.975Z,8.60
2023-01-13T03:16:32.879Z,8.60
2023-01-13T03:19:22.704Z,8.50
2023-01-13T03:21:57.739Z,8.50
2023-01-13T03:24:35.389Z,8.50
2023-01-13T03:27:07.732Z,8.50
2023-01-13T03:29:39.215Z,8.50
2023-01-13T03:32:14.859Z,8.50
2023-01-13T03:34:51.268Z,8.50
2023-01-13T03:37:29.386Z,8.50
2023-01-13T03:40:02.951Z,8.40
2023-01-13T03:42:35.772Z,8.40
2023-01-13T03:45:09.411Z,8.40
2023-01-13T03:47:43.768Z,8.30
2023-01-13T03:50:16.859Z,8.30
2023-01-13T03:52:47.014Z,8.30
2023-01-13T03:55:19.474Z,8.30
2023-01-13T03:57:55.035Z,8.30
2023-01-13T04:00:27.106Z,8.30
2023-01-13T04:03:03.371Z,8.30
2023-01-13T04:05:39.391Z,8.30
2023-01-13T04:08:13.037Z,8.30
2023-01-13T04:10:54.399Z,8.30
2023-01-13T04:13:25.754Z,8.30
2023-01-13T04:15:54.006Z,8.30
2023-01-13T04:18:24.648Z,8.30
2023-01-13T04:20:57.135Z,8.30
2023-01-13T04:23:26.051Z,8.30
2023-01-13T04:25:56.489Z,8.30
2023-01-13T04:28:24.700Z,8.30
2023-01-13T04:30:53.086Z,8.30
2023-01-13T04:33:21.924Z,8.30
2023-01-13T04:35:50.128Z,8.30
2023-01-13T04:38:22.842Z,8.30
2023-01-13T04:40:50.983Z,8.30
2023-01-13T04:43:19.087Z,8.30
2023-01-13T04:45:49.476Z,8.30
2023-01-13T04:48:17.674Z,8.30
2023-01-13T04:50:45.876Z,8.30
2023-01-13T04:53:16.259Z,8.30
2023-01-13T04:55:47.790Z,8.30
2023-01-13T04:58:16.163Z,8.30
2023-01-13T05:00:44.336Z,8.30
2023-01-13T05:03:14.587Z,8.30
2023-01-13T05:05:43.215Z,8.30
2023-01-13T05:08:11.340Z,8.30
2023-01-13T05:10:39.432Z,8.30
2023-01-13T05:13:24.297Z,8.30
2023-01-13T05:16:18.774Z,8.30
2023-01-13T05:18:46.889Z,8.30
2023-01-13T05:21:28.956Z,8.30
2023-01-13T05:24:14.329Z,8.30
2023-01-13T05:26:42.877Z,8.30
2023-01-13T05:29:12.350Z,8.30
2023-01-13T05:31:40.442Z,8.40
2023-01-13T05:34:08.489Z,8.40
2023-01-13T05:36:36.629Z,8.30
2023-01-13T05:39:06.758Z,8.40
2023-01-13T05:41:52.164Z,8.30
2023-01-13T05:44:21.780Z,8.30
2023-01-13T05:46:50.122Z,8.30
2023-01-13T05:49:18.292Z,8.30
2023-01-13T05:51:46.519Z,8.30
2023-01-13T05:54:17.092Z,8.30
2023-01-13T05:56:45.412Z,8.30
2023-01-13T05:59:15.908Z,8.30
2023-01-13T06:01:45.371Z,8.30
2023-01-13T06:04:13.523Z,8.30
2023-01-13T06:06:44.735Z,8.30
2023-01-13T06:09:15.677Z,8.30
2023-01-13T06:11:46.427Z,8.30
2023-01-13T06:14:14.595Z,8.30
2023-01-13T06:16:42.887Z,8.20
2023-01-13T06:19:13.178Z,8.20
2023-01-13T06:21:41.475Z,8.20
2023-01-13T06:24:12.233Z,8.20
2023-01-13T06:26:41.731Z,8.30
2023-01-13T06:29:14.987Z,8.20
2023-01-13T06:31:43.517Z,8.30
2023-01-13T06:34:15.104Z,8.30
2023-01-13T06:36:49.732Z,8.20
2023-01-13T06:39:23.768Z,8.20
2023-01-13T06:42:12.957Z,8.20
2023-01-13T06:44:41.394Z,8.10
2023-01-13T06:47:11.950Z,8.10
2023-01-13T06:49:43.801Z,8.10
2023-01-13T06:52:13.920Z,8.00
2023-01-13T06:54:44.175Z,8.00
2023-01-13T06:57:12.345Z,8.00
2023-01-13T06:59:43.543Z,8.00
2023-01-13T07:02:11.980Z,8.00
2023-01-13T07:04:40.639Z,8.00
2023-01-13T07:07:10.421Z,8.00
2023-01-13T07:09:41.182Z,7.90
2023-01-13T07:12:09.379Z,7.90
2023-01-13T07:15:03.367Z,7.90
2023-01-13T07:17:31.554Z,7.90
2023-01-13T07:19:59.694Z,7.90
2023-01-13T07:22:29.501Z,7.90
2023-01-13T07:24:59.580Z,7.90
2023-01-13T07:27:27.817Z,7.90
2023-01-13T07:29:56.087Z,7.90
2023-01-13T07:32:26.404Z,7.90
2023-01-13T07:34:54.546Z,8.00
2023-01-13T07:37:22.640Z,8.00
2023-01-13T07:39:54.170Z,8.00
2023-01-13T07:42:39.526Z,8.00
2023-01-13T07:45:11.451Z,8.00
2023-01-13T07:47:40.566Z,8.00
2023-01-13T07:50:10.054Z,8.00
2023-01-13T07:52:38.141Z,8.00
2023-01-13T07:55:10.526Z,8.00
2023-01-13T07:57:38.740Z,8.00
2023-01-13T08:00:12.770Z,8.00
2023-01-13T08:02:43.353Z,8.10
2023-01-13T08:05:11.556Z,8.10
2023-01-13T08:07:41.716Z,8.10
2023-01-13T08:10:13.546Z,8.10
2023-01-13T08:13:01.143Z,8.10
2023-01-13T08:15:32.645Z,8.10
2023-01-13T08:18:03.023Z,8.10
2023-01-13T08:20:31.158Z,8.10
2023-01-13T08:23:02.346Z,8.10
2023-01-13T08:25:31.963Z,8.10
2023-01-13T08:28:00.267Z,8.20
2023-01-13T08:30:29.157Z,8.20
2023-01-13T08:32:59.556Z,8.20
2023-01-13T08:35:30.068Z,8.30
2023-01-13T08:37:58.513Z,8.30
2023-01-13T08:40:28.878Z,8.30
2023-01-13T08:42:58.729Z,8.20
2023-01-13T08:45:36.073Z,8.30
2023-01-13T08:48:07.663Z,8.20
2023-01-13T08:50:37.929Z,8.20
2023-01-13T08:53:06.026Z,8.20
2023-01-13T08:55:36.430Z,8.20
2023-01-13T08:58:15.215Z,8.30
2023-01-13T09:00:45.495Z,8.30
2023-01-13T09:03:15.899Z,8.30
2023-01-13T09:05:44.012Z,8.30
2023-01-13T09:08:14.484Z,8.30
2023-01-13T09:10:44.987Z,8.30
2023-01-13T09:13:15.807Z,8.30
2023-01-13T09:15:46.536Z,8.30
2023-01-13T09:18:14.934Z,8.30
2023-01-13T09:20:44.475Z,8.30
2023-01-13T09:23:12.538Z,8.30
2023-01-13T09:25:40.935Z,8.30
2023-01-13T09:28:09.276Z,8.30
2023-01-13T09:30:41.292Z,8.30
2023-01-13T09:33:26.984Z,8.40
2023-01-13T09:36:01.086Z,8.40
2023-01-13T09:38:29.237Z,8.40
2023-01-13T09:40:57.552Z,8.40
2023-01-13T09:43:51.906Z,8.40
2023-01-13T09:46:41.814Z,8.40
2023-01-13T09:49:16.724Z,8.50
2023-01-13T09:51:49.272Z,8.50
2023-01-13T09:54:25.304Z,8.50
2023-01-13T09:56:53.637Z,8.50
2023-01-13T09:59:21.832Z,8.50
2023-01-13T10:02:01.278Z,8.50
2023-01-13T10:04:31.517Z,8.50
2023-01-13T10:07:05.095Z,8.60
2023-01-13T10:09:45.180Z,8.60
2023-01-13T10:12:37.579Z,8.60
2023-01-13T10:15:06.620Z,8.60
2023-01-13T10:17:45.484Z,8.60
2023-01-13T10:20:22.124Z,8.50
2023-01-13T10:23:04.116Z,8.50
2023-01-13T10:25:49.403Z,8.50
2023-01-13T10:28:19.627Z,8.50
2023-01-13T10:30:48.617Z,8.50
2023-01-13T10:33:20.646Z,8.60
2023-01-13T10:35:57.765Z,8.60
2023-01-13T10:38:28.272Z,8.60
2023-01-13T10:40:58.479Z,8.60
2023-01-13T10:43:27.547Z,8.60
2023-01-13T10:46:04.120Z,8.50
2023-01-13T10:48:40.497Z,8.40
2023-01-13T10:51:23.793Z,8.40
2023-01-13T10:53:55.013Z,8.40
2023-01-13T10:56:25.519Z,8.40
2023-01-13T10:59:11.179Z,8.40
2023-01-13T11:01:39.793Z,8.50
2023-01-13T11:04:28.931Z,8.50
2023-01-13T11:07:00.425Z,8.50
2023-01-13T11:09:32.361Z,8.60
2023-01-13T11:12:03.007Z,8.60
2023-01-13T11:14:39.714Z,8.60
2023-01-13T11:17:17.228Z,8.60
2023-01-13T11:19:53.274Z,8.70
2023-01-13T11:22:30.345Z,8.70
2023-01-13T11:25:02.422Z,8.70
2023-01-13T11:27:42.616Z,8.60
2023-01-13T11:30:31.605Z,8.60
2023-01-13T11:33:21.535Z,8.50
2023-01-13T11:36:04.256Z,8.50
2023-01-13T11:38:38.447Z,8.40
2023-01-13T11:41:12.482Z,8.30
2023-01-13T11:43:48.128Z,8.20
2023-01-13T11:46:16.357Z,8.20
2023-01-13T11:48:46.668Z,8.20
2023-01-13T11:51:26.423Z,8.10
2023-01-13T11:54:08.965Z,8.10
2023-01-13T11:56:53.176Z,8.10
2023-01-13T11:59:38.934Z,8.10
2023-01-13T12:02:22.973Z,8.00
2023-01-13T12:05:00.332Z,8.10
2023-01-13T12:07:42.372Z,8.10
2023-01-13T12:10:19.004Z,8.10
2023-01-13T12:12:58.393Z,8.20
2023-01-13T12:16:01.008Z,8.20
2023-01-13T12:18:44.002Z,8.30
2023-01-13T12:21:23.422Z,8.30
2023-01-13T12:24:06.962Z,8.30
2023-01-13T12:26:42.875Z,8.30
2023-01-13T12:29:18.945Z,8.30
2023-01-13T12:31:51.192Z,8.30
2023-01-13T12:34:32.705Z,8.40
2023-01-13T12:37:11.158Z,8.40
2023-01-13T12:39:51.801Z,8.40
2023-01-13T12:42:42.763Z,8.40
2023-01-13T12:45:29.665Z,8.30
2023-01-13T12:47:58.513Z,8.20
2023-01-13T12:50:44.481Z,8.20
2023-01-13T12:53:38.519Z,8.10
2023-01-13T12:56:38.305Z,8.00
2023-01-13T12:59:39.095Z,8.00
2023-01-13T13:02:33.069Z,8.10
2023-01-13T13:05:22.650Z,8.10
2023-01-13T13:08:04.699Z,8.20
2023-01-13T13:10:38.455Z,8.20
2023-01-13T13:13:40.692Z,8.20
2023-01-13T13:16:47.253Z,8.20
2023-01-13T13:19:47.379Z,8.20
2023-01-13T13:22:41.349Z,8.30
2023-01-13T13:25:28.146Z,8.30
2023-01-13T13:28:18.059Z,8.30
2023-01-13T13:31:01.677Z,8.40
2023-01-13T13:33:49.052Z,8.40
2023-01-13T13:36:42.275Z,8.40
2023-01-13T13:39:40.004Z,8.50
2023-01-13T13:42:31.961Z,8.50
2023-01-13T13:45:20.311Z,8.60
2023-01-13T13:47:49.802Z,8.60
2023-01-13T13:50:21.699Z,8.60
2023-01-13T13:52:57.921Z,8.70
2023-01-13T13:55:29.759Z,8.70
2023-01-13T13:58:01.557Z,8.70
2023-01-13T14:00:32.512Z,8.70
2023-01-13T14:03:08.081Z,8.70
2023-01-13T14:05:37.621Z,8.70
2023-01-13T14:08:15.947Z,8.70
2023-01-13T14:10:46.685Z,8.80
2023-01-13T14:13:16.733Z,8.80
2023-01-13T14:15:46.713Z,8.80
2023-01-13T14:18:21.536Z,8.90
2023-01-13T14:20:56.496Z,8.90
2023-01-13T14:23:27.772Z,8.90
2023-01-13T14:25:56.575Z,8.90
2023-01-13T14:28:28.193Z,8.90
2023-01-13T14:30:57.659Z,8.90
2023-01-13T14:33:35.297Z,8.80
2023-01-13T14:36:16.788Z,8.80
2023-01-13T14:38:47.125Z,8.80
2023-01-13T14:41:21.814Z,8.70
2023-01-13T14:43:51.555Z,8.70
2023-01-13T14:46:22.406Z,8.70
2023-01-13T14:48:54.468Z,8.70
2023-01-13T14:51:26.471Z,8.60
2023-01-13T14:53:55.563Z,8.60
2023-01-13T14:56:40.813Z,8.50
2023-01-13T14:59:34.044Z,8.50
2023-01-13T15:02:03.274Z,8.40
2023-01-13T15:04:38.177Z,8.40
2023-01-13T15:07:18.331Z,8.40
2023-01-13T15:09:46.491Z,8.30
2023-01-13T15:12:23.078Z,8.30
2023-01-13T15:14:53.915Z,8.30
2023-01-13T15:17:22.070Z,8.30
2023-01-13T15:19:51.599Z,8.30
2023-01-13T15:22:19.694Z,8.30
2023-01-13T15:24:50.218Z,8.30
2023-01-13T15:27:26.476Z,8.30
2023-01-13T15:29:54.607Z,8.30
2023-01-13T15:32:23.358Z,8.30
2023-01-13T15:34:53.660Z,8.30
2023-01-13T15:37:25.528Z,8.30
2023-01-13T15:39:53.642Z,8.30
2023-01-13T15:42:41.616Z,8.30
2023-01-13T15:45:30.954Z,8.30
2023-01-13T15:47:59.508Z,8.30
2023-01-13T15:50:30.232Z,8.30
2023-01-13T15:53:01.980Z,8.30
2023-01-13T15:55:30.308Z,8.20
2023-01-13T15:57:58.472Z,8.20
2023-01-13T16:00:29.632Z,8.20
2023-01-13T16:02:57.843Z,8.20
2023-01-13T16:05:26.192Z,8.20
2023-01-13T16:07:57.940Z,8.20
2023-01-13T16:10:27.892Z,8.20
2023-01-13T16:12:56.870Z,8.10
2023-01-13T16:15:26.030Z,8.20
2023-01-13T16:17:57.252Z,8.10
2023-01-13T16:20:25.586Z,8.20
2023-01-13T16:22:53.687Z,8.20
2023-01-13T16:25:27.300Z,8.20
2023-01-13T16:27:55.518Z,8.20
2023-01-13T16:30:29.346Z,8.20
2023-01-13T16:32:58.067Z,8.30
2023-01-13T16:35:27.221Z,8.30
2023-01-13T16:37:58.400Z,8.30
2023-01-13T16:40:31.298Z,8.30
2023-01-13T16:43:00.728Z,8.30
2023-01-13T16:45:32.186Z,8.30
2023-01-13T16:48:00.951Z,8.30
2023-01-13T16:50:36.150Z,8.30
2023-01-13T16:53:05.213Z,8.30
2023-01-13T16:55:34.690Z,8.40
2023-01-13T16:58:05.483Z,8.40
2023-01-13T17:00:35.714Z,8.40
2023-01-13T17:03:03.847Z,8.30
2023-01-13T17:05:31.995Z,8.30
2023-01-13T17:08:02.738Z,8.30
2023-01-13T17:10:30.865Z,8.30
2023-01-13T17:13:14.774Z,8.30
2023-01-13T17:15:44.319Z,8.30
2023-01-13T17:18:13.349Z,8.30
2023-01-13T17:20:44.157Z,8.30
2023-01-13T17:23:12.243Z,8.30
2023-01-13T17:25:40.331Z,8.30
2023-01-13T17:28:09.823Z,8.30
2023-01-13T17:30:37.918Z,8.30
2023-01-13T17:33:06.000Z,8.30
2023-01-13T17:35:36.196Z,8.30
2023-01-13T17:38:04.478Z,8.30
2023-01-13T17:40:32.611Z,8.30
2023-01-13T17:43:00.740Z,8.30
2023-01-13T17:45:30.285Z,8.30
2023-01-13T17:48:01.845Z,8.30
2023-01-13T17:50:31.084Z,8.30
2023-01-13T17:53:01.562Z,8.40
2023-01-13T17:55:29.640Z,8.40
2023-01-13T17:57:57.772Z,8.40
2023-01-13T18:00:26.113Z,8.40
2023-01-13T18:02:58.196Z,8.40
2023-01-13T18:05:26.355Z,8.40
2023-01-13T18:07:54.438Z,8.40
2023-01-13T18:10:22.561Z,8.40
2023-01-13T18:12:50.608Z,8.40
2023-01-13T18:15:21.180Z,8.50
2023-01-13T18:17:49.477Z,8.40
2023-01-13T18:20:36.843Z,8.50
2023-01-13T18:23:22.510Z,8.40
2023-01-13T18:26:10.643Z,8.50
2023-01-13T18:28:41.367Z,8.40
2023-01-13T18:31:11.972Z,8.50
2023-01-13T18:33:40.136Z,8.40
2023-01-13T18:36:10.972Z,8.40
2023-01-13T18:38:39.118Z,8.40
2023-01-13T18:41:27.939Z,8.40
2023-01-13T18:43:55.179Z,8.30
2023-01-13T18:46:23.363Z,8.30
2023-01-13T18:48:51.602Z,8.30
2023-01-13T18:51:21.093Z,8.20
2023-01-13T18:53:49.367Z,8.30
2023-01-13T18:56:20.062Z,8.20
2023-01-13T18:58:51.807Z,8.20
2023-01-13T19:01:25.794Z,8.20
2023-01-13T19:03:56.856Z,8.20
2023-01-13T19:06:29.571Z,8.10
2023-01-13T19:09:00.604Z,8.10
2023-01-13T19:11:30.519Z,8.10
2023-01-13T19:13:58.627Z,8.10
2023-01-13T19:16:26.867Z,8.10
2023-01-13T19:18:57.320Z,8.10
2023-01-13T19:21:29.376Z,8.00
2023-01-13T19:23:57.827Z,8.00
2023-01-13T19:26:25.983Z,7.90
2023-01-13T19:28:54.170Z,7.90
2023-01-13T19:31:22.941Z,7.90
2023-01-13T19:33:51.128Z,7.80
2023-01-13T19:36:19.262Z,7.80
2023-01-13T19:38:51.257Z,7.80
2023-01-13T19:41:33.270Z,7.80
2023-01-13T19:44:18.385Z,7.70
2023-01-13T19:46:48.863Z,7.70
2023-01-13T19:49:19.335Z,7.70
2023-01-13T19:51:47.892Z,7.70
2023-01-13T19:54:19.948Z,7.70
2023-01-13T19:56:48.172Z,7.60
2023-01-13T19:59:22.221Z,7.60
2023-01-13T20:01:50.577Z,7.70
2023-01-13T20:04:26.657Z,7.60
2023-01-13T20:06:54.839Z,7.70
2023-01-13T20:09:24.375Z,7.60
2023-01-13T20:11:53.916Z,7.60
2023-01-13T20:14:22.230Z,7.60
2023-01-13T20:16:50.636Z,7.50
2023-01-13T20:19:18.762Z,7.50
2023-01-13T20:21:46.853Z,7.50
2023-01-13T20:24:18.038Z,7.50
2023-01-13T20:26:48.241Z,7.50
2023-01-13T20:29:18.769Z,7.50
2023-01-13T20:31:49.693Z,7.50
2023-01-13T20:34:19.154Z,7.50
2023-01-13T20:36:48.465Z,7.60
2023-01-13T20:39:18.083Z,7.60
2023-01-13T20:42:05.079Z,7.60
2023-01-13T20:44:33.239Z,7.60
2023-01-13T20:47:02.529Z,7.60
2023-01-13T20:49:34.332Z,7.60
2023-01-13T20:52:03.493Z,7.60
2023-01-13T20:54:31.799Z,7.60
2023-01-13T20:57:04.181Z,7.60
2023-01-13T20:59:32.300Z,7.60
2023-01-13T21:02:00.558Z,7.60
2023-01-13T21:04:29.055Z,7.60
2023-01-13T21:06:57.261Z,7.60
2023-01-13T21:09:26.695Z,7.60
2023-01-13T21:12:15.129Z,7.60
2023-01-13T21:15:01.921Z,7.60
2023-01-13T21:17:49.769Z,7.60
2023-01-13T21:20:18.299Z,7.60
2023-01-13T21:22:50.314Z,7.60
2023-01-13T21:25:19.372Z,7.60
2023-01-13T21:27:50.053Z,7.60
2023-01-13T21:30:19.757Z,7.50
2023-01-13T21:32:49.115Z,7.50
2023-01-13T21:35:19.742Z,7.50
2023-01-13T21:37:50.923Z,7.50
2023-01-13T21:40:21.118Z,7.50
2023-01-13T21:43:06.613Z,7.50
2023-01-13T21:45:53.365Z,7.50
2023-01-13T21:48:24.554Z,7.50
2023-01-13T21:50:52.639Z,7.50
2023-01-13T21:53:23.060Z,7.50
2023-01-13T21:55:52.550Z,7.50
2023-01-13T21:58:20.694Z,7.50
2023-01-13T22:00:52.793Z,7.50
2023-01-13T22:03:23.215Z,7.50
2023-01-13T22:05:55.529Z,7.50
2023-01-13T22:08:23.752Z,7.50
2023-01-13T22:10:58.492Z,7.50
2023-01-13T22:13:47.863Z,7.50
2023-01-13T22:16:18.251Z,7.50
2023-01-13T22:18:48.985Z,7.40
2023-01-13T22:21:17.780Z,7.40
2023-01-13T22:23:45.956Z,7.30
2023-01-13T22:26:17.592Z,7.30
2023-01-13T22:28:46.579Z,7.30
2023-01-13T22:31:20.986Z,7.30
2023-01-13T22:33:54.161Z,7.30
2023-01-13T22:36:25.119Z,7.30
2023-01-13T22:38:55.729Z,7.20
2023-01-13T22:41:24.277Z,7.20
2023-01-13T22:43:52.869Z,7.20
2023-01-13T22:46:22.931Z,7.20
2023-01-13T22:48:53.770Z,7.10
2023-01-13T22:51:22.878Z,7.10
2023-01-13T22:53:51.161Z,7.10
2023-01-13T22:56:21.296Z,7.10
2023-01-13T22:58:49.623Z,7.10
2023-01-13T23:01:18.718Z,7.10
2023-01-13T23:03:49.501Z,7.10
2023-01-13T23:06:19.177Z,7.10
2023-01-13T23:08:50.357Z,7.10
2023-01-13T23:11:23.539Z,7.10
2023-01-13T23:13:58.857Z,7.10
2023-01-13T23:16:31.025Z,7.10
2023-01-13T23:19:03.058Z,7.00
2023-01-13T23:21:33.200Z,7.10
2023-01-13T23:24:02.731Z,7.10
2023-01-13T23:26:32.097Z,7.10
2023-01-13T23:29:04.456Z,7.10
2023-01-13T23:31:32.612Z,7.10
2023-01-13T23:34:02.678Z,7.10
2023-01-13T23:36:31.036Z,7.10
2023-01-13T23:39:01.545Z,7.10
2023-01-13T23:41:29.737Z,7.10
2023-01-13T23:44:01.677Z,7.10
2023-01-13T23:46:31.146Z,7.10
2023-01-13T23:49:03.734Z,7.10
2023-01-13T23:51:31.761Z,7.10
2023-01-13T23:54:00.414Z,7.10
2023-01-13T23:56:30.525Z,7.10
2023-01-13T23:58:58.949Z,7.10
