createdAt,value
2018-02-17T00:02:16.963Z,4.01
2018-02-17T00:04:44.646Z,3.92
2018-02-17T00:07:12.459Z,3.90
2018-02-17T00:09:40.366Z,3.93
2018-02-17T00:12:08.130Z,3.85
2018-02-17T00:14:36.291Z,3.79
2018-02-17T00:17:04.176Z,3.73
2018-02-17T00:19:31.942Z,3.71
2018-02-17T00:21:59.810Z,3.76
2018-02-17T00:24:27.682Z,3.67
2018-02-17T00:26:55.857Z,3.69
2018-02-17T00:29:23.726Z,3.59
2018-02-17T00:31:51.322Z,3.68
2018-02-17T00:34:19.049Z,3.75
2018-02-17T00:36:46.814Z,3.75
2018-02-17T00:39:14.583Z,3.77
2018-02-17T00:41:42.188Z,3.75
2018-02-17T00:44:09.988Z,3.72
2018-02-17T00:46:37.550Z,3.62
2018-02-17T00:49:05.212Z,3.69
2018-02-17T00:51:32.779Z,3.69
2018-02-17T00:54:00.307Z,3.63
2018-02-17T00:56:27.863Z,3.60
2018-02-17T00:58:55.406Z,3.57
2018-02-17T01:01:22.928Z,3.63
2018-02-17T01:03:50.495Z,3.67
2018-02-17T01:06:18.011Z,3.75
2018-02-17T01:08:45.535Z,3.76
2018-02-17T01:11:13.085Z,3.58
2018-02-17T01:13:40.602Z,3.68
2018-02-17T01:16:08.621Z,3.83
2018-02-17T01:18:36.144Z,3.96
2018-02-17T01:21:03.672Z,4.02
2018-02-17T01:23:31.230Z,3.99
2018-02-17T01:25:58.744Z,4.09
2018-02-17T01:28:26.310Z,4.08
2018-02-17T01:30:53.831Z,4.19
2018-02-17T01:33:21.357Z,4.29
2018-02-17T01:35:48.918Z,4.37
2018-02-17T01:38:16.498Z,4.39
2018-02-17T01:40:44.185Z,4.45
2018-02-17T01:43:11.706Z,4.45
2018-02-17T01:45:39.225Z,4.29
2018-02-17T01:48:06.780Z,4.39
2018-02-17T01:50:34.297Z,4.38
2018-02-17T01:53:02.359Z,4.39
2018-02-17T01:55:30.026Z,4.24
2018-02-17T01:57:57.639Z,4.31
2018-02-17T02:00:25.186Z,4.31
2018-02-17T02:02:52.710Z,4.28
2018-02-17T02:05:20.510Z,4.05
2018-02-17T02:07:48.029Z,4.08
2018-02-17T02:10:16.048Z,4.22
2018-02-17T02:12:43.598Z,4.33
2018-02-17T02:15:11.123Z,4.11
2018-02-17T02:17:38.681Z,3.95
2018-02-17T02:20:06.198Z,3.98
2018-02-17T02:22:33.712Z,4.18
2018-02-17T02:25:01.257Z,4.24
2018-02-17T02:27:28.786Z,4.14
2018-02-17T02:29:56.819Z,4.08
2018-02-17T02:32:24.344Z,4.00
2018-02-17T02:34:51.871Z,3.88
2018-02-17T02:37:19.437Z,4.10
2018-02-17T02:39:46.963Z,4.16
2018-02-17T02:42:14.716Z,4.25
2018-02-17T02:44:42.250Z,4.27
2018-02-17T02:47:09.783Z,4.17
2018-02-17T02:49:37.344Z,4.24
2018-02-17T02:52:04.880Z,4.39
2018-02-17T02:54:32.823Z,4.35
2018-02-17T02:57:00.354Z,4.42
2018-02-17T02:59:27.887Z,4.47
2018-02-17T03:01:55.442Z,4.53
2018-02-17T03:04:22.982Z,4.56
2018-02-17T03:06:50.933Z,4.54
2018-02-17T03:09:18.457Z,4.48
2018-02-17T03:11:45.989Z,4.44
2018-02-17T03:14:13.533Z,4.56
2018-02-17T03:16:41.081Z,4.53
2018-02-17T03:19:08.642Z,4.50
2018-02-17T03:21:36.164Z,4.18
2018-02-17T03:24:03.699Z,3.96
2018-02-17T03:26:31.262Z,4.16
2018-02-17T03:28:58.795Z,4.30
2018-02-17T03:31:26.346Z,4.17
2018-02-17T03:33:53.894Z,4.21
2018-02-17T03:36:21.412Z,4.29
2018-02-17T03:38:48.966Z,4.15
2018-02-17T03:41:16.490Z,4.33
2018-02-17T03:43:44.329Z,4.31
2018-02-17T03:46:11.849Z,4.40
2018-02-17T03:48:39.385Z,4.03
2018-02-17T03:51:06.925Z,4.15
2018-02-17T03:53:34.442Z,4.37
2018-02-17T03:56:02.107Z,4.17
2018-02-17T03:58:29.632Z,4.08
2018-02-17T04:00:57.156Z,4.19
2018-02-17T04:03:24.707Z,4.23
2018-02-17T04:05:52.224Z,3.99
2018-02-17T04:08:19.783Z,3.86
2018-02-17T04:10:47.296Z,3.86
2018-02-17T04:13:14.818Z,3.74
2018-02-17T04:15:42.370Z,3.58
2018-02-17T04:18:09.893Z,3.92
2018-02-17T04:20:37.591Z,3.50
2018-02-17T04:23:05.106Z,3.95
2018-02-17T04:25:32.622Z,3.81
2018-02-17T04:28:00.183Z,3.99
2018-02-17T04:30:27.710Z,3.93
2018-02-17T04:32:55.261Z,3.92
2018-02-17T04:35:22.785Z,3.86
2018-02-17T04:37:50.309Z,4.07
2018-02-17T04:43:38.587Z,4.22
2018-02-17T04:46:08.195Z,3.97
2018-02-17T04:48:36.260Z,4.28
2018-02-17T04:54:27.282Z,4.43
2018-02-17T04:57:00.388Z,4.46
2018-02-17T04:59:34.298Z,4.48
2018-02-17T05:05:24.027Z,4.33
2018-02-17T05:07:52.323Z,4.14
2018-02-17T05:10:19.846Z,4.47
2018-02-17T05:12:47.392Z,4.43
2018-02-17T05:15:19.674Z,4.30
2018-02-17T05:17:53.126Z,4.52
2018-02-17T05:20:36.258Z,4.37
2018-02-17T05:26:06.566Z,4.47
2018-02-17T05:28:34.302Z,4.47
2018-02-17T05:31:03.347Z,4.63
2018-02-17T05:33:36.643Z,4.72
2018-02-17T05:39:07.627Z,4.77
2018-02-17T05:41:50.930Z,4.82
2018-02-17T05:47:26.438Z,4.94
2018-02-17T05:49:56.498Z,4.92
2018-02-17T05:52:24.018Z,4.78
2018-02-17T05:54:51.546Z,4.71
2018-02-17T05:57:19.093Z,4.69
2018-02-17T05:59:46.621Z,4.67
2018-02-17T06:02:14.406Z,4.46
2018-02-17T06:04:41.917Z,4.46
2018-02-17T06:07:09.447Z,4.21
2018-02-17T06:09:36.998Z,4.10
2018-02-17T06:12:05.426Z,4.08
2018-02-17T06:14:32.994Z,4.08
2018-02-17T06:17:00.511Z,4.15
2018-02-17T06:19:28.028Z,4.05
2018-02-17T06:21:55.573Z,3.99
2018-02-17T06:24:23.095Z,3.93
2018-02-17T06:26:50.734Z,4.13
2018-02-17T06:29:18.249Z,3.88
2018-02-17T06:31:45.771Z,4.15
2018-02-17T06:34:13.318Z,4.13
2018-02-17T06:36:40.828Z,4.22
2018-02-17T06:39:08.382Z,4.02
2018-02-17T06:41:35.905Z,4.14
2018-02-17T06:44:03.414Z,4.17
2018-02-17T06:46:30.963Z,4.25
2018-02-17T06:48:58.477Z,4.43
2018-02-17T06:51:26.196Z,4.20
2018-02-17T06:53:53.782Z,4.36
2018-02-17T06:56:21.310Z,4.79
2018-02-17T06:58:48.854Z,4.85
2018-02-17T07:01:16.374Z,4.79
2018-02-17T07:03:44.029Z,4.80
2018-02-17T07:06:11.545Z,4.95
2018-02-17T07:08:39.062Z,4.93
2018-02-17T07:11:06.609Z,4.86
2018-02-17T07:13:34.132Z,4.87
2018-02-17T07:16:02.838Z,4.89
2018-02-17T07:18:30.361Z,4.66
2018-02-17T07:20:57.876Z,4.86
2018-02-17T07:23:25.414Z,4.83
2018-02-17T07:25:52.930Z,4.58
2018-02-17T07:28:20.530Z,4.47
2018-02-17T07:30:48.049Z,4.48
2018-02-17T07:33:15.576Z,4.86
2018-02-17T07:35:43.138Z,4.85
2018-02-17T07:38:10.658Z,4.75
2018-02-17T07:40:38.532Z,5.01
2018-02-17T07:43:06.066Z,5.05
2018-02-17T07:45:33.591Z,4.82
2018-02-17T07:48:01.138Z,4.94
2018-02-17T07:50:28.769Z,4.63
2018-02-17T07:52:56.719Z,4.56
2018-02-17T07:55:24.229Z,4.81
2018-02-17T07:57:51.748Z,4.87
2018-02-17T08:00:20.137Z,4.98
2018-02-17T08:02:47.674Z,4.72
2018-02-17T08:05:15.230Z,4.91
2018-02-17T08:07:43.016Z,4.86
2018-02-17T08:10:10.639Z,4.89
2018-02-17T08:12:38.542Z,4.92
2018-02-17T08:15:06.308Z,5.12
2018-02-17T08:17:34.053Z,5.07
2018-02-17T08:20:01.576Z,4.70
2018-02-17T08:22:29.127Z,4.94
2018-02-17T08:24:56.680Z,4.96
2018-02-17T08:27:24.412Z,5.10
2018-02-17T08:29:52.359Z,4.71
2018-02-17T08:32:19.883Z,4.78
2018-02-17T08:34:48.015Z,5.13
2018-02-17T08:37:15.558Z,4.97
2018-02-17T08:39:43.316Z,5.07
2018-02-17T08:42:11.101Z,5.36
2018-02-17T08:44:38.967Z,5.54
2018-02-17T08:47:06.510Z,5.55
2018-02-17T08:49:34.288Z,5.20
2018-02-17T08:52:01.957Z,5.28
2018-02-17T08:54:29.817Z,5.17
2018-02-17T08:56:57.688Z,4.96
2018-02-17T08:59:25.551Z,5.40
2018-02-17T09:01:53.153Z,5.30
2018-02-17T09:04:20.975Z,5.21
2018-02-17T09:06:49.252Z,5.28
2018-02-17T09:09:17.055Z,5.40
2018-02-17T09:11:44.883Z,5.85
2018-02-17T09:14:13.056Z,5.78
2018-02-17T09:16:40.922Z,5.86
2018-02-17T09:19:08.792Z,5.94
2018-02-17T09:21:36.671Z,5.79
2018-02-17T09:24:04.525Z,5.71
2018-02-17T09:26:32.671Z,6.15
2018-02-17T09:29:01.039Z,6.09
2018-02-17T09:31:28.940Z,5.99
2018-02-17T09:33:56.807Z,5.91
2018-02-17T09:36:24.570Z,5.70
2018-02-17T09:38:52.804Z,5.93
2018-02-17T09:41:20.817Z,6.04
2018-02-17T09:43:48.683Z,6.06
2018-02-17T09:46:16.415Z,6.08
2018-02-17T09:48:44.292Z,5.98
2018-02-17T09:51:12.180Z,6.11
2018-02-17T09:53:40.148Z,6.09
2018-02-17T09:56:08.017Z,5.97
2018-02-17T09:58:35.778Z,6.06
2018-02-17T10:01:03.749Z,5.93
2018-02-17T10:03:31.545Z,5.84
2018-02-17T10:05:59.379Z,5.86
2018-02-17T10:08:27.246Z,6.14
2018-02-17T10:10:55.536Z,5.86
2018-02-17T10:13:23.563Z,5.89
2018-02-17T10:15:52.383Z,5.98
2018-02-17T10:18:20.395Z,5.92
2018-02-17T10:20:48.289Z,6.25
2018-02-17T10:23:16.085Z,6.08
2018-02-17T10:25:44.974Z,6.36
2018-02-17T10:28:13.045Z,6.05
2018-02-17T10:30:40.915Z,6.28
2018-02-17T10:33:08.982Z,5.99
2018-02-17T10:35:36.884Z,6.08
2018-02-17T10:38:05.025Z,6.14
2018-02-17T10:40:32.889Z,6.01
2018-02-17T10:43:00.657Z,5.89
2018-02-17T10:45:28.623Z,5.53
2018-02-17T10:47:57.458Z,5.60
2018-02-17T10:50:25.484Z,5.62
2018-02-17T10:52:53.429Z,5.46
2018-02-17T10:55:21.371Z,5.53
2018-02-17T10:57:49.261Z,5.48
2018-02-17T11:00:17.257Z,5.38
2018-02-17T11:02:45.431Z,5.51
2018-02-17T11:05:13.295Z,5.37
2018-02-17T11:07:41.163Z,5.52
2018-02-17T11:10:09.170Z,5.34
2018-02-17T11:12:36.998Z,5.38
2018-02-17T11:15:05.682Z,5.32
2018-02-17T11:17:33.520Z,5.35
2018-02-17T11:20:01.416Z,5.37
2018-02-17T11:22:29.487Z,5.06
2018-02-17T11:24:57.353Z,5.08
2018-02-17T11:27:25.434Z,4.57
2018-02-17T11:29:53.292Z,4.62
2018-02-17T11:32:21.134Z,4.31
2018-02-17T11:34:49.025Z,4.22
2018-02-17T11:37:16.827Z,4.43
2018-02-17T11:39:45.681Z,4.74
2018-02-17T11:42:13.649Z,4.70
2018-02-17T11:44:42.128Z,4.54
2018-02-17T11:47:10.068Z,4.34
2018-02-17T11:49:38.271Z,4.44
2018-02-17T11:52:06.483Z,4.38
2018-02-17T11:54:34.170Z,4.58
2018-02-17T11:57:02.385Z,4.14
2018-02-17T11:59:30.224Z,4.47
2018-02-17T12:01:58.630Z,4.78
2018-02-17T12:04:26.884Z,4.51
2018-02-17T12:06:54.770Z,4.47
2018-02-17T12:09:23.254Z,4.02
2018-02-17T12:11:51.223Z,4.41
2018-02-17T12:14:19.226Z,4.52
2018-02-17T12:16:47.219Z,4.56
2018-02-17T12:19:15.126Z,4.89
2018-02-17T12:21:42.992Z,5.16
2018-02-17T12:24:10.967Z,5.08
2018-02-17T12:26:38.878Z,4.94
2018-02-17T12:29:06.797Z,5.08
2018-02-17T12:31:34.663Z,4.67
2018-02-17T12:34:02.531Z,4.87
2018-02-17T12:36:30.499Z,4.62
2018-02-17T12:38:59.366Z,4.65
2018-02-17T12:41:28.388Z,4.79
2018-02-17T12:43:56.248Z,4.87
2018-02-17T12:46:24.115Z,4.98
2018-02-17T12:48:52.058Z,4.94
2018-02-17T12:51:19.949Z,4.78
2018-02-17T12:53:47.920Z,4.83
2018-02-17T12:56:15.786Z,5.10
2018-02-17T12:58:43.524Z,4.73
2018-02-17T13:01:11.928Z,4.92
2018-02-17T13:03:40.000Z,4.96
2018-02-17T13:06:07.865Z,4.84
2018-02-17T13:08:36.555Z,4.76
2018-02-17T13:11:04.418Z,4.95
2018-02-17T13:13:32.283Z,5.12
2018-02-17T13:16:00.150Z,4.97
2018-02-17T13:18:27.981Z,4.88
2018-02-17T13:20:57.013Z,5.05
2018-02-17T13:23:24.876Z,4.95
2018-02-17T13:25:52.806Z,5.19
2018-02-17T13:28:26.754Z,5.17
2018-02-17T13:30:54.690Z,5.08
2018-02-17T13:33:22.488Z,5.10
2018-02-17T13:35:50.352Z,4.85
2018-02-17T13:38:18.834Z,5.02
2018-02-17T13:40:46.906Z,4.96
2018-02-17T13:43:14.763Z,5.02
2018-02-17T13:45:42.639Z,5.08
2018-02-17T13:48:10.504Z,5.17
2018-02-17T13:50:38.269Z,4.89
2018-02-17T13:53:06.546Z,4.81
2018-02-17T13:55:35.861Z,4.87
2018-02-17T13:58:03.695Z,5.02
2018-02-17T14:00:31.578Z,4.91
2018-02-17T14:03:00.366Z,5.04
2018-02-17T14:05:28.233Z,4.62
2018-02-17T14:07:56.308Z,4.67
2018-02-17T14:10:24.068Z,4.75
2018-02-17T14:12:51.941Z,4.78
2018-02-17T14:15:21.032Z,4.96
2018-02-17T14:17:48.999Z,4.83
2018-02-17T14:20:16.968Z,4.86
2018-02-17T14:22:44.838Z,5.08
2018-02-17T14:25:13.520Z,5.20
2018-02-17T14:27:41.488Z,5.35
2018-02-17T14:30:09.285Z,5.15
2018-02-17T14:32:37.631Z,5.08
2018-02-17T14:35:06.111Z,5.26
2018-02-17T14:37:34.184Z,5.25
2018-02-17T14:40:02.153Z,5.38
2018-02-17T14:42:30.019Z,5.25
2018-02-17T14:44:57.987Z,5.27
2018-02-17T14:47:25.956Z,5.31
2018-02-17T14:49:53.823Z,5.11
2018-02-17T14:52:21.791Z,5.28
2018-02-17T14:54:49.766Z,4.88
2018-02-17T14:57:18.650Z,5.28
2018-02-17T14:59:46.585Z,5.30
2018-02-17T15:02:15.612Z,5.45
2018-02-17T15:04:43.683Z,5.21
2018-02-17T15:07:12.371Z,5.27
2018-02-17T15:09:40.721Z,5.35
2018-02-17T15:12:08.615Z,5.24
2018-02-17T15:14:37.574Z,5.01
2018-02-17T15:17:05.474Z,4.89
2018-02-17T15:19:34.058Z,5.03
2018-02-17T15:24:29.883Z,4.83
2018-02-17T15:26:57.759Z,5.07
2018-02-17T15:29:25.624Z,4.79
2018-02-17T15:31:53.353Z,4.85
2018-02-17T15:34:21.255Z,4.96
2018-02-17T15:36:49.224Z,4.99
2018-02-17T15:39:18.217Z,4.82
2018-02-17T15:41:46.707Z,4.73
2018-02-17T15:44:14.533Z,4.76
2018-02-17T15:46:43.558Z,4.70
2018-02-17T15:49:11.390Z,4.72
2018-02-17T15:51:39.803Z,4.74
2018-02-17T15:54:07.771Z,4.73
2018-02-17T15:56:36.016Z,4.78
2018-02-17T15:59:03.916Z,4.45
2018-02-17T16:01:31.781Z,4.50
2018-02-17T16:03:59.751Z,4.13
2018-02-17T16:06:27.718Z,4.23
2018-02-17T16:08:55.806Z,4.49
2018-02-17T16:11:23.815Z,4.23
2018-02-17T16:13:51.728Z,4.53
2018-02-17T16:16:19.595Z,4.19
2018-02-17T16:18:47.669Z,4.43
2018-02-17T16:21:15.532Z,4.28
2018-02-17T16:23:43.501Z,4.01
2018-02-17T16:26:11.572Z,4.08
2018-02-17T16:28:39.406Z,4.14
2018-02-17T16:31:07.305Z,4.22
2018-02-17T16:33:36.196Z,4.06
2018-02-17T16:36:04.383Z,4.05
2018-02-17T16:38:32.235Z,4.24
2018-02-17T16:41:00.110Z,4.19
2018-02-17T16:43:27.969Z,4.16
2018-02-17T16:45:55.744Z,4.10
2018-02-17T16:48:24.008Z,4.28
2018-02-17T16:50:53.001Z,4.33
2018-02-17T16:53:21.072Z,4.28
2018-02-17T16:55:48.942Z,4.29
2018-02-17T16:58:16.805Z,4.19
2018-02-17T17:00:45.389Z,4.15
2018-02-17T17:03:13.255Z,4.09
2018-02-17T17:05:41.122Z,4.19
2018-02-17T17:08:09.193Z,4.25
2018-02-17T17:10:37.060Z,4.15
2018-02-17T17:13:06.462Z,4.22
2018-02-17T17:15:34.329Z,4.25
2018-02-17T17:18:02.196Z,4.15
2018-02-17T17:20:30.061Z,4.37
2018-02-17T17:22:58.134Z,4.06
2018-02-17T17:25:26.262Z,4.18
2018-02-17T17:27:54.172Z,4.16
2018-02-17T17:30:22.756Z,4.18
2018-02-17T17:32:50.725Z,4.08
2018-02-17T17:35:19.103Z,4.10
2018-02-17T17:37:48.169Z,4.07
2018-02-17T17:40:16.066Z,4.13
2018-02-17T17:42:43.932Z,4.37
2018-02-17T17:45:11.869Z,4.29
2018-02-17T17:47:40.074Z,4.37
2018-02-17T17:50:08.861Z,4.39
2018-02-17T17:52:36.693Z,4.37
2018-02-17T17:55:04.701Z,4.00
2018-02-17T17:57:32.768Z,4.23
2018-02-17T18:00:00.635Z,4.36
2018-02-17T18:02:28.604Z,4.18
2018-02-17T18:04:56.471Z,4.16
2018-02-17T18:07:24.337Z,4.35
2018-02-17T18:09:52.203Z,4.38
2018-02-17T18:12:20.001Z,4.21
2018-02-17T18:14:47.937Z,4.40
2018-02-17T18:17:15.706Z,4.23
2018-02-17T18:19:43.526Z,3.98
2018-02-17T18:22:12.252Z,3.98
2018-02-17T18:24:40.119Z,4.16
2018-02-17T18:27:08.395Z,4.19
2018-02-17T18:29:36.342Z,4.12
2018-02-17T18:32:04.229Z,3.75
2018-02-17T18:34:35.886Z,4.14
2018-02-17T18:37:03.716Z,4.05
2018-02-17T18:39:31.825Z,4.01
2018-02-17T18:41:59.689Z,4.14
2018-02-17T18:44:27.696Z,3.89
2018-02-17T18:46:55.735Z,4.10
2018-02-17T18:49:23.596Z,4.01
2018-02-17T18:51:52.462Z,4.12
2018-02-17T18:54:20.284Z,3.90
2018-02-17T18:56:49.243Z,4.04
2018-02-17T18:59:17.191Z,3.93
2018-02-17T19:01:45.080Z,3.99
2018-02-17T19:04:13.476Z,4.16
2018-02-17T19:06:41.426Z,4.18
2018-02-17T19:09:09.292Z,3.94
2018-02-17T19:11:37.261Z,4.21
2018-02-17T19:14:05.229Z,4.20
2018-02-17T19:16:33.096Z,4.20
2018-02-17T19:19:00.965Z,4.03
2018-02-17T19:21:29.955Z,4.04
2018-02-17T19:23:57.822Z,4.00
2018-02-17T19:26:25.690Z,3.93
2018-02-17T19:28:54.169Z,4.15
2018-02-17T19:31:23.164Z,4.12
2018-02-17T19:33:51.246Z,4.11
2018-02-17T19:36:19.203Z,4.10
2018-02-17T19:38:48.196Z,4.14
2018-02-17T19:41:16.721Z,4.18
2018-02-17T19:43:44.638Z,4.15
2018-02-17T19:46:13.444Z,4.11
2018-02-17T19:48:41.610Z,4.03
2018-02-17T19:51:09.687Z,4.10
2018-02-17T19:53:37.647Z,4.20
2018-02-17T19:56:05.616Z,4.22
2018-02-17T19:58:34.301Z,4.27
2018-02-17T20:01:02.884Z,4.29
2018-02-17T20:03:30.752Z,4.11
2018-02-17T20:05:59.133Z,4.29
2018-02-17T20:08:28.240Z,4.30
2018-02-17T20:10:56.877Z,4.25
2018-02-17T20:13:24.879Z,4.34
2018-02-17T20:15:53.256Z,4.20
2018-02-17T20:18:21.194Z,4.37
2018-02-17T20:20:49.808Z,4.48
2018-02-17T20:23:18.379Z,4.51
2018-02-17T20:25:46.198Z,4.48
2018-02-17T20:28:14.535Z,4.50
2018-02-17T20:30:42.913Z,4.47
2018-02-17T20:33:10.784Z,4.44
2018-02-17T20:35:39.261Z,4.47
2018-02-17T20:38:07.537Z,4.39
2018-02-17T20:40:35.506Z,4.50
2018-02-17T20:43:03.537Z,4.44
2018-02-17T20:45:31.648Z,4.46
2018-02-17T20:47:59.593Z,4.44
2018-02-17T20:50:27.460Z,4.55
2018-02-17T20:52:55.556Z,4.44
2018-02-17T20:55:23.934Z,4.48
2018-02-17T20:57:51.800Z,4.50
2018-02-17T21:00:20.081Z,4.48
2018-02-17T21:02:47.971Z,4.56
2018-02-17T21:05:15.911Z,4.58
2018-02-17T21:07:44.615Z,4.57
2018-02-17T21:10:12.668Z,4.60
2018-02-17T21:12:40.683Z,4.59
2018-02-17T21:15:09.224Z,4.43
2018-02-17T21:17:37.291Z,4.24
2018-02-17T21:20:06.183Z,4.51
2018-02-17T21:22:34.001Z,4.56
2018-02-17T21:25:01.990Z,4.48
2018-02-17T21:27:29.883Z,4.43
2018-02-17T21:29:59.389Z,4.41
2018-02-17T21:32:28.177Z,4.39
2018-02-17T21:34:56.042Z,4.47
2018-02-17T21:37:24.216Z,4.49
2018-02-17T21:39:52.519Z,4.52
2018-02-17T21:42:20.975Z,4.58
2018-02-17T21:44:49.044Z,4.50
2018-02-17T21:47:17.628Z,4.46
2018-02-17T21:49:45.958Z,4.29
2018-02-17T21:52:13.874Z,4.25
2018-02-17T21:54:41.738Z,4.39
2018-02-17T21:57:09.913Z,4.45
2018-02-17T21:59:37.781Z,4.44
2018-02-17T22:02:05.716Z,4.46
2018-02-17T22:04:33.591Z,4.52
2018-02-17T22:07:05.530Z,4.54
2018-02-17T22:09:33.446Z,4.50
2018-02-17T22:12:01.619Z,4.56
2018-02-17T22:14:29.705Z,4.52
2018-02-17T22:16:58.680Z,4.43
2018-02-17T22:19:27.371Z,4.48
2018-02-17T22:21:55.335Z,4.47
2018-02-17T22:24:23.201Z,4.52
2018-02-17T22:26:51.498Z,4.43
2018-02-17T22:29:21.289Z,4.48
2018-02-17T22:31:49.158Z,4.46
2018-02-17T22:34:17.093Z,4.48
2018-02-17T22:36:44.991Z,4.45
2018-02-17T22:39:13.015Z,4.51
2018-02-17T22:41:40.883Z,4.43
2018-02-17T22:44:09.173Z,4.40
2018-02-17T22:46:38.887Z,4.42
2018-02-17T22:49:06.781Z,4.50
2018-02-17T22:51:34.854Z,4.45
2018-02-17T22:54:03.092Z,4.50
2018-02-17T22:56:32.024Z,4.43
2018-02-17T22:59:00.001Z,4.31
2018-02-17T23:01:28.980Z,4.16
2018-02-17T23:03:57.053Z,4.07
2018-02-17T23:06:25.432Z,4.21
2018-02-17T23:08:54.030Z,4.12
2018-02-17T23:11:23.253Z,4.11
2018-02-17T23:13:52.402Z,4.12
2018-02-17T23:16:21.975Z,4.10
2018-02-17T23:18:54.755Z,4.08
2018-02-17T23:21:25.576Z,4.07
2018-02-17T23:23:54.013Z,4.10
2018-02-17T23:26:23.620Z,4.09
2018-02-17T23:28:51.590Z,4.07
2018-02-17T23:31:19.486Z,4.05
2018-02-17T23:33:48.254Z,3.87
2018-02-17T23:36:16.518Z,3.79
2018-02-17T23:38:44.897Z,3.81
2018-02-17T23:41:13.586Z,3.86
2018-02-17T23:43:42.167Z,3.79
2018-02-17T23:46:11.058Z,3.87
2018-02-17T23:48:38.923Z,3.86
2018-02-17T23:51:07.199Z,3.80
2018-02-17T23:53:35.066Z,3.92
2018-02-17T23:56:02.932Z,3.85
2018-02-17T23:58:30.901Z,4.01
