createdAt,value
2022-07-29T05:17:57.253Z,3.40
2022-07-29T06:01:09.616Z,3.50
2022-07-29T06:03:38.852Z,3.63
2022-07-29T06:06:11.187Z,2.90
2022-07-29T06:08:38.993Z,2.50
2022-07-29T06:11:34.704Z,2.40
2022-07-29T06:14:06.352Z,2.33
2022-07-29T06:16:35.994Z,2.47
2022-07-29T06:19:08.505Z,2.87
2022-07-29T06:21:38.662Z,2.73
2022-07-29T06:24:09.564Z,3.00
2022-07-29T06:26:39.681Z,2.63
2022-07-29T06:29:08.271Z,2.60
2022-07-29T06:31:35.957Z,2.50
2022-07-29T06:34:03.609Z,2.40
2022-07-29T06:36:31.458Z,3.10
2022-07-29T06:38:58.946Z,2.50
2022-07-29T06:41:27.192Z,2.60
2022-07-29T06:43:55.183Z,2.67
2022-07-29T06:46:24.745Z,2.70
2022-07-29T06:48:53.354Z,2.70
2022-07-29T06:51:24.360Z,2.13
2022-07-29T06:54:00.394Z,2.10
2022-07-29T06:56:38.976Z,2.43
2022-07-29T06:59:14.682Z,2.50
2022-07-29T07:01:45.146Z,1.90
2022-07-29T07:04:13.855Z,2.00
2022-07-29T07:06:41.621Z,2.10
2022-07-29T07:09:09.002Z,2.03
2022-07-29T07:11:36.463Z,2.33
2022-07-29T07:14:04.467Z,2.20
2022-07-29T07:16:32.583Z,1.87
2022-07-29T07:19:00.282Z,1.77
2022-07-29T07:21:38.135Z,2.23
2022-07-29T07:24:05.975Z,2.33
2022-07-29T07:26:33.321Z,2.17
2022-07-29T07:29:03.451Z,1.90
2022-07-29T07:31:30.412Z,2.27
2022-07-29T07:33:57.469Z,2.03
2022-07-29T07:36:25.431Z,2.30
2022-07-29T07:38:52.403Z,2.40
2022-07-29T07:41:19.687Z,2.30
2022-07-29T07:43:46.823Z,2.20
2022-07-29T07:46:14.046Z,1.70
2022-07-29T07:48:41.420Z,2.07
2022-07-29T07:51:08.434Z,1.97
2022-07-29T07:53:36.228Z,2.07
2022-07-29T07:56:13.112Z,1.87
2022-07-29T07:58:40.911Z,2.20
2022-07-29T08:01:08.794Z,2.00
2022-07-29T08:03:36.053Z,1.90
2022-07-29T08:06:04.899Z,1.70
2022-07-29T08:08:32.201Z,2.40
2022-07-29T08:11:02.135Z,1.90
2022-07-29T08:13:33.068Z,2.27
2022-07-29T08:16:02.010Z,1.97
2022-07-29T08:18:31.088Z,1.67
2022-07-29T08:20:58.582Z,1.93
2022-07-29T08:23:25.620Z,1.90
2022-07-29T08:25:54.939Z,1.60
2022-07-29T08:28:22.184Z,1.80
2022-07-29T08:30:53.330Z,2.10
2022-07-29T08:33:20.295Z,2.30
2022-07-29T08:35:47.764Z,1.80
2022-07-29T08:38:14.823Z,2.00
2022-07-29T08:40:42.394Z,2.13
2022-07-29T08:43:11.753Z,2.57
2022-07-29T08:45:48.617Z,2.10
2022-07-29T08:48:21.318Z,2.27
2022-07-29T08:50:51.031Z,2.23
2022-07-29T08:53:19.010Z,2.23
2022-07-29T08:55:50.692Z,1.70
2022-07-29T08:58:22.935Z,2.03
2022-07-29T09:00:53.324Z,2.30
2022-07-29T09:03:24.997Z,2.00
2022-07-29T09:05:52.642Z,2.10
2022-07-29T09:08:21.105Z,1.97
2022-07-29T09:10:48.530Z,1.90
2022-07-29T09:13:15.433Z,2.00
2022-07-29T09:15:42.624Z,1.90
2022-07-29T09:18:20.488Z,2.13
2022-07-29T09:21:14.971Z,2.23
2022-07-29T09:24:09.061Z,2.23
2022-07-29T09:26:38.967Z,2.03
2022-07-29T09:29:16.823Z,2.60
2022-07-29T09:31:48.845Z,2.43
2022-07-29T09:34:18.357Z,2.23
2022-07-29T09:36:49.520Z,1.93
2022-07-29T09:39:27.951Z,2.53
2022-07-29T09:41:58.253Z,2.20
2022-07-29T09:44:26.683Z,2.40
2022-07-29T09:46:59.328Z,2.43
2022-07-29T09:49:26.962Z,2.40
2022-07-29T09:52:04.358Z,2.40
2022-07-29T09:54:37.626Z,2.70
2022-07-29T09:57:13.773Z,2.70
2022-07-29T09:59:56.506Z,2.70
2022-07-29T10:02:24.054Z,2.67
2022-07-29T10:04:51.145Z,3.00
2022-07-29T10:07:18.211Z,2.67
2022-07-29T10:09:58.609Z,2.43
2022-07-29T10:12:25.927Z,2.60
2022-07-29T10:14:53.099Z,3.07
2022-07-29T10:17:20.373Z,2.50
2022-07-29T10:19:48.107Z,2.83
2022-07-29T10:22:15.153Z,2.80
2022-07-29T10:24:44.210Z,2.90
2022-07-29T10:27:11.265Z,3.00
2022-07-29T10:29:38.399Z,2.67
2022-07-29T10:32:25.884Z,2.90
2022-07-29T10:35:07.935Z,2.57
2022-07-29T10:41:12.337Z,2.43
2022-07-29T10:43:48.289Z,2.63
2022-07-29T10:46:19.510Z,2.60
2022-07-29T10:49:18.742Z,2.83
2022-07-29T10:51:51.866Z,2.70
2022-07-29T10:54:37.066Z,2.40
2022-07-29T10:57:52.725Z,2.10
2022-07-29T11:00:16.990Z,2.20
2022-07-29T11:02:46.723Z,2.20
2022-07-29T11:05:18.053Z,2.20
2022-07-29T11:08:19.466Z,1.90
2022-07-29T11:10:49.215Z,1.80
2022-07-29T11:13:52.220Z,2.00
2022-07-29T11:16:25.331Z,2.30
2022-07-29T11:19:14.384Z,2.00
2022-07-29T11:21:53.848Z,1.80
2022-07-29T11:24:33.354Z,2.10
2022-07-29T11:27:14.405Z,1.70
2022-07-29T11:29:54.029Z,2.03
2022-07-29T11:32:23.184Z,1.40
2022-07-29T11:35:17.126Z,2.37
2022-07-29T11:37:52.129Z,2.17
2022-07-29T11:40:23.047Z,2.00
2022-07-29T11:42:52.227Z,1.90
2022-07-29T11:45:42.976Z,2.07
2022-07-29T11:48:31.778Z,1.70
2022-07-29T11:51:00.601Z,1.70
2022-07-29T11:53:29.241Z,1.83
2022-07-29T11:56:00.442Z,1.70
2022-07-29T11:58:28.360Z,1.90
2022-07-29T12:00:56.299Z,1.93
2022-07-29T12:03:35.517Z,2.03
2022-07-29T12:06:17.371Z,2.30
2022-07-29T12:08:45.067Z,2.00
2022-07-29T12:11:20.427Z,2.20
2022-07-29T12:13:49.341Z,2.23
2022-07-29T12:16:16.740Z,2.13
2022-07-29T12:19:02.991Z,2.60
2022-07-29T12:21:52.350Z,2.70
2022-07-29T12:24:26.663Z,2.33
2022-07-29T12:26:59.722Z,2.20
2022-07-29T12:29:33.646Z,2.30
2022-07-29T12:32:01.421Z,2.50
2022-07-29T12:34:30.510Z,2.30
2022-07-29T12:36:57.566Z,2.80
2022-07-29T12:39:27.430Z,2.33
2022-07-29T12:42:04.664Z,2.10
2022-07-29T12:44:49.540Z,2.07
2022-07-29T12:47:19.091Z,2.30
2022-07-29T12:49:46.843Z,2.50
2022-07-29T12:52:35.072Z,2.50
2022-07-29T12:55:02.473Z,2.70
2022-07-29T12:57:30.155Z,2.43
2022-07-29T13:00:15.013Z,2.67
2022-07-29T13:02:44.536Z,2.50
2022-07-29T13:05:48.697Z,2.60
2022-07-29T13:08:20.130Z,2.57
2022-07-29T13:10:49.258Z,2.77
2022-07-29T13:13:16.919Z,2.33
2022-07-29T13:15:50.409Z,2.70
2022-07-29T13:18:34.431Z,2.67
2022-07-29T13:21:24.808Z,2.43
2022-07-29T13:23:51.867Z,3.07
2022-07-29T13:26:21.074Z,2.50
2022-07-29T13:28:49.251Z,2.40
2022-07-29T13:31:21.535Z,3.07
2022-07-29T13:33:49.197Z,2.60
2022-07-29T13:36:16.369Z,2.60
2022-07-29T13:38:43.691Z,3.43
2022-07-29T13:41:14.018Z,2.93
2022-07-29T13:43:41.064Z,3.10
2022-07-29T13:46:08.223Z,3.20
2022-07-29T13:48:44.496Z,3.00
2022-07-29T13:51:11.708Z,2.70
2022-07-29T13:53:44.497Z,2.70
2022-07-29T13:56:14.945Z,2.70
2022-07-29T13:58:42.285Z,2.70
2022-07-29T14:01:11.446Z,2.80
2022-07-29T14:03:45.693Z,2.40
2022-07-29T14:06:12.967Z,2.60
2022-07-29T14:11:48.028Z,2.33
2022-07-29T14:14:15.177Z,2.30
2022-07-29T14:16:47.620Z,2.40
2022-07-29T14:19:17.825Z,2.00
2022-07-29T14:21:54.520Z,2.20
2022-07-29T14:24:24.264Z,2.33
2022-07-29T14:26:53.096Z,2.30
2022-07-29T14:29:20.091Z,2.37
2022-07-29T14:31:47.281Z,2.30
2022-07-29T14:34:16.565Z,2.40
2022-07-29T14:36:43.804Z,2.37
2022-07-29T14:39:11.204Z,2.10
2022-07-29T14:41:41.202Z,2.50
2022-07-29T14:44:08.477Z,2.70
2022-07-29T14:50:05.355Z,2.63
2022-07-29T14:52:35.673Z,2.23
2022-07-29T14:55:04.041Z,2.30
2022-07-29T14:57:32.573Z,2.60
2022-07-29T14:59:59.762Z,2.90
2022-07-29T15:02:52.253Z,2.87
2022-07-29T15:05:16.653Z,2.63
2022-07-29T15:07:44.301Z,2.83
2022-07-29T15:10:11.631Z,2.80
2022-07-29T15:12:42.567Z,2.70
2022-07-29T15:15:10.442Z,2.90
2022-07-29T15:17:40.518Z,2.77
2022-07-29T15:23:45.516Z,3.20
2022-07-29T15:26:19.164Z,3.07
2022-07-29T15:28:49.816Z,3.37
2022-07-29T15:31:32.866Z,3.20
2022-07-29T15:34:14.780Z,3.40
2022-07-29T15:36:53.411Z,3.37
2022-07-29T15:39:22.246Z,3.43
2022-07-29T15:45:41.835Z,3.47
2022-07-29T15:48:24.052Z,3.50
2022-07-29T15:51:14.790Z,3.50
2022-07-29T15:54:23.484Z,3.87
2022-07-29T16:01:06.708Z,3.53
2022-07-29T16:37:08.026Z,4.27
2022-07-29T16:39:48.473Z,4.07
2022-07-29T16:45:21.127Z,3.70
2022-07-29T16:52:26.935Z,3.60
2022-07-29T16:54:54.406Z,4.40
2022-07-29T17:00:58.084Z,3.83
2022-07-29T17:03:25.417Z,3.70
2022-07-29T17:06:59.434Z,3.67
2022-07-29T17:13:17.786Z,3.60
2022-07-29T17:15:48.391Z,3.87
2022-07-29T17:18:24.564Z,4.17
2022-07-29T17:24:09.334Z,3.40
2022-07-29T17:26:36.489Z,3.90
2022-07-29T17:29:06.750Z,3.47
2022-07-29T17:32:00.285Z,3.63
2022-07-29T17:34:30.240Z,2.97
2022-07-29T17:36:57.876Z,3.47
2022-07-29T17:39:35.739Z,2.97
2022-07-29T17:46:08.743Z,1.90
2022-07-29T17:51:43.554Z,2.10
2022-07-29T17:54:19.294Z,2.23
2022-07-29T17:56:47.873Z,2.00
2022-07-29T17:59:22.885Z,2.30
2022-07-29T18:02:02.924Z,1.87
2022-07-29T18:04:31.596Z,1.80
2022-07-29T18:06:59.135Z,1.90
2022-07-29T18:09:26.670Z,1.60
2022-07-29T18:11:57.006Z,1.93
2022-07-29T18:14:26.958Z,1.60
2022-07-29T18:17:01.014Z,1.57
2022-07-29T18:19:37.543Z,1.70
2022-07-29T18:22:10.376Z,2.00
2022-07-29T18:24:37.490Z,1.73
2022-07-29T18:27:27.359Z,2.00
2022-07-29T18:30:04.800Z,2.03
2022-07-29T18:32:32.240Z,1.83
2022-07-29T18:35:14.618Z,1.90
2022-07-29T18:38:01.310Z,1.93
2022-07-29T18:40:39.537Z,2.23
2022-07-29T18:43:07.340Z,1.97
2022-07-29T18:45:39.985Z,2.33
2022-07-29T18:48:12.808Z,2.30
2022-07-29T18:50:43.874Z,2.30
2022-07-29T19:20:38.389Z,2.53
2022-07-29T19:26:38.295Z,2.50
2022-07-29T19:29:32.418Z,2.53
2022-07-29T19:32:02.320Z,3.00
2022-07-29T19:34:29.753Z,2.83
2022-07-29T19:44:46.863Z,3.10
2022-07-29T20:06:45.244Z,3.63
2022-07-29T20:44:51.804Z,3.90
2022-07-29T20:51:28.969Z,3.43
2022-07-29T21:05:09.314Z,3.90
2022-07-29T21:08:24.741Z,4.00
2022-07-29T21:48:20.087Z,4.00
2022-07-29T21:50:54.440Z,4.33
2022-07-29T21:53:37.152Z,4.30
2022-07-29T21:56:04.961Z,3.80
2022-07-29T21:58:34.814Z,4.40
2022-07-29T22:01:04.978Z,3.93
2022-07-29T22:03:32.562Z,3.47
2022-07-29T22:06:08.241Z,4.27
2022-07-29T22:08:50.268Z,4.40
2022-07-29T22:14:41.690Z,4.13
2022-07-29T22:17:09.418Z,4.57
2022-07-29T22:19:36.505Z,4.40
2022-07-29T22:22:23.515Z,4.53
2022-07-29T22:24:59.882Z,4.60
2022-07-29T22:40:23.223Z,3.77
2022-07-29T22:43:04.753Z,4.20
2022-07-29T22:45:34.895Z,4.23
2022-07-29T22:48:02.268Z,4.10
2022-07-29T22:50:36.646Z,4.17
2022-07-29T22:53:18.598Z,4.03
2022-07-29T22:56:11.394Z,4.10
2022-07-29T22:59:03.891Z,3.83
2022-07-29T23:01:39.679Z,4.37
2022-07-29T23:04:26.198Z,4.10
2022-07-29T23:07:30.875Z,3.20
2022-07-29T23:10:35.911Z,3.30
2022-07-29T23:13:03.270Z,3.50
2022-07-29T23:15:33.597Z,3.40
2022-07-29T23:21:09.156Z,3.43
2022-07-29T23:23:45.895Z,4.00
2022-07-29T23:29:20.117Z,3.57
2022-07-29T23:31:53.714Z,3.37
2022-07-29T23:34:21.132Z,3.83
2022-07-29T23:36:58.103Z,3.57
2022-07-29T23:39:25.429Z,3.43
2022-07-29T23:41:55.139Z,3.30
2022-07-29T23:44:32.326Z,3.20
2022-07-29T23:47:10.536Z,3.17
2022-07-29T23:50:04.110Z,2.97
