createdAt,value
2022-08-03T00:00:36.488Z,1.80
2022-08-03T00:03:04.488Z,1.80
2022-08-03T00:05:33.371Z,2.00
2022-08-03T00:08:02.816Z,1.90
2022-08-03T00:10:32.228Z,2.00
2022-08-03T00:12:59.945Z,1.83
2022-08-03T00:15:27.873Z,1.83
2022-08-03T00:17:55.652Z,1.90
2022-08-03T00:20:23.392Z,2.00
2022-08-03T00:22:51.407Z,1.90
2022-08-03T00:25:20.483Z,1.90
2022-08-03T00:27:48.465Z,1.87
2022-08-03T00:30:18.117Z,2.00
2022-08-03T00:32:45.821Z,1.70
2022-08-03T00:35:28.031Z,1.80
2022-08-03T00:38:01.446Z,1.70
2022-08-03T00:40:30.521Z,1.90
2022-08-03T00:42:59.899Z,1.90
2022-08-03T00:45:28.758Z,2.00
2022-08-03T00:47:57.087Z,2.17
2022-08-03T00:50:25.913Z,1.73
2022-08-03T00:52:54.965Z,1.70
2022-08-03T00:55:22.902Z,1.93
2022-08-03T00:57:52.089Z,1.73
2022-08-03T01:00:20.837Z,1.80
2022-08-03T01:02:50.887Z,1.90
2022-08-03T01:05:18.858Z,2.00
2022-08-03T01:07:54.762Z,2.10
2022-08-03T01:10:26.675Z,2.23
2022-08-03T01:13:00.488Z,2.00
2022-08-03T01:15:33.130Z,1.70
2022-08-03T01:18:04.465Z,1.93
2022-08-03T01:20:34.495Z,1.80
2022-08-03T01:23:09.067Z,1.87
2022-08-03T01:25:46.929Z,1.57
2022-08-03T01:28:30.272Z,1.80
2022-08-03T01:31:02.050Z,1.93
2022-08-03T01:33:32.776Z,1.83
2022-08-03T01:36:01.767Z,1.87
2022-08-03T01:38:31.918Z,1.87
2022-08-03T01:40:59.880Z,1.90
2022-08-03T01:44:26.829Z,2.00
2022-08-03T01:46:20.095Z,2.03
2022-08-03T01:48:48.789Z,2.20
2022-08-03T01:51:16.932Z,2.00
2022-08-03T01:53:44.920Z,1.90
2022-08-03T01:56:13.011Z,1.93
2022-08-03T01:58:41.178Z,1.70
2022-08-03T02:01:09.188Z,2.53
2022-08-03T02:03:58.108Z,1.63
2022-08-03T02:07:01.559Z,2.00
2022-08-03T02:09:16.232Z,1.77
2022-08-03T02:11:44.249Z,2.10
2022-08-03T02:14:12.193Z,1.97
2022-08-03T02:16:40.160Z,1.80
2022-08-03T02:19:10.891Z,1.80
2022-08-03T02:21:55.823Z,1.60
2022-08-03T02:24:25.556Z,1.87
2022-08-03T02:26:53.678Z,1.73
2022-08-03T02:29:39.401Z,1.83
2022-08-03T02:32:10.667Z,1.83
2022-08-03T02:34:39.842Z,1.50
2022-08-03T02:37:07.599Z,1.77
2022-08-03T02:39:35.404Z,1.80
2022-08-03T02:42:03.355Z,1.87
2022-08-03T02:44:32.950Z,2.17
2022-08-03T02:47:03.391Z,2.07
2022-08-03T02:49:40.443Z,2.00
2022-08-03T02:52:20.893Z,2.23
2022-08-03T02:54:48.757Z,2.20
2022-08-03T02:57:16.501Z,1.60
2022-08-03T02:59:44.263Z,1.83
2022-08-03T03:02:12.180Z,1.80
2022-08-03T03:04:43.173Z,2.00
2022-08-03T03:07:29.631Z,2.00
2022-08-03T03:10:02.048Z,2.00
2022-08-03T03:12:29.970Z,2.00
2022-08-03T03:14:57.986Z,1.93
2022-08-03T03:17:26.000Z,1.90
2022-08-03T03:19:53.820Z,1.80
2022-08-03T03:22:21.573Z,2.00
2022-08-03T03:24:51.852Z,1.90
2022-08-03T03:27:19.841Z,1.90
2022-08-03T03:29:49.032Z,1.90
2022-08-03T03:32:17.200Z,2.10
2022-08-03T03:34:45.221Z,1.87
2022-08-03T03:37:13.569Z,1.70
2022-08-03T03:39:41.269Z,2.00
2022-08-03T03:42:10.352Z,1.80
2022-08-03T03:44:38.057Z,2.00
2022-08-03T03:47:05.868Z,1.73
2022-08-03T03:49:33.736Z,1.97
2022-08-03T03:52:01.520Z,2.10
2022-08-03T03:54:40.313Z,1.67
2022-08-03T03:57:08.071Z,2.30
2022-08-03T03:59:42.342Z,1.80
2022-08-03T04:02:10.945Z,1.87
2022-08-03T04:04:57.209Z,2.00
2022-08-03T04:07:42.354Z,1.90
2022-08-03T04:10:31.333Z,1.70
2022-08-03T04:12:59.634Z,1.57
2022-08-03T04:15:29.086Z,1.73
2022-08-03T04:17:56.940Z,1.73
2022-08-03T04:20:24.768Z,1.70
2022-08-03T04:22:52.494Z,1.77
2022-08-03T04:25:20.249Z,1.80
2022-08-03T04:28:08.045Z,1.60
2022-08-03T04:30:38.481Z,1.80
2022-08-03T04:33:06.227Z,2.13
2022-08-03T04:35:58.510Z,2.00
2022-08-03T04:38:22.273Z,2.00
2022-08-03T04:40:49.995Z,1.50
2022-08-03T04:43:18.019Z,1.87
2022-08-03T04:45:48.115Z,1.63
2022-08-03T04:48:16.356Z,1.63
2022-08-03T04:50:44.413Z,2.13
2022-08-03T04:53:12.430Z,1.80
2022-08-03T04:55:40.836Z,1.90
2022-08-03T04:58:08.835Z,1.83
2022-08-03T05:00:36.790Z,2.00
2022-08-03T05:03:23.962Z,1.87
2022-08-03T05:05:53.167Z,1.90
2022-08-03T05:08:30.204Z,1.70
2022-08-03T05:10:59.595Z,1.80
2022-08-03T05:13:27.405Z,1.73
2022-08-03T05:15:55.160Z,1.67
2022-08-03T05:18:24.212Z,1.80
2022-08-03T05:20:52.141Z,2.13
2022-08-03T05:23:20.151Z,2.03
2022-08-03T05:25:50.122Z,1.70
2022-08-03T05:28:18.321Z,1.80
2022-08-03T05:30:46.412Z,1.67
2022-08-03T05:33:14.367Z,1.93
2022-08-03T05:36:00.925Z,1.90
2022-08-03T05:38:33.987Z,1.87
2022-08-03T05:41:20.963Z,2.00
2022-08-03T05:43:51.551Z,1.83
2022-08-03T05:46:19.447Z,1.87
2022-08-03T05:48:47.329Z,2.00
2022-08-03T05:51:16.650Z,1.80
2022-08-03T05:53:44.612Z,1.93
2022-08-03T05:56:14.393Z,1.93
2022-08-03T05:58:44.356Z,1.80
2022-08-03T06:01:12.376Z,1.50
2022-08-03T06:03:40.408Z,1.63
2022-08-03T06:06:08.297Z,2.00
2022-08-03T06:08:37.363Z,1.90
2022-08-03T06:11:05.114Z,1.90
2022-08-03T06:13:33.106Z,1.73
2022-08-03T06:16:00.831Z,1.70
2022-08-03T06:18:28.603Z,1.77
2022-08-03T06:20:56.330Z,2.30
2022-08-03T06:23:37.849Z,1.83
2022-08-03T06:26:13.548Z,1.90
2022-08-03T06:28:51.520Z,1.83
2022-08-03T06:31:21.334Z,1.90
2022-08-03T06:34:32.543Z,2.00
2022-08-03T06:36:36.784Z,1.80
2022-08-03T06:39:04.833Z,1.77
2022-08-03T06:41:38.125Z,1.80
2022-08-03T06:44:12.511Z,2.10
2022-08-03T06:46:40.504Z,1.70
2022-08-03T06:49:08.339Z,1.90
2022-08-03T06:52:04.887Z,1.90
2022-08-03T06:54:24.350Z,1.70
2022-08-03T06:56:53.414Z,1.67
2022-08-03T07:00:09.608Z,1.97
2022-08-03T07:02:09.685Z,1.70
2022-08-03T07:04:37.722Z,1.67
2022-08-03T07:07:05.598Z,1.70
2022-08-03T07:09:33.645Z,1.77
2022-08-03T07:12:04.448Z,1.80
2022-08-03T07:14:32.471Z,1.90
2022-08-03T07:17:00.466Z,1.60
2022-08-03T07:19:28.456Z,1.70
2022-08-03T07:21:58.301Z,1.50
2022-08-03T07:24:32.245Z,1.70
2022-08-03T07:27:00.134Z,1.80
2022-08-03T07:29:29.373Z,1.93
2022-08-03T07:32:02.576Z,1.77
2022-08-03T07:34:30.496Z,1.93
2022-08-03T07:36:58.430Z,1.80
2022-08-03T07:39:26.489Z,1.87
2022-08-03T07:41:54.451Z,1.80
2022-08-03T07:44:22.346Z,1.70
2022-08-03T07:46:51.950Z,1.47
2022-08-03T07:49:19.984Z,1.87
2022-08-03T07:52:07.977Z,2.07
2022-08-03T07:54:35.700Z,1.60
2022-08-03T07:57:03.404Z,1.83
2022-08-03T07:59:56.681Z,1.90
2022-08-03T08:02:20.392Z,1.70
2022-08-03T08:04:49.372Z,1.97
2022-08-03T08:07:17.088Z,1.97
2022-08-03T08:09:46.067Z,1.90
2022-08-03T08:12:15.138Z,1.80
2022-08-03T08:14:45.809Z,1.93
2022-08-03T08:17:13.626Z,1.90
2022-08-03T08:19:51.754Z,1.60
2022-08-03T08:22:30.039Z,1.80
2022-08-03T08:24:59.104Z,1.70
2022-08-03T08:27:27.215Z,1.50
2022-08-03T08:29:58.872Z,1.50
2022-08-03T08:32:30.647Z,1.50
2022-08-03T08:35:00.012Z,2.00
2022-08-03T08:37:28.139Z,1.67
2022-08-03T08:39:57.237Z,1.63
2022-08-03T08:42:25.221Z,1.80
2022-08-03T08:44:53.007Z,2.03
2022-08-03T08:47:20.835Z,2.20
2022-08-03T08:50:08.608Z,2.00
2022-08-03T08:52:40.357Z,1.77
2022-08-03T08:55:09.668Z,1.67
2022-08-03T08:57:43.301Z,1.90
2022-08-03T09:00:14.190Z,1.83
2022-08-03T09:02:43.610Z,1.70
2022-08-03T09:05:13.006Z,1.87
2022-08-03T09:07:42.508Z,1.83
2022-08-03T09:10:13.481Z,1.67
2022-08-03T09:12:43.925Z,1.80
2022-08-03T09:15:24.764Z,2.00
2022-08-03T09:17:53.544Z,1.80
2022-08-03T09:20:21.735Z,1.73
2022-08-03T09:22:58.858Z,1.73
2022-08-03T09:25:30.996Z,2.03
2022-08-03T09:28:06.152Z,1.73
2022-08-03T09:30:35.232Z,2.10
2022-08-03T09:33:03.586Z,1.57
2022-08-03T09:38:23.991Z,1.70
2022-08-03T09:40:54.827Z,1.83
2022-08-03T09:43:27.541Z,1.73
2022-08-03T09:46:03.462Z,1.53
2022-08-03T09:48:34.690Z,1.70
2022-08-03T09:51:13.253Z,1.50
2022-08-03T09:53:58.504Z,1.67
2022-08-03T09:56:39.791Z,1.50
2022-08-03T09:59:07.705Z,1.57
2022-08-03T10:01:35.906Z,1.50
2022-08-03T10:04:05.164Z,1.50
2022-08-03T10:06:33.316Z,1.50
2022-08-03T10:09:09.352Z,1.87
2022-08-03T10:11:41.252Z,1.57
2022-08-03T10:14:10.576Z,1.70
2022-08-03T10:16:39.035Z,1.40
2022-08-03T10:19:07.866Z,1.47
2022-08-03T10:21:36.176Z,1.30
2022-08-03T10:24:06.087Z,1.17
2022-08-03T10:26:37.471Z,1.60
2022-08-03T10:29:12.808Z,1.30
2022-08-03T10:31:54.733Z,1.23
2022-08-03T10:34:27.902Z,1.67
2022-08-03T10:37:00.250Z,1.70
2022-08-03T10:39:29.808Z,1.70
2022-08-03T10:42:02.443Z,1.30
2022-08-03T10:44:33.765Z,1.23
2022-08-03T10:47:01.689Z,1.30
2022-08-03T10:49:34.238Z,1.30
2022-08-03T10:52:31.402Z,1.27
2022-08-03T10:55:09.917Z,1.60
2022-08-03T10:57:50.164Z,1.43
2022-08-03T11:00:20.795Z,1.40
2022-08-03T11:03:10.963Z,1.27
2022-08-03T11:05:40.959Z,1.10
2022-08-03T11:08:28.904Z,1.40
2022-08-03T11:10:58.195Z,1.37
2022-08-03T11:13:28.332Z,1.23
2022-08-03T11:16:01.725Z,1.40
2022-08-03T11:18:30.859Z,1.50
2022-08-03T11:20:59.253Z,1.40
2022-08-03T11:24:02.729Z,1.47
2022-08-03T11:26:31.886Z,1.50
2022-08-03T11:29:27.936Z,1.87
2022-08-03T11:31:55.699Z,1.20
2022-08-03T11:34:24.454Z,1.63
2022-08-03T11:37:25.398Z,1.10
2022-08-03T11:39:57.141Z,1.30
2022-08-03T11:42:47.931Z,1.40
2022-08-03T11:45:19.774Z,1.40
2022-08-03T11:47:51.092Z,1.30
2022-08-03T11:50:20.072Z,1.53
2022-08-03T11:52:47.918Z,1.30
2022-08-03T11:55:18.816Z,1.37
2022-08-03T11:59:17.516Z,1.43
2022-08-03T12:00:36.272Z,1.53
2022-08-03T12:03:06.411Z,1.30
2022-08-03T12:05:51.715Z,1.53
2022-08-03T12:08:30.078Z,1.57
2022-08-03T12:10:58.524Z,1.73
2022-08-03T12:14:08.890Z,1.20
2022-08-03T12:16:20.618Z,1.43
2022-08-03T12:18:56.216Z,1.40
2022-08-03T12:21:24.690Z,1.53
2022-08-03T12:23:52.580Z,0.90
2022-08-03T12:26:20.324Z,1.40
2022-08-03T12:28:49.846Z,1.60
2022-08-03T12:31:19.160Z,1.10
2022-08-03T12:33:56.840Z,1.70
2022-08-03T12:36:24.675Z,1.10
2022-08-03T12:38:56.034Z,1.73
2022-08-03T12:41:29.028Z,1.63
2022-08-03T12:43:56.747Z,1.20
2022-08-03T12:46:30.993Z,1.63
2022-08-03T12:49:03.609Z,1.37
2022-08-03T12:51:33.116Z,1.50
2022-08-03T12:54:01.104Z,1.87
2022-08-03T12:56:29.110Z,1.67
2022-08-03T12:58:57.044Z,1.60
2022-08-03T13:01:27.994Z,1.30
2022-08-03T13:03:56.076Z,1.27
2022-08-03T13:06:24.901Z,1.20
2022-08-03T13:09:03.990Z,1.60
2022-08-03T13:11:53.632Z,1.30
2022-08-03T13:14:20.577Z,1.50
2022-08-03T13:16:50.228Z,1.40
2022-08-03T13:19:18.183Z,1.53
2022-08-03T13:21:53.739Z,1.60
2022-08-03T13:24:32.730Z,1.40
2022-08-03T13:27:00.697Z,1.20
2022-08-03T13:29:48.407Z,1.57
2022-08-03T13:32:17.451Z,1.63
2022-08-03T13:34:45.342Z,1.30
2022-08-03T13:37:13.326Z,1.50
2022-08-03T13:39:58.407Z,1.40
2022-08-03T13:42:27.921Z,1.47
2022-08-03T13:44:55.975Z,1.40
2022-08-03T13:47:25.343Z,1.57
2022-08-03T13:49:59.492Z,1.73
2022-08-03T13:52:28.370Z,1.50
2022-08-03T13:54:56.154Z,1.73
2022-08-03T13:58:04.969Z,1.90
2022-08-03T14:00:13.074Z,1.20
2022-08-03T14:03:02.967Z,1.67
2022-08-03T14:05:32.606Z,1.80
2022-08-03T14:08:04.773Z,1.40
2022-08-03T14:10:33.690Z,1.10
2022-08-03T14:13:01.452Z,2.00
2022-08-03T14:15:29.431Z,1.37
2022-08-03T14:17:58.986Z,1.40
2022-08-03T14:20:38.050Z,1.50
2022-08-03T14:23:14.826Z,1.50
2022-08-03T14:25:43.146Z,1.37
2022-08-03T14:28:18.460Z,1.80
2022-08-03T14:30:46.212Z,1.67
2022-08-03T14:33:15.296Z,1.60
2022-08-03T14:35:43.231Z,1.37
2022-08-03T14:38:10.972Z,1.30
2022-08-03T14:40:38.713Z,1.43
2022-08-03T14:43:06.953Z,2.20
2022-08-03T14:45:34.900Z,1.50
2022-08-03T14:50:31.463Z,1.60
2022-08-03T14:50:52.453Z,1.20
2022-08-03T14:53:20.401Z,1.20
2022-08-03T14:55:50.738Z,1.53
2022-08-03T14:58:19.886Z,1.63
2022-08-03T15:00:49.149Z,1.33
2022-08-03T15:03:20.250Z,1.37
2022-08-03T15:05:48.512Z,1.10
2022-08-03T15:08:17.833Z,1.60
2022-08-03T15:10:45.814Z,1.40
2022-08-03T15:13:16.371Z,1.27
2022-08-03T15:15:44.206Z,1.30
2022-08-03T15:18:12.202Z,1.20
2022-08-03T15:20:45.074Z,1.40
2022-08-03T15:23:13.737Z,1.63
2022-08-03T15:26:28.508Z,1.30
2022-08-03T15:28:30.661Z,1.33
2022-08-03T15:30:58.406Z,1.60
2022-08-03T15:33:26.111Z,1.17
2022-08-03T15:35:53.873Z,1.60
2022-08-03T15:38:22.885Z,1.70
2022-08-03T15:40:55.395Z,1.60
2022-08-03T15:43:23.247Z,1.63
2022-08-03T15:46:18.904Z,1.43
2022-08-03T15:48:38.903Z,1.30
2022-08-03T15:51:06.806Z,1.63
2022-08-03T15:53:34.711Z,1.70
2022-08-03T15:56:09.827Z,1.27
2022-08-03T15:59:10.174Z,1.70
2022-08-03T16:01:28.624Z,1.00
2022-08-03T16:03:56.626Z,1.27
2022-08-03T16:06:29.754Z,1.60
2022-08-03T16:09:05.279Z,1.47
2022-08-03T16:11:34.864Z,1.40
2022-08-03T16:14:12.964Z,1.40
2022-08-03T16:16:50.405Z,1.10
2022-08-03T16:19:18.125Z,1.20
2022-08-03T16:21:48.418Z,1.50
2022-08-03T16:24:17.206Z,1.20
2022-08-03T16:26:49.073Z,1.60
2022-08-03T16:29:22.366Z,1.27
2022-08-03T16:31:51.816Z,1.77
2022-08-03T16:34:20.225Z,1.50
2022-08-03T16:36:48.236Z,1.50
2022-08-03T16:39:16.314Z,1.10
2022-08-03T16:41:54.998Z,1.30
2022-08-03T16:44:31.489Z,1.10
2022-08-03T16:46:59.381Z,1.20
2022-08-03T16:49:54.130Z,1.57
2022-08-03T16:52:16.614Z,1.13
2022-08-03T16:54:50.743Z,1.70
2022-08-03T16:57:29.906Z,1.20
2022-08-03T17:00:11.826Z,1.23
2022-08-03T17:02:39.832Z,1.20
2022-08-03T17:05:16.253Z,1.50
2022-08-03T17:07:46.843Z,1.10
2022-08-03T17:10:21.861Z,0.90
2022-08-03T17:12:50.324Z,1.10
2022-08-03T17:15:19.665Z,1.00
2022-08-03T17:18:06.766Z,1.53
2022-08-03T17:20:35.447Z,1.20
2022-08-03T17:23:15.860Z,1.37
2022-08-03T17:26:02.462Z,1.37
2022-08-03T17:28:51.103Z,1.10
2022-08-03T17:31:31.120Z,1.27
2022-08-03T17:34:00.879Z,1.30
2022-08-03T17:39:17.106Z,1.10
2022-08-03T17:44:41.470Z,1.30
2022-08-03T17:47:15.466Z,1.07
2022-08-03T17:49:47.208Z,0.80
2022-08-03T17:52:18.336Z,1.00
2022-08-03T17:55:50.591Z,1.20
2022-08-03T17:58:01.374Z,1.10
2022-08-03T18:00:46.525Z,1.10
2022-08-03T18:03:24.096Z,1.13
2022-08-03T18:06:10.562Z,0.90
2022-08-03T18:08:44.077Z,1.03
2022-08-03T18:11:15.218Z,0.80
2022-08-03T18:13:57.664Z,1.00
2022-08-03T18:16:28.360Z,0.80
2022-08-03T18:18:58.198Z,1.30
2022-08-03T18:21:28.160Z,1.00
2022-08-03T18:24:15.998Z,0.83
2022-08-03T18:26:48.434Z,1.00
2022-08-03T18:29:16.619Z,1.00
2022-08-03T18:32:03.352Z,0.83
2022-08-03T18:34:34.509Z,1.30
2022-08-03T18:37:07.270Z,1.10
2022-08-03T18:39:39.026Z,1.00
2022-08-03T18:42:19.982Z,1.10
2022-08-03T18:44:55.960Z,7.10
2022-08-03T18:47:50.890Z,4.03
2022-08-03T18:50:25.876Z,4.30
2022-08-03T18:52:57.392Z,5.43
2022-08-03T18:55:33.613Z,4.20
2022-08-03T18:58:07.193Z,4.80
2022-08-03T19:00:54.165Z,4.57
2022-08-03T19:03:24.318Z,5.23
2022-08-03T19:06:02.683Z,5.10
2022-08-03T19:08:38.226Z,5.07
2022-08-03T19:11:07.398Z,5.63
2022-08-03T19:13:40.400Z,5.60
2022-08-03T19:16:13.560Z,5.00
2022-08-03T19:18:46.831Z,6.27
2022-08-03T19:21:18.447Z,5.03
2022-08-03T19:23:46.846Z,5.13
2022-08-03T19:26:30.370Z,5.10
2022-08-03T19:28:58.708Z,5.50
2022-08-03T19:31:31.187Z,4.67
2022-08-03T19:34:03.101Z,5.63
2022-08-03T19:36:33.004Z,5.50
2022-08-03T19:39:09.151Z,6.03
2022-08-03T19:41:41.903Z,5.23
2022-08-03T19:44:11.522Z,4.77
2022-08-03T19:46:42.744Z,5.37
2022-08-03T19:49:15.102Z,4.60
2022-08-03T19:52:01.798Z,5.53
2022-08-03T19:54:36.815Z,13.70
2022-08-03T19:57:16.049Z,10.53
2022-08-03T19:59:50.014Z,6.93
2022-08-03T20:02:26.293Z,5.70
2022-08-03T20:04:55.905Z,6.77
2022-08-03T20:07:25.636Z,6.77
2022-08-03T20:09:56.444Z,5.77
2022-08-03T20:12:26.622Z,5.20
2022-08-03T20:14:56.283Z,5.23
2022-08-03T20:17:54.084Z,5.10
2022-08-03T20:20:12.344Z,6.70
2022-08-03T20:22:43.066Z,6.10
2022-08-03T20:25:16.268Z,5.90
2022-08-03T20:28:07.764Z,5.90
2022-08-03T20:30:37.008Z,5.50
2022-08-03T20:33:05.237Z,6.17
2022-08-03T20:35:33.931Z,6.20
2022-08-03T20:38:03.199Z,6.27
2022-08-03T20:40:31.137Z,6.40
2022-08-03T20:42:59.726Z,6.17
2022-08-03T20:46:01.173Z,7.13
2022-08-03T20:48:17.912Z,6.53
2022-08-03T20:50:49.987Z,6.13
2022-08-03T20:53:41.294Z,6.20
2022-08-03T20:56:07.106Z,6.70
2022-08-03T20:58:35.317Z,6.43
2022-08-03T21:01:04.130Z,7.23
2022-08-03T21:03:41.109Z,7.60
2022-08-03T21:06:27.704Z,7.77
2022-08-03T21:09:04.116Z,8.00
2022-08-03T21:11:41.638Z,37.03
2022-08-03T21:12:54.737Z,1.27
2022-08-03T21:14:12.275Z,21.93
2022-08-03T21:16:40.693Z,9.90
2022-08-03T21:19:08.589Z,9.20
2022-08-03T21:21:36.512Z,8.50
2022-08-03T21:24:06.408Z,8.63
2022-08-03T21:26:34.871Z,7.80
2022-08-03T21:29:02.654Z,8.00
2022-08-03T21:31:30.630Z,8.83
2022-08-03T21:33:59.557Z,8.10
2022-08-03T21:36:27.984Z,7.60
2022-08-03T21:38:57.547Z,8.03
2022-08-03T21:41:27.543Z,8.23
2022-08-03T21:43:55.339Z,8.73
2022-08-03T21:46:23.431Z,7.43
2022-08-03T21:48:54.938Z,8.93
2022-08-03T21:51:24.436Z,8.77
2022-08-03T21:54:03.257Z,11.20
2022-08-03T21:56:36.923Z,8.30
2022-08-03T21:59:06.471Z,9.30
2022-08-03T22:01:35.268Z,9.50
2022-08-03T22:04:05.001Z,8.47
2022-08-03T22:06:34.759Z,9.73
2022-08-03T22:09:02.753Z,9.40
2022-08-03T22:11:30.819Z,9.93
2022-08-03T22:14:01.111Z,8.70
2022-08-03T22:16:29.084Z,9.93
2022-08-03T22:18:57.031Z,10.20
2022-08-03T22:21:35.734Z,10.60
2022-08-03T22:24:05.037Z,10.10
2022-08-03T22:26:35.370Z,10.90
2022-08-03T22:29:07.517Z,11.57
2022-08-03T22:31:57.381Z,11.60
2022-08-03T22:34:26.360Z,11.40
2022-08-03T22:36:56.564Z,10.77
2022-08-03T22:39:28.496Z,11.67
2022-08-03T22:41:56.539Z,10.87
2022-08-03T22:44:26.083Z,11.80
2022-08-03T22:46:54.016Z,12.00
2022-08-03T22:49:22.046Z,11.83
2022-08-03T22:51:50.102Z,12.40
2022-08-03T22:54:18.036Z,10.93
2022-08-03T22:56:46.121Z,13.40
2022-08-03T22:59:40.784Z,14.97
2022-08-03T23:02:20.097Z,22.17
2022-08-03T23:04:51.441Z,13.00
2022-08-03T23:07:21.862Z,12.17
2022-08-03T23:09:50.174Z,12.63
2022-08-03T23:12:19.394Z,12.50
2022-08-03T23:14:50.562Z,11.57
2022-08-03T23:17:19.863Z,12.10
2022-08-03T23:19:47.743Z,11.97
2022-08-03T23:22:28.608Z,12.17
2022-08-03T23:24:58.697Z,12.60
2022-08-03T23:27:26.708Z,13.23
2022-08-03T23:29:54.435Z,13.77
2022-08-03T23:32:23.513Z,12.50
2022-08-03T23:35:08.958Z,11.90
2022-08-03T23:38:04.812Z,14.40
2022-08-03T23:40:25.716Z,14.20
2022-08-03T23:42:53.583Z,13.30
2022-08-03T23:45:21.710Z,12.60
2022-08-03T23:47:51.423Z,12.00
2022-08-03T23:50:19.356Z,12.53
2022-08-03T23:52:55.300Z,13.40
2022-08-03T23:55:27.159Z,13.00
2022-08-03T23:58:02.555Z,13.57
