createdAt,value
2022-09-22T00:02:19.338Z,100836.13
2022-09-22T00:04:50.351Z,100833.73
2022-09-22T00:07:21.700Z,100826.55
2022-09-22T00:09:52.530Z,100826.73
2022-09-22T00:12:23.439Z,100825.70
2022-09-22T00:14:54.345Z,100827.92
2022-09-22T00:17:25.163Z,100826.22
2022-09-22T00:19:56.015Z,100824.34
2022-09-22T00:22:28.357Z,100826.39
2022-09-22T00:25:00.278Z,100826.58
2022-09-22T00:27:31.230Z,100828.45
2022-09-22T00:30:02.156Z,100826.59
2022-09-22T00:32:33.928Z,100828.46
2022-09-22T00:35:04.941Z,100827.27
2022-09-22T00:37:36.492Z,100827.42
2022-09-22T00:40:10.250Z,100824.36
2022-09-22T00:42:41.195Z,100827.09
2022-09-22T00:45:14.665Z,100825.88
2022-09-22T00:47:48.211Z,100823.66
2022-09-22T00:50:22.156Z,100827.59
2022-09-22T00:52:57.017Z,100823.48
2022-09-22T00:55:34.045Z,100823.48
2022-09-22T00:58:07.628Z,100817.32
2022-09-22T01:00:40.224Z,100817.14
2022-09-22T01:03:15.821Z,100820.91
2022-09-22T01:05:50.403Z,100824.66
2022-09-22T01:08:23.258Z,100824.14
2022-09-22T01:10:55.975Z,100824.15
2022-09-22T01:13:32.537Z,100819.70
2022-09-22T01:16:13.735Z,100818.33
2022-09-22T01:18:55.646Z,100822.11
2022-09-22T01:21:37.932Z,100818.52
2022-09-22T01:24:40.242Z,100820.56
2022-09-22T01:27:46.808Z,100828.77
2022-09-22T01:30:26.442Z,100826.90
2022-09-22T01:33:07.541Z,100828.27
2022-09-22T01:35:50.534Z,100835.46
2022-09-22T01:38:31.627Z,100835.45
2022-09-22T01:41:08.163Z,100832.38
2022-09-22T01:43:49.411Z,100836.48
2022-09-22T01:46:26.267Z,100833.41
2022-09-22T01:49:00.913Z,100828.27
2022-09-22T01:51:36.286Z,100829.64
2022-09-22T01:54:12.781Z,100833.23
2022-09-22T01:56:49.473Z,100834.95
2022-09-22T01:59:24.597Z,100838.20
2022-09-22T02:02:00.523Z,100839.73
2022-09-22T02:04:37.246Z,100833.73
2022-09-22T02:07:12.698Z,100838.36
2022-09-22T02:09:47.383Z,100837.15
2022-09-22T02:12:19.240Z,100835.10
2022-09-22T02:14:50.801Z,100831.86
2022-09-22T02:17:21.939Z,100827.40
2022-09-22T02:19:53.331Z,100829.97
2022-09-22T02:22:24.559Z,100827.90
2022-09-22T02:24:55.804Z,100825.85
2022-09-22T02:27:36.826Z,100825.67
2022-09-22T02:30:12.427Z,100824.14
2022-09-22T02:32:47.468Z,100823.30
2022-09-22T02:35:18.936Z,100828.93
2022-09-22T02:37:54.808Z,100829.95
2022-09-22T02:40:33.531Z,100829.60
2022-09-22T02:43:10.987Z,100832.16
2022-09-22T02:45:49.471Z,100836.42
2022-09-22T02:48:24.266Z,100834.89
2022-09-22T02:50:57.330Z,100835.39
2022-09-22T02:53:28.622Z,100832.99
2022-09-22T02:55:59.480Z,100834.88
2022-09-22T02:58:30.324Z,100829.23
2022-09-22T03:01:01.133Z,100832.98
2022-09-22T03:03:32.081Z,100832.83
2022-09-22T03:06:02.985Z,100834.02
2022-09-22T03:08:33.983Z,100834.02
2022-09-22T03:11:04.906Z,100836.92
2022-09-22T03:13:35.742Z,100835.89
2022-09-22T03:16:06.746Z,100838.63
2022-09-22T03:18:37.723Z,100836.75
2022-09-22T03:21:09.078Z,100830.93
2022-09-22T03:23:39.898Z,100832.48
2022-09-22T03:26:10.894Z,100831.80
2022-09-22T03:28:44.030Z,100831.63
2022-09-22T03:31:14.969Z,100829.75
2022-09-22T03:33:48.194Z,100834.20
2022-09-22T03:36:23.432Z,100834.02
2022-09-22T03:38:55.776Z,100830.27
2022-09-22T03:41:26.768Z,100830.26
2022-09-22T03:43:57.698Z,100831.11
2022-09-22T03:46:30.039Z,100832.99
2022-09-22T03:49:00.974Z,100832.30
2022-09-22T03:51:32.352Z,100835.73
2022-09-22T03:54:03.736Z,100837.96
2022-09-22T03:56:34.584Z,100839.48
2022-09-22T03:59:05.644Z,100838.11
2022-09-22T04:01:36.579Z,100839.98
2022-09-22T04:04:08.464Z,100845.81
2022-09-22T04:06:40.150Z,100845.30
2022-09-22T04:09:11.295Z,100844.27
2022-09-22T04:11:42.237Z,100844.60
2022-09-22T04:14:13.186Z,100841.52
2022-09-22T04:16:46.192Z,100841.88
2022-09-22T04:19:17.251Z,100840.16
2022-09-22T04:21:49.415Z,100838.98
2022-09-22T04:24:24.629Z,100843.06
2022-09-22T04:27:18.690Z,100843.75
2022-09-22T04:29:47.466Z,100846.14
2022-09-22T04:32:19.527Z,100846.15
2022-09-22T04:34:51.168Z,100845.46
2022-09-22T04:37:22.184Z,100850.92
2022-09-22T04:39:56.488Z,100849.55
2022-09-22T04:42:28.018Z,100852.45
2022-09-22T04:45:02.395Z,100855.01
2022-09-22T04:47:33.494Z,100855.52
2022-09-22T04:50:04.347Z,100852.45
2022-09-22T04:52:40.886Z,100855.16
2022-09-22T04:55:13.130Z,100852.61
2022-09-22T04:57:48.152Z,100856.36
2022-09-22T05:00:23.768Z,100856.52
2022-09-22T05:02:55.227Z,100854.81
2022-09-22T05:05:26.185Z,100854.63
2022-09-22T05:07:56.981Z,100856.16
2022-09-22T05:10:32.430Z,100855.64
2022-09-22T05:13:04.462Z,100851.53
2022-09-22T05:15:35.437Z,100854.61
2022-09-22T05:18:07.312Z,100856.83
2022-09-22T05:20:39.344Z,100863.52
2022-09-22T05:23:11.228Z,100859.22
2022-09-22T05:25:44.592Z,100862.12
2022-09-22T05:28:16.095Z,100864.68
2022-09-22T05:30:47.272Z,100865.52
2022-09-22T05:33:18.404Z,100865.19
2022-09-22T05:35:49.297Z,100870.31
2022-09-22T05:38:20.273Z,100873.90
2022-09-22T05:40:51.116Z,100868.93
2022-09-22T05:43:21.961Z,100873.55
2022-09-22T05:45:55.550Z,100876.14
2022-09-22T05:48:31.424Z,100872.20
2022-09-22T05:51:02.711Z,100876.29
2022-09-22T05:53:33.643Z,100878.01
2022-09-22T05:56:06.223Z,100879.20
2022-09-22T05:58:38.465Z,100881.07
2022-09-22T06:01:09.537Z,100877.82
2022-09-22T06:03:40.851Z,100881.06
2022-09-22T06:06:15.068Z,100879.17
2022-09-22T06:08:48.835Z,100879.33
2022-09-22T06:11:20.573Z,100880.69
2022-09-22T06:13:53.162Z,100878.45
2022-09-22T06:16:24.102Z,100880.50
2022-09-22T06:18:55.092Z,100879.98
2022-09-22T06:21:26.872Z,100884.08
2022-09-22T06:23:58.303Z,100881.00
2022-09-22T06:26:29.915Z,100881.84
2022-09-22T06:29:01.243Z,100880.45
2022-09-22T06:31:33.188Z,100881.80
2022-09-22T06:34:07.486Z,100884.17
2022-09-22T06:36:39.420Z,100883.11
2022-09-22T06:39:10.932Z,100879.83
2022-09-22T06:41:42.200Z,100881.01
2022-09-22T06:44:14.346Z,100877.90
2022-09-22T06:46:48.941Z,100880.44
2022-09-22T06:49:22.556Z,100881.95
2022-09-22T06:51:54.755Z,100886.38
2022-09-22T06:54:25.944Z,100894.58
2022-09-22T06:56:56.924Z,100889.94
2022-09-22T06:59:29.547Z,100885.62
2022-09-22T07:02:00.939Z,100889.70
2022-09-22T07:04:32.292Z,100890.52
2022-09-22T07:07:04.203Z,100888.92
2022-09-22T07:09:35.097Z,100885.59
2022-09-22T07:12:06.795Z,100883.70
2022-09-22T07:14:37.694Z,100884.98
2022-09-22T07:17:08.489Z,100892.67
2022-09-22T07:19:39.373Z,100889.24
2022-09-22T07:22:10.521Z,100888.40
2022-09-22T07:24:41.771Z,100891.65
2022-09-22T07:27:20.207Z,100891.66
2022-09-22T07:29:52.142Z,100898.56
2022-09-22T07:32:23.319Z,100897.59
2022-09-22T07:34:54.170Z,100894.38
2022-09-22T07:37:25.544Z,100892.86
2022-09-22T07:39:56.452Z,100895.48
2022-09-22T07:42:27.685Z,100895.88
2022-09-22T07:45:13.719Z,100893.66
2022-09-22T07:48:03.400Z,100894.40
2022-09-22T07:50:34.388Z,100894.80
2022-09-22T07:53:05.440Z,100895.67
2022-09-22T07:55:38.638Z,100894.24
2022-09-22T07:58:11.929Z,100895.20
2022-09-22T08:00:46.217Z,100892.58
2022-09-22T08:03:17.149Z,100892.48
2022-09-22T08:05:49.815Z,100897.60
2022-09-22T08:08:20.906Z,100896.92
2022-09-22T08:10:51.910Z,100894.30
2022-09-22T08:13:23.088Z,100892.05
2022-09-22T08:15:56.538Z,100890.58
2022-09-22T08:18:28.507Z,100885.29
2022-09-22T08:21:00.627Z,100889.43
2022-09-22T08:23:32.481Z,100889.87
2022-09-22T08:26:10.232Z,100891.54
2022-09-22T08:28:41.526Z,100896.71
2022-09-22T08:31:20.223Z,100898.04
2022-09-22T08:33:52.992Z,100893.50
2022-09-22T08:36:25.959Z,100897.19
2022-09-22T08:38:58.014Z,100898.92
2022-09-22T08:41:41.450Z,100893.55
2022-09-22T08:44:23.031Z,100888.38
2022-09-22T08:46:56.010Z,100887.89
2022-09-22T08:49:49.365Z,100890.83
2022-09-22T08:52:28.511Z,100890.84
2022-09-22T08:55:02.023Z,100890.68
2022-09-22T08:57:56.533Z,100887.26
2022-09-22T09:00:31.547Z,100889.36
2022-09-22T09:03:17.371Z,100886.14
2022-09-22T09:06:09.578Z,100882.70
2022-09-22T09:08:59.103Z,100883.21
2022-09-22T09:11:49.576Z,100879.21
2022-09-22T09:14:38.331Z,100875.11
2022-09-22T09:17:15.544Z,100873.58
2022-09-22T09:19:50.538Z,100872.83
2022-09-22T09:22:25.391Z,100867.58
2022-09-22T09:27:52.046Z,100869.23
2022-09-22T09:30:24.385Z,100863.89
2022-09-22T09:32:57.639Z,100866.64
2022-09-22T09:35:44.222Z,100861.89
2022-09-22T09:38:18.281Z,100865.41
2022-09-22T09:40:54.521Z,100858.52
2022-09-22T09:43:28.304Z,100862.27
2022-09-22T09:46:13.702Z,100855.78
2022-09-22T09:49:00.385Z,100852.02
2022-09-22T09:51:39.559Z,100847.52
2022-09-22T09:54:17.019Z,100846.71
2022-09-22T09:57:07.445Z,100851.89
2022-09-22T09:59:57.115Z,100847.13
2022-09-22T10:02:31.396Z,100848.54
2022-09-22T10:05:06.073Z,100848.61
2022-09-22T10:07:47.223Z,100849.91
2022-09-22T10:10:36.901Z,100852.91
2022-09-22T10:13:35.257Z,100853.52
2022-09-22T10:16:20.308Z,100849.23
2022-09-22T10:18:52.730Z,100851.13
2022-09-22T10:21:24.736Z,100849.65
2022-09-22T10:23:57.464Z,100855.29
2022-09-22T10:26:30.754Z,100855.61
2022-09-22T10:29:25.177Z,100857.68
2022-09-22T10:32:17.363Z,100862.02
2022-09-22T10:34:57.217Z,100862.10
2022-09-22T10:37:31.820Z,100863.30
2022-09-22T10:40:04.707Z,100860.02
2022-09-22T10:42:40.892Z,100855.29
2022-09-22T10:45:37.775Z,100852.47
2022-09-22T10:48:16.968Z,100849.89
2022-09-22T10:50:59.409Z,100849.27
2022-09-22T10:53:47.779Z,100847.77
2022-09-22T10:56:30.111Z,100845.04
2022-09-22T10:59:23.608Z,100846.80
2022-09-22T11:05:06.053Z,100843.38
2022-09-22T11:08:16.083Z,100844.73
2022-09-22T11:11:14.202Z,100845.12
2022-09-22T11:13:53.861Z,100844.63
2022-09-22T11:16:53.624Z,100845.48
2022-09-22T11:19:41.940Z,100844.85
2022-09-22T11:22:35.691Z,100841.38
2022-09-22T11:25:21.440Z,100840.64
2022-09-22T11:28:06.701Z,100841.44
2022-09-22T11:30:45.753Z,100841.71
2022-09-22T11:33:33.870Z,100842.80
2022-09-22T11:36:16.566Z,100842.99
2022-09-22T11:39:01.898Z,100843.55
2022-09-22T11:41:42.191Z,100840.79
2022-09-22T11:44:32.027Z,100839.86
2022-09-22T11:47:33.282Z,100838.21
2022-09-22T11:50:23.658Z,100840.01
2022-09-22T11:53:11.001Z,100837.11
2022-09-22T11:55:50.031Z,100832.33
2022-09-22T11:58:23.639Z,100833.44
2022-09-22T12:00:59.432Z,100829.52
2022-09-22T12:03:40.140Z,100833.61
2022-09-22T12:06:16.252Z,100835.92
2022-09-22T12:11:30.496Z,100832.27
2022-09-22T12:14:01.850Z,100833.21
2022-09-22T12:16:43.248Z,100832.81
2022-09-22T12:19:26.572Z,100832.77
2022-09-22T12:22:07.564Z,100831.66
2022-09-22T12:24:39.918Z,100825.89
2022-09-22T12:27:23.575Z,100827.69
2022-09-22T12:30:03.460Z,100820.82
2022-09-22T12:32:39.780Z,100827.45
2022-09-22T12:35:20.703Z,100824.08
2022-09-22T12:37:56.587Z,100822.21
2022-09-22T12:40:31.904Z,100821.03
2022-09-22T12:43:04.860Z,100820.35
2022-09-22T12:45:39.133Z,100818.12
2022-09-22T12:48:17.314Z,100818.15
2022-09-22T12:50:48.675Z,100821.93
2022-09-22T12:53:29.526Z,100819.70
2022-09-22T12:56:00.928Z,100819.23
2022-09-22T12:58:44.889Z,100817.77
2022-09-22T13:01:36.203Z,100816.50
2022-09-22T13:04:16.171Z,100815.38
2022-09-22T13:07:01.138Z,100813.89
2022-09-22T13:09:33.080Z,100813.39
2022-09-22T13:12:36.145Z,100811.52
2022-09-22T13:15:27.747Z,100805.86
2022-09-22T13:18:00.140Z,100804.89
2022-09-22T13:20:43.963Z,100802.48
2022-09-22T13:23:17.181Z,100798.81
2022-09-22T13:25:49.613Z,100799.11
2022-09-22T13:28:22.964Z,100800.24
2022-09-22T13:31:11.982Z,100801.70
2022-09-22T13:33:44.117Z,100798.16
2022-09-22T13:36:18.936Z,100798.30
2022-09-22T13:38:54.651Z,100793.61
2022-09-22T13:41:28.398Z,100793.06
2022-09-22T13:44:07.846Z,100795.48
2022-09-22T13:46:43.615Z,100800.30
2022-09-22T13:49:26.002Z,100802.70
2022-09-22T13:52:03.749Z,100805.10
2022-09-22T13:54:38.907Z,100803.74
2022-09-22T13:57:18.321Z,100804.04
2022-09-22T13:59:53.963Z,100803.73
2022-09-22T14:02:31.349Z,100799.46
2022-09-22T14:05:18.128Z,100798.41
2022-09-22T14:08:11.415Z,100801.52
2022-09-22T14:10:52.926Z,100797.95
2022-09-22T14:13:58.288Z,100798.58
2022-09-22T14:16:35.787Z,100800.02
2022-09-22T14:19:19.764Z,100795.45
2022-09-22T14:21:56.908Z,100801.84
2022-09-22T14:24:32.645Z,100801.83
2022-09-22T14:27:09.878Z,100796.33
2022-09-22T14:29:49.882Z,100797.40
2022-09-22T14:32:30.307Z,100796.78
2022-09-22T14:35:10.041Z,100797.72
2022-09-22T14:37:46.693Z,100788.70
2022-09-22T14:40:22.253Z,100790.36
2022-09-22T14:43:04.400Z,100788.59
2022-09-22T14:46:04.945Z,100786.48
2022-09-22T14:48:37.444Z,100784.36
2022-09-22T14:51:16.140Z,100785.21
2022-09-22T14:53:51.235Z,100786.91
2022-09-22T14:56:27.967Z,100783.63
2022-09-22T14:59:23.726Z,100784.83
2022-09-22T15:02:19.624Z,100780.90
2022-09-22T15:04:53.884Z,100783.46
2022-09-22T15:07:29.296Z,100786.54
2022-09-22T15:10:02.794Z,100783.75
2022-09-22T15:12:48.784Z,100782.98
2022-09-22T15:15:23.215Z,100783.91
2022-09-22T15:18:16.214Z,100783.30
2022-09-22T15:20:50.347Z,100786.80
2022-09-22T15:23:26.058Z,100786.52
2022-09-22T15:25:57.519Z,100787.98
2022-09-22T15:28:28.372Z,100789.27
2022-09-22T15:31:00.078Z,100787.95
2022-09-22T15:33:31.121Z,100788.67
2022-09-22T15:36:11.647Z,100789.73
2022-09-22T15:38:43.098Z,100786.48
2022-09-22T15:41:16.966Z,100789.81
2022-09-22T15:43:50.141Z,100792.41
2022-09-22T15:46:34.073Z,100793.98
2022-09-22T15:49:08.978Z,100793.30
2022-09-22T15:51:43.047Z,100795.23
2022-09-22T15:54:18.483Z,100794.91
2022-09-22T15:56:51.118Z,100795.98
2022-09-22T15:59:29.061Z,100798.92
2022-09-22T16:02:02.826Z,100800.83
2022-09-22T16:04:35.315Z,100803.60
2022-09-22T16:07:08.644Z,100802.44
2022-09-22T16:09:40.646Z,100802.48
2022-09-22T16:12:13.810Z,100804.74
2022-09-22T16:14:44.931Z,100803.74
2022-09-22T16:17:16.274Z,100803.80
2022-09-22T16:19:47.099Z,100805.08
2022-09-22T16:22:18.437Z,100809.45
2022-09-22T16:24:49.289Z,100808.98
2022-09-22T16:27:20.151Z,100809.91
2022-09-22T16:29:51.198Z,100808.27
2022-09-22T16:32:22.088Z,100804.73
2022-09-22T16:34:53.473Z,100808.94
2022-09-22T16:37:24.946Z,100806.65
2022-09-22T16:39:55.925Z,100809.86
2022-09-22T16:42:26.903Z,100809.45
2022-09-22T16:44:57.824Z,100810.59
2022-09-22T16:47:30.967Z,100811.55
2022-09-22T16:50:01.888Z,100808.73
2022-09-22T16:52:32.763Z,100810.91
2022-09-22T16:55:05.105Z,100816.67
2022-09-22T16:57:35.997Z,100818.63
2022-09-22T17:00:09.575Z,100820.90
2022-09-22T17:02:40.864Z,100818.71
2022-09-22T17:05:12.733Z,100820.64
2022-09-22T17:07:47.267Z,100819.15
2022-09-22T17:10:19.435Z,100820.18
2022-09-22T17:12:50.273Z,100820.89
2022-09-22T17:15:21.288Z,100822.29
2022-09-22T17:17:52.663Z,100824.05
2022-09-22T17:20:24.036Z,100827.34
2022-09-22T17:22:55.009Z,100826.00
2022-09-22T17:25:27.949Z,100826.02
2022-09-22T17:27:59.491Z,100826.06
2022-09-22T17:30:30.515Z,100823.19
2022-09-22T17:33:01.525Z,100827.17
2022-09-22T17:35:32.367Z,100825.47
2022-09-22T17:38:03.248Z,100827.20
2022-09-22T17:40:34.213Z,100829.63
2022-09-22T17:43:05.743Z,100830.52
2022-09-22T17:45:36.562Z,100833.27
2022-09-22T17:48:24.983Z,100833.48
2022-09-22T17:51:13.559Z,100835.76
2022-09-22T17:54:01.964Z,100835.13
2022-09-22T17:56:32.761Z,100839.30
2022-09-22T17:59:03.835Z,100842.95
2022-09-22T18:01:34.855Z,100844.53
2022-09-22T18:04:05.940Z,100842.16
2022-09-22T18:06:36.809Z,100844.95
2022-09-22T18:09:07.746Z,100847.70
2022-09-22T18:11:42.697Z,100851.32
2022-09-22T18:14:13.548Z,100853.05
2022-09-22T18:16:44.580Z,100856.67
2022-09-22T18:19:15.663Z,100856.67
2022-09-22T18:21:46.791Z,100849.99
2022-09-22T18:24:19.622Z,100848.96
2022-09-22T18:26:50.824Z,100851.20
2022-09-22T18:29:22.157Z,100851.56
2022-09-22T18:31:54.956Z,100854.49
2022-09-22T18:34:31.915Z,100853.33
2022-09-22T18:37:04.648Z,100852.84
2022-09-22T18:39:36.381Z,100854.55
2022-09-22T18:42:11.589Z,100853.52
2022-09-22T18:44:43.133Z,100856.64
2022-09-22T18:47:17.876Z,100857.54
2022-09-22T18:49:51.585Z,100862.38
2022-09-22T18:52:26.713Z,100860.36
2022-09-22T18:54:58.249Z,100862.77
2022-09-22T18:57:29.752Z,100859.55
2022-09-22T19:00:02.030Z,100863.86
2022-09-22T19:02:33.036Z,100860.28
2022-09-22T19:05:08.433Z,100853.61
2022-09-22T19:07:43.645Z,100856.89
2022-09-22T19:10:19.008Z,100851.11
2022-09-22T19:12:50.899Z,100856.45
2022-09-22T19:15:25.458Z,100851.88
2022-09-22T19:17:56.843Z,100851.57
2022-09-22T19:20:28.620Z,100857.25
2022-09-22T19:23:00.106Z,100856.60
2022-09-22T19:25:32.632Z,100857.15
2022-09-22T19:28:15.786Z,100858.91
2022-09-22T19:30:48.095Z,100859.77
2022-09-22T19:33:19.439Z,100862.02
2022-09-22T19:35:54.134Z,100861.54
2022-09-22T19:38:25.788Z,100863.28
2022-09-22T19:40:58.759Z,100867.25
2022-09-22T19:43:31.948Z,100870.36
2022-09-22T19:46:03.579Z,100874.32
2022-09-22T19:48:35.229Z,100871.43
2022-09-22T19:51:07.229Z,100873.85
2022-09-22T19:53:39.686Z,100871.48
2022-09-22T19:56:11.883Z,100870.30
2022-09-22T19:58:45.215Z,100870.66
2022-09-22T20:01:43.164Z,100872.05
2022-09-22T20:04:17.429Z,100870.86
2022-09-22T20:06:48.986Z,100871.91
2022-09-22T20:09:19.969Z,100870.55
2022-09-22T20:11:53.175Z,100866.27
2022-09-22T20:14:25.558Z,100862.86
2022-09-22T20:16:59.952Z,100862.02
2022-09-22T20:19:33.081Z,100862.89
2022-09-22T20:22:25.112Z,100866.48
2022-09-22T20:24:58.705Z,100864.80
2022-09-22T20:27:31.670Z,100864.45
2022-09-22T20:30:03.608Z,100861.39
2022-09-22T20:32:35.597Z,100860.53
2022-09-22T20:35:07.349Z,100864.32
2022-09-22T20:37:39.385Z,100860.91
2022-09-22T20:40:14.834Z,100863.83
2022-09-22T20:42:46.443Z,100865.02
2022-09-22T20:45:20.879Z,100863.84
2022-09-22T20:47:52.075Z,100863.16
2022-09-22T20:50:23.249Z,100860.59
2022-09-22T20:52:55.582Z,100855.98
2022-09-22T20:55:26.948Z,100854.78
2022-09-22T20:57:59.248Z,100856.33
2022-09-22T21:00:30.355Z,100854.79
2022-09-22T21:03:02.606Z,100856.50
2022-09-22T21:05:36.000Z,100858.89
2022-09-22T21:08:25.334Z,100854.10
2022-09-22T21:10:56.625Z,100852.56
2022-09-22T21:13:27.982Z,100852.05
2022-09-22T21:16:03.288Z,100853.77
2022-09-22T21:18:36.370Z,100850.52
2022-09-22T21:21:09.430Z,100851.73
2022-09-22T21:23:41.029Z,100853.09
2022-09-22T21:26:15.332Z,100853.77
2022-09-22T21:28:47.228Z,100852.40
2022-09-22T21:31:18.991Z,100852.74
2022-09-22T21:33:50.405Z,100850.17
2022-09-22T21:36:23.739Z,100850.69
2022-09-22T21:38:58.506Z,100846.60
2022-09-22T21:41:31.252Z,100852.40
2022-09-22T21:44:02.989Z,100848.14
2022-09-22T21:46:37.218Z,100848.14
2022-09-22T21:49:08.951Z,100847.59
2022-09-22T21:51:42.828Z,100849.81
2022-09-22T21:54:17.793Z,100849.47
2022-09-22T21:56:50.529Z,100851.69
2022-09-22T21:59:21.724Z,100850.15
2022-09-22T22:01:52.588Z,100849.64
2022-09-22T22:04:23.551Z,100849.80
2022-09-22T22:06:54.434Z,100841.95
2022-09-22T22:09:26.091Z,100846.05
2022-09-22T22:11:59.823Z,100842.98
2022-09-22T22:14:33.602Z,100840.07
2022-09-22T22:17:06.910Z,100837.84
2022-09-22T22:19:37.779Z,100837.17
2022-09-22T22:22:08.679Z,100836.48
2022-09-22T22:24:42.326Z,100835.80
2022-09-22T22:27:14.154Z,100836.65
2022-09-22T22:29:46.825Z,100835.13
2022-09-22T22:32:17.669Z,100829.15
2022-09-22T22:34:48.665Z,100830.84
2022-09-22T22:37:21.573Z,100827.09
2022-09-22T22:39:54.894Z,100827.94
2022-09-22T22:42:25.865Z,100824.19
2022-09-22T22:44:56.888Z,100824.02
2022-09-22T22:47:27.768Z,100824.52
2022-09-22T22:49:58.653Z,100824.36
2022-09-22T22:52:29.562Z,100818.72
2022-09-22T22:55:00.495Z,100818.04
2022-09-22T22:57:31.847Z,100815.47
2022-09-22T23:00:02.998Z,100815.80
2022-09-22T23:02:33.716Z,100816.82
2022-09-22T23:05:05.001Z,100814.45
2022-09-22T23:07:35.879Z,100814.94
2022-09-22T23:10:07.966Z,100820.58
2022-09-22T23:12:40.400Z,100822.29
2022-09-22T23:15:12.528Z,100820.73
2022-09-22T23:17:43.437Z,100817.15
2022-09-22T23:20:15.714Z,100822.09
2022-09-22T23:22:46.898Z,100821.58
2022-09-22T23:25:17.979Z,100818.66
2022-09-22T23:27:50.006Z,100817.63
2022-09-22T23:30:21.050Z,100816.93
2022-09-22T23:32:52.024Z,100818.63
2022-09-22T23:35:22.906Z,100819.82
2022-09-22T23:37:53.751Z,100816.23
2022-09-22T23:40:24.751Z,100810.92
2022-09-22T23:42:55.670Z,100811.09
2022-09-22T23:45:26.653Z,100810.21
2022-09-22T23:47:57.914Z,100808.16
2022-09-22T23:50:28.780Z,100806.11
2022-09-22T23:52:59.760Z,100806.09
2022-09-22T23:55:30.618Z,100804.55
2022-09-22T23:58:01.516Z,100807.77
