createdAt,value
2023-06-24T00:00:57.910Z,0.00
2023-06-24T00:01:58.058Z,0.00
2023-06-24T00:02:57.899Z,0.00
2023-06-24T00:04:04.147Z,0.00
2023-06-24T00:04:57.825Z,0.00
2023-06-24T00:05:57.842Z,0.00
2023-06-24T00:06:57.879Z,0.00
2023-06-24T00:07:57.829Z,0.00
2023-06-24T00:09:04.054Z,0.00
2023-06-24T00:09:57.765Z,0.00
2023-06-24T00:10:57.781Z,0.00
2023-06-24T00:11:57.780Z,0.00
2023-06-24T00:12:57.738Z,0.00
2023-06-24T00:14:03.982Z,0.00
2023-06-24T00:14:57.750Z,0.00
2023-06-24T00:15:57.744Z,0.00
2023-06-24T00:16:57.716Z,0.00
2023-06-24T00:17:57.685Z,0.00
2023-06-24T00:19:03.932Z,0.00
2023-06-24T00:19:57.651Z,0.00
2023-06-24T00:20:57.649Z,0.00
2023-06-24T00:21:57.631Z,0.00
2023-06-24T00:22:57.604Z,0.00
2023-06-24T00:24:03.859Z,0.00
2023-06-24T00:24:57.584Z,0.00
2023-06-24T00:25:57.619Z,0.00
2023-06-24T00:26:57.581Z,0.00
2023-06-24T00:27:57.570Z,0.00
2023-06-24T00:28:57.601Z,0.00
2023-06-24T00:30:03.745Z,0.00
2023-06-24T00:30:57.497Z,0.00
2023-06-24T00:31:57.539Z,0.00
2023-06-24T00:32:57.539Z,0.00
2023-06-24T00:33:57.486Z,0.00
2023-06-24T00:35:03.678Z,0.00
2023-06-24T00:35:57.445Z,0.00
2023-06-24T00:36:57.468Z,0.00
2023-06-24T00:37:57.447Z,0.00
2023-06-24T00:38:57.436Z,0.00
2023-06-24T00:40:03.663Z,0.00
2023-06-24T00:40:57.373Z,0.00
2023-06-24T00:41:57.419Z,0.00
2023-06-24T00:42:57.361Z,0.00
2023-06-24T00:43:57.335Z,0.00
2023-06-24T00:44:57.366Z,0.00
2023-06-24T00:46:03.572Z,0.00
2023-06-24T00:46:57.331Z,0.00
2023-06-24T00:47:57.376Z,0.00
2023-06-24T00:48:57.296Z,0.00
2023-06-24T00:49:57.282Z,0.00
2023-06-24T00:51:03.535Z,0.00
2023-06-24T00:51:57.292Z,0.00
2023-06-24T00:52:57.252Z,0.00
2023-06-24T00:53:57.245Z,0.00
2023-06-24T00:54:57.206Z,0.00
2023-06-24T00:55:57.233Z,0.00
2023-06-24T00:57:03.529Z,0.00
2023-06-24T00:57:57.222Z,0.00
2023-06-24T00:58:57.141Z,0.00
2023-06-24T00:59:57.144Z,0.00
2023-06-24T01:00:57.126Z,0.00
2023-06-24T01:01:57.259Z,0.00
2023-06-24T01:03:03.577Z,0.00
2023-06-24T01:03:57.172Z,0.00
2023-06-24T01:04:57.094Z,0.00
2023-06-24T01:05:57.092Z,0.00
2023-06-24T01:06:57.137Z,0.00
2023-06-24T01:08:03.353Z,0.00
2023-06-24T01:08:57.047Z,0.00
2023-06-24T01:09:57.037Z,0.00
2023-06-24T01:10:56.989Z,0.00
2023-06-24T01:11:56.984Z,0.00
2023-06-24T01:13:03.234Z,0.00
2023-06-24T01:13:56.966Z,0.00
2023-06-24T01:14:56.962Z,0.00
2023-06-24T01:15:56.933Z,0.00
2023-06-24T01:16:56.932Z,0.00
2023-06-24T01:17:56.972Z,0.00
2023-06-24T01:19:03.177Z,0.00
2023-06-24T01:19:56.905Z,0.00
2023-06-24T01:20:56.861Z,0.00
2023-06-24T01:21:56.850Z,0.00
2023-06-24T01:22:56.845Z,0.00
2023-06-24T01:23:56.861Z,0.00
2023-06-24T01:25:03.157Z,0.00
2023-06-24T01:25:56.836Z,0.00
2023-06-24T01:26:56.821Z,0.00
2023-06-24T01:27:56.823Z,0.00
2023-06-24T01:28:56.792Z,0.00
2023-06-24T01:29:56.830Z,0.00
2023-06-24T01:31:03.051Z,0.00
2023-06-24T01:31:57.194Z,0.00
2023-06-24T01:32:56.909Z,0.00
2023-06-24T01:33:56.688Z,0.00
2023-06-24T01:34:56.707Z,0.00
2023-06-24T01:36:02.965Z,0.00
2023-06-24T01:36:56.703Z,0.00
2023-06-24T01:37:56.672Z,0.00
2023-06-24T01:38:56.664Z,0.00
2023-06-24T01:39:56.628Z,0.00
2023-06-24T01:40:56.687Z,0.00
2023-06-24T01:42:02.868Z,0.00
2023-06-24T01:42:56.614Z,0.00
2023-06-24T01:43:56.568Z,0.00
2023-06-24T01:44:56.566Z,0.00
2023-06-24T01:45:56.643Z,0.00
2023-06-24T01:46:56.550Z,0.00
2023-06-24T01:48:02.846Z,0.00
2023-06-24T01:48:56.498Z,0.00
2023-06-24T01:49:56.500Z,0.00
2023-06-24T01:50:56.518Z,0.00
2023-06-24T01:51:56.521Z,0.00
2023-06-24T01:52:56.468Z,0.00
2023-06-24T01:54:02.679Z,0.00
2023-06-24T01:54:56.481Z,0.00
2023-06-24T01:55:56.429Z,0.00
2023-06-24T01:56:56.479Z,0.00
2023-06-24T01:57:56.455Z,0.00
2023-06-24T01:58:56.434Z,0.00
2023-06-24T02:00:02.620Z,0.00
2023-06-24T02:00:56.374Z,0.00
2023-06-24T02:01:56.464Z,0.00
2023-06-24T02:02:56.389Z,0.00
2023-06-24T02:03:56.347Z,0.00
2023-06-24T02:05:02.586Z,0.00
2023-06-24T02:05:56.325Z,4.00
2023-06-24T02:06:56.325Z,4.00
2023-06-24T02:07:56.258Z,4.00
2023-06-24T02:08:56.364Z,0.00
2023-06-24T02:10:02.540Z,0.00
2023-06-24T02:10:56.240Z,4.00
2023-06-24T02:11:56.216Z,4.00
2023-06-24T02:12:56.204Z,4.00
2023-06-24T02:13:56.287Z,4.00
2023-06-24T02:14:56.240Z,4.00
2023-06-24T02:16:02.449Z,8.00
2023-06-24T02:16:56.164Z,4.00
2023-06-24T02:17:56.154Z,8.00
2023-06-24T02:18:56.125Z,8.00
2023-06-24T02:19:56.121Z,8.00
2023-06-24T02:20:56.192Z,8.00
2023-06-24T02:22:02.389Z,12.00
2023-06-24T02:22:56.071Z,12.00
2023-06-24T02:23:56.066Z,12.00
2023-06-24T02:24:56.084Z,16.00
2023-06-24T02:25:56.147Z,16.00
2023-06-24T02:26:56.046Z,20.00
2023-06-24T02:28:02.269Z,20.00
2023-06-24T02:28:55.998Z,20.00
2023-06-24T02:29:56.076Z,24.00
2023-06-24T02:30:56.122Z,24.00
2023-06-24T02:31:55.988Z,32.00
2023-06-24T02:33:02.261Z,32.00
2023-06-24T02:33:55.952Z,36.00
2023-06-24T02:34:55.953Z,36.00
2023-06-24T02:35:55.970Z,40.00
2023-06-24T02:36:56.009Z,44.00
2023-06-24T02:38:02.168Z,48.00
2023-06-24T02:38:55.878Z,52.00
2023-06-24T02:39:55.893Z,56.00
2023-06-24T02:40:55.871Z,64.00
2023-06-24T02:41:56.032Z,68.00
2023-06-24T02:43:02.084Z,72.00
2023-06-24T02:43:55.822Z,76.00
2023-06-24T02:44:55.888Z,84.00
2023-06-24T02:45:55.793Z,88.00
2023-06-24T02:46:55.816Z,92.00
2023-06-24T02:48:02.103Z,96.00
2023-06-24T02:48:55.805Z,104.00
2023-06-24T02:49:55.809Z,112.00
2023-06-24T02:50:55.731Z,120.00
2023-06-24T02:51:55.739Z,128.00
2023-06-24T02:53:01.977Z,136.00
2023-06-24T02:53:55.700Z,140.00
2023-06-24T02:54:55.668Z,148.00
2023-06-24T02:55:55.682Z,160.00
2023-06-24T02:56:55.665Z,164.00
2023-06-24T02:58:01.947Z,172.00
2023-06-24T02:58:55.677Z,184.00
2023-06-24T02:59:55.638Z,192.00
2023-06-24T03:00:55.590Z,200.00
2023-06-24T03:01:55.615Z,208.00
2023-06-24T03:03:01.904Z,216.00
2023-06-24T03:03:55.730Z,224.00
2023-06-24T03:04:55.553Z,228.00
2023-06-24T03:05:55.548Z,240.00
2023-06-24T03:06:55.553Z,244.00
2023-06-24T03:07:55.528Z,256.00
2023-06-24T03:09:01.781Z,264.00
2023-06-24T03:09:55.536Z,272.00
2023-06-24T03:10:55.512Z,276.00
2023-06-24T03:11:55.456Z,288.00
2023-06-24T03:12:55.522Z,296.00
2023-06-24T03:13:55.449Z,304.00
2023-06-24T03:15:01.638Z,316.00
2023-06-24T03:15:55.482Z,324.00
2023-06-24T03:16:55.403Z,336.00
2023-06-24T03:17:55.459Z,348.00
2023-06-24T03:18:55.400Z,360.00
2023-06-24T03:19:55.359Z,372.00
2023-06-24T03:21:01.647Z,388.00
2023-06-24T03:21:55.340Z,396.00
2023-06-24T03:22:55.297Z,404.00
2023-06-24T03:23:55.307Z,408.00
2023-06-24T03:24:55.299Z,420.00
2023-06-24T03:25:55.306Z,428.00
2023-06-24T03:27:01.613Z,432.00
2023-06-24T03:27:55.262Z,440.00
2023-06-24T03:28:55.276Z,448.00
2023-06-24T03:29:55.277Z,456.00
2023-06-24T03:30:55.210Z,468.00
2023-06-24T03:32:01.527Z,488.00
2023-06-24T03:32:55.272Z,508.00
2023-06-24T03:33:55.174Z,528.00
2023-06-24T03:34:55.174Z,536.00
2023-06-24T03:35:55.152Z,548.00
2023-06-24T03:37:01.408Z,560.00
2023-06-24T03:37:55.144Z,572.00
2023-06-24T03:38:55.121Z,588.00
2023-06-24T03:39:55.105Z,596.00
2023-06-24T03:40:55.097Z,604.00
2023-06-24T03:41:55.095Z,612.00
2023-06-24T03:43:01.302Z,620.00
2023-06-24T03:43:55.064Z,628.00
2023-06-24T03:44:55.038Z,640.00
2023-06-24T03:45:55.026Z,656.00
2023-06-24T03:46:55.072Z,680.00
2023-06-24T03:47:55.056Z,736.00
2023-06-24T03:49:01.269Z,828.00
2023-06-24T03:49:55.039Z,916.00
2023-06-24T03:50:54.946Z,948.00
2023-06-24T03:51:54.970Z,944.00
2023-06-24T03:52:54.933Z,956.00
2023-06-24T03:53:54.945Z,980.00
2023-06-24T03:55:01.185Z,1012.00
2023-06-24T03:55:54.961Z,1028.00
2023-06-24T03:56:54.864Z,972.00
2023-06-24T03:57:54.854Z,960.00
2023-06-24T03:58:54.862Z,936.00
2023-06-24T03:59:54.893Z,892.00
2023-06-24T04:01:01.060Z,880.00
2023-06-24T04:01:54.861Z,892.00
2023-06-24T04:02:54.837Z,916.00
2023-06-24T04:03:54.822Z,952.00
2023-06-24T04:04:54.822Z,1000.00
2023-06-24T04:05:54.758Z,1040.00
2023-06-24T04:07:01.038Z,1052.00
2023-06-24T04:07:54.748Z,1056.00
2023-06-24T04:08:54.757Z,1060.00
2023-06-24T04:09:54.745Z,1080.00
2023-06-24T04:10:54.697Z,1096.00
2023-06-24T04:12:00.944Z,1136.00
2023-06-24T04:12:54.727Z,1196.00
2023-06-24T04:13:54.661Z,1220.00
2023-06-24T04:14:54.671Z,1212.00
2023-06-24T04:15:54.667Z,1252.00
2023-06-24T04:16:54.620Z,1376.00
2023-06-24T04:18:00.957Z,1548.00
2023-06-24T04:18:54.620Z,1752.00
2023-06-24T04:19:54.598Z,1960.00
2023-06-24T04:20:54.613Z,2024.00
2023-06-24T04:21:54.529Z,1848.00
2023-06-24T04:22:54.633Z,1864.00
2023-06-24T04:24:00.807Z,1944.00
2023-06-24T04:24:54.534Z,1988.00
2023-06-24T04:25:54.494Z,2076.00
2023-06-24T04:26:54.510Z,2204.00
2023-06-24T04:27:54.496Z,2292.00
2023-06-24T04:29:00.737Z,2300.00
2023-06-24T04:29:54.464Z,2436.00
2023-06-24T04:30:54.510Z,2564.00
2023-06-24T04:31:54.443Z,2564.00
2023-06-24T04:32:54.435Z,2592.00
2023-06-24T04:34:00.762Z,2252.00
2023-06-24T04:34:54.401Z,2324.00
2023-06-24T04:35:55.596Z,2420.00
2023-06-24T04:36:54.345Z,2376.00
2023-06-24T04:37:54.361Z,2524.00
2023-06-24T04:39:00.676Z,2800.00
2023-06-24T04:39:54.333Z,2740.00
2023-06-24T04:40:54.373Z,2396.00
2023-06-24T04:41:54.304Z,2324.00
2023-06-24T04:42:54.279Z,2284.00
2023-06-24T04:44:00.583Z,2040.00
2023-06-24T04:44:54.294Z,2112.00
2023-06-24T04:45:54.372Z,2132.00
2023-06-24T04:46:54.297Z,2132.00
2023-06-24T04:47:54.263Z,2044.00
2023-06-24T04:48:54.228Z,1892.00
2023-06-24T04:50:00.465Z,1932.00
2023-06-24T04:50:54.232Z,1872.00
2023-06-24T04:51:54.140Z,2020.00
2023-06-24T04:52:54.203Z,1944.00
2023-06-24T04:53:54.190Z,1980.00
2023-06-24T04:55:00.447Z,2040.00
2023-06-24T04:55:54.205Z,2016.00
2023-06-24T04:56:54.183Z,2036.00
2023-06-24T04:57:54.121Z,2048.00
2023-06-24T04:58:54.093Z,2052.00
2023-06-24T05:00:00.401Z,2052.00
2023-06-24T05:00:54.079Z,2084.00
2023-06-24T05:01:54.086Z,2124.00
2023-06-24T05:02:54.178Z,2136.00
2023-06-24T05:03:54.042Z,2220.00
2023-06-24T05:05:00.364Z,2376.00
2023-06-24T05:05:54.044Z,2464.00
2023-06-24T05:06:54.255Z,2916.00
2023-06-24T05:07:54.033Z,3084.00
2023-06-24T05:08:53.966Z,3024.00
2023-06-24T05:09:54.002Z,2988.00
2023-06-24T05:11:00.247Z,3040.00
2023-06-24T05:11:53.920Z,3044.00
2023-06-24T05:12:53.921Z,2808.00
2023-06-24T05:13:53.935Z,2640.00
2023-06-24T05:14:54.065Z,2780.00
2023-06-24T05:15:53.879Z,2996.00
2023-06-24T05:17:00.165Z,3396.00
2023-06-24T05:17:54.264Z,3596.00
2023-06-24T05:18:53.862Z,3628.00
2023-06-24T05:19:53.855Z,3520.00
2023-06-24T05:20:53.833Z,3724.00
2023-06-24T05:21:53.824Z,3996.00
2023-06-24T05:23:00.086Z,3844.00
2023-06-24T05:23:53.844Z,3712.00
2023-06-24T05:24:53.784Z,3912.00
2023-06-24T05:25:53.762Z,4180.00
2023-06-24T05:26:53.766Z,4264.00
2023-06-24T05:27:53.746Z,4236.00
2023-06-24T05:28:59.985Z,4120.00
2023-06-24T05:29:53.718Z,3996.00
2023-06-24T05:30:53.703Z,3848.00
2023-06-24T05:31:53.690Z,3908.00
2023-06-24T05:32:53.802Z,3952.00
2023-06-24T05:33:59.907Z,4148.00
2023-06-24T05:34:53.667Z,4372.00
2023-06-24T05:35:53.639Z,4168.00
2023-06-24T05:36:53.617Z,4088.00
2023-06-24T05:37:53.634Z,3932.00
2023-06-24T05:38:53.573Z,3676.00
2023-06-24T05:40:01.320Z,3500.00
2023-06-24T05:40:53.563Z,3024.00
2023-06-24T05:41:53.576Z,2976.00
2023-06-24T05:42:53.533Z,3344.00
2023-06-24T05:43:53.561Z,3400.00
2023-06-24T05:44:53.488Z,2976.00
2023-06-24T05:45:59.762Z,2848.00
2023-06-24T05:46:53.529Z,2924.00
2023-06-24T05:47:53.481Z,2920.00
2023-06-24T05:48:53.497Z,2944.00
2023-06-24T05:49:53.454Z,2932.00
2023-06-24T05:50:53.437Z,3344.00
2023-06-24T05:51:59.756Z,3968.00
2023-06-24T05:52:53.467Z,4296.00
2023-06-24T05:53:53.391Z,4008.00
2023-06-24T05:54:53.433Z,3688.00
2023-06-24T05:55:53.395Z,3356.00
2023-06-24T05:56:53.349Z,3172.00
2023-06-24T05:58:01.559Z,2844.00
2023-06-24T05:58:53.350Z,2656.00
2023-06-24T05:59:53.330Z,2756.00
2023-06-24T06:00:53.315Z,2720.00
2023-06-24T06:01:53.348Z,2660.00
2023-06-24T06:02:53.424Z,2624.00
2023-06-24T06:03:59.613Z,2620.00
2023-06-24T06:04:53.330Z,2604.00
2023-06-24T06:05:53.298Z,2620.00
2023-06-24T06:06:53.251Z,2608.00
2023-06-24T06:07:53.219Z,2616.00
2023-06-24T06:08:53.226Z,2640.00
2023-06-24T06:09:59.418Z,2660.00
2023-06-24T06:10:54.531Z,2672.00
2023-06-24T06:11:53.164Z,2740.00
2023-06-24T06:12:53.138Z,2796.00
2023-06-24T06:13:53.127Z,2828.00
2023-06-24T06:14:59.380Z,2864.00
2023-06-24T06:15:53.123Z,2864.00
2023-06-24T06:16:53.123Z,2856.00
2023-06-24T06:17:53.100Z,2712.00
2023-06-24T06:18:53.059Z,2708.00
2023-06-24T06:19:53.110Z,2716.00
2023-06-24T06:20:59.297Z,2728.00
2023-06-24T06:21:53.063Z,2748.00
2023-06-24T06:22:53.029Z,2776.00
2023-06-24T06:23:53.015Z,2808.00
2023-06-24T06:24:53.037Z,2972.00
2023-06-24T06:25:59.245Z,3048.00
2023-06-24T06:26:52.963Z,3064.00
2023-06-24T06:27:52.977Z,3084.00
2023-06-24T06:28:52.973Z,3112.00
2023-06-24T06:29:52.942Z,3160.00
2023-06-24T06:30:52.937Z,3212.00
2023-06-24T06:31:59.158Z,3224.00
2023-06-24T06:32:52.905Z,3236.00
2023-06-24T06:33:52.898Z,3276.00
2023-06-24T06:34:52.918Z,3312.00
2023-06-24T06:35:52.884Z,3312.00
2023-06-24T06:36:52.819Z,3324.00
2023-06-24T06:37:59.083Z,3336.00
2023-06-24T06:38:52.819Z,3324.00
2023-06-24T06:39:52.846Z,3308.00
2023-06-24T06:40:52.851Z,3308.00
2023-06-24T06:41:52.783Z,3308.00
2023-06-24T06:42:52.751Z,3312.00
2023-06-24T06:43:58.990Z,3268.00
2023-06-24T06:44:52.738Z,3280.00
2023-06-24T06:45:52.788Z,3272.00
2023-06-24T06:46:52.742Z,3280.00
2023-06-24T06:47:52.738Z,3300.00
2023-06-24T06:48:58.975Z,3288.00
2023-06-24T06:49:52.684Z,3196.00
2023-06-24T06:50:52.693Z,3144.00
2023-06-24T06:51:52.694Z,3180.00
2023-06-24T06:52:52.719Z,3232.00
2023-06-24T06:53:58.888Z,3272.00
2023-06-24T06:54:52.633Z,3276.00
2023-06-24T06:55:52.657Z,3248.00
2023-06-24T06:56:52.602Z,3344.00
2023-06-24T06:57:52.632Z,3420.00
2023-06-24T06:58:52.748Z,3432.00
2023-06-24T06:59:58.833Z,3532.00
2023-06-24T07:00:52.615Z,3504.00
2023-06-24T07:01:52.560Z,3552.00
2023-06-24T07:02:52.558Z,3528.00
2023-06-24T07:03:52.545Z,3488.00
2023-06-24T07:04:58.772Z,3512.00
2023-06-24T07:05:52.520Z,3528.00
2023-06-24T07:06:52.554Z,3524.00
2023-06-24T07:07:52.449Z,3600.00
2023-06-24T07:08:52.454Z,3608.00
2023-06-24T07:09:52.423Z,3660.00
2023-06-24T07:10:58.692Z,3724.00
2023-06-24T07:11:52.386Z,3800.00
2023-06-24T07:12:52.381Z,3864.00
2023-06-24T07:13:52.398Z,3936.00
2023-06-24T07:14:52.465Z,4048.00
2023-06-24T07:15:58.638Z,4224.00
2023-06-24T07:16:52.334Z,4428.00
2023-06-24T07:17:52.369Z,4508.00
2023-06-24T07:18:52.300Z,4612.00
2023-06-24T07:19:52.316Z,4824.00
2023-06-24T07:20:52.294Z,5080.00
2023-06-24T07:21:58.539Z,4916.00
2023-06-24T07:22:52.329Z,5116.00
2023-06-24T07:23:52.346Z,5112.00
2023-06-24T07:24:52.258Z,5060.00
2023-06-24T07:25:52.352Z,5168.00
2023-06-24T07:26:58.512Z,5132.00
2023-06-24T07:27:52.234Z,4528.00
2023-06-24T07:29:07.441Z,3632.00
2023-06-24T07:29:53.680Z,3744.00
2023-06-24T07:30:52.194Z,3528.00
2023-06-24T07:31:52.178Z,4252.00
2023-06-24T07:32:58.390Z,6368.00
2023-06-24T07:33:52.096Z,6428.00
2023-06-24T07:34:52.107Z,5888.00
2023-06-24T07:35:52.109Z,6180.00
2023-06-24T07:36:52.120Z,6404.00
2023-06-24T07:37:52.092Z,6764.00
2023-06-24T07:38:58.317Z,6404.00
2023-06-24T07:39:52.102Z,6488.00
2023-06-24T07:40:52.097Z,6576.00
2023-06-24T07:41:52.076Z,6924.00
2023-06-24T07:42:51.992Z,7360.00
2023-06-24T07:43:58.218Z,7760.00
2023-06-24T07:44:52.003Z,7964.00
2023-06-24T07:45:51.940Z,7840.00
2023-06-24T07:46:52.009Z,5168.00
2023-06-24T07:47:51.969Z,7276.00
2023-06-24T07:48:58.241Z,7668.00
2023-06-24T07:49:51.941Z,7556.00
2023-06-24T07:50:51.908Z,7736.00
2023-06-24T07:51:51.894Z,7884.00
2023-06-24T07:52:51.869Z,7628.00
2023-06-24T07:53:58.129Z,9040.00
2023-06-24T07:54:51.904Z,9860.00
2023-06-24T07:55:51.881Z,10404.00
2023-06-24T07:56:51.857Z,7168.00
2023-06-24T07:57:51.879Z,6056.00
2023-06-24T07:58:58.143Z,9032.00
2023-06-24T07:59:51.819Z,6904.00
2023-06-24T08:00:51.789Z,9820.00
2023-06-24T08:01:51.754Z,5652.00
2023-06-24T08:02:51.837Z,9268.00
2023-06-24T08:03:58.099Z,9824.00
2023-06-24T08:04:52.013Z,10456.00
2023-06-24T08:05:51.717Z,10964.00
2023-06-24T08:06:51.752Z,9932.00
2023-06-24T08:07:51.745Z,11488.00
2023-06-24T08:08:57.905Z,8552.00
2023-06-24T08:09:51.769Z,6376.00
2023-06-24T08:10:51.673Z,6172.00
2023-06-24T08:11:51.641Z,7596.00
2023-06-24T08:12:51.634Z,9312.00
2023-06-24T08:13:51.612Z,10564.00
2023-06-24T08:14:57.939Z,8928.00
2023-06-24T08:15:51.592Z,9152.00
2023-06-24T08:16:51.615Z,4892.00
2023-06-24T08:17:51.722Z,5864.00
2023-06-24T08:18:51.583Z,9204.00
2023-06-24T08:19:57.810Z,9304.00
2023-06-24T08:20:51.549Z,9532.00
2023-06-24T08:21:51.538Z,9872.00
2023-06-24T08:22:51.552Z,9444.00
2023-06-24T08:23:51.560Z,9416.00
2023-06-24T08:24:51.577Z,9372.00
2023-06-24T08:26:08.321Z,9636.00
2023-06-24T08:26:52.967Z,9936.00
2023-06-24T08:27:51.459Z,10376.00
2023-06-24T08:28:51.497Z,10524.00
2023-06-24T08:29:51.411Z,10512.00
2023-06-24T08:30:57.686Z,11120.00
2023-06-24T08:31:51.426Z,11584.00
2023-06-24T08:32:51.447Z,12188.00
2023-06-24T08:33:51.351Z,12764.00
2023-06-24T08:34:51.485Z,12972.00
2023-06-24T08:35:51.337Z,12784.00
2023-06-24T08:36:57.622Z,12860.00
2023-06-24T08:37:51.348Z,12992.00
2023-06-24T08:38:51.335Z,15616.00
2023-06-24T08:39:51.345Z,10608.00
2023-06-24T08:40:51.260Z,13888.00
2023-06-24T08:41:57.516Z,6740.00
2023-06-24T08:42:51.293Z,4116.00
2023-06-24T08:43:51.238Z,6588.00
2023-06-24T08:44:51.251Z,4460.00
2023-06-24T08:45:51.248Z,7336.00
2023-06-24T08:46:51.216Z,9080.00
2023-06-24T08:47:57.536Z,10584.00
2023-06-24T08:48:51.264Z,10788.00
2023-06-24T08:49:51.185Z,11096.00
2023-06-24T08:50:51.194Z,11560.00
2023-06-24T08:51:51.154Z,12108.00
2023-06-24T08:52:57.388Z,12552.00
2023-06-24T08:53:51.160Z,13300.00
2023-06-24T08:54:51.145Z,15104.00
2023-06-24T08:55:51.222Z,15936.00
2023-06-24T08:56:51.115Z,16736.00
2023-06-24T08:57:57.310Z,16480.00
2023-06-24T08:58:51.083Z,10388.00
2023-06-24T08:59:51.063Z,7688.00
2023-06-24T09:00:51.035Z,4532.00
2023-06-24T09:01:51.056Z,4080.00
2023-06-24T09:02:57.370Z,4228.00
2023-06-24T09:03:51.041Z,11352.00
2023-06-24T09:04:51.034Z,11508.00
2023-06-24T09:05:51.036Z,11968.00
2023-06-24T09:06:51.000Z,12984.00
2023-06-24T09:07:57.222Z,13764.00
2023-06-24T09:08:50.942Z,13384.00
2023-06-24T09:09:50.961Z,12668.00
2023-06-24T09:10:50.938Z,7932.00
2023-06-24T09:11:50.875Z,13116.00
2023-06-24T09:12:50.898Z,14400.00
2023-06-24T10:11:16.242Z,11720.00
2023-06-24T10:12:16.208Z,11796.00
2023-06-24T10:13:16.227Z,11628.00
2023-06-24T10:19:07.583Z,11332.00
2023-06-24T10:20:07.546Z,10400.00
2023-06-24T10:21:07.557Z,10388.00
2023-06-24T10:22:07.543Z,11452.00
2023-06-24T10:23:07.548Z,12144.00
2023-06-24T10:24:07.559Z,12236.00
2023-06-24T10:25:13.820Z,12408.00
2023-06-24T10:26:07.465Z,12596.00
2023-06-24T10:27:09.506Z,13368.00
2023-06-24T10:28:07.547Z,14624.00
2023-06-24T10:29:07.518Z,13128.00
2023-06-24T10:30:07.456Z,12612.00
2023-06-24T10:31:13.723Z,12360.00
2023-06-24T10:32:07.498Z,11696.00
2023-06-24T10:33:07.442Z,11360.00
2023-06-24T10:34:07.405Z,12576.00
2023-06-24T10:35:07.389Z,10988.00
2023-06-24T10:36:07.357Z,12464.00
2023-06-24T10:37:13.585Z,12264.00
2023-06-24T10:38:07.379Z,11376.00
2023-06-24T10:39:07.317Z,11540.00
2023-06-24T10:40:08.223Z,12476.00
2023-06-24T10:41:07.267Z,11848.00
2023-06-24T10:42:07.281Z,11780.00
2023-06-24T10:43:13.508Z,11868.00
2023-06-24T10:44:07.229Z,12300.00
2023-06-24T10:45:07.289Z,13216.00
2023-06-24T10:46:08.084Z,12528.00
2023-06-24T10:47:07.256Z,12204.00
2023-06-24T10:48:13.490Z,11884.00
2023-06-24T10:49:07.194Z,11736.00
2023-06-24T10:50:07.232Z,13364.00
2023-06-24T10:51:07.150Z,13408.00
2023-06-24T10:52:08.116Z,13664.00
2023-06-24T10:53:13.494Z,12496.00
2023-06-24T10:54:07.136Z,12768.00
2023-06-24T10:55:07.123Z,12980.00
2023-06-24T10:56:07.067Z,12452.00
2023-06-24T10:57:07.137Z,12012.00
2023-06-24T10:58:07.108Z,12844.00
2023-06-24T10:59:13.291Z,13120.00
2023-06-24T11:00:07.062Z,12472.00
2023-06-24T11:01:07.083Z,11640.00
2023-06-24T11:02:07.043Z,13192.00
2023-06-24T11:03:07.158Z,13364.00
2023-06-24T11:04:07.453Z,13632.00
2023-06-24T11:05:13.298Z,13632.00
2023-06-24T11:06:07.014Z,13404.00
2023-06-24T11:07:07.002Z,12924.00
2023-06-24T11:08:06.965Z,13336.00
2023-06-24T11:09:06.910Z,12972.00
2023-06-24T11:10:06.964Z,12960.00
2023-06-24T11:11:13.159Z,12932.00
2023-06-24T11:12:06.897Z,12644.00
2023-06-24T11:13:06.929Z,13076.00
2023-06-24T11:14:06.860Z,13536.00
2023-06-24T11:15:06.914Z,13368.00
2023-06-24T11:16:06.939Z,13600.00
2023-06-24T11:17:13.062Z,13568.00
2023-06-24T11:18:06.953Z,14304.00
2023-06-24T11:19:06.853Z,13984.00
2023-06-24T11:20:06.799Z,14432.00
2023-06-24T11:21:06.857Z,14592.00
2023-06-24T11:22:13.180Z,14592.00
2023-06-24T11:23:06.770Z,14624.00
2023-06-24T11:24:06.725Z,14688.00
2023-06-24T11:25:06.761Z,14752.00
2023-06-24T11:26:06.740Z,14816.00
2023-06-24T11:27:06.704Z,13440.00
2023-06-24T11:28:12.949Z,14272.00
2023-06-24T11:29:06.696Z,12984.00
2023-06-24T11:30:06.728Z,13536.00
2023-06-24T11:31:06.675Z,9076.00
2023-06-24T11:32:10.506Z,10880.00
2023-06-24T11:33:06.726Z,11140.00
2023-06-24T11:34:12.902Z,11492.00
2023-06-24T11:35:06.643Z,12428.00
2023-06-24T11:36:06.654Z,11676.00
2023-06-24T11:37:06.617Z,10940.00
2023-06-24T11:38:06.621Z,11056.00
2023-06-24T11:39:14.448Z,12196.00
2023-06-24T11:40:06.574Z,9392.00
2023-06-24T11:41:06.577Z,12452.00
2023-06-24T11:42:06.604Z,11924.00
2023-06-24T11:43:06.597Z,12028.00
2023-06-24T11:44:12.795Z,11532.00
2023-06-24T11:45:06.621Z,8828.00
2023-06-24T11:46:06.565Z,10416.00
2023-06-24T11:47:06.548Z,10388.00
2023-06-24T11:48:06.564Z,10964.00
2023-06-24T11:49:12.722Z,13408.00
2023-06-24T11:50:06.488Z,13632.00
2023-06-24T11:51:06.469Z,10756.00
2023-06-24T11:52:06.426Z,13824.00
2023-06-24T11:53:06.415Z,13856.00
2023-06-24T11:54:12.682Z,14048.00
2023-06-24T11:55:06.489Z,14016.00
2023-06-24T11:56:06.371Z,14080.00
2023-06-24T11:57:06.487Z,14272.00
2023-06-24T11:58:06.491Z,14208.00
2023-06-24T11:59:12.616Z,14112.00
2023-06-24T12:00:06.371Z,14400.00
2023-06-24T12:01:06.340Z,14560.00
2023-06-24T12:02:06.311Z,15840.00
2023-06-24T12:03:08.866Z,15872.00
2023-06-24T12:04:07.887Z,15968.00
2023-06-24T12:05:12.695Z,16672.00
2023-06-24T12:06:06.288Z,16800.00
2023-06-24T12:07:06.264Z,17056.00
2023-06-24T12:08:06.256Z,16160.00
2023-06-24T12:09:06.697Z,16320.00
2023-06-24T12:10:12.561Z,16448.00
2023-06-24T12:11:06.378Z,16512.00
2023-06-24T12:12:06.252Z,16576.00
2023-06-24T12:13:06.465Z,16640.00
2023-06-24T12:14:06.124Z,16704.00
2023-06-24T12:15:08.167Z,16832.00
2023-06-24T12:16:12.379Z,16768.00
2023-06-24T12:17:06.187Z,16736.00
2023-06-24T12:18:06.127Z,16928.00
2023-06-24T12:19:06.121Z,17024.00
2023-06-24T12:20:06.067Z,17088.00
2023-06-24T12:21:12.388Z,17152.00
2023-06-24T12:22:06.142Z,17280.00
2023-06-24T12:23:06.045Z,17280.00
2023-06-24T12:24:06.803Z,17312.00
2023-06-24T12:25:06.013Z,17440.00
2023-06-24T12:26:12.326Z,17408.00
2023-06-24T12:27:07.315Z,17376.00
2023-06-24T12:28:06.017Z,17440.00
2023-06-24T12:29:06.012Z,17568.00
2023-06-24T12:30:05.972Z,17568.00
2023-06-24T12:31:06.019Z,17600.00
2023-06-24T12:32:12.269Z,17728.00
2023-06-24T12:33:05.929Z,17760.00
2023-06-24T12:34:05.899Z,17920.00
2023-06-24T12:35:05.972Z,18560.00
2023-06-24T12:36:05.865Z,22752.00
2023-06-24T12:37:05.919Z,26432.00
2023-06-24T12:38:12.138Z,27392.00
2023-06-24T12:39:05.864Z,27712.00
2023-06-24T12:40:05.849Z,27488.00
2023-06-24T12:41:05.874Z,27616.00
2023-06-24T12:42:05.786Z,27616.00
2023-06-24T12:43:12.105Z,26592.00
2023-06-24T12:44:05.787Z,24992.00
2023-06-24T12:45:05.795Z,24320.00
2023-06-24T12:46:05.738Z,23680.00
2023-06-24T12:47:05.800Z,23296.00
2023-06-24T12:48:05.822Z,22624.00
2023-06-24T12:49:12.031Z,22432.00
2023-06-24T12:50:07.977Z,22528.00
2023-06-24T12:51:05.721Z,21760.00
2023-06-24T12:52:05.699Z,20832.00
2023-06-24T12:53:05.695Z,20384.00
2023-06-24T12:54:11.938Z,20096.00
2023-06-24T12:55:05.701Z,20608.00
2023-06-24T12:56:05.646Z,20832.00
2023-06-24T12:57:13.517Z,7940.00
2023-06-24T12:58:07.140Z,19168.00
2023-06-24T12:59:05.616Z,19328.00
2023-06-24T13:00:12.003Z,19104.00
2023-06-24T13:01:05.631Z,18912.00
2023-06-24T13:02:05.598Z,19200.00
2023-06-24T13:03:05.586Z,19232.00
2023-06-24T13:04:05.637Z,19264.00
2023-06-24T13:05:11.803Z,19328.00
2023-06-24T13:06:05.559Z,19264.00
2023-06-24T13:07:05.513Z,19296.00
2023-06-24T13:08:05.544Z,19264.00
2023-06-24T13:09:05.528Z,19392.00
2023-06-24T13:10:11.822Z,19328.00
2023-06-24T13:11:05.478Z,19328.00
2023-06-24T13:12:05.516Z,19360.00
2023-06-24T13:13:05.465Z,18720.00
2023-06-24T13:14:05.410Z,18112.00
2023-06-24T13:15:05.458Z,18240.00
2023-06-24T13:16:11.649Z,18592.00
2023-06-24T13:17:05.387Z,18688.00
2023-06-24T13:18:05.432Z,19584.00