createdAt,value
2018-09-03T00:02:21.654Z,8.90
2018-09-03T00:04:48.979Z,9.43
2018-09-03T00:07:16.265Z,8.37
2018-09-03T00:09:43.612Z,8.10
2018-09-03T00:12:11.678Z,7.60
2018-09-03T00:14:39.262Z,7.40
2018-09-03T00:17:06.991Z,7.60
2018-09-03T00:19:34.814Z,7.90
2018-09-03T00:22:02.290Z,6.73
2018-09-03T00:24:29.683Z,6.23
2018-09-03T00:26:57.019Z,7.30
2018-09-03T00:29:24.462Z,6.83
2018-09-03T00:31:57.901Z,7.10
2018-09-03T00:34:31.013Z,9.50
2018-09-03T00:37:03.878Z,6.80
2018-09-03T00:39:37.009Z,8.57
2018-09-03T00:42:10.113Z,8.50
2018-09-03T00:44:42.958Z,8.87
2018-09-03T00:47:10.927Z,8.23
2018-09-03T00:49:38.362Z,8.43
2018-09-03T00:52:05.877Z,9.47
2018-09-03T00:54:33.926Z,8.97
2018-09-03T00:57:01.223Z,9.77
2018-09-03T00:59:28.617Z,9.60
2018-09-03T01:01:55.927Z,9.63
2018-09-03T01:04:23.230Z,9.77
2018-09-03T01:06:50.545Z,8.80
2018-09-03T01:09:17.946Z,9.83
2018-09-03T01:11:45.246Z,9.50
2018-09-03T01:14:12.543Z,10.20
2018-09-03T01:16:39.846Z,7.70
2018-09-03T01:19:07.158Z,8.60
2018-09-03T01:21:34.456Z,8.67
2018-09-03T01:24:01.776Z,9.47
2018-09-03T01:26:29.158Z,10.67
2018-09-03T01:28:57.482Z,8.30
2018-09-03T01:31:24.773Z,9.27
2018-09-03T01:33:53.193Z,10.80
2018-09-03T01:36:20.853Z,10.07
2018-09-03T01:38:48.183Z,8.73
2018-09-03T01:41:16.405Z,9.37
2018-09-03T01:43:44.302Z,9.17
2018-09-03T01:46:11.575Z,9.13
2018-09-03T01:48:38.993Z,8.20
2018-09-03T01:51:06.379Z,8.93
2018-09-03T01:53:33.674Z,11.47
2018-09-03T01:56:01.031Z,9.60
2018-09-03T01:58:28.378Z,10.37
2018-09-03T02:00:55.693Z,10.43
2018-09-03T02:03:23.418Z,10.43
2018-09-03T02:05:50.721Z,12.40
2018-09-03T02:08:18.058Z,8.87
2018-09-03T02:10:45.374Z,16.10
2018-09-03T02:13:12.651Z,7.67
2018-09-03T02:15:39.981Z,10.20
2018-09-03T02:18:07.289Z,7.90
2018-09-03T02:20:34.613Z,8.77
2018-09-03T02:23:02.129Z,10.57
2018-09-03T02:25:29.537Z,9.00
2018-09-03T02:27:56.846Z,10.80
2018-09-03T02:30:24.262Z,9.10
2018-09-03T02:32:51.629Z,10.30
2018-09-03T02:35:18.947Z,9.73
2018-09-03T02:37:46.334Z,8.70
2018-09-03T02:40:13.646Z,8.90
2018-09-03T02:42:40.933Z,8.70
2018-09-03T02:45:08.977Z,10.80
2018-09-03T02:47:36.273Z,12.73
2018-09-03T02:50:03.601Z,10.10
2018-09-03T02:52:30.983Z,10.17
2018-09-03T02:54:58.269Z,10.40
2018-09-03T02:57:25.675Z,9.10
2018-09-03T02:59:52.904Z,10.10
2018-09-03T03:02:20.231Z,10.13
2018-09-03T03:04:47.441Z,9.50
2018-09-03T03:07:14.650Z,9.37
2018-09-03T03:09:41.881Z,8.57
2018-09-03T03:12:09.147Z,10.53
2018-09-03T03:14:36.437Z,7.67
2018-09-03T03:17:04.134Z,9.83
2018-09-03T03:19:31.450Z,9.13
2018-09-03T03:21:58.681Z,9.40
2018-09-03T03:24:25.917Z,7.70
2018-09-03T03:26:53.130Z,8.90
2018-09-03T03:29:20.365Z,8.40
2018-09-03T03:31:47.595Z,8.43
2018-09-03T03:34:14.821Z,9.77
2018-09-03T03:36:42.053Z,9.50
2018-09-03T03:39:09.346Z,9.27
2018-09-03T03:41:36.881Z,8.20
2018-09-03T03:44:04.154Z,8.23
2018-09-03T03:46:31.625Z,11.97
2018-09-03T03:48:58.856Z,11.20
2018-09-03T03:51:26.101Z,8.70
2018-09-03T03:53:53.339Z,9.10
2018-09-03T03:56:20.730Z,8.70
2018-09-03T03:58:48.249Z,8.40
2018-09-03T04:01:15.529Z,8.70
2018-09-03T04:03:42.841Z,11.10
2018-09-03T04:06:10.270Z,11.20
2018-09-03T04:08:37.579Z,10.30
2018-09-03T04:11:05.049Z,11.00
2018-09-03T04:13:32.358Z,11.17
2018-09-03T04:15:59.657Z,10.80
2018-09-03T04:18:27.082Z,8.80
2018-09-03T04:20:54.389Z,7.43
2018-09-03T04:23:21.802Z,9.63
2018-09-03T04:25:48.990Z,8.67
2018-09-03T04:28:16.318Z,10.23
2018-09-03T04:30:43.642Z,8.10
2018-09-03T04:33:10.957Z,8.33
2018-09-03T04:35:38.211Z,8.67
2018-09-03T04:38:05.549Z,11.00
2018-09-03T04:40:32.886Z,9.27
2018-09-03T04:43:00.250Z,9.53
2018-09-03T04:45:27.606Z,8.53
2018-09-03T04:47:54.930Z,10.70
2018-09-03T04:50:22.298Z,9.60
2018-09-03T04:52:49.577Z,9.83
2018-09-03T04:55:17.027Z,8.93
2018-09-03T04:57:44.157Z,9.90
2018-09-03T05:00:13.630Z,9.57
2018-09-03T05:02:40.865Z,9.90
2018-09-03T05:05:08.154Z,8.80
2018-09-03T05:07:35.434Z,11.67
2018-09-03T05:10:03.109Z,10.90
2018-09-03T05:12:30.373Z,9.50
2018-09-03T05:14:57.625Z,9.33
2018-09-03T05:17:24.905Z,11.40
2018-09-03T05:19:52.162Z,8.87
2018-09-03T05:22:19.408Z,8.30
2018-09-03T05:24:46.646Z,10.07
2018-09-03T05:27:13.885Z,9.53
2018-09-03T05:29:41.159Z,7.90
2018-09-03T05:32:08.404Z,9.87
2018-09-03T05:34:35.641Z,9.17
2018-09-03T05:37:02.990Z,9.40
2018-09-03T05:39:30.209Z,8.73
2018-09-03T05:41:57.441Z,9.73
2018-09-03T05:44:24.673Z,8.47
2018-09-03T05:46:51.913Z,9.70
2018-09-03T05:49:19.150Z,10.33
2018-09-03T05:51:46.374Z,8.63
2018-09-03T05:54:13.569Z,8.43
2018-09-03T05:56:40.861Z,11.03
2018-09-03T05:59:08.130Z,9.27
2018-09-03T06:01:35.455Z,7.97
2018-09-03T06:04:02.941Z,11.97
2018-09-03T06:06:30.221Z,7.63
2018-09-03T06:08:57.501Z,8.60
2018-09-03T06:11:24.800Z,8.43
2018-09-03T06:13:52.081Z,11.40
2018-09-03T06:16:19.766Z,9.90
2018-09-03T06:18:47.039Z,7.50
2018-09-03T06:21:14.334Z,8.30
2018-09-03T06:23:41.597Z,11.13
2018-09-03T06:26:08.857Z,7.93
2018-09-03T06:28:36.129Z,6.93
2018-09-03T06:31:03.737Z,8.57
2018-09-03T06:33:31.021Z,12.30
2018-09-03T06:35:58.413Z,7.93
2018-09-03T06:38:25.674Z,13.40
2018-09-03T06:40:52.961Z,9.70
2018-09-03T06:43:20.246Z,9.83
2018-09-03T06:45:47.558Z,9.63
2018-09-03T06:48:14.829Z,9.43
2018-09-03T06:50:42.090Z,9.23
2018-09-03T06:53:09.373Z,8.80
2018-09-03T06:55:36.601Z,8.10
2018-09-03T06:58:03.863Z,17.03
2018-09-03T07:00:31.074Z,8.40
2018-09-03T07:02:58.321Z,8.70
2018-09-03T07:05:25.526Z,8.13
2018-09-03T07:07:54.380Z,8.67
2018-09-03T07:10:21.798Z,9.60
2018-09-03T07:12:49.013Z,10.47
2018-09-03T07:15:16.250Z,8.83
2018-09-03T07:17:43.474Z,9.00
2018-09-03T07:20:10.733Z,11.07
2018-09-03T07:22:38.006Z,8.30
2018-09-03T07:25:05.301Z,10.00
2018-09-03T07:27:32.541Z,9.30
2018-09-03T07:29:59.766Z,9.53
2018-09-03T07:32:27.046Z,10.50
2018-09-03T07:34:54.286Z,13.00
2018-09-03T07:37:21.509Z,11.67
2018-09-03T07:39:48.737Z,8.00
2018-09-03T07:42:15.973Z,13.40
2018-09-03T07:44:43.206Z,11.30
2018-09-03T07:47:10.489Z,10.03
2018-09-03T07:49:37.819Z,11.87
2018-09-03T07:52:05.204Z,13.30
2018-09-03T07:54:32.474Z,11.07
2018-09-03T07:56:59.683Z,10.10
2018-09-03T07:59:26.917Z,10.63
2018-09-03T08:01:54.117Z,11.83
2018-09-03T08:04:21.327Z,12.77
2018-09-03T08:06:48.549Z,11.17
2018-09-03T08:09:15.775Z,12.30
2018-09-03T08:11:42.997Z,13.30
2018-09-03T08:14:10.233Z,13.30
2018-09-03T08:16:37.465Z,11.60
2018-09-03T08:19:04.721Z,13.37
2018-09-03T08:21:31.945Z,13.30
2018-09-03T08:23:59.191Z,13.40
2018-09-03T08:26:26.424Z,11.13
2018-09-03T08:28:53.637Z,11.83
2018-09-03T08:31:20.858Z,11.97
2018-09-03T08:33:48.081Z,13.30
2018-09-03T08:36:15.291Z,13.50
2018-09-03T08:38:42.516Z,12.30
2018-09-03T08:41:09.769Z,13.40
2018-09-03T08:43:36.981Z,12.80
2018-09-03T08:46:04.233Z,12.27
2018-09-03T08:48:31.458Z,11.30
2018-09-03T08:50:58.704Z,12.10
2018-09-03T08:53:25.925Z,14.23
2018-09-03T08:55:53.228Z,12.70
2018-09-03T08:58:20.522Z,12.23
2018-09-03T09:00:47.792Z,13.43
2018-09-03T09:03:20.794Z,11.33
2018-09-03T09:05:48.086Z,12.67
2018-09-03T09:08:15.404Z,13.17
2018-09-03T09:10:42.645Z,15.27
2018-09-03T09:13:09.918Z,11.70
2018-09-03T09:15:37.174Z,12.40
2018-09-03T09:18:04.501Z,11.60
2018-09-03T09:20:31.777Z,14.17
2018-09-03T09:22:59.061Z,14.33
2018-09-03T09:25:26.332Z,12.47
2018-09-03T09:27:53.605Z,14.40
2018-09-03T09:30:20.926Z,14.07
2018-09-03T09:32:48.205Z,13.10
2018-09-03T09:35:15.473Z,14.10
2018-09-03T09:37:42.750Z,16.40
2018-09-03T09:40:10.026Z,13.80
2018-09-03T09:42:39.339Z,13.27
2018-09-03T09:45:06.617Z,13.13
2018-09-03T09:47:33.905Z,14.03
2018-09-03T09:50:01.197Z,15.73
2018-09-03T09:52:28.540Z,14.00
2018-09-03T09:54:55.894Z,12.33
2018-09-03T09:57:23.093Z,13.50
2018-09-03T09:59:50.364Z,14.23
2018-09-03T10:02:17.625Z,13.80
2018-09-03T10:04:44.889Z,19.03
2018-09-03T10:07:12.157Z,15.17
2018-09-03T10:09:39.442Z,16.10
2018-09-03T10:12:06.717Z,14.53
2018-09-03T10:14:33.986Z,17.70
2018-09-03T10:17:01.268Z,17.53
2018-09-03T10:19:28.545Z,13.13
2018-09-03T10:21:55.862Z,12.50
2018-09-03T10:24:23.148Z,14.93
2018-09-03T10:26:50.442Z,13.53
2018-09-03T10:29:17.757Z,13.37
2018-09-03T10:31:45.029Z,14.10
2018-09-03T10:34:12.317Z,15.23
2018-09-03T10:36:39.606Z,13.00
2018-09-03T10:39:07.274Z,13.73
2018-09-03T10:41:34.680Z,15.67
2018-09-03T10:44:01.978Z,15.00
2018-09-03T10:46:29.261Z,14.77
2018-09-03T10:48:56.533Z,13.03
2018-09-03T10:51:23.814Z,12.87
2018-09-03T10:53:51.094Z,13.70
2018-09-03T10:56:18.391Z,13.40
2018-09-03T10:58:45.657Z,14.30
2018-09-03T11:01:12.929Z,15.27
2018-09-03T11:03:40.193Z,14.00
2018-09-03T11:06:07.460Z,12.83
2018-09-03T11:08:34.845Z,12.97
2018-09-03T11:11:02.146Z,11.80
2018-09-03T11:13:29.435Z,11.47
2018-09-03T11:15:56.713Z,13.70
2018-09-03T11:18:25.671Z,12.63
2018-09-03T11:20:52.945Z,10.70
2018-09-03T11:23:20.206Z,12.47
2018-09-03T11:25:47.522Z,10.97
2018-09-03T11:28:14.834Z,10.70
2018-09-03T11:30:42.170Z,11.63
2018-09-03T11:33:09.430Z,9.93
2018-09-03T11:35:36.702Z,9.00
2018-09-03T11:38:03.978Z,10.23
2018-09-03T11:40:31.270Z,8.83
2018-09-03T11:42:58.521Z,10.50
2018-09-03T11:45:25.807Z,11.30
2018-09-03T11:47:53.075Z,9.40
2018-09-03T11:50:20.558Z,12.97
2018-09-03T11:52:47.850Z,9.33
2018-09-03T11:55:15.317Z,10.93
2018-09-03T11:57:42.962Z,10.60
2018-09-03T12:00:12.913Z,10.20
2018-09-03T12:02:40.269Z,11.13
2018-09-03T12:05:08.132Z,11.10
2018-09-03T12:07:35.510Z,11.93
2018-09-03T12:10:02.809Z,11.83
2018-09-03T12:12:30.161Z,12.10
2018-09-03T12:15:00.194Z,9.40
2018-09-03T12:17:27.501Z,9.80
2018-09-03T12:19:54.790Z,9.90
2018-09-03T12:22:22.086Z,10.27
2018-09-03T12:24:49.362Z,10.50
2018-09-03T12:27:16.649Z,11.07
2018-09-03T12:29:43.926Z,10.43
2018-09-03T12:32:11.193Z,12.00
2018-09-03T12:34:38.441Z,11.83
2018-09-03T12:37:05.828Z,11.60
2018-09-03T12:39:33.042Z,10.87
2018-09-03T12:42:00.327Z,12.70
2018-09-03T12:44:27.757Z,10.00
2018-09-03T12:46:55.053Z,14.20
2018-09-03T12:49:22.337Z,17.47
2018-09-03T12:51:49.601Z,13.70
2018-09-03T12:54:16.884Z,14.20
2018-09-03T12:56:44.153Z,15.30
2018-09-03T12:59:11.442Z,16.10
2018-09-03T13:01:38.717Z,13.77
2018-09-03T13:04:06.023Z,16.30
2018-09-03T13:06:33.283Z,16.30
2018-09-03T13:09:00.582Z,12.80
2018-09-03T13:11:27.858Z,14.83
2018-09-03T13:13:55.145Z,15.10
2018-09-03T13:16:22.393Z,11.97
2018-09-03T13:18:49.790Z,13.10
2018-09-03T13:21:17.003Z,16.40
2018-09-03T13:23:44.827Z,16.00
2018-09-03T13:26:12.126Z,16.30
2018-09-03T13:28:39.389Z,14.43
2018-09-03T13:31:07.473Z,15.10
2018-09-03T13:33:34.785Z,14.67
2018-09-03T13:36:02.132Z,14.90
2018-09-03T13:38:29.417Z,12.20
2018-09-03T13:40:56.721Z,13.57
2018-09-03T13:43:23.985Z,15.70
2018-09-03T13:45:51.294Z,13.07
2018-09-03T13:48:18.638Z,14.20
2018-09-03T13:50:45.841Z,13.77
2018-09-03T13:53:13.138Z,12.63
2018-09-03T13:55:40.421Z,12.93
2018-09-03T13:58:07.694Z,13.17
2018-09-03T14:00:34.974Z,11.97
2018-09-03T14:03:02.253Z,13.57
2018-09-03T14:05:29.553Z,14.77
2018-09-03T14:07:56.864Z,15.10
2018-09-03T14:10:24.165Z,14.20
2018-09-03T14:12:51.429Z,15.43
2018-09-03T14:15:18.714Z,15.40
2018-09-03T14:17:45.987Z,18.50
2018-09-03T14:20:13.295Z,23.10
2018-09-03T14:22:40.597Z,42.63
2018-09-03T14:25:07.885Z,29.77
2018-09-03T14:27:35.161Z,17.80
2018-09-03T14:30:02.461Z,23.30
2018-09-03T14:32:29.772Z,17.10
2018-09-03T14:34:57.049Z,17.93
2018-09-03T14:37:24.355Z,17.60
2018-09-03T14:39:51.615Z,20.13
2018-09-03T14:42:18.898Z,25.07
2018-09-03T14:44:46.162Z,18.20
2018-09-03T14:47:13.439Z,19.47
2018-09-03T14:49:40.808Z,22.10
2018-09-03T14:52:08.074Z,19.33
2018-09-03T14:54:35.330Z,20.40
2018-09-03T14:57:02.555Z,16.07
2018-09-03T14:59:29.757Z,16.10
2018-09-03T15:01:57.002Z,17.20
2018-09-03T15:04:24.237Z,15.17
2018-09-03T15:06:51.466Z,14.13
2018-09-03T15:09:18.689Z,13.53
2018-09-03T15:11:45.906Z,15.90
2018-09-03T15:14:13.097Z,15.63
2018-09-03T15:16:40.315Z,17.33
2018-09-03T15:19:07.517Z,13.63
2018-09-03T15:21:35.130Z,15.87
2018-09-03T15:24:02.701Z,16.20
2018-09-03T15:26:30.316Z,23.60
2018-09-03T15:28:57.610Z,28.13
2018-09-03T15:31:25.094Z,17.33
2018-09-03T15:33:52.383Z,17.03
2018-09-03T15:36:19.750Z,18.23
2018-09-03T15:38:46.946Z,16.30
2018-09-03T15:41:14.393Z,12.17
2018-09-03T15:43:41.686Z,16.40
2018-09-03T15:46:09.674Z,14.50
2018-09-03T15:48:36.955Z,16.67
2018-09-03T15:51:04.324Z,19.10
2018-09-03T15:53:31.587Z,14.30
2018-09-03T15:56:00.313Z,14.83
2018-09-03T15:58:27.594Z,19.53
2018-09-03T16:00:54.839Z,16.03
2018-09-03T16:03:22.072Z,15.17
2018-09-03T16:05:49.274Z,16.40
2018-09-03T16:08:16.491Z,21.70
2018-09-03T16:10:43.695Z,15.80
2018-09-03T16:13:10.977Z,16.83
2018-09-03T16:15:38.217Z,18.53
2018-09-03T16:18:05.499Z,17.67
2018-09-03T16:20:32.741Z,18.77
2018-09-03T16:22:59.983Z,18.77
2018-09-03T16:25:27.200Z,14.53
2018-09-03T16:27:54.496Z,16.33
2018-09-03T16:30:21.660Z,15.20
2018-09-03T16:32:48.862Z,15.50
2018-09-03T16:35:16.074Z,13.03
2018-09-03T16:37:43.319Z,17.43
2018-09-03T16:40:10.677Z,12.77
2018-09-03T16:42:37.905Z,13.17
2018-09-03T16:45:05.174Z,11.20
2018-09-03T16:47:32.415Z,12.40
2018-09-03T16:49:59.653Z,15.37
2018-09-03T16:52:26.877Z,12.17
2018-09-03T16:54:54.122Z,13.73
2018-09-03T16:57:21.393Z,11.40
2018-09-03T16:59:48.654Z,12.20
2018-09-03T17:02:15.937Z,14.37
2018-09-03T17:04:43.265Z,14.10
2018-09-03T17:07:10.577Z,11.37
2018-09-03T17:09:37.849Z,13.97
2018-09-03T17:12:05.133Z,13.40
2018-09-03T17:14:32.409Z,13.67
2018-09-03T17:16:59.696Z,13.00
2018-09-03T17:19:27.170Z,14.73
2018-09-03T17:21:54.471Z,13.87
2018-09-03T17:24:21.781Z,11.07
2018-09-03T17:26:49.145Z,13.67
2018-09-03T17:29:16.721Z,14.73
2018-09-03T17:31:44.077Z,15.97
2018-09-03T17:34:11.357Z,12.50
2018-09-03T17:36:38.658Z,15.63
2018-09-03T17:39:06.189Z,19.10
2018-09-03T17:41:33.478Z,16.23
2018-09-03T17:44:00.782Z,11.73
2018-09-03T17:46:28.061Z,14.20
2018-09-03T17:48:55.366Z,16.23
2018-09-03T17:51:22.646Z,12.20
2018-09-03T17:53:49.912Z,14.63
2018-09-03T17:56:17.139Z,16.93
2018-09-03T17:58:44.473Z,16.10
2018-09-03T18:01:11.741Z,16.70
2018-09-03T18:03:39.013Z,15.13
2018-09-03T18:06:06.257Z,17.63
2018-09-03T18:08:33.541Z,15.93
2018-09-03T18:11:00.785Z,13.93
2018-09-03T18:13:28.029Z,15.20
2018-09-03T18:15:55.240Z,16.57
2018-09-03T18:18:22.446Z,15.50
2018-09-03T18:20:49.835Z,18.20
2018-09-03T18:23:17.129Z,14.63
2018-09-03T18:25:44.445Z,14.40
2018-09-03T18:28:11.697Z,18.60
2018-09-03T18:30:38.982Z,19.90
2018-09-03T18:33:07.390Z,27.33
2018-09-03T18:35:34.781Z,20.20
2018-09-03T18:38:02.023Z,17.77
2018-09-03T18:40:29.251Z,17.73
2018-09-03T18:42:56.553Z,24.00
2018-09-03T18:45:24.000Z,19.53
2018-09-03T18:47:51.221Z,19.93
2018-09-03T18:50:18.461Z,19.50
2018-09-03T18:52:45.725Z,18.20
2018-09-03T18:55:12.945Z,17.30
2018-09-03T18:57:40.197Z,19.73
2018-09-03T19:00:07.714Z,18.03
2018-09-03T19:02:34.892Z,21.20
2018-09-03T19:05:02.386Z,27.30
2018-09-03T19:07:29.641Z,17.80
2018-09-03T19:09:57.159Z,20.63
2018-09-03T19:12:24.381Z,15.33
2018-09-03T19:14:51.645Z,23.30
2018-09-03T19:17:18.905Z,25.07
2018-09-03T19:19:46.173Z,23.10
2018-09-03T19:22:13.421Z,23.70
2018-09-03T19:24:40.715Z,25.40
2018-09-03T19:27:08.260Z,24.70
2018-09-03T19:29:35.629Z,25.00
2018-09-03T19:32:02.873Z,25.27
2018-09-03T19:34:30.103Z,28.97
2018-09-03T19:36:57.337Z,29.77
2018-09-03T19:39:24.553Z,25.70
2018-09-03T19:41:51.764Z,29.23
2018-09-03T19:44:18.964Z,27.83
2018-09-03T19:46:46.199Z,24.97
2018-09-03T19:49:13.391Z,28.20
2018-09-03T19:51:40.661Z,28.50
2018-09-03T19:54:07.850Z,28.30
2018-09-03T19:56:35.222Z,27.10
2018-09-03T19:59:02.485Z,26.20
2018-09-03T20:01:30.077Z,26.40
2018-09-03T20:03:57.345Z,26.33
2018-09-03T20:06:24.930Z,27.43
2018-09-03T20:08:52.313Z,28.67
2018-09-03T20:11:19.582Z,34.23
2018-09-03T20:13:46.877Z,30.40
2018-09-03T20:16:14.554Z,29.90
2018-09-03T20:18:41.991Z,26.67
2018-09-03T20:21:09.297Z,29.00
2018-09-03T20:23:36.784Z,29.30
2018-09-03T20:26:04.077Z,22.27
2018-09-03T20:28:31.593Z,33.43
2018-09-03T20:30:58.875Z,22.03
2018-09-03T20:33:26.121Z,27.30
2018-09-03T20:35:53.406Z,25.20
2018-09-03T20:38:20.737Z,27.63
2018-09-03T20:40:48.004Z,28.03
2018-09-03T20:43:15.290Z,26.30
2018-09-03T20:45:42.566Z,29.33
2018-09-03T20:48:09.860Z,29.07
2018-09-03T20:50:37.142Z,25.93
2018-09-03T20:53:04.578Z,33.20
2018-09-03T20:55:31.846Z,27.93
2018-09-03T20:57:59.061Z,30.43
2018-09-03T21:00:26.249Z,30.37
2018-09-03T21:02:53.478Z,30.70
2018-09-03T21:05:20.693Z,25.30
2018-09-03T21:07:47.890Z,29.93
2018-09-03T21:10:15.106Z,22.77
2018-09-03T21:12:42.321Z,22.63
2018-09-03T21:15:09.547Z,27.20
2018-09-03T21:17:36.769Z,30.23
2018-09-03T21:20:04.554Z,25.07
2018-09-03T21:22:31.749Z,26.30
2018-09-03T21:24:58.965Z,28.83
2018-09-03T21:27:26.174Z,27.47
2018-09-03T21:29:53.405Z,28.57
2018-09-03T21:32:20.657Z,26.10
2018-09-03T21:34:47.881Z,28.17
2018-09-03T21:37:15.115Z,29.73
2018-09-03T21:39:42.595Z,32.90
2018-09-03T21:42:10.301Z,31.87
2018-09-03T21:44:37.556Z,34.30
2018-09-03T21:47:04.805Z,35.90
2018-09-03T21:49:32.257Z,41.43
2018-09-03T21:51:59.478Z,37.77
2018-09-03T21:54:26.709Z,43.43
2018-09-03T21:56:53.945Z,33.10
2018-09-03T21:59:21.175Z,38.37
2018-09-03T22:01:48.397Z,36.13
2018-09-03T22:04:15.631Z,40.30
2018-09-03T22:06:42.934Z,35.87
2018-09-03T22:09:10.145Z,40.73
2018-09-03T22:11:37.397Z,40.80
2018-09-03T22:14:05.266Z,37.50
2018-09-03T22:16:32.541Z,38.83
2018-09-03T22:19:00.043Z,34.13
2018-09-03T22:21:27.289Z,35.20
2018-09-03T22:23:54.569Z,34.47
2018-09-03T22:26:21.801Z,35.63
2018-09-03T22:28:49.109Z,30.33
2018-09-03T22:31:16.421Z,38.77
2018-09-03T22:33:43.709Z,32.43
2018-09-03T22:36:10.938Z,34.50
2018-09-03T22:38:38.141Z,42.50
2018-09-03T22:41:05.610Z,36.33
2018-09-03T22:43:32.818Z,34.97
2018-09-03T22:46:00.034Z,39.33
2018-09-03T22:48:27.323Z,36.67
2018-09-03T22:50:54.891Z,35.50
2018-09-03T22:53:22.126Z,38.33
2018-09-03T22:55:49.398Z,37.50
2018-09-03T22:58:16.604Z,36.73
2018-09-03T23:00:43.830Z,40.53
2018-09-03T23:03:11.053Z,41.57
2018-09-03T23:05:38.311Z,38.80
2018-09-03T23:08:05.505Z,34.97
2018-09-03T23:10:32.735Z,40.33
2018-09-03T23:12:59.937Z,40.90
2018-09-03T23:15:27.184Z,34.47
2018-09-03T23:17:54.401Z,39.77
2018-09-03T23:20:21.607Z,37.33
2018-09-03T23:22:48.844Z,36.40
2018-09-03T23:25:16.055Z,37.20
2018-09-03T23:27:43.293Z,38.10
2018-09-03T23:30:10.510Z,33.10
2018-09-03T23:32:37.725Z,32.57
2018-09-03T23:35:04.998Z,32.90
2018-09-03T23:37:32.223Z,35.43
2018-09-03T23:39:59.437Z,37.37
2018-09-03T23:42:26.661Z,28.33
2018-09-03T23:44:53.866Z,31.13
2018-09-03T23:47:21.087Z,28.70
2018-09-03T23:49:48.301Z,27.00
2018-09-03T23:52:15.529Z,30.20
2018-09-03T23:54:42.731Z,29.27
2018-09-03T23:57:10.023Z,25.20
2018-09-03T23:59:37.288Z,32.93
