createdAt,value
2019-03-13T00:00:38.995Z,5.60
2019-03-13T00:01:33.552Z,5.13
2019-03-13T00:02:32.800Z,5.60
2019-03-13T00:03:09.467Z,6.33
2019-03-13T00:03:45.452Z,5.63
2019-03-13T00:04:32.744Z,5.67
2019-03-13T00:05:11.185Z,5.87
2019-03-13T00:05:51.306Z,5.57
2019-03-13T00:06:34.204Z,5.10
2019-03-13T00:07:10.440Z,5.33
2019-03-13T00:07:46.662Z,6.40
2019-03-13T00:08:24.145Z,6.70
2019-03-13T00:09:00.655Z,5.83
2019-03-13T00:09:37.106Z,6.43
2019-03-13T00:10:13.786Z,5.87
2019-03-13T00:10:51.196Z,4.70
2019-03-13T00:11:27.423Z,7.17
2019-03-13T00:12:06.143Z,6.03
2019-03-13T00:12:43.585Z,6.80
2019-03-13T00:13:20.265Z,6.30
2019-03-13T00:13:56.610Z,6.07
2019-03-13T00:14:33.190Z,5.30
2019-03-13T00:15:10.046Z,5.97
2019-03-13T00:15:58.779Z,5.23
2019-03-13T00:16:37.680Z,6.30
2019-03-13T00:17:14.211Z,5.83
2019-03-13T00:17:51.510Z,5.77
2019-03-13T00:18:40.187Z,5.97
2019-03-13T00:19:16.698Z,6.07
2019-03-13T00:19:54.182Z,6.10
2019-03-13T00:20:30.567Z,7.00
2019-03-13T00:21:19.941Z,7.40
2019-03-13T00:21:57.409Z,6.67
2019-03-13T00:22:35.259Z,6.57
2019-03-13T00:23:11.878Z,6.47
2019-03-13T00:23:54.722Z,6.50
2019-03-13T00:24:35.401Z,6.60
2019-03-13T00:25:14.909Z,5.50
2019-03-13T00:25:51.146Z,7.00
2019-03-13T00:26:28.219Z,6.43
2019-03-13T00:27:04.766Z,7.33
2019-03-13T00:27:48.237Z,6.60
2019-03-13T00:28:35.008Z,6.00
2019-03-13T00:29:19.107Z,7.50
2019-03-13T00:30:17.607Z,6.53
2019-03-13T00:30:54.699Z,7.30
2019-03-13T00:31:42.170Z,7.20
2019-03-13T00:32:18.203Z,6.17
2019-03-13T00:32:54.724Z,6.00
2019-03-13T00:33:33.333Z,6.07
2019-03-13T00:34:21.672Z,6.30
2019-03-13T00:34:59.392Z,7.40
2019-03-13T00:35:41.532Z,6.87
2019-03-13T00:36:17.661Z,6.37
2019-03-13T00:36:53.893Z,6.90
2019-03-13T00:37:31.325Z,8.13
2019-03-13T00:38:09.045Z,6.70
2019-03-13T00:44:12.234Z,7.20
2019-03-13T00:44:48.394Z,7.37
2019-03-13T00:45:34.114Z,6.07
2019-03-13T00:46:11.942Z,6.00
2019-03-13T00:46:49.350Z,6.17
2019-03-13T00:47:29.389Z,6.53
2019-03-13T00:48:16.143Z,8.13
2019-03-13T00:48:52.309Z,5.87
2019-03-13T00:49:28.429Z,7.10
2019-03-13T00:50:10.570Z,7.50
2019-03-13T00:51:05.281Z,6.50
2019-03-13T00:51:51.558Z,6.30
2019-03-13T00:52:28.797Z,8.07
2019-03-13T00:53:06.244Z,7.40
2019-03-13T00:53:43.690Z,6.63
2019-03-13T00:54:23.653Z,6.33
2019-03-13T00:54:59.939Z,5.33
2019-03-13T00:55:37.069Z,8.13
2019-03-13T00:56:13.270Z,7.73
2019-03-13T00:56:50.871Z,8.47
2019-03-13T00:57:27.203Z,7.07
2019-03-13T00:58:04.538Z,9.10
2019-03-13T00:58:43.122Z,6.83
2019-03-13T00:59:19.544Z,7.50
2019-03-13T00:59:55.936Z,8.10
2019-03-13T01:00:54.778Z,8.60
2019-03-13T01:01:41.444Z,6.90
2019-03-13T01:02:34.922Z,7.57
2019-03-13T01:03:22.470Z,6.80
2019-03-13T01:04:17.325Z,8.77
2019-03-13T01:05:04.983Z,7.30
2019-03-13T01:05:50.976Z,7.10
2019-03-13T01:06:32.393Z,7.23
2019-03-13T01:07:31.371Z,6.87
2019-03-13T01:08:10.050Z,8.30
2019-03-13T01:08:47.690Z,7.80
2019-03-13T01:09:31.699Z,7.33
2019-03-13T01:10:11.269Z,8.37
2019-03-13T01:10:48.125Z,7.03
2019-03-13T01:11:27.204Z,6.50
2019-03-13T01:12:03.359Z,6.77
2019-03-13T01:12:39.790Z,7.20
2019-03-13T01:13:17.625Z,6.50
2019-03-13T01:13:54.113Z,6.43
2019-03-13T01:14:30.456Z,7.90
2019-03-13T01:15:08.775Z,7.80
2019-03-13T01:15:46.557Z,6.70
2019-03-13T01:16:25.272Z,7.57
2019-03-13T01:17:02.266Z,7.80
2019-03-13T01:17:40.274Z,7.00
2019-03-13T01:18:19.581Z,6.43
2019-03-13T01:19:18.014Z,7.07
2019-03-13T01:19:54.210Z,6.53
2019-03-13T01:20:30.563Z,6.57
2019-03-13T01:21:06.786Z,7.80
2019-03-13T01:21:43.360Z,7.80
2019-03-13T01:22:19.536Z,7.60
2019-03-13T01:22:57.467Z,7.83
2019-03-13T01:23:33.874Z,7.73
2019-03-13T01:24:12.438Z,7.30
2019-03-13T01:24:56.716Z,7.87
2019-03-13T01:25:33.026Z,8.27
2019-03-13T01:26:12.936Z,7.10
2019-03-13T01:26:58.018Z,6.70
2019-03-13T01:27:35.711Z,6.00
2019-03-13T01:28:11.953Z,6.30
2019-03-13T01:28:49.574Z,7.37
2019-03-13T01:29:26.061Z,6.13
2019-03-13T01:30:07.402Z,6.80
2019-03-13T01:31:10.063Z,6.80
2019-03-13T01:32:07.926Z,7.97
2019-03-13T01:33:09.753Z,6.70
2019-03-13T01:33:47.641Z,6.80
2019-03-13T01:34:52.913Z,6.63
2019-03-13T01:35:48.129Z,6.27
2019-03-13T01:36:25.936Z,6.10
2019-03-13T01:37:02.154Z,6.73
2019-03-13T01:37:41.800Z,6.87
2019-03-13T01:38:21.472Z,6.20
2019-03-13T01:38:57.610Z,6.20
2019-03-13T01:39:35.423Z,7.30
2019-03-13T01:40:14.934Z,6.60
2019-03-13T01:40:58.440Z,6.60
2019-03-13T01:41:39.094Z,6.80
2019-03-13T01:42:18.514Z,5.77
2019-03-13T01:42:54.913Z,6.70
2019-03-13T01:43:31.995Z,6.10
2019-03-13T01:44:11.577Z,6.17
2019-03-13T01:44:49.055Z,6.40
2019-03-13T01:45:26.322Z,6.30
2019-03-13T01:46:02.605Z,5.43
2019-03-13T01:46:41.979Z,5.90
2019-03-13T01:47:18.124Z,7.20
2019-03-13T01:47:54.291Z,6.17
2019-03-13T01:48:30.782Z,6.27
2019-03-13T01:49:06.947Z,5.50
2019-03-13T01:49:43.305Z,6.33
2019-03-13T01:50:25.518Z,6.10
2019-03-13T01:51:02.922Z,6.00
2019-03-13T01:51:39.086Z,5.50
2019-03-13T01:52:16.255Z,5.90
2019-03-13T01:52:55.215Z,5.53
2019-03-13T01:53:41.407Z,4.70
2019-03-13T01:54:17.614Z,5.47
2019-03-13T01:54:54.170Z,5.37
2019-03-13T01:55:30.337Z,5.67
2019-03-13T01:56:25.100Z,5.50
2019-03-13T01:57:01.257Z,6.03
2019-03-13T01:57:37.342Z,5.03
2019-03-13T01:58:33.231Z,6.07
2019-03-13T01:59:09.651Z,4.40
2019-03-13T01:59:47.074Z,6.20
2019-03-13T02:00:23.577Z,5.83
2019-03-13T02:01:06.001Z,6.20
2019-03-13T02:01:42.547Z,6.00
2019-03-13T02:02:18.996Z,5.20
2019-03-13T02:02:56.499Z,5.93
2019-03-13T02:03:34.031Z,5.77
2019-03-13T02:04:11.532Z,5.10
2019-03-13T02:04:50.170Z,4.83
2019-03-13T02:05:26.471Z,6.13
2019-03-13T02:06:05.052Z,5.60
2019-03-13T02:06:41.321Z,6.10
2019-03-13T02:07:18.657Z,4.83
2019-03-13T02:07:56.402Z,5.50
2019-03-13T02:08:33.846Z,6.00
2019-03-13T02:09:15.363Z,5.90
2019-03-13T02:09:54.761Z,5.70
2019-03-13T02:10:31.115Z,4.90
2019-03-13T02:11:08.484Z,5.20
2019-03-13T02:11:45.685Z,5.90
2019-03-13T02:12:22.131Z,4.80
2019-03-13T02:12:59.620Z,5.40
2019-03-13T02:13:36.867Z,6.17
2019-03-13T02:14:13.552Z,6.33
2019-03-13T02:14:51.193Z,6.23
2019-03-13T02:15:27.276Z,5.93
2019-03-13T02:16:06.686Z,5.77
2019-03-13T02:16:44.236Z,6.07
2019-03-13T02:17:21.462Z,6.60
2019-03-13T02:17:57.840Z,5.80
2019-03-13T02:18:35.696Z,5.83
2019-03-13T02:19:13.439Z,6.33
2019-03-13T02:19:54.008Z,6.40
2019-03-13T02:20:31.744Z,5.90
2019-03-13T02:21:14.906Z,5.43
2019-03-13T02:21:51.131Z,5.27
2019-03-13T02:22:30.395Z,6.43
2019-03-13T02:23:06.930Z,5.10
2019-03-13T02:23:47.443Z,5.00
2019-03-13T02:24:25.132Z,6.80
2019-03-13T02:25:03.387Z,5.40
2019-03-13T02:25:40.483Z,5.30
2019-03-13T02:26:17.130Z,6.00
2019-03-13T02:26:56.663Z,6.67
2019-03-13T02:27:43.704Z,5.73
2019-03-13T02:28:20.402Z,4.60
2019-03-13T02:28:58.136Z,4.60
2019-03-13T02:29:35.956Z,5.97
2019-03-13T02:30:16.775Z,5.90
2019-03-13T02:30:53.184Z,5.83
2019-03-13T02:31:29.489Z,5.23
2019-03-13T02:32:06.958Z,6.50
2019-03-13T02:32:43.044Z,6.30
2019-03-13T02:33:20.411Z,5.60
2019-03-13T02:34:00.312Z,6.30
2019-03-13T02:34:36.702Z,6.57
2019-03-13T02:35:37.754Z,6.10
2019-03-13T02:36:20.990Z,4.60
2019-03-13T02:37:00.881Z,4.30
2019-03-13T02:37:36.938Z,5.70
2019-03-13T02:38:13.612Z,4.40
2019-03-13T02:38:49.809Z,5.33
2019-03-13T02:39:29.211Z,5.37
2019-03-13T02:40:08.757Z,5.73
2019-03-13T02:40:58.013Z,5.80
2019-03-13T02:41:36.464Z,5.90
2019-03-13T02:42:12.650Z,5.90
2019-03-13T02:42:49.057Z,5.13
2019-03-13T02:43:25.277Z,5.70
2019-03-13T02:44:04.507Z,5.90
2019-03-13T02:44:45.083Z,5.17
2019-03-13T02:45:22.430Z,5.97
2019-03-13T02:46:13.899Z,5.63
2019-03-13T02:46:53.469Z,5.70
2019-03-13T02:47:29.724Z,5.40
2019-03-13T02:48:24.982Z,5.83
2019-03-13T02:49:25.014Z,4.90
2019-03-13T02:50:02.404Z,4.80
2019-03-13T02:50:38.555Z,5.20
2019-03-13T02:51:18.659Z,5.13
2019-03-13T02:51:54.882Z,5.23
2019-03-13T02:52:32.495Z,5.20
2019-03-13T02:53:10.469Z,5.60
2019-03-13T02:53:46.954Z,6.50
2019-03-13T02:54:23.706Z,5.10
2019-03-13T02:55:21.814Z,5.50
2019-03-13T02:56:16.425Z,5.20
2019-03-13T02:56:52.639Z,4.90
2019-03-13T02:57:36.127Z,5.40
2019-03-13T02:58:15.907Z,5.60
2019-03-13T02:58:57.190Z,5.47
2019-03-13T02:59:40.099Z,6.27
2019-03-13T03:00:17.524Z,5.60
2019-03-13T03:01:05.983Z,5.00
2019-03-13T03:02:07.031Z,6.07
2019-03-13T03:03:02.127Z,5.60
2019-03-13T03:03:43.855Z,4.10
2019-03-13T03:04:25.448Z,5.57
2019-03-13T03:05:05.545Z,6.30
2019-03-13T03:05:41.599Z,5.13
2019-03-13T03:06:19.376Z,6.27
2019-03-13T03:06:58.126Z,5.37
2019-03-13T03:07:38.232Z,5.63
2019-03-13T03:09:12.646Z,5.37
2019-03-13T03:09:50.413Z,5.13
2019-03-13T03:10:29.220Z,5.00
2019-03-13T03:11:05.429Z,5.47
2019-03-13T03:11:42.074Z,5.13
2019-03-13T03:12:18.271Z,5.30
2019-03-13T03:12:54.821Z,7.00
2019-03-13T03:13:32.444Z,4.43
2019-03-13T03:14:12.050Z,5.57
2019-03-13T03:15:04.140Z,5.47
2019-03-13T03:15:44.772Z,4.97
2019-03-13T03:16:22.652Z,5.03
2019-03-13T03:16:58.840Z,5.10
2019-03-13T03:17:39.363Z,4.60
2019-03-13T03:18:16.873Z,4.60
2019-03-13T03:18:53.187Z,5.10
2019-03-13T03:19:32.965Z,4.97
2019-03-13T03:20:15.377Z,4.93
2019-03-13T03:20:51.818Z,6.60
2019-03-13T03:21:27.993Z,5.17
2019-03-13T03:22:04.430Z,6.13
2019-03-13T03:22:40.847Z,4.73
2019-03-13T03:23:21.634Z,5.50
2019-03-13T03:23:57.887Z,4.40
2019-03-13T03:24:38.679Z,4.93
2019-03-13T03:25:15.850Z,4.60
2019-03-13T03:25:54.113Z,5.10
2019-03-13T03:26:32.950Z,5.97
2019-03-13T03:27:12.568Z,4.73
2019-03-13T03:27:49.826Z,4.90
2019-03-13T03:28:27.614Z,5.07
2019-03-13T03:29:06.468Z,4.67
2019-03-13T03:29:43.821Z,5.63
2019-03-13T03:30:22.958Z,3.73
2019-03-13T03:31:00.619Z,5.00
2019-03-13T03:31:47.399Z,4.90
2019-03-13T03:32:27.166Z,5.00
2019-03-13T03:33:05.898Z,4.47
2019-03-13T03:33:43.460Z,4.47
2019-03-13T03:34:19.791Z,4.80
2019-03-13T03:35:21.199Z,5.00
2019-03-13T03:35:58.748Z,4.90
2019-03-13T03:36:37.109Z,4.67
2019-03-13T03:37:13.738Z,4.40
2019-03-13T03:37:52.535Z,4.93
2019-03-13T03:38:29.411Z,4.97
2019-03-13T03:39:08.498Z,4.60
2019-03-13T03:39:47.838Z,3.90
2019-03-13T03:40:27.103Z,3.80
2019-03-13T03:41:08.526Z,4.50
2019-03-13T03:41:46.130Z,4.50
2019-03-13T03:42:27.435Z,4.33
2019-03-13T03:43:38.861Z,4.40
2019-03-13T03:44:20.798Z,4.70
2019-03-13T03:44:57.012Z,4.37
2019-03-13T03:45:40.898Z,4.50
2019-03-13T03:46:18.419Z,5.47
2019-03-13T03:46:57.445Z,4.03
2019-03-13T03:47:33.622Z,4.80
2019-03-13T03:48:09.872Z,4.63
2019-03-13T03:48:45.993Z,4.03
2019-03-13T03:49:24.665Z,4.33
2019-03-13T03:50:05.281Z,5.07
2019-03-13T03:50:41.483Z,4.63
2019-03-13T03:51:18.834Z,4.47
2019-03-13T03:51:54.965Z,4.10
2019-03-13T03:52:33.644Z,4.40
2019-03-13T03:53:15.415Z,4.50
2019-03-13T03:53:51.723Z,4.20
2019-03-13T03:54:28.152Z,4.13
2019-03-13T03:56:01.101Z,3.20
2019-03-13T03:56:37.554Z,3.77
2019-03-13T03:57:13.598Z,3.70
2019-03-13T03:57:52.596Z,3.80
2019-03-13T03:58:45.314Z,3.83
2019-03-13T03:59:42.258Z,4.60
2019-03-13T04:00:26.209Z,4.20
2019-03-13T04:01:17.137Z,3.40
2019-03-13T04:01:54.772Z,3.83
2019-03-13T04:02:31.259Z,4.07
2019-03-13T04:03:10.528Z,3.60
2019-03-13T04:03:46.714Z,3.83
2019-03-13T04:04:22.927Z,4.33
2019-03-13T04:04:59.192Z,4.67
2019-03-13T04:05:35.855Z,4.03
2019-03-13T04:06:18.047Z,4.73
2019-03-13T04:06:55.598Z,3.87
2019-03-13T04:07:31.917Z,3.80
2019-03-13T04:08:12.502Z,4.20
2019-03-13T04:08:58.162Z,3.63
2019-03-13T04:09:35.771Z,4.27
2019-03-13T04:10:12.077Z,4.13
2019-03-13T04:10:48.462Z,3.93
2019-03-13T04:11:28.381Z,3.90
2019-03-13T04:12:04.763Z,5.20
2019-03-13T04:12:41.284Z,4.63
2019-03-13T04:13:18.841Z,4.40
2019-03-13T04:13:55.184Z,4.17
2019-03-13T04:14:32.849Z,3.60
2019-03-13T04:15:13.236Z,3.40
2019-03-13T04:15:51.800Z,3.83
2019-03-13T04:16:36.741Z,3.50
2019-03-13T04:17:13.486Z,4.07
2019-03-13T04:17:50.902Z,4.40
2019-03-13T04:18:30.431Z,3.90
2019-03-13T04:19:22.389Z,3.53
2019-03-13T04:20:02.860Z,4.47
2019-03-13T04:20:45.250Z,4.03
2019-03-13T04:21:42.867Z,4.40
2019-03-13T04:22:20.332Z,4.10
2019-03-13T04:22:59.886Z,3.73
2019-03-13T04:23:37.569Z,4.27
2019-03-13T04:24:16.972Z,4.17
2019-03-13T04:25:08.135Z,4.23
2019-03-13T04:25:47.328Z,5.03
2019-03-13T04:26:26.167Z,4.40
2019-03-13T04:27:02.239Z,4.27
2019-03-13T04:27:42.421Z,4.57
2019-03-13T04:28:18.724Z,3.93
2019-03-13T04:28:56.482Z,3.83
2019-03-13T04:29:35.125Z,4.30
2019-03-13T04:30:11.735Z,3.97
2019-03-13T04:31:06.409Z,4.30
2019-03-13T04:31:48.002Z,4.97
2019-03-13T04:33:51.615Z,4.43
2019-03-13T04:34:33.561Z,4.00
2019-03-13T04:35:09.882Z,3.50
2019-03-13T04:35:46.394Z,4.00
2019-03-13T04:36:24.378Z,3.77
2019-03-13T04:37:01.029Z,4.30
2019-03-13T04:37:37.498Z,3.90
2019-03-13T04:38:16.132Z,3.90
2019-03-13T04:38:55.079Z,4.53
2019-03-13T04:39:32.530Z,3.30
2019-03-13T04:40:11.038Z,3.83
2019-03-13T04:40:51.853Z,4.53
2019-03-13T04:41:28.153Z,3.70
2019-03-13T04:42:09.754Z,4.10
2019-03-13T04:42:46.764Z,4.97
2019-03-13T04:43:26.810Z,3.80
2019-03-13T04:44:04.282Z,4.40
2019-03-13T04:44:43.336Z,3.83
2019-03-13T04:45:21.108Z,4.03
2019-03-13T04:45:57.300Z,3.87
2019-03-13T04:46:33.751Z,3.30
2019-03-13T04:47:29.885Z,3.60
2019-03-13T04:48:07.471Z,3.73
2019-03-13T04:48:43.813Z,4.73
2019-03-13T04:49:20.098Z,3.77
2019-03-13T04:49:59.683Z,3.87
2019-03-13T04:50:39.389Z,3.90
2019-03-13T04:51:21.171Z,4.10
2019-03-13T04:51:59.282Z,4.43
2019-03-13T04:52:40.876Z,3.60
2019-03-13T04:53:18.654Z,4.60
2019-03-13T04:54:32.040Z,3.67
2019-03-13T04:55:26.991Z,3.37
2019-03-13T04:56:07.430Z,4.10
2019-03-13T04:56:46.411Z,4.07
2019-03-13T04:57:34.579Z,4.30
2019-03-13T04:58:12.037Z,4.40
2019-03-13T04:58:49.870Z,4.30
2019-03-13T04:59:26.262Z,3.23
2019-03-13T05:00:03.822Z,4.13
2019-03-13T05:01:21.379Z,4.77
2019-03-13T05:01:59.675Z,3.57
2019-03-13T05:02:40.322Z,4.37
2019-03-13T05:03:17.532Z,3.73
2019-03-13T05:03:55.078Z,3.57
2019-03-13T05:04:38.731Z,4.07
2019-03-13T05:06:09.864Z,3.60
2019-03-13T05:06:56.661Z,3.97
2019-03-13T05:07:33.442Z,3.63
2019-03-13T05:08:09.647Z,3.50
2019-03-13T05:09:15.323Z,3.80
2019-03-13T05:09:54.597Z,4.30
2019-03-13T05:10:34.152Z,4.10
2019-03-13T05:11:18.207Z,3.63
2019-03-13T05:11:59.780Z,4.17
2019-03-13T05:12:57.255Z,3.70
2019-03-13T05:13:36.657Z,4.20
2019-03-13T05:14:15.367Z,4.13
2019-03-13T05:14:55.094Z,3.80
2019-03-13T05:15:36.403Z,3.73
2019-03-13T05:16:13.750Z,3.37
2019-03-13T05:16:54.873Z,4.10
2019-03-13T05:17:31.509Z,4.20
2019-03-13T05:18:11.454Z,4.03
2019-03-13T05:18:50.518Z,4.20
2019-03-13T05:19:28.027Z,3.20
2019-03-13T05:20:23.135Z,4.57
2019-03-13T05:21:09.634Z,5.10
2019-03-13T05:21:50.385Z,4.50
2019-03-13T05:22:30.108Z,5.43
2019-03-13T05:23:12.927Z,4.70
2019-03-13T05:23:50.515Z,4.00
2019-03-13T05:24:30.347Z,4.93
2019-03-13T05:25:08.977Z,3.97
2019-03-13T05:25:45.055Z,4.67
2019-03-13T05:26:21.537Z,3.97
2019-03-13T05:27:07.109Z,4.87
2019-03-13T05:27:44.311Z,4.40
2019-03-13T05:28:22.594Z,4.67
2019-03-13T05:29:03.543Z,4.80
2019-03-13T05:29:40.912Z,5.37
2019-03-13T05:30:19.320Z,4.33
2019-03-13T05:30:56.975Z,4.43
2019-03-13T05:31:45.588Z,4.87
2019-03-13T05:32:31.367Z,4.47
2019-03-13T05:33:13.211Z,4.23
2019-03-13T05:33:50.844Z,4.93
2019-03-13T05:34:34.634Z,4.50
2019-03-13T05:35:10.802Z,4.17
2019-03-13T05:35:49.128Z,4.40
2019-03-13T05:36:27.039Z,4.57
2019-03-13T05:37:06.365Z,4.30
2019-03-13T05:37:43.743Z,4.37
2019-03-13T05:38:22.292Z,5.03
2019-03-13T05:39:11.446Z,4.20
2019-03-13T05:39:54.655Z,4.23
2019-03-13T05:40:35.375Z,3.70
2019-03-13T05:41:11.447Z,4.00
2019-03-13T05:41:52.829Z,4.60
2019-03-13T05:42:34.209Z,3.87
2019-03-13T05:43:13.354Z,4.03
2019-03-13T05:43:50.534Z,4.13
2019-03-13T05:44:26.679Z,4.43
2019-03-13T05:45:08.258Z,4.30
2019-03-13T05:45:43.628Z,4.43
2019-03-13T05:46:20.776Z,3.80
2019-03-13T05:46:59.674Z,4.57
2019-03-13T05:47:39.586Z,4.37
2019-03-13T05:48:26.114Z,4.27
2019-03-13T05:49:10.568Z,4.30
2019-03-13T05:49:52.739Z,4.53
2019-03-13T05:50:31.540Z,4.20
2019-03-13T05:51:12.489Z,4.30
2019-03-13T05:51:50.251Z,4.80
2019-03-13T05:52:27.906Z,4.83
2019-03-13T05:53:06.785Z,4.77
2019-03-13T05:53:44.936Z,4.60
2019-03-13T05:54:22.896Z,4.10
2019-03-13T05:54:59.519Z,4.30
2019-03-13T05:55:38.167Z,5.20
2019-03-13T05:56:17.044Z,3.97
2019-03-13T05:56:53.111Z,5.40
2019-03-13T05:57:36.600Z,4.47
2019-03-13T05:58:12.666Z,5.30
2019-03-13T05:58:53.756Z,5.07
2019-03-13T05:59:34.574Z,4.70
2019-03-13T06:00:12.837Z,4.70
2019-03-13T06:00:50.199Z,4.80
2019-03-13T06:01:37.034Z,4.63
2019-03-13T06:02:13.057Z,3.60
2019-03-13T06:03:29.736Z,4.37
2019-03-13T06:04:08.271Z,4.63
2019-03-13T06:04:45.408Z,4.20
2019-03-13T06:05:21.582Z,3.90
2019-03-13T06:06:17.463Z,4.40
2019-03-13T06:06:57.170Z,4.13
2019-03-13T06:07:35.335Z,5.07
2019-03-13T06:08:18.340Z,3.93
2019-03-13T06:08:53.683Z,4.97
2019-03-13T06:09:50.912Z,4.00
2019-03-13T06:10:37.029Z,4.80
2019-03-13T06:11:13.404Z,4.00
2019-03-13T06:11:52.129Z,4.47
2019-03-13T06:12:29.210Z,4.70
2019-03-13T06:13:08.116Z,4.50
2019-03-13T06:13:47.125Z,4.07
2019-03-13T06:14:24.781Z,5.33
2019-03-13T06:15:07.413Z,4.03
2019-03-13T06:15:45.827Z,4.67
2019-03-13T06:16:30.982Z,5.47
2019-03-13T06:17:07.147Z,4.00
2019-03-13T06:17:47.297Z,3.70
2019-03-13T06:18:46.850Z,5.30
2019-03-13T06:19:23.377Z,4.30
2019-03-13T06:19:59.538Z,4.07
2019-03-13T06:20:35.907Z,4.77
2019-03-13T06:21:16.799Z,4.87
2019-03-13T06:23:09.646Z,4.33
2019-03-13T06:23:48.107Z,4.27
2019-03-13T06:24:31.960Z,4.17
2019-03-13T06:25:26.535Z,5.27
2019-03-13T06:26:03.576Z,5.23
2019-03-13T06:27:04.669Z,4.27
2019-03-13T06:28:08.608Z,4.47
2019-03-13T06:29:02.341Z,4.57
2019-03-13T06:29:55.265Z,5.37
2019-03-13T06:30:53.573Z,5.20
2019-03-13T06:31:29.900Z,4.10
2019-03-13T06:32:09.405Z,4.80
2019-03-13T06:32:45.722Z,4.77
2019-03-13T06:33:29.602Z,4.40
2019-03-13T06:34:11.365Z,5.17
2019-03-13T06:34:47.888Z,4.33
2019-03-13T06:35:33.970Z,4.40
2019-03-13T06:36:59.850Z,4.83
2019-03-13T06:37:52.795Z,4.13
2019-03-13T06:38:29.178Z,3.80
2019-03-13T06:39:39.494Z,5.20
2019-03-13T06:40:30.006Z,5.00
2019-03-13T06:41:07.133Z,3.77
2019-03-13T06:41:54.274Z,4.60
2019-03-13T06:42:49.688Z,4.13
2019-03-13T06:43:58.254Z,4.40
2019-03-13T06:44:47.209Z,4.87
2019-03-13T06:45:29.773Z,4.30
2019-03-13T06:46:06.600Z,3.67
2019-03-13T06:47:16.234Z,4.00
2019-03-13T06:47:55.699Z,4.60
2019-03-13T06:48:33.149Z,4.70
2019-03-13T06:49:18.971Z,4.33
2019-03-13T06:50:03.801Z,3.40
2019-03-13T06:51:09.516Z,5.40
2019-03-13T06:51:53.046Z,4.10
2019-03-13T06:52:33.676Z,4.33
2019-03-13T06:53:22.303Z,4.90
2019-03-13T06:54:01.873Z,4.20
2019-03-13T06:54:38.155Z,4.33
2019-03-13T06:55:15.862Z,4.33
2019-03-13T06:55:53.201Z,4.47
2019-03-13T06:56:29.257Z,3.83
2019-03-13T06:57:08.310Z,3.63
2019-03-13T06:58:09.638Z,4.57
2019-03-13T06:59:31.205Z,4.63
2019-03-13T07:00:34.877Z,4.00
2019-03-13T07:01:31.255Z,4.20
2019-03-13T07:02:37.882Z,3.60
2019-03-13T07:03:37.445Z,4.37
2019-03-13T07:04:44.331Z,5.13
2019-03-13T07:05:31.468Z,3.80
2019-03-13T07:06:19.079Z,4.30
2019-03-13T07:07:34.861Z,4.37
2019-03-13T07:08:39.646Z,4.17
2019-03-13T07:11:13.401Z,4.17
2019-03-13T07:12:12.058Z,4.67
2019-03-13T07:13:06.835Z,4.53
2019-03-13T07:14:19.000Z,5.57
2019-03-13T07:15:17.820Z,4.03
2019-03-13T07:16:12.249Z,4.27
2019-03-13T07:17:12.659Z,4.03
2019-03-13T07:19:03.515Z,4.40
2019-03-13T07:19:51.959Z,3.87
2019-03-13T07:21:07.723Z,3.60
2019-03-13T07:22:21.699Z,4.93
2019-03-13T07:23:42.254Z,3.70
2019-03-13T07:24:41.059Z,3.70
2019-03-13T07:25:34.619Z,4.70
2019-03-13T07:30:49.626Z,3.20
2019-03-13T07:33:29.946Z,4.47
2019-03-13T07:35:57.438Z,3.47
2019-03-13T07:37:18.297Z,3.20
2019-03-13T07:39:55.269Z,4.33
2019-03-13T07:41:19.860Z,5.20
2019-03-13T07:42:24.066Z,3.37
2019-03-13T07:44:58.898Z,3.93
2019-03-13T07:45:50.433Z,3.23
2019-03-13T07:46:45.221Z,3.57
2019-03-13T07:49:49.508Z,3.60
2019-03-13T07:50:48.613Z,3.33
2019-03-13T07:52:16.333Z,4.70
2019-03-13T07:53:43.595Z,4.20
2019-03-13T07:54:46.905Z,3.50
2019-03-13T07:55:41.039Z,4.07
2019-03-13T07:58:21.246Z,4.57
2019-03-13T07:59:23.048Z,4.07
2019-03-13T08:00:31.970Z,3.33
2019-03-13T08:01:34.211Z,4.50
2019-03-13T08:02:37.261Z,4.27
2019-03-13T08:04:53.139Z,4.40
2019-03-13T08:05:47.980Z,3.50
2019-03-13T08:08:02.492Z,4.20
2019-03-13T08:08:56.856Z,4.17
2019-03-13T08:10:09.433Z,3.80
2019-03-13T08:13:04.877Z,4.10
2019-03-13T08:14:17.451Z,3.80
2019-03-13T08:15:42.770Z,4.80
2019-03-13T08:16:37.114Z,3.80
2019-03-13T08:17:34.063Z,5.00
2019-03-13T08:18:41.312Z,4.10
2019-03-13T08:19:52.226Z,3.50
2019-03-13T08:22:03.486Z,3.53
2019-03-13T08:23:10.896Z,5.20
2019-03-13T08:24:42.167Z,4.10
2019-03-13T08:25:43.385Z,4.30
2019-03-13T08:27:26.385Z,3.57
2019-03-13T08:28:39.432Z,4.40
2019-03-13T08:29:43.795Z,4.47
2019-03-13T08:30:58.856Z,4.03
2019-03-13T08:32:14.453Z,4.13
2019-03-13T08:33:03.732Z,3.63
2019-03-13T08:34:17.216Z,3.50
2019-03-13T08:35:20.790Z,4.03
2019-03-13T08:37:38.037Z,4.20
2019-03-13T08:38:48.305Z,3.97
2019-03-13T08:39:55.369Z,5.03
2019-03-13T08:41:13.946Z,4.47
2019-03-13T08:42:17.649Z,4.67
2019-03-13T08:44:49.983Z,4.10
2019-03-13T08:45:53.285Z,3.80
2019-03-13T08:46:42.592Z,16.23
2019-03-13T08:47:53.463Z,15.50
2019-03-13T08:48:50.234Z,5.30
2019-03-13T08:49:43.706Z,5.50
2019-03-13T08:50:53.464Z,6.30
2019-03-13T08:52:02.431Z,4.10
2019-03-13T08:52:57.139Z,4.97
2019-03-13T08:54:19.458Z,7.67
2019-03-13T08:55:18.610Z,4.63
2019-03-13T08:56:52.912Z,5.53
2019-03-13T08:57:48.278Z,5.30
2019-03-13T08:58:49.924Z,5.40
2019-03-13T08:59:36.796Z,7.17
2019-03-13T09:00:37.773Z,6.43
2019-03-13T09:01:53.711Z,5.10
2019-03-13T09:02:53.362Z,5.07
2019-03-13T09:03:56.456Z,5.47
2019-03-13T09:04:52.190Z,4.87
2019-03-13T09:05:57.633Z,4.63
2019-03-13T09:07:21.709Z,5.50
2019-03-13T09:08:51.917Z,5.07
2019-03-13T09:09:44.861Z,5.20
2019-03-13T09:10:48.156Z,4.50
2019-03-13T09:11:57.609Z,5.50
2019-03-13T09:13:10.159Z,3.50
2019-03-13T09:13:59.896Z,4.83
2019-03-13T09:15:20.110Z,4.23
2019-03-13T09:16:21.467Z,5.13
2019-03-13T09:17:24.093Z,4.63
2019-03-13T09:18:25.214Z,5.60
2019-03-13T09:19:23.018Z,4.90
2019-03-13T09:20:16.202Z,4.33
2019-03-13T09:21:41.724Z,4.60
2019-03-13T09:24:15.540Z,5.70
2019-03-13T09:26:37.407Z,5.03
2019-03-13T09:30:31.369Z,4.40
2019-03-13T09:31:30.739Z,4.53
2019-03-13T09:32:45.100Z,5.00
2019-03-13T09:33:53.432Z,3.53
2019-03-13T09:34:55.772Z,5.00
2019-03-13T09:35:52.530Z,4.30
2019-03-13T09:36:53.347Z,4.17
2019-03-13T09:38:08.478Z,5.07
2019-03-13T09:38:56.831Z,4.80
2019-03-13T09:39:48.717Z,5.47
2019-03-13T09:41:08.735Z,4.77
2019-03-13T09:42:16.142Z,4.77
2019-03-13T09:43:34.698Z,4.60
2019-03-13T09:44:48.532Z,3.77
2019-03-13T09:45:35.199Z,4.70
2019-03-13T09:46:40.354Z,4.80
2019-03-13T09:47:44.256Z,4.90
2019-03-13T09:50:18.597Z,5.23
2019-03-13T09:51:28.756Z,4.40
2019-03-13T09:52:30.966Z,4.50
2019-03-13T09:53:37.617Z,4.57
2019-03-13T09:54:44.157Z,5.50
2019-03-13T09:56:02.091Z,5.20
2019-03-13T09:57:12.647Z,4.20
2019-03-13T09:58:25.294Z,4.73
2019-03-13T09:59:18.757Z,5.00
2019-03-13T10:00:27.925Z,4.10
2019-03-13T10:01:35.196Z,4.90
2019-03-13T10:02:32.149Z,4.80
2019-03-13T10:03:26.977Z,5.13
2019-03-13T10:04:21.629Z,4.30
2019-03-13T10:05:11.367Z,4.23
2019-03-13T10:06:07.160Z,4.50
2019-03-13T10:07:22.220Z,4.43
2019-03-13T10:08:47.748Z,5.00
2019-03-13T10:09:52.237Z,4.40
2019-03-13T10:10:41.335Z,3.83
2019-03-13T10:11:51.378Z,3.87
2019-03-13T10:12:36.908Z,4.20
2019-03-13T10:13:32.530Z,3.83
2019-03-13T10:14:31.798Z,4.27
2019-03-13T10:17:09.453Z,4.80
2019-03-13T10:18:13.631Z,3.40
2019-03-13T10:19:53.162Z,4.57
2019-03-13T10:20:53.385Z,4.00
2019-03-13T10:21:52.516Z,5.63
2019-03-13T10:22:52.757Z,5.87
2019-03-13T10:23:39.050Z,4.47
2019-03-13T10:24:40.001Z,4.70
2019-03-13T10:25:31.438Z,3.63
2019-03-13T10:26:47.209Z,5.60
2019-03-13T10:27:48.813Z,4.50
2019-03-13T10:28:34.643Z,4.53
2019-03-13T10:29:36.211Z,4.13
2019-03-13T10:30:44.526Z,3.80
2019-03-13T10:31:51.275Z,4.43
2019-03-13T10:32:37.102Z,5.17
2019-03-13T10:33:18.963Z,5.00
2019-03-13T10:34:14.469Z,4.87
2019-03-13T10:34:59.797Z,5.47
2019-03-13T10:35:57.659Z,4.20
2019-03-13T10:36:55.530Z,5.70
2019-03-13T10:37:50.357Z,5.77
2019-03-13T10:38:57.121Z,5.30
2019-03-13T10:40:00.679Z,4.70
2019-03-13T10:41:04.970Z,4.10
2019-03-13T10:42:11.798Z,4.50
2019-03-13T10:43:07.089Z,4.50
2019-03-13T10:44:00.557Z,5.50
2019-03-13T10:44:53.413Z,5.13
2019-03-13T10:45:47.993Z,5.00
2019-03-13T10:46:43.072Z,4.63
2019-03-13T10:47:41.950Z,5.93
2019-03-13T10:48:41.391Z,6.90
2019-03-13T10:49:25.972Z,5.10
2019-03-13T10:50:14.193Z,5.03
2019-03-13T10:51:12.705Z,5.10
2019-03-13T10:52:01.963Z,5.70
2019-03-13T10:52:58.256Z,4.57
2019-03-13T10:53:52.801Z,4.10
2019-03-13T10:56:29.114Z,5.77
2019-03-13T10:57:22.098Z,4.90
2019-03-13T10:58:23.690Z,4.97
2019-03-13T10:59:22.317Z,5.40
2019-03-13T11:00:13.826Z,6.33
2019-03-13T11:01:01.124Z,4.03
2019-03-13T11:01:51.678Z,5.60
2019-03-13T11:02:48.285Z,5.77
2019-03-13T11:03:58.057Z,5.77
2019-03-13T11:04:56.000Z,5.53
2019-03-13T11:05:51.704Z,5.20