createdAt,value
2017-06-05T00:02:11.251Z,6.60
2017-06-05T00:04:40.058Z,10.40
2017-06-05T00:07:08.899Z,7.33
2017-06-05T00:09:37.753Z,5.97
2017-06-05T00:12:06.564Z,7.70
2017-06-05T00:14:35.383Z,8.23
2017-06-05T00:17:04.230Z,7.40
2017-06-05T00:19:33.042Z,6.60
2017-06-05T00:22:01.856Z,8.03
2017-06-05T00:24:30.713Z,9.27
2017-06-05T00:26:59.731Z,6.50
2017-06-05T00:29:28.539Z,7.13
2017-06-05T00:31:57.382Z,6.83
2017-06-05T00:34:26.205Z,10.47
2017-06-05T00:36:55.074Z,10.07
2017-06-05T00:39:23.941Z,8.20
2017-06-05T00:41:52.756Z,9.50
2017-06-05T00:44:21.567Z,9.70
2017-06-05T00:46:50.407Z,8.40
2017-06-05T00:49:19.269Z,9.40
2017-06-05T00:51:48.920Z,6.10
2017-06-05T00:54:17.794Z,8.00
2017-06-05T00:56:46.619Z,8.93
2017-06-05T00:59:15.423Z,7.20
2017-06-05T01:01:44.268Z,6.77
2017-06-05T01:04:13.081Z,12.30
2017-06-05T01:06:41.931Z,7.83
2017-06-05T01:09:10.787Z,8.60
2017-06-05T01:11:39.647Z,9.40
2017-06-05T01:14:08.469Z,7.90
2017-06-05T01:16:37.308Z,8.33
2017-06-05T01:19:06.134Z,14.30
2017-06-05T01:21:34.947Z,6.77
2017-06-05T01:24:03.789Z,9.50
2017-06-05T01:26:32.606Z,7.33
2017-06-05T01:29:01.436Z,6.97
2017-06-05T01:31:30.282Z,10.90
2017-06-05T01:33:59.100Z,6.43
2017-06-05T01:36:27.901Z,7.07
2017-06-05T01:38:56.741Z,8.63
2017-06-05T01:41:25.569Z,7.70
2017-06-05T01:43:54.409Z,8.60
2017-06-05T01:46:23.243Z,8.13
2017-06-05T01:48:52.051Z,8.10
2017-06-05T01:51:20.875Z,7.67
2017-06-05T01:53:49.763Z,7.70
2017-06-05T01:56:18.580Z,7.53
2017-06-05T01:58:47.387Z,9.40
2017-06-05T02:01:16.303Z,7.37
2017-06-05T02:03:45.200Z,12.90
2017-06-05T02:06:14.064Z,8.27
2017-06-05T02:08:42.911Z,7.77
2017-06-05T02:11:11.743Z,7.50
2017-06-05T02:13:40.565Z,11.10
2017-06-05T02:16:09.430Z,8.07
2017-06-05T02:18:38.244Z,8.53
2017-06-05T02:21:07.062Z,9.60
2017-06-05T02:23:35.907Z,10.23
2017-06-05T02:26:04.720Z,10.13
2017-06-05T02:28:33.590Z,8.67
2017-06-05T02:31:02.447Z,8.47
2017-06-05T02:33:31.256Z,9.40
2017-06-05T02:36:00.068Z,8.07
2017-06-05T02:38:28.924Z,8.17
2017-06-05T02:40:57.732Z,10.87
2017-06-05T02:43:26.877Z,8.80
2017-06-05T02:45:55.748Z,7.50
2017-06-05T02:48:24.562Z,7.90
2017-06-05T02:50:53.371Z,9.10
2017-06-05T02:53:22.206Z,7.33
2017-06-05T02:55:51.058Z,10.03
2017-06-05T02:58:19.871Z,12.10
2017-06-05T03:00:48.731Z,7.87
2017-06-05T03:03:17.532Z,9.30
2017-06-05T03:05:46.342Z,9.07
2017-06-05T03:08:15.259Z,10.20
2017-06-05T03:10:44.069Z,11.40
2017-06-05T03:13:12.879Z,10.70
2017-06-05T03:15:41.711Z,8.90
2017-06-05T03:18:10.526Z,10.13
2017-06-05T03:20:39.480Z,9.43
2017-06-05T03:23:08.328Z,10.00
2017-06-05T03:25:37.127Z,11.80
2017-06-05T03:28:05.946Z,7.90
2017-06-05T03:30:34.779Z,7.50
2017-06-05T03:33:03.599Z,11.20
2017-06-05T03:35:32.399Z,11.63
2017-06-05T03:38:01.276Z,9.97
2017-06-05T03:40:30.108Z,10.83
2017-06-05T03:42:58.911Z,8.87
2017-06-05T03:45:27.815Z,9.80
2017-06-05T03:47:56.637Z,9.00
2017-06-05T03:50:25.440Z,7.43
2017-06-05T03:52:54.307Z,6.70
2017-06-05T03:55:23.124Z,7.77
2017-06-05T03:57:51.935Z,7.70
2017-06-05T04:00:20.784Z,8.13
2017-06-05T04:02:49.608Z,9.00
2017-06-05T04:05:18.431Z,8.47
2017-06-05T04:07:47.271Z,9.17
2017-06-05T04:10:16.097Z,10.20
2017-06-05T04:12:45.479Z,10.60
2017-06-05T04:15:14.420Z,12.10
2017-06-05T04:17:43.984Z,9.90
2017-06-05T04:20:12.792Z,9.20
2017-06-05T04:22:41.643Z,10.73
2017-06-05T04:25:10.522Z,11.67
2017-06-05T04:27:39.329Z,9.20
2017-06-05T04:30:08.173Z,9.23
2017-06-05T04:32:37.078Z,11.33
2017-06-05T04:35:05.904Z,9.93
2017-06-05T04:37:34.731Z,10.80
2017-06-05T04:40:03.591Z,9.47
2017-06-05T04:42:32.390Z,15.67
2017-06-05T04:45:01.321Z,10.53
2017-06-05T04:47:30.171Z,11.60
2017-06-05T04:49:58.976Z,8.70
2017-06-05T04:52:27.932Z,10.90
2017-06-05T04:54:56.756Z,10.00
2017-06-05T04:57:25.553Z,14.40
2017-06-05T04:59:54.394Z,11.20
2017-06-05T05:02:23.191Z,10.70
2017-06-05T05:04:52.098Z,10.00
2017-06-05T05:07:20.934Z,9.60
2017-06-05T05:09:49.759Z,10.17
2017-06-05T05:12:19.282Z,8.60
2017-06-05T05:14:48.169Z,16.70
2017-06-05T05:17:16.988Z,10.43
2017-06-05T05:19:45.812Z,8.23
2017-06-05T05:22:14.704Z,10.27
2017-06-05T05:24:43.503Z,8.73
2017-06-05T05:27:12.327Z,7.65
2017-06-05T05:29:41.188Z,9.40
2017-06-05T05:32:10.002Z,8.80
2017-06-05T05:34:38.814Z,11.30
2017-06-05T05:37:07.647Z,9.90
2017-06-05T05:39:36.459Z,10.73
2017-06-05T05:42:05.285Z,9.60
2017-06-05T05:44:34.130Z,9.13
2017-06-05T05:47:02.968Z,16.20
2017-06-05T05:49:31.822Z,9.47
2017-06-05T05:52:00.643Z,10.43
2017-06-05T05:54:29.545Z,13.53
2017-06-05T05:56:58.361Z,12.87
2017-06-05T05:59:27.177Z,10.63
2017-06-05T06:01:56.023Z,12.17
2017-06-05T06:04:24.836Z,11.97
2017-06-05T06:06:53.671Z,12.67
2017-06-05T06:09:22.521Z,13.50
2017-06-05T06:11:51.581Z,13.70
2017-06-05T06:14:20.467Z,14.60
2017-06-05T06:16:49.310Z,13.57
2017-06-05T06:19:18.245Z,15.13
2017-06-05T06:21:47.083Z,12.37
2017-06-05T06:24:15.951Z,11.10
2017-06-05T06:26:44.773Z,13.10
2017-06-05T06:29:13.637Z,12.33
2017-06-05T06:31:42.439Z,11.27
2017-06-05T06:34:11.242Z,11.80
2017-06-05T06:36:40.349Z,12.53
2017-06-05T06:39:09.164Z,14.43
2017-06-05T06:41:37.980Z,14.03
2017-06-05T06:44:06.833Z,14.10
2017-06-05T06:46:35.675Z,16.70
2017-06-05T06:49:04.563Z,16.27
2017-06-05T06:51:33.427Z,13.30
2017-06-05T06:54:02.259Z,15.30
2017-06-05T06:56:31.076Z,15.37
2017-06-05T06:58:59.929Z,14.73
2017-06-05T07:01:28.736Z,13.50
2017-06-05T07:03:57.572Z,14.30
2017-06-05T07:06:26.404Z,14.40
2017-06-05T07:08:55.244Z,15.03
2017-06-05T07:11:24.059Z,13.90
2017-06-05T07:13:52.911Z,14.47
2017-06-05T07:16:21.729Z,18.90
2017-06-05T07:18:50.555Z,14.03
2017-06-05T07:21:23.696Z,15.07
2017-06-05T07:23:52.509Z,16.10
2017-06-05T07:26:21.313Z,17.90
2017-06-05T07:28:50.154Z,14.77
2017-06-05T07:31:18.983Z,21.73
2017-06-05T07:33:47.826Z,17.70
2017-06-05T07:36:16.666Z,19.90
2017-06-05T07:38:45.521Z,18.70
2017-06-05T07:41:14.339Z,18.90
2017-06-05T07:43:43.187Z,18.43
2017-06-05T07:46:12.092Z,18.97
2017-06-05T07:48:40.900Z,15.03
2017-06-05T07:51:09.757Z,13.03
2017-06-05T07:53:38.596Z,17.10
2017-06-05T07:56:07.396Z,15.50
2017-06-05T07:58:36.280Z,16.27
2017-06-05T08:01:05.118Z,17.77
2017-06-05T08:03:33.952Z,16.03
2017-06-05T08:06:02.822Z,18.87
2017-06-05T08:08:31.655Z,14.87
2017-06-05T08:11:00.460Z,16.17
2017-06-05T08:13:29.334Z,19.77
2017-06-05T08:15:58.203Z,17.70
2017-06-05T08:18:27.011Z,13.73
2017-06-05T08:20:55.867Z,13.93
2017-06-05T08:23:24.688Z,18.30
2017-06-05T08:25:53.519Z,12.53
2017-06-05T08:28:22.386Z,15.60
2017-06-05T08:30:51.195Z,16.43
2017-06-05T08:33:20.011Z,13.43
2017-06-05T08:35:48.874Z,13.80
2017-06-05T08:38:17.707Z,15.20
2017-06-05T08:40:46.521Z,15.90
2017-06-05T08:43:15.427Z,13.77
2017-06-05T08:45:44.236Z,15.53
2017-06-05T08:48:13.055Z,13.00
2017-06-05T08:50:41.899Z,15.40
2017-06-05T08:53:10.742Z,17.57
2017-06-05T08:55:39.554Z,15.13
2017-06-05T08:58:08.432Z,12.00
2017-06-05T09:00:37.277Z,17.37
2017-06-05T09:03:06.083Z,14.60
2017-06-05T09:05:34.962Z,12.23
2017-06-05T09:08:03.846Z,16.30
2017-06-05T09:10:32.671Z,11.80
2017-06-05T09:13:01.496Z,12.47
2017-06-05T09:15:30.315Z,15.13
2017-06-05T09:17:59.142Z,15.63
2017-06-05T09:20:28.021Z,23.93
2017-06-05T09:22:56.834Z,14.60
2017-06-05T09:25:25.655Z,14.83
2017-06-05T09:27:54.531Z,13.33
2017-06-05T09:30:23.339Z,16.77
2017-06-05T09:32:52.149Z,16.97
2017-06-05T09:35:20.991Z,19.57
2017-06-05T09:37:49.807Z,18.07
2017-06-05T09:40:18.624Z,15.30
2017-06-05T09:42:47.470Z,19.30
2017-06-05T09:45:16.348Z,14.70
2017-06-05T09:47:45.168Z,15.53
2017-06-05T09:50:14.025Z,16.10
2017-06-05T09:52:42.860Z,18.73
2017-06-05T09:55:11.665Z,19.83
2017-06-05T09:57:40.579Z,18.13
2017-06-05T10:00:10.892Z,18.50
2017-06-05T10:02:39.834Z,18.70
2017-06-05T10:05:08.718Z,17.43
2017-06-05T10:07:37.609Z,19.70
2017-06-05T10:10:06.415Z,16.00
2017-06-05T10:12:35.270Z,15.80
2017-06-05T10:15:04.138Z,16.10
2017-06-05T10:17:32.989Z,18.27
2017-06-05T10:20:01.835Z,15.93
2017-06-05T10:22:30.691Z,18.20
2017-06-05T10:24:59.535Z,29.40
2017-06-05T10:27:28.351Z,20.63
2017-06-05T10:29:57.199Z,21.63
2017-06-05T10:32:26.291Z,17.47
2017-06-05T10:34:55.132Z,19.13
2017-06-05T10:37:24.097Z,17.63
2017-06-05T10:39:52.960Z,16.73
2017-06-05T10:42:21.783Z,17.67
2017-06-05T10:44:50.640Z,11.40
2017-06-05T10:47:19.508Z,14.27
2017-06-05T10:49:49.047Z,10.90
2017-06-05T10:52:17.906Z,14.03
2017-06-05T10:54:46.718Z,12.07
2017-06-05T10:57:15.534Z,13.30
2017-06-05T10:59:44.389Z,10.87
2017-06-05T11:02:13.240Z,11.13
2017-06-05T11:04:42.081Z,9.83
2017-06-05T11:07:11.823Z,11.13
2017-06-05T11:09:40.660Z,8.90
2017-06-05T11:12:09.496Z,8.97
2017-06-05T11:14:38.358Z,8.60
2017-06-05T11:17:07.180Z,10.50
2017-06-05T11:19:36.090Z,7.70
2017-06-05T11:22:04.950Z,9.30
2017-06-05T11:24:33.787Z,7.40
2017-06-05T11:27:02.625Z,10.07
2017-06-05T11:29:31.498Z,10.03
2017-06-05T11:32:00.348Z,8.60
2017-06-05T11:34:29.186Z,9.00
2017-06-05T11:36:58.036Z,9.90
2017-06-05T11:39:26.853Z,6.20
2017-06-05T11:41:55.784Z,6.17
2017-06-05T11:44:24.642Z,8.03
2017-06-05T11:46:53.479Z,7.20
2017-06-05T11:49:22.300Z,9.73
2017-06-05T11:51:51.166Z,7.03
2017-06-05T11:54:20.035Z,8.40
2017-06-05T11:56:48.847Z,6.93
2017-06-05T11:59:17.717Z,7.70
2017-06-05T12:01:46.538Z,7.40
2017-06-05T12:04:15.386Z,7.00
2017-06-05T12:06:44.391Z,7.60
2017-06-05T12:09:13.208Z,6.80
2017-06-05T12:11:42.015Z,7.20
2017-06-05T12:14:10.874Z,9.03
2017-06-05T12:16:39.696Z,5.70
2017-06-05T12:19:08.526Z,6.87
2017-06-05T12:21:37.396Z,7.03
2017-06-05T12:24:06.245Z,8.20
2017-06-05T12:26:35.055Z,8.83
2017-06-05T12:29:03.922Z,5.70
2017-06-05T12:31:32.740Z,7.20
2017-06-05T12:34:01.562Z,6.97
2017-06-05T12:36:30.426Z,6.10
2017-06-05T12:38:59.282Z,8.60
2017-06-05T12:41:28.103Z,6.43
2017-06-05T12:43:56.938Z,5.80
2017-06-05T12:46:25.779Z,6.70
2017-06-05T12:48:54.611Z,6.10
2017-06-05T12:51:23.509Z,6.77
2017-06-05T12:53:52.328Z,6.57
2017-06-05T12:56:21.175Z,9.70
2017-06-05T12:58:50.047Z,8.20
2017-06-05T13:01:19.342Z,7.80
2017-06-05T13:03:48.203Z,6.83
2017-06-05T13:06:17.051Z,8.70
2017-06-05T13:08:46.574Z,7.70
2017-06-05T13:11:15.440Z,8.40
2017-06-05T13:13:44.290Z,6.50
2017-06-05T13:16:13.155Z,6.90
2017-06-05T13:18:42.136Z,8.50
2017-06-05T13:21:10.997Z,7.60
2017-06-05T13:23:39.855Z,6.50
2017-06-05T13:26:08.719Z,6.20
2017-06-05T13:28:37.592Z,8.07
2017-06-05T13:31:06.444Z,6.93
2017-06-05T13:33:35.271Z,9.80
2017-06-05T13:36:04.114Z,8.40
2017-06-05T13:38:32.944Z,8.10
2017-06-05T13:41:01.775Z,11.30
2017-06-05T13:43:30.672Z,7.17
2017-06-05T13:45:59.546Z,6.60
2017-06-05T13:48:28.367Z,7.18
2017-06-05T13:50:57.220Z,11.90
2017-06-05T13:53:26.649Z,7.70
2017-06-05T13:55:55.462Z,6.57
2017-06-05T13:58:24.309Z,7.23
2017-06-05T14:00:53.116Z,8.70
2017-06-05T14:03:21.931Z,8.40
2017-06-05T14:05:50.806Z,7.37
2017-06-05T14:08:19.614Z,7.90
2017-06-05T14:10:48.443Z,7.40
2017-06-05T14:13:17.412Z,10.30
2017-06-05T14:15:46.287Z,9.40
2017-06-05T14:18:15.139Z,9.77
2017-06-05T14:20:43.994Z,9.33
2017-06-05T14:23:12.943Z,10.10
2017-06-05T14:25:41.969Z,11.13
2017-06-05T14:28:10.970Z,10.03
2017-06-05T14:30:40.036Z,8.13
2017-06-05T14:33:09.067Z,10.47
2017-06-05T14:35:37.898Z,11.70
2017-06-05T14:38:06.750Z,13.33
2017-06-05T14:40:35.617Z,10.43
2017-06-05T14:43:04.432Z,9.77
2017-06-05T14:45:33.247Z,9.97
2017-06-05T14:48:02.115Z,12.43
2017-06-05T14:50:31.074Z,8.60
2017-06-05T14:53:00.360Z,11.63
2017-06-05T14:55:29.201Z,10.60
2017-06-05T14:57:58.060Z,11.97
2017-06-05T15:00:26.912Z,9.53
2017-06-05T15:02:55.752Z,11.23
2017-06-05T15:05:24.682Z,9.87
2017-06-05T15:07:53.629Z,8.80
2017-06-05T15:10:22.511Z,9.50
2017-06-05T15:12:52.411Z,9.10
2017-06-05T15:15:21.383Z,9.10
2017-06-05T15:17:50.195Z,9.17
2017-06-05T15:20:19.546Z,9.10
2017-06-05T15:22:48.442Z,8.33
2017-06-05T15:25:17.469Z,8.33
2017-06-05T15:27:46.287Z,9.47
2017-06-05T15:30:15.229Z,7.70
2017-06-05T15:32:44.071Z,7.57
2017-06-05T15:35:12.923Z,7.43
2017-06-05T15:37:41.803Z,7.77
2017-06-05T15:40:10.744Z,7.10
2017-06-05T15:42:39.573Z,10.37
2017-06-05T15:45:08.411Z,7.50
2017-06-05T15:47:37.223Z,8.90
2017-06-05T15:50:06.051Z,8.10
2017-06-05T15:52:34.983Z,9.03
2017-06-05T15:55:03.803Z,10.13
2017-06-05T15:57:32.657Z,9.57
2017-06-05T16:00:01.528Z,9.07
2017-06-05T16:02:30.356Z,10.50
2017-06-05T16:04:59.733Z,10.27
2017-06-05T16:07:28.744Z,10.17
2017-06-05T16:09:57.577Z,11.70
2017-06-05T16:12:26.544Z,9.73
2017-06-05T16:14:55.402Z,9.90
2017-06-05T16:17:24.212Z,11.00
2017-06-05T16:19:53.102Z,12.43
2017-06-05T16:22:21.929Z,9.80
2017-06-05T16:24:50.803Z,9.90
2017-06-05T16:27:19.614Z,9.63
2017-06-05T16:29:49.071Z,10.47
2017-06-05T16:32:18.104Z,10.03
2017-06-05T16:34:46.943Z,11.10
2017-06-05T16:37:15.807Z,9.50
2017-06-05T16:39:44.744Z,13.60
2017-06-05T16:42:13.571Z,10.50
2017-06-05T16:44:42.428Z,12.63
2017-06-05T16:47:11.243Z,10.63
2017-06-05T16:49:40.059Z,11.43
2017-06-05T16:52:08.939Z,10.43
2017-06-05T16:54:38.351Z,14.57
2017-06-05T16:57:07.171Z,13.03
2017-06-05T16:59:36.046Z,10.37
2017-06-05T17:02:04.865Z,17.37
2017-06-05T17:04:34.173Z,10.67
2017-06-05T17:07:03.036Z,13.80
2017-06-05T17:09:31.869Z,11.33
2017-06-05T17:12:00.711Z,10.57
2017-06-05T17:14:29.566Z,11.90
2017-06-05T17:16:58.387Z,11.97
2017-06-05T17:19:27.279Z,10.13
2017-06-05T17:21:56.144Z,11.20
2017-06-05T17:24:24.974Z,10.50
2017-06-05T17:26:53.878Z,10.50
2017-06-05T17:29:22.735Z,10.57
2017-06-05T17:31:51.571Z,12.27
2017-06-05T17:34:21.039Z,10.17
2017-06-05T17:36:53.737Z,10.10
2017-06-05T17:39:22.592Z,9.50
2017-06-05T17:41:51.402Z,9.50
2017-06-05T17:44:20.269Z,10.63
2017-06-05T17:46:49.104Z,12.47
2017-06-05T17:49:17.941Z,11.47
2017-06-05T17:51:46.803Z,12.77
2017-06-05T17:54:15.654Z,9.73
2017-06-05T17:56:44.487Z,10.30
2017-06-05T17:59:13.392Z,10.37
2017-06-05T18:01:42.401Z,10.87
2017-06-05T18:04:11.381Z,11.30
2017-06-05T18:06:40.198Z,10.50
2017-06-05T18:09:09.084Z,9.30
2017-06-05T18:11:37.954Z,9.80
2017-06-05T18:14:06.764Z,10.87
2017-06-05T18:16:35.658Z,10.57
2017-06-05T18:19:04.509Z,11.03
2017-06-05T18:21:33.338Z,12.00
2017-06-05T18:24:02.400Z,10.53
2017-06-05T18:26:31.273Z,12.63
2017-06-05T18:29:00.117Z,10.17
2017-06-05T18:31:29.091Z,9.63
2017-06-05T18:33:57.989Z,10.43
2017-06-05T18:36:27.046Z,10.10
2017-06-05T18:38:55.950Z,10.27
2017-06-05T18:41:24.799Z,15.20
2017-06-05T18:43:53.739Z,11.83
2017-06-05T18:46:22.621Z,12.40
2017-06-05T18:48:51.440Z,11.30
2017-06-05T18:51:20.420Z,12.93
2017-06-05T18:53:49.242Z,11.80
2017-06-05T18:56:18.067Z,11.67
2017-06-05T18:58:46.939Z,11.43
2017-06-05T19:01:15.768Z,11.23
2017-06-05T19:03:44.641Z,11.63
2017-06-05T19:06:13.499Z,10.83
2017-06-05T19:08:42.327Z,10.80
2017-06-05T19:11:11.514Z,12.47
2017-06-05T19:13:40.454Z,11.13
2017-06-05T19:16:09.284Z,15.30
2017-06-05T19:18:38.162Z,12.63
2017-06-05T19:21:07.031Z,14.30
2017-06-05T19:23:35.847Z,13.30
2017-06-05T19:26:04.719Z,13.03
2017-06-05T19:28:33.671Z,11.60
2017-06-05T19:31:02.672Z,11.27
2017-06-05T19:33:31.547Z,12.33
2017-06-05T19:36:00.396Z,10.57
2017-06-05T19:38:29.226Z,12.20
2017-06-05T19:40:58.025Z,10.63
2017-06-05T19:43:27.005Z,11.77
2017-06-05T19:45:55.837Z,10.97
2017-06-05T19:48:24.779Z,10.40
2017-06-05T19:50:53.649Z,10.50
2017-06-05T19:53:22.483Z,13.67
2017-06-05T19:55:51.344Z,13.30
2017-06-05T19:58:20.216Z,11.37
2017-06-05T20:00:49.083Z,10.80
2017-06-05T20:03:17.948Z,14.70
2017-06-05T20:05:46.942Z,11.90
2017-06-05T20:08:15.791Z,13.30
2017-06-05T20:10:44.658Z,12.47
2017-06-05T20:13:13.527Z,12.20
2017-06-05T20:15:42.347Z,12.07
2017-06-05T20:18:11.274Z,12.70
2017-06-05T20:20:40.165Z,14.67
2017-06-05T20:23:08.990Z,12.27
2017-06-05T20:25:37.958Z,12.17
2017-06-05T20:28:07.002Z,12.43
2017-06-05T20:30:35.855Z,12.80
2017-06-05T20:33:04.725Z,12.17
2017-06-05T20:35:33.687Z,13.40
2017-06-05T20:38:02.503Z,16.80
2017-06-05T20:40:31.316Z,13.60
2017-06-05T20:43:00.184Z,12.30
2017-06-05T20:45:29.052Z,12.30
2017-06-05T20:47:57.899Z,13.70
2017-06-05T20:50:26.762Z,12.70
2017-06-05T20:52:57.311Z,14.53
2017-06-05T20:55:27.905Z,13.87
2017-06-05T20:57:58.020Z,12.63
2017-06-05T21:00:26.858Z,12.60
2017-06-05T21:02:55.699Z,13.20
2017-06-05T21:05:24.559Z,14.63
2017-06-05T21:07:53.404Z,15.93
2017-06-05T21:10:22.284Z,12.00
2017-06-05T21:12:51.138Z,12.47
2017-06-05T21:15:19.970Z,16.40
2017-06-05T21:17:48.847Z,13.40
2017-06-05T21:20:17.682Z,12.77
2017-06-05T21:22:46.596Z,13.80
2017-06-05T21:25:15.475Z,15.40
2017-06-05T21:27:45.382Z,15.00
2017-06-05T21:30:14.211Z,16.90
2017-06-05T21:32:43.107Z,18.63
2017-06-05T21:35:11.928Z,15.03
2017-06-05T21:37:40.771Z,14.63
2017-06-05T21:40:09.637Z,13.33
2017-06-05T21:42:38.450Z,14.53
2017-06-05T21:45:07.273Z,14.20
2017-06-05T21:47:36.146Z,13.27
2017-06-05T21:50:05.000Z,13.90
2017-06-05T21:52:33.820Z,23.97
2017-06-05T21:55:02.704Z,20.70
2017-06-05T21:57:31.540Z,17.27
2017-06-05T22:00:00.484Z,16.77
2017-06-05T22:02:29.348Z,16.40
2017-06-05T22:04:58.175Z,18.33
2017-06-05T22:07:27.031Z,14.50
2017-06-05T22:09:55.896Z,13.33
2017-06-05T22:12:24.755Z,14.90
2017-06-05T22:14:53.597Z,13.13
2017-06-05T22:17:22.498Z,13.43
2017-06-05T22:19:51.376Z,15.80
2017-06-05T22:22:20.183Z,13.03
2017-06-05T22:24:49.062Z,13.80
2017-06-05T22:27:17.879Z,13.67
2017-06-05T22:29:46.706Z,14.13
2017-06-05T22:32:15.567Z,11.63
2017-06-05T22:34:44.422Z,13.57
2017-06-05T22:37:13.232Z,13.03
2017-06-05T22:39:42.076Z,13.23
2017-06-05T22:42:10.918Z,13.97
2017-06-05T22:44:39.723Z,12.17
2017-06-05T22:47:08.580Z,12.40
2017-06-05T22:49:37.398Z,14.13
2017-06-05T22:52:06.221Z,13.97
2017-06-05T22:54:35.066Z,17.60
2017-06-05T22:57:03.863Z,15.10
2017-06-05T22:59:32.679Z,15.73
2017-06-05T23:02:01.535Z,18.43
2017-06-05T23:04:30.376Z,17.40
2017-06-05T23:06:59.195Z,16.37
2017-06-05T23:09:28.079Z,16.13
2017-06-05T23:11:57.091Z,20.10
2017-06-05T23:14:25.918Z,16.67
2017-06-05T23:16:54.824Z,20.17
2017-06-05T23:19:23.691Z,14.27
2017-06-05T23:21:52.603Z,16.50
2017-06-05T23:24:21.485Z,16.47
2017-06-05T23:26:50.460Z,19.07
2017-06-05T23:29:19.259Z,15.07
2017-06-05T23:31:48.123Z,14.70
2017-06-05T23:34:16.943Z,12.90
2017-06-05T23:36:45.763Z,11.23
2017-06-05T23:39:14.637Z,13.67
2017-06-05T23:41:43.447Z,14.50
2017-06-05T23:44:12.267Z,13.97
2017-06-05T23:46:41.118Z,13.43
2017-06-05T23:49:09.939Z,12.27
2017-06-05T23:51:38.774Z,12.60
2017-06-05T23:54:07.696Z,12.63
2017-06-05T23:56:36.525Z,14.47
2017-06-05T23:59:05.351Z,13.30
