createdAt,value
2019-03-01T00:02:16.002Z,823.58
2019-03-01T00:09:05.485Z,821.45
2019-03-01T00:15:47.590Z,813.95
2019-03-01T00:19:11.935Z,800.50
2019-03-01T00:25:54.484Z,809.28
2019-03-01T00:29:19.154Z,820.40
2019-03-01T00:35:55.592Z,807.87
2019-03-01T00:42:43.926Z,804.15
2019-03-01T00:49:14.104Z,807.42
2019-03-01T00:52:38.536Z,806.47
2019-03-01T00:59:09.027Z,820.05
2019-03-01T01:02:33.769Z,816.92
2019-03-01T01:09:06.787Z,813.35
2019-03-01T01:15:37.733Z,821.63
2019-03-01T01:19:02.211Z,813.67
2019-03-01T01:25:33.209Z,811.37
2019-03-01T01:28:57.553Z,807.55
2019-03-01T01:35:30.662Z,800.40
2019-03-01T01:42:01.821Z,798.90
2019-03-01T01:44:31.791Z,805.60
2019-03-01T01:51:02.316Z,800.90
2019-03-01T01:54:27.083Z,790.50
2019-03-01T02:00:57.511Z,792.40
2019-03-01T02:04:23.651Z,786.30
2019-03-01T02:10:53.950Z,779.60
2019-03-01T02:17:24.061Z,786.15
2019-03-01T02:20:48.985Z,774.37
2019-03-01T02:27:27.431Z,784.55
2019-03-01T02:30:51.985Z,799.15
2019-03-01T02:37:22.808Z,787.02
2019-03-01T02:40:47.282Z,789.52
2019-03-01T02:47:18.060Z,782.62
2019-03-01T02:53:49.232Z,783.98
2019-03-01T03:00:26.026Z,775.83
2019-03-01T03:06:58.279Z,780.08
2019-03-01T03:13:31.312Z,785.65
2019-03-01T03:16:55.794Z,788.52
2019-03-01T03:23:26.663Z,792.92
2019-03-01T03:26:26.292Z,793.20
2019-03-01T03:32:56.426Z,783.55
2019-03-01T03:36:20.561Z,788.30
2019-03-01T03:42:50.272Z,778.17
2019-03-01T03:46:05.261Z,790.38
2019-03-01T03:48:36.325Z,782.98
2019-03-01T03:55:09.060Z,785.58
2019-03-01T04:01:38.916Z,796.45
2019-03-01T04:08:09.040Z,798.45
2019-03-01T04:11:33.091Z,804.05
2019-03-01T04:18:03.151Z,793.13
2019-03-01T04:20:51.682Z,799.67
2019-03-01T04:27:21.859Z,809.42
2019-03-01T04:30:46.113Z,797.15
2019-03-01T04:37:17.063Z,794.95
2019-03-01T04:43:48.088Z,792.03
2019-03-01T04:46:37.180Z,795.70
2019-03-01T04:49:07.392Z,787.92
2019-03-01T04:55:38.427Z,772.50
2019-03-01T05:02:10.373Z,773.40
2019-03-01T05:08:41.214Z,773.85
2019-03-01T05:12:05.891Z,773.37
2019-03-01T05:18:36.405Z,761.50
2019-03-01T05:22:01.993Z,763.48
2019-03-01T05:28:34.320Z,767.63
2019-03-01T05:31:58.945Z,759.85
2019-03-01T05:38:29.645Z,766.58
2019-03-01T05:41:38.315Z,763.27
2019-03-01T05:48:09.419Z,766.88
2019-03-01T05:54:40.106Z,761.45
2019-03-01T05:58:04.664Z,761.60
2019-03-01T06:04:41.017Z,757.27
2019-03-01T06:08:05.701Z,768.55
2019-03-01T06:15:14.486Z,770.27
2019-03-01T06:21:54.140Z,756.78
2019-03-01T06:25:18.756Z,763.70
2019-03-01T06:32:12.147Z,763.55
2019-03-01T06:35:36.482Z,769.28
2019-03-01T06:42:32.591Z,767.65
2019-03-01T06:45:56.674Z,776.05
2019-03-01T06:52:27.782Z,782.88
2019-03-01T06:55:51.948Z,774.70
2019-03-01T07:02:24.360Z,772.65
2019-03-01T07:08:54.431Z,776.22
2019-03-01T07:12:18.980Z,763.00
2019-03-01T07:18:49.542Z,768.80
2019-03-01T07:25:20.253Z,761.63
2019-03-01T07:31:51.199Z,751.42
2019-03-01T07:38:21.984Z,757.88
2019-03-01T07:41:46.503Z,757.42
2019-03-01T07:48:17.210Z,749.98
2019-03-01T07:51:35.969Z,743.40
2019-03-01T07:54:06.034Z,741.00
2019-03-01T08:00:36.319Z,739.43
2019-03-01T08:07:06.178Z,750.67
2019-03-01T08:10:30.440Z,750.53
2019-03-01T08:17:00.560Z,748.23
2019-03-01T08:23:31.736Z,745.95
2019-03-01T08:26:57.171Z,750.45
2019-03-01T08:33:27.428Z,735.67
2019-03-01T08:36:51.418Z,728.97
2019-03-01T08:43:21.982Z,710.33
2019-03-01T08:46:46.886Z,699.62
2019-03-01T08:53:19.872Z,638.93
2019-03-01T08:59:50.511Z,630.65
2019-03-01T09:06:22.490Z,623.00
2019-03-01T09:12:53.157Z,627.17
2019-03-01T09:16:21.221Z,625.27
2019-03-01T09:22:52.024Z,636.10
2019-03-01T09:29:23.194Z,638.05
2019-03-01T09:32:47.376Z,644.10
2019-03-01T09:39:19.211Z,646.53
2019-03-01T09:42:43.798Z,633.42
2019-03-01T09:49:14.295Z,626.37
2019-03-01T09:52:39.696Z,623.88
2019-03-01T09:55:15.894Z,626.05
2019-03-01T10:01:46.925Z,632.33
2019-03-01T10:05:11.572Z,618.70
2019-03-01T10:11:43.005Z,617.50
2019-03-01T10:15:08.606Z,613.12
2019-03-01T10:21:38.790Z,615.52
2019-03-01T10:25:10.700Z,622.40
2019-03-01T10:31:42.206Z,617.90
2019-03-01T10:38:17.390Z,632.20
2019-03-01T10:41:41.606Z,652.77
2019-03-01T10:48:11.892Z,682.85
2019-03-01T10:54:43.716Z,701.92
2019-03-01T11:01:14.769Z,691.95
2019-03-01T11:07:45.821Z,684.52
2019-03-01T11:14:18.233Z,668.42
2019-03-01T11:16:48.254Z,655.03
2019-03-01T11:23:18.791Z,655.22
2019-03-01T11:29:49.719Z,662.50
2019-03-01T11:33:14.145Z,678.73
2019-03-01T11:39:44.803Z,682.15
2019-03-01T11:43:08.772Z,683.95
2019-03-01T11:49:42.093Z,691.83
2019-03-01T11:53:06.261Z,688.40
2019-03-01T11:55:36.275Z,702.17
2019-03-01T12:02:08.342Z,702.35
2019-03-01T12:08:41.277Z,704.50
2019-03-01T12:15:12.584Z,707.83
2019-03-01T12:18:37.854Z,714.97
2019-03-01T12:25:10.523Z,710.27
2019-03-01T12:28:34.365Z,712.30
2019-03-01T12:35:07.280Z,718.45
2019-03-01T12:38:31.554Z,725.08
2019-03-01T12:45:01.847Z,712.88
2019-03-01T12:51:32.286Z,720.17
2019-03-01T12:58:03.415Z,714.63
2019-03-01T13:04:34.405Z,713.00
2019-03-01T13:11:05.512Z,723.08
2019-03-01T13:17:37.303Z,726.52
2019-03-01T13:24:08.228Z,730.35
2019-03-01T13:27:32.760Z,725.12
2019-03-01T13:34:03.293Z,730.15
2019-03-01T13:40:34.363Z,739.75
2019-03-01T13:44:00.371Z,740.88
2019-03-01T13:50:31.152Z,744.37
2019-03-01T13:53:55.921Z,752.47
2019-03-01T14:00:27.039Z,753.85
2019-03-01T14:06:57.890Z,755.33
2019-03-01T14:10:22.580Z,767.65
2019-03-01T14:16:53.158Z,761.20
2019-03-01T14:23:25.002Z,759.27
2019-03-01T14:26:50.634Z,756.70
2019-03-01T14:33:25.385Z,753.23
2019-03-01T14:36:49.751Z,766.20
2019-03-01T14:43:23.947Z,760.45
2019-03-01T14:45:55.679Z,757.98
2019-03-01T14:49:21.979Z,756.73
2019-03-01T14:56:00.299Z,770.40
2019-03-01T14:59:24.546Z,762.35
2019-03-01T15:02:03.212Z,765.15
2019-03-01T15:08:31.931Z,762.90
2019-03-01T15:15:05.556Z,742.92
2019-03-01T15:21:37.597Z,745.73
2019-03-01T15:28:07.589Z,746.00
2019-03-01T15:34:39.092Z,738.77
2019-03-01T15:41:09.204Z,737.33
2019-03-01T15:44:33.646Z,732.27
2019-03-01T15:51:06.801Z,743.37
2019-03-01T15:57:37.830Z,727.62
2019-03-01T16:04:10.066Z,727.88
2019-03-01T16:10:41.216Z,726.17
2019-03-01T16:17:14.851Z,715.28
2019-03-01T16:20:39.054Z,709.08
2019-03-01T16:27:12.013Z,702.88
2019-03-01T16:33:43.333Z,687.30
2019-03-01T16:40:16.287Z,702.40
2019-03-01T16:46:47.015Z,682.65
2019-03-01T16:50:12.877Z,692.95
2019-03-01T16:56:44.257Z,678.27
2019-03-01T17:03:17.981Z,681.15
2019-03-01T17:05:47.724Z,685.63
2019-03-01T17:12:18.613Z,673.40
2019-03-01T17:15:45.496Z,659.42
2019-03-01T17:22:15.937Z,657.27
2019-03-01T17:28:46.807Z,676.58
2019-03-01T17:32:11.158Z,672.60
2019-03-01T17:38:45.904Z,671.33
2019-03-01T17:42:08.744Z,664.85
2019-03-01T17:48:48.506Z,662.20
2019-03-01T17:55:25.982Z,668.10
2019-03-01T18:01:56.722Z,666.70
2019-03-01T18:08:28.264Z,666.85
2019-03-01T18:11:52.406Z,667.42
2019-03-01T18:18:22.781Z,679.42
2019-03-01T18:24:53.411Z,678.30
2019-03-01T18:31:28.301Z,680.52
2019-03-01T18:37:56.908Z,678.35
2019-03-01T18:41:24.109Z,677.00
2019-03-01T18:47:53.168Z,672.00
2019-03-01T18:51:21.352Z,669.88
2019-03-01T18:57:52.281Z,665.63
2019-03-01T19:01:16.450Z,668.17
2019-03-01T19:07:47.221Z,665.45
2019-03-01T19:10:20.069Z,659.90
2019-03-01T19:16:50.476Z,661.30
2019-03-01T19:23:21.168Z,670.30
2019-03-01T19:29:51.541Z,666.08
2019-03-01T19:36:22.453Z,659.37
2019-03-01T19:42:53.017Z,652.45
2019-03-01T19:49:23.888Z,663.03
2019-03-01T19:52:50.542Z,657.58
2019-03-01T19:59:20.541Z,651.40
2019-03-01T20:02:44.569Z,659.27
2019-03-01T20:09:15.591Z,653.42
2019-03-01T20:15:47.355Z,653.83
2019-03-01T20:22:18.645Z,648.13
2019-03-01T20:28:51.424Z,661.20
2019-03-01T20:32:16.573Z,646.37
2019-03-01T20:38:47.455Z,653.25
2019-03-01T20:45:30.029Z,657.65
2019-03-01T20:48:53.552Z,660.37
2019-03-01T20:55:24.472Z,663.72
2019-03-01T20:58:49.052Z,663.50
2019-03-01T21:05:19.863Z,665.77
2019-03-01T21:11:50.517Z,661.02
2019-03-01T21:18:21.160Z,668.57
2019-03-01T21:24:51.698Z,669.90
2019-03-01T21:31:22.403Z,661.00
2019-03-01T21:37:53.312Z,664.10
2019-03-01T21:44:23.862Z,672.37
2019-03-01T21:47:48.938Z,667.80
2019-03-01T21:54:20.208Z,670.95
2019-03-01T21:57:44.434Z,674.62
2019-03-01T22:04:15.182Z,685.92
2019-03-01T22:07:39.622Z,678.93
2019-03-01T22:14:10.824Z,686.85
2019-03-01T22:20:44.910Z,682.60
2019-03-01T22:24:08.574Z,681.30
2019-03-01T22:30:38.824Z,691.12
2019-03-01T22:37:10.048Z,685.90
2019-03-01T22:43:40.603Z,683.27
2019-03-01T22:50:16.219Z,679.25
2019-03-01T22:53:42.054Z,678.83
2019-03-01T23:00:19.561Z,671.40
2019-03-01T23:03:43.745Z,667.70
2019-03-01T23:10:14.774Z,652.33
2019-03-01T23:13:13.169Z,660.02
2019-03-01T23:15:43.471Z,655.80
2019-03-01T23:22:14.510Z,653.83
2019-03-01T23:28:44.666Z,657.55
2019-03-01T23:35:14.714Z,649.52
2019-03-01T23:38:40.257Z,650.30
2019-03-01T23:45:13.831Z,653.10
2019-03-01T23:48:36.951Z,648.28
2019-03-01T23:55:15.644Z,653.55
2019-03-01T23:57:44.184Z,658.67
