createdAt,value
2023-03-10T00:02:35.124Z,1.04
2023-03-10T00:05:43.474Z,1.05
2023-03-10T00:08:53.052Z,1.02
2023-03-10T00:12:05.313Z,0.99
2023-03-10T00:15:15.553Z,0.97
2023-03-10T00:18:25.044Z,0.98
2023-03-10T00:21:33.070Z,0.98
2023-03-10T00:24:43.736Z,0.97
2023-03-10T00:27:52.704Z,0.99
2023-03-10T00:31:02.602Z,0.88
2023-03-10T00:34:12.088Z,0.94
2023-03-10T00:37:17.525Z,0.95
2023-03-10T00:40:24.226Z,0.92
2023-03-10T00:44:00.615Z,0.98
2023-03-10T00:47:17.351Z,0.99
2023-03-10T00:50:25.805Z,0.98
2023-03-10T00:53:41.986Z,0.97
2023-03-10T00:56:53.342Z,0.95
2023-03-10T00:59:56.547Z,0.96
2023-03-10T01:03:03.136Z,0.99
2023-03-10T01:06:07.711Z,0.99
2023-03-10T01:09:19.502Z,1.00
2023-03-10T01:12:24.974Z,1.06
2023-03-10T01:15:34.161Z,1.05
2023-03-10T01:18:41.221Z,1.05
2023-03-10T01:22:01.169Z,1.09
2023-03-10T01:25:05.214Z,1.08
2023-03-10T01:28:11.769Z,1.10
2023-03-10T01:31:20.535Z,1.04
2023-03-10T01:39:10.115Z,0.98
2023-03-10T01:42:16.916Z,0.99
2023-03-10T01:46:12.932Z,1.00
2023-03-10T01:49:25.857Z,1.00
2023-03-10T01:52:36.467Z,0.99
2023-03-10T01:55:51.968Z,1.03
2023-03-10T01:58:59.163Z,1.08
2023-03-10T02:02:19.299Z,1.09
2023-03-10T02:05:27.597Z,1.08
2023-03-10T02:09:00.495Z,1.09
2023-03-10T02:12:49.437Z,1.08
2023-03-10T02:16:08.320Z,1.12
2023-03-10T02:19:33.952Z,1.13
2023-03-10T02:22:42.350Z,1.14
2023-03-10T02:26:07.949Z,1.18
2023-03-10T02:29:27.060Z,1.22
2023-03-10T02:32:37.178Z,1.22
2023-03-10T02:35:54.316Z,1.20
2023-03-10T02:39:01.537Z,1.23
2023-03-10T02:42:10.200Z,1.25
2023-03-10T02:45:26.114Z,1.21
2023-03-10T02:49:29.443Z,1.19
2023-03-10T02:58:46.017Z,1.25
2023-03-10T03:01:57.999Z,1.22
2023-03-10T03:05:08.209Z,1.21
2023-03-10T03:08:24.519Z,1.21
2023-03-10T03:11:30.702Z,1.22
2023-03-10T03:14:41.699Z,1.25
2023-03-10T03:18:01.627Z,1.24
2023-03-10T03:21:26.352Z,1.24
2023-03-10T03:24:33.825Z,1.27
2023-03-10T03:27:47.976Z,1.28
2023-03-10T03:30:57.935Z,1.29
2023-03-10T03:34:11.872Z,1.29
2023-03-10T03:37:28.463Z,1.31
2023-03-10T03:40:37.606Z,1.29
2023-03-10T03:43:45.201Z,1.31
2023-03-10T03:47:00.650Z,1.27
2023-03-10T03:50:18.282Z,1.26
2023-03-10T03:53:23.532Z,1.25
2023-03-10T03:56:30.239Z,1.25
2023-03-10T03:59:39.393Z,1.23
2023-03-10T04:02:43.695Z,1.24
2023-03-10T04:05:49.093Z,1.23
2023-03-10T04:09:02.792Z,1.25
2023-03-10T04:12:11.736Z,1.25
2023-03-10T04:15:32.063Z,1.28
2023-03-10T04:18:43.157Z,1.32
2023-03-10T04:21:59.302Z,1.27
2023-03-10T04:25:15.134Z,1.29
2023-03-10T04:28:26.368Z,1.32
2023-03-10T04:32:04.071Z,1.33
2023-03-10T04:35:53.718Z,1.34
2023-03-10T04:39:02.092Z,1.32
2023-03-10T04:42:09.269Z,1.36
2023-03-10T04:45:14.144Z,1.34
2023-03-10T04:48:19.127Z,1.34
2023-03-10T04:51:22.996Z,1.35
2023-03-10T04:54:31.685Z,1.33
2023-03-10T04:57:45.182Z,1.35
2023-03-10T05:01:02.729Z,1.35
2023-03-10T05:04:27.620Z,1.37
2023-03-10T05:07:43.928Z,1.40
2023-03-10T05:10:53.984Z,1.39
2023-03-10T05:14:22.547Z,1.43
2023-03-10T05:17:31.772Z,1.46
2023-03-10T05:21:06.978Z,1.47
2023-03-10T05:24:30.081Z,1.50
2023-03-10T05:27:47.926Z,1.49
2023-03-10T05:31:29.168Z,1.44
2023-03-10T05:35:04.285Z,1.50
2023-03-10T05:39:37.776Z,1.48
2023-03-10T05:43:35.189Z,1.50
2023-03-10T05:46:42.424Z,1.60
2023-03-10T05:50:01.795Z,1.62
2023-03-10T05:53:10.865Z,1.62
2023-03-10T06:03:20.458Z,1.74
2023-03-10T06:13:29.911Z,1.80
2023-03-10T06:20:40.323Z,1.84
2023-03-10T06:28:54.590Z,1.92
2023-03-10T06:46:38.418Z,2.02
2023-03-10T06:50:08.107Z,2.00
2023-03-10T07:00:12.012Z,2.08
2023-03-10T07:04:12.001Z,2.07
2023-03-10T07:07:21.965Z,2.10
2023-03-10T07:10:35.908Z,2.15
2023-03-10T07:13:39.722Z,2.19
2023-03-10T07:16:46.210Z,2.22
2023-03-10T07:19:52.457Z,2.24
2023-03-10T07:22:57.000Z,2.27
2023-03-10T07:26:00.715Z,2.32
2023-03-10T07:29:04.540Z,2.37
2023-03-10T07:32:12.604Z,2.30
2023-03-10T07:35:21.665Z,2.34
2023-03-10T07:38:27.525Z,2.37
2023-03-10T07:41:51.286Z,2.45
2023-03-10T07:45:15.243Z,2.41
2023-03-10T07:48:29.062Z,2.42
2023-03-10T07:51:49.826Z,2.44
2023-03-10T07:54:56.839Z,2.52
2023-03-10T07:58:20.215Z,2.57
2023-03-10T08:01:39.136Z,2.56
2023-03-10T08:05:03.523Z,2.64
2023-03-10T08:08:23.218Z,2.70
2023-03-10T08:11:48.637Z,2.74
2023-03-10T08:15:03.235Z,2.83
2023-03-10T08:18:35.100Z,2.95
2023-03-10T08:26:04.702Z,3.32
2023-03-10T08:29:42.493Z,3.34
2023-03-10T08:32:48.783Z,3.39
2023-03-10T08:36:14.462Z,3.36
2023-03-10T08:39:40.714Z,3.43
2023-03-10T08:42:48.678Z,3.52
2023-03-10T08:49:46.288Z,3.69
2023-03-10T08:53:16.508Z,3.77
2023-03-10T08:56:54.907Z,3.91
2023-03-10T09:00:01.464Z,4.00
2023-03-10T09:03:16.518Z,4.08
2023-03-10T09:10:24.968Z,4.30
2023-03-10T09:14:00.971Z,4.54
2023-03-10T09:17:20.695Z,4.71
2023-03-10T09:20:44.715Z,4.94
2023-03-10T09:23:58.120Z,4.73
2023-03-10T09:28:13.205Z,4.83
2023-03-10T09:32:10.485Z,4.73
2023-03-10T09:36:02.774Z,4.89
2023-03-10T09:39:24.523Z,5.15
2023-03-10T09:42:46.441Z,5.37
2023-03-10T09:47:10.224Z,5.63
2023-03-10T09:50:35.543Z,5.71
2023-03-10T09:54:25.543Z,5.91
2023-03-10T09:57:31.722Z,6.00
2023-03-10T10:00:52.324Z,6.14
2023-03-10T10:04:13.198Z,6.16
2023-03-10T10:07:28.595Z,6.31
2023-03-10T10:10:52.318Z,6.52
2023-03-10T10:14:28.395Z,6.62
2023-03-10T10:18:00.581Z,6.79
2023-03-10T10:21:52.322Z,6.86
2023-03-10T10:37:41.442Z,7.13
2023-03-10T10:40:26.981Z,7.22
2023-03-10T10:44:05.689Z,7.21
2023-03-10T10:47:32.830Z,7.26
2023-03-10T10:51:41.219Z,7.38
2023-03-10T10:54:54.329Z,7.46
2023-03-10T10:59:12.456Z,7.61
2023-03-10T11:02:32.083Z,7.62
2023-03-10T11:06:25.788Z,7.51
2023-03-10T11:09:52.125Z,7.43
2023-03-10T11:13:32.744Z,7.47
2023-03-10T11:17:05.819Z,7.40
2023-03-10T11:20:56.401Z,7.44
2023-03-10T11:25:11.209Z,7.40
2023-03-10T11:35:03.410Z,7.51
2023-03-10T11:38:49.260Z,7.40
2023-03-10T11:42:29.974Z,7.56
2023-03-10T11:45:40.420Z,7.48
2023-03-10T11:52:58.481Z,7.49
2023-03-10T11:56:10.692Z,7.34
2023-03-10T11:59:22.978Z,7.35
2023-03-10T12:02:34.302Z,7.53
2023-03-10T12:05:52.305Z,7.57
2023-03-10T12:09:04.797Z,7.47
2023-03-10T12:12:20.755Z,7.47
2023-03-10T12:15:38.982Z,7.52
2023-03-10T12:18:57.313Z,7.49
2023-03-10T12:22:41.103Z,7.54
2023-03-10T12:26:01.251Z,7.69
2023-03-10T12:29:54.941Z,7.82
2023-03-10T12:33:48.025Z,7.79
2023-03-10T12:37:39.803Z,7.82
2023-03-10T12:41:12.404Z,7.78
2023-03-10T12:45:05.363Z,7.70
2023-03-10T12:48:19.864Z,7.64
2023-03-10T12:51:37.169Z,7.60
2023-03-10T12:54:56.887Z,7.73
2023-03-10T12:58:28.648Z,7.92
2023-03-10T13:01:49.584Z,8.12
2023-03-10T13:05:05.246Z,8.06
2023-03-10T13:08:24.225Z,7.80
2023-03-10T13:11:53.077Z,7.83
2023-03-10T13:15:08.994Z,7.93
2023-03-10T13:18:19.875Z,7.93
2023-03-10T13:21:29.537Z,7.74
2023-03-10T13:24:38.508Z,7.80
2023-03-10T13:27:44.403Z,7.85
2023-03-10T13:30:47.522Z,7.76
2023-03-10T13:33:54.207Z,7.78
2023-03-10T13:37:23.619Z,7.79
2023-03-10T13:40:30.189Z,7.87
2023-03-10T13:43:45.409Z,7.74
2023-03-10T13:46:54.244Z,7.68
2023-03-10T13:50:08.088Z,7.62
2023-03-10T13:53:27.846Z,7.67
2023-03-10T13:56:56.991Z,7.59
2023-03-10T14:00:05.012Z,7.78
2023-03-10T14:03:24.210Z,7.89
2023-03-10T14:06:30.001Z,7.96
2023-03-10T14:09:46.980Z,7.80
2023-03-10T14:12:55.599Z,7.50
2023-03-10T14:16:03.626Z,7.30
2023-03-10T14:20:14.731Z,7.13
2023-03-10T14:23:58.011Z,7.19
2023-03-10T14:27:11.631Z,7.17
2023-03-10T14:30:49.434Z,7.08
2023-03-10T14:34:04.216Z,7.13
2023-03-10T14:37:19.525Z,7.05
2023-03-10T14:40:29.973Z,7.03
2023-03-10T14:43:45.047Z,6.95
2023-03-10T14:46:53.039Z,6.96
2023-03-10T14:49:59.569Z,6.86
2023-03-10T14:53:26.321Z,6.77
2023-03-10T14:57:16.563Z,6.67
2023-03-10T15:00:49.696Z,6.46
2023-03-10T15:03:55.221Z,6.24
2023-03-10T15:07:02.014Z,6.16
2023-03-10T15:10:51.237Z,6.25
2023-03-10T15:14:00.149Z,6.12
2023-03-10T15:17:05.177Z,5.93
2023-03-10T15:20:16.259Z,5.89
2023-03-10T15:23:32.324Z,5.96
2023-03-10T15:26:48.371Z,6.02
2023-03-10T15:29:52.542Z,5.90
2023-03-10T15:33:02.834Z,5.92
2023-03-10T15:36:36.354Z,6.03
2023-03-10T15:39:39.978Z,5.99
2023-03-10T15:42:57.542Z,5.87
2023-03-10T15:46:14.965Z,5.77
2023-03-10T15:49:26.095Z,5.81
2023-03-10T15:52:36.772Z,5.80
2023-03-10T15:59:49.820Z,5.26
2023-03-10T16:05:12.273Z,5.15
2023-03-10T16:09:25.025Z,4.98
2023-03-10T16:14:13.853Z,4.75
2023-03-10T16:17:36.877Z,4.64
2023-03-10T16:21:05.901Z,4.69
2023-03-10T16:24:36.161Z,4.39
2023-03-10T16:27:47.671Z,4.25
2023-03-10T16:31:10.499Z,4.15
2023-03-10T16:34:51.954Z,4.20
2023-03-10T16:38:29.854Z,4.14
2023-03-10T16:42:14.468Z,4.08
2023-03-10T16:45:25.719Z,4.19
2023-03-10T16:49:19.798Z,4.22
2023-03-10T16:52:32.782Z,4.02
2023-03-10T16:57:38.781Z,3.94
2023-03-10T17:01:09.480Z,3.82
2023-03-10T17:05:29.426Z,3.81
2023-03-10T17:09:41.288Z,3.63
2023-03-10T17:13:30.290Z,3.56
2023-03-10T17:23:20.714Z,3.55
2023-03-10T17:26:56.014Z,3.41
2023-03-10T17:31:11.449Z,3.33
2023-03-10T17:36:08.475Z,3.41
2023-03-10T18:01:48.848Z,3.09
2023-03-10T18:23:55.749Z,2.80
2023-03-10T19:04:02.474Z,2.75
2023-03-10T19:20:24.418Z,2.74
2023-03-10T19:35:29.598Z,2.58
2023-03-10T19:49:24.696Z,2.68
2023-03-10T20:24:09.978Z,2.53
2023-03-10T20:25:43.181Z,2.44
2023-03-10T20:27:56.136Z,2.64
2023-03-10T20:31:07.430Z,2.50
2023-03-10T20:34:24.059Z,2.36
2023-03-10T20:37:32.187Z,2.31
2023-03-10T20:40:44.664Z,2.31
2023-03-10T20:44:16.364Z,2.38
2023-03-10T20:47:34.883Z,2.40
2023-03-10T20:55:39.533Z,2.29
2023-03-10T20:59:38.139Z,2.31
2023-03-10T21:03:41.031Z,2.29
2023-03-10T21:07:26.234Z,2.26
2023-03-10T21:10:53.352Z,2.24
2023-03-10T21:14:13.737Z,2.28
2023-03-10T21:18:44.820Z,2.33
2023-03-10T21:22:18.926Z,2.24
2023-03-10T21:26:33.094Z,2.30
2023-03-10T21:30:03.035Z,2.29
2023-03-10T21:33:14.821Z,2.36
2023-03-10T21:36:24.443Z,2.28
2023-03-10T21:39:35.049Z,2.34
2023-03-10T21:43:18.292Z,2.30
2023-03-10T21:46:34.105Z,2.19
2023-03-10T21:49:42.257Z,2.19
2023-03-10T21:52:48.472Z,2.09
2023-03-10T21:56:00.681Z,2.09
2023-03-10T21:59:08.084Z,2.01
2023-03-10T22:02:33.072Z,1.97
2023-03-10T22:05:38.524Z,1.94
2023-03-10T22:08:44.434Z,1.90
2023-03-10T22:12:00.603Z,1.96
2023-03-10T22:15:30.851Z,1.95
2023-03-10T22:20:26.588Z,1.93
2023-03-10T22:24:14.640Z,1.93
2023-03-10T22:28:42.272Z,1.93
2023-03-10T22:32:02.525Z,1.96
2023-03-10T22:35:09.927Z,1.95
2023-03-10T22:38:22.677Z,1.99
2023-03-10T22:41:43.505Z,1.93
2023-03-10T22:45:03.241Z,1.81
2023-03-10T22:48:24.670Z,1.81
2023-03-10T22:51:37.006Z,1.77
2023-03-10T22:55:11.850Z,1.78
2023-03-10T22:58:34.316Z,1.78
2023-03-10T23:01:51.504Z,1.83
2023-03-10T23:05:31.498Z,1.85
2023-03-10T23:09:00.422Z,1.86
2023-03-10T23:12:16.320Z,1.74
2023-03-10T23:15:49.837Z,1.80
2023-03-10T23:23:49.631Z,1.85
2023-03-10T23:27:53.509Z,1.72
2023-03-10T23:31:25.486Z,1.65
2023-03-10T23:34:40.123Z,1.61
2023-03-10T23:37:46.187Z,1.66
2023-03-10T23:41:25.215Z,1.68
2023-03-10T23:44:41.752Z,1.60
2023-03-10T23:47:51.656Z,1.59
2023-03-10T23:51:03.492Z,1.62
2023-03-10T23:54:32.316Z,1.55
2023-03-10T23:57:38.757Z,1.58
