createdAt,value
2017-07-11T00:02:14.177Z,99.90
2017-07-11T00:04:42.913Z,99.90
2017-07-11T00:07:10.738Z,99.90
2017-07-11T00:09:38.321Z,99.90
2017-07-11T00:12:05.911Z,99.90
2017-07-11T00:14:33.590Z,99.90
2017-07-11T00:17:01.932Z,99.90
2017-07-11T00:19:29.490Z,99.90
2017-07-11T00:21:56.994Z,99.90
2017-07-11T00:24:25.317Z,99.90
2017-07-11T00:26:53.045Z,99.90
2017-07-11T00:29:20.700Z,99.90
2017-07-11T00:31:48.241Z,99.90
2017-07-11T00:34:16.522Z,99.90
2017-07-11T00:36:44.135Z,99.90
2017-07-11T00:39:11.773Z,99.90
2017-07-11T00:41:39.594Z,99.90
2017-07-11T00:44:07.870Z,99.90
2017-07-11T00:46:36.625Z,99.90
2017-07-11T00:49:04.357Z,99.90
2017-07-11T00:51:31.878Z,99.90
2017-07-11T00:53:59.412Z,99.90
2017-07-11T00:56:27.746Z,99.90
2017-07-11T00:58:56.291Z,99.90
2017-07-11T01:01:24.598Z,99.90
2017-07-11T01:03:52.163Z,99.90
2017-07-11T01:06:19.702Z,99.90
2017-07-11T01:08:47.513Z,99.90
2017-07-11T01:11:15.056Z,99.90
2017-07-11T01:13:42.895Z,99.90
2017-07-11T01:16:10.481Z,99.90
2017-07-11T01:18:38.019Z,99.90
2017-07-11T01:21:06.308Z,99.90
2017-07-11T01:23:34.262Z,99.90
2017-07-11T01:26:02.125Z,99.90
2017-07-11T01:28:29.656Z,99.90
2017-07-11T01:30:57.549Z,99.90
2017-07-11T01:33:25.096Z,99.90
2017-07-11T01:35:52.719Z,99.90
2017-07-11T01:38:21.013Z,99.90
2017-07-11T01:40:48.826Z,99.90
2017-07-11T01:43:16.445Z,99.90
2017-07-11T01:45:44.174Z,99.90
2017-07-11T01:48:12.540Z,99.90
2017-07-11T01:50:40.870Z,99.90
2017-07-11T01:53:08.493Z,99.90
2017-07-11T01:55:36.809Z,99.90
2017-07-11T01:58:04.313Z,99.90
2017-07-11T02:00:31.931Z,99.90
2017-07-11T02:02:59.549Z,99.90
2017-07-11T02:05:27.053Z,99.90
2017-07-11T02:07:55.670Z,99.90
2017-07-11T02:10:24.290Z,99.90
2017-07-11T02:12:51.817Z,99.90
2017-07-11T02:15:20.085Z,99.90
2017-07-11T02:17:47.646Z,99.90
2017-07-11T02:20:16.111Z,99.90
2017-07-11T02:22:43.877Z,99.90
2017-07-11T02:25:12.228Z,99.90
2017-07-11T02:27:40.074Z,99.90
2017-07-11T02:30:07.663Z,99.90
2017-07-11T02:32:35.494Z,99.90
2017-07-11T02:35:03.104Z,99.90
2017-07-11T02:37:31.405Z,99.90
2017-07-11T02:39:58.904Z,99.90
2017-07-11T02:42:27.451Z,99.90
2017-07-11T02:44:55.327Z,99.90
2017-07-11T02:47:23.314Z,99.90
2017-07-11T02:49:50.851Z,99.90
2017-07-11T02:52:18.357Z,99.90
2017-07-11T02:54:46.152Z,99.90
2017-07-11T02:57:13.709Z,99.90
2017-07-11T02:59:41.314Z,99.90
2017-07-11T03:02:09.684Z,99.90
2017-07-11T03:04:37.662Z,99.90
2017-07-11T03:07:05.170Z,99.90
2017-07-11T03:09:33.053Z,99.90
2017-07-11T03:12:00.749Z,99.90
2017-07-11T03:14:29.152Z,99.90
2017-07-11T03:16:56.657Z,99.90
2017-07-11T03:19:24.292Z,99.90
2017-07-11T03:21:52.166Z,99.90
2017-07-11T03:24:19.739Z,99.90
2017-07-11T03:26:47.259Z,99.90
2017-07-11T03:29:15.192Z,99.90
2017-07-11T03:31:43.461Z,99.90
2017-07-11T03:34:11.740Z,99.90
2017-07-11T03:36:40.282Z,99.90
2017-07-11T03:39:07.963Z,99.90
2017-07-11T03:41:35.801Z,99.90
2017-07-11T03:44:03.326Z,99.90
2017-07-11T03:46:30.839Z,99.90
2017-07-11T03:48:58.345Z,99.90
2017-07-11T03:51:25.977Z,99.90
2017-07-11T03:53:54.299Z,99.90
2017-07-11T03:56:22.080Z,99.90
2017-07-11T03:58:49.973Z,99.90
2017-07-11T04:01:18.261Z,99.90
2017-07-11T04:03:46.846Z,99.90
2017-07-11T04:06:15.161Z,99.90
2017-07-11T04:08:42.688Z,99.90
2017-07-11T04:11:10.237Z,99.90
2017-07-11T04:13:38.863Z,99.90
2017-07-11T04:16:06.418Z,99.90
2017-07-11T04:18:33.921Z,99.90
2017-07-11T04:21:02.557Z,99.90
2017-07-11T04:23:30.353Z,99.90
2017-07-11T04:25:58.182Z,99.90
2017-07-11T04:28:25.778Z,99.90
2017-07-11T04:30:53.320Z,99.90
2017-07-11T04:33:20.821Z,99.90
2017-07-11T04:35:48.366Z,99.90
2017-07-11T04:38:16.650Z,99.90
2017-07-11T04:40:44.239Z,99.90
2017-07-11T04:43:12.112Z,99.90
2017-07-11T04:45:39.622Z,99.90
2017-07-11T04:48:07.154Z,99.90
2017-07-11T04:50:34.986Z,99.90
2017-07-11T04:53:02.615Z,99.90
2017-07-11T04:55:30.294Z,99.90
2017-07-11T04:57:57.862Z,99.90
2017-07-11T05:00:25.393Z,99.90
2017-07-11T05:02:53.182Z,99.90
2017-07-11T05:05:21.752Z,99.90
2017-07-11T05:07:49.261Z,99.90
2017-07-11T05:10:17.582Z,99.90
2017-07-11T05:12:45.115Z,99.90
2017-07-11T05:15:12.913Z,99.90
2017-07-11T05:17:40.490Z,99.90
2017-07-11T05:20:08.238Z,99.90
2017-07-11T05:22:35.798Z,99.90
2017-07-11T05:25:03.653Z,99.90
2017-07-11T05:27:31.162Z,99.90
2017-07-11T05:29:59.796Z,99.90
2017-07-11T05:32:27.354Z,99.90
2017-07-11T05:34:54.940Z,99.90
2017-07-11T05:37:22.497Z,99.90
2017-07-11T05:39:50.013Z,99.90
2017-07-11T05:42:17.925Z,99.90
2017-07-11T05:44:46.471Z,99.90
2017-07-11T05:47:14.314Z,99.90
2017-07-11T05:49:42.051Z,99.90
2017-07-11T05:52:10.098Z,99.90
2017-07-11T05:54:37.677Z,99.90
2017-07-11T05:57:06.309Z,99.90
2017-07-11T05:59:34.026Z,99.90
2017-07-11T06:02:01.830Z,99.90
2017-07-11T06:04:29.346Z,99.90
2017-07-11T06:06:57.695Z,99.90
2017-07-11T06:09:25.458Z,99.90
2017-07-11T06:11:53.191Z,99.90
2017-07-11T06:14:21.054Z,99.90
2017-07-11T06:16:48.665Z,99.90
2017-07-11T06:19:17.298Z,99.90
2017-07-11T06:21:44.807Z,99.90
2017-07-11T06:24:12.322Z,99.90
2017-07-11T06:26:40.165Z,99.90
2017-07-11T06:29:07.760Z,99.90
2017-07-11T06:31:35.313Z,99.90
2017-07-11T06:34:02.994Z,99.90
2017-07-11T06:36:31.319Z,99.90
2017-07-11T06:38:59.043Z,99.90
2017-07-11T06:41:26.559Z,99.90
2017-07-11T06:43:54.425Z,99.90
2017-07-11T06:46:21.996Z,99.90
2017-07-11T06:48:49.538Z,99.90
2017-07-11T06:51:17.045Z,99.90
2017-07-11T06:53:44.836Z,99.90
2017-07-11T06:56:12.349Z,99.90
2017-07-11T06:58:39.890Z,99.90
2017-07-11T07:01:08.186Z,99.90
2017-07-11T07:03:35.699Z,99.90
2017-07-11T07:06:03.288Z,99.90
2017-07-11T07:08:32.166Z,99.90
2017-07-11T07:10:59.891Z,99.90
2017-07-11T07:13:27.692Z,99.90
2017-07-11T07:15:56.338Z,99.90
2017-07-11T07:18:23.953Z,99.90
2017-07-11T07:20:51.522Z,99.90
2017-07-11T07:23:19.317Z,99.90
2017-07-11T07:25:47.017Z,99.90
2017-07-11T07:28:15.391Z,99.90
2017-07-11T07:30:43.946Z,99.90
2017-07-11T07:33:11.621Z,99.90
2017-07-11T07:35:39.421Z,99.90
2017-07-11T07:38:06.958Z,99.90
2017-07-11T07:40:34.797Z,99.90
2017-07-11T07:43:02.491Z,99.90
2017-07-11T07:45:30.991Z,99.90
2017-07-11T07:47:58.506Z,99.90
2017-07-11T07:50:26.297Z,99.90
2017-07-11T07:52:54.170Z,99.90
2017-07-11T07:55:21.686Z,99.90
2017-07-11T07:57:49.220Z,99.90
2017-07-11T08:00:16.732Z,99.90
2017-07-11T08:02:44.630Z,99.90
2017-07-11T08:05:12.882Z,99.90
2017-07-11T08:07:40.886Z,99.90
2017-07-11T08:10:08.990Z,99.90
2017-07-11T08:12:37.537Z,99.90
2017-07-11T08:15:05.097Z,99.90
2017-07-11T08:17:32.600Z,99.90
2017-07-11T08:20:00.150Z,99.90
2017-07-11T08:22:28.508Z,99.90
2017-07-11T08:24:56.921Z,99.90
2017-07-11T08:27:24.498Z,99.90
2017-07-11T08:29:52.373Z,99.90
2017-07-11T08:32:20.223Z,99.90
2017-07-11T08:34:47.842Z,99.90
2017-07-11T08:37:15.913Z,99.90
2017-07-11T08:39:44.500Z,99.90
2017-07-11T08:42:12.815Z,99.90
2017-07-11T08:44:40.785Z,99.90
2017-07-11T08:47:08.336Z,99.90
2017-07-11T08:49:36.004Z,99.90
2017-07-11T08:52:03.542Z,99.90
2017-07-11T08:54:31.153Z,99.90
2017-07-11T08:56:58.667Z,99.90
2017-07-11T08:59:26.181Z,99.90
2017-07-11T09:01:54.482Z,99.90
2017-07-11T09:04:22.080Z,99.90
2017-07-11T09:06:49.642Z,99.90
2017-07-11T09:09:17.179Z,99.90
2017-07-11T09:11:45.044Z,99.90
2017-07-11T09:14:13.097Z,99.90
2017-07-11T09:16:40.629Z,99.90
2017-07-11T09:19:08.247Z,99.90
2017-07-11T09:21:35.762Z,99.90
2017-07-11T09:24:03.294Z,99.90
2017-07-11T09:26:31.570Z,99.90
2017-07-11T09:28:59.921Z,99.90
2017-07-11T09:31:27.443Z,99.90
2017-07-11T09:33:54.994Z,99.90
2017-07-11T09:36:22.580Z,99.90
2017-07-11T09:38:50.131Z,99.90
2017-07-11T09:41:17.983Z,99.90
2017-07-11T09:43:45.493Z,99.90
2017-07-11T09:46:13.344Z,99.90
2017-07-11T09:48:41.313Z,99.90
2017-07-11T09:51:09.621Z,99.90
2017-07-11T09:53:37.163Z,99.90
2017-07-11T09:56:04.740Z,99.90
2017-07-11T09:58:32.266Z,99.90
2017-07-11T10:01:00.829Z,99.90
2017-07-11T10:03:28.379Z,99.90
2017-07-11T10:05:55.883Z,99.90
2017-07-11T10:08:23.398Z,99.90
2017-07-11T10:10:50.998Z,99.90
2017-07-11T10:13:20.282Z,99.90
2017-07-11T10:15:48.912Z,99.90
2017-07-11T10:18:16.781Z,99.90
2017-07-11T10:20:44.316Z,99.90
2017-07-11T10:23:11.833Z,99.90
2017-07-11T10:25:40.424Z,99.90
2017-07-11T10:28:08.266Z,99.90
2017-07-11T10:30:35.838Z,99.90
2017-07-11T10:33:04.129Z,99.90
2017-07-11T10:35:31.637Z,99.90
2017-07-11T10:37:59.216Z,99.90
2017-07-11T10:40:27.488Z,99.90
2017-07-11T10:42:56.144Z,99.90
2017-07-11T10:45:23.678Z,99.90
2017-07-11T10:47:51.238Z,99.90
2017-07-11T10:50:18.792Z,99.90
2017-07-11T10:52:46.313Z,99.90
2017-07-11T10:55:14.625Z,99.90
2017-07-11T10:57:42.393Z,99.90
2017-07-11T11:00:10.262Z,99.90
2017-07-11T11:02:37.797Z,99.90
2017-07-11T11:05:05.305Z,99.90
2017-07-11T11:07:32.869Z,99.90
2017-07-11T11:10:01.190Z,99.90
2017-07-11T11:12:28.726Z,99.90
2017-07-11T11:14:56.527Z,99.90
2017-07-11T11:17:24.101Z,99.90
2017-07-11T11:19:51.952Z,99.90
2017-07-11T11:22:19.461Z,99.90
2017-07-11T11:24:47.183Z,99.90
2017-07-11T11:27:14.714Z,99.90
2017-07-11T11:29:42.266Z,99.90
2017-07-11T11:32:10.049Z,99.90
2017-07-11T11:34:37.582Z,99.90
2017-07-11T11:37:05.146Z,99.90
2017-07-11T11:39:32.651Z,99.90
2017-07-11T11:42:00.953Z,99.90
2017-07-11T11:44:28.529Z,99.90
2017-07-11T11:46:56.079Z,99.90
2017-07-11T11:49:23.763Z,99.90
2017-07-11T11:51:51.595Z,99.90
2017-07-11T11:54:19.488Z,99.90
2017-07-11T11:56:46.989Z,99.90
2017-07-11T11:59:15.525Z,99.90
2017-07-11T12:01:43.938Z,99.90
2017-07-11T12:04:11.717Z,99.90
2017-07-11T12:06:40.782Z,99.90
2017-07-11T12:09:08.307Z,99.90
2017-07-11T12:11:36.145Z,99.90
2017-07-11T12:14:03.902Z,99.90
2017-07-11T12:16:31.451Z,99.90
2017-07-11T12:18:59.920Z,99.90
2017-07-11T12:21:28.269Z,99.90
2017-07-11T12:23:55.773Z,99.90
2017-07-11T12:26:23.346Z,99.90
2017-07-11T12:28:50.872Z,99.90
2017-07-11T12:31:19.165Z,99.90
2017-07-11T12:33:46.766Z,99.90
2017-07-11T12:36:14.665Z,99.90
2017-07-11T12:38:42.986Z,99.90
2017-07-11T12:41:10.767Z,99.90
2017-07-11T12:43:38.522Z,99.90
2017-07-11T12:46:06.054Z,95.70
2017-07-11T12:48:33.557Z,97.30
2017-07-11T12:51:02.099Z,97.40
2017-07-11T12:53:29.610Z,95.60
2017-07-11T12:55:57.468Z,90.60
2017-07-11T12:58:24.969Z,94.00
2017-07-11T13:00:52.544Z,94.30
2017-07-11T13:03:20.430Z,98.50
2017-07-11T13:05:48.038Z,99.90
2017-07-11T13:08:16.445Z,99.10
2017-07-11T13:10:44.028Z,99.90
2017-07-11T13:13:12.548Z,99.90
2017-07-11T13:15:40.458Z,99.90
2017-07-11T13:18:09.299Z,99.90
2017-07-11T13:20:37.585Z,99.90
2017-07-11T13:23:05.200Z,99.90
2017-07-11T13:25:33.040Z,99.90
2017-07-11T13:28:01.023Z,99.90
2017-07-11T13:30:29.369Z,99.90
2017-07-11T13:32:57.243Z,99.90
2017-07-11T13:35:24.838Z,99.90
2017-07-11T13:37:52.670Z,99.90
2017-07-11T13:40:20.243Z,99.90
2017-07-11T13:42:47.810Z,99.90
2017-07-11T13:45:15.650Z,99.90
2017-07-11T13:47:43.272Z,99.90
2017-07-11T13:50:10.832Z,99.90
2017-07-11T13:52:38.782Z,99.90
2017-07-11T13:55:06.305Z,99.90
2017-07-11T13:57:34.504Z,99.90
2017-07-11T14:00:04.601Z,99.90
2017-07-11T14:02:32.180Z,99.90
2017-07-11T14:05:00.512Z,99.90
2017-07-11T14:07:28.008Z,99.90
2017-07-11T14:09:57.145Z,99.90
2017-07-11T14:12:28.235Z,99.90
2017-07-11T14:14:56.915Z,99.90
2017-07-11T14:17:24.919Z,99.90
2017-07-11T14:19:52.454Z,99.90
2017-07-11T14:22:20.897Z,99.90
2017-07-11T14:24:48.529Z,99.90
2017-07-11T14:27:17.450Z,99.90
2017-07-11T14:29:45.572Z,99.90
2017-07-11T14:32:13.077Z,99.90
2017-07-11T14:34:40.677Z,99.90
2017-07-11T14:37:09.306Z,99.90
2017-07-11T14:39:37.125Z,99.90
2017-07-11T14:42:04.682Z,99.90
2017-07-11T14:44:32.954Z,99.90
2017-07-11T14:47:00.481Z,99.90
2017-07-11T14:49:28.010Z,99.90
2017-07-11T14:51:56.916Z,99.90
2017-07-11T14:54:24.605Z,99.90
2017-07-11T14:56:52.524Z,99.90
2017-07-11T14:59:20.290Z,99.90
2017-07-11T15:01:48.457Z,99.90
2017-07-11T15:04:16.002Z,99.90
2017-07-11T15:06:44.556Z,99.90
2017-07-11T15:09:12.520Z,99.90
2017-07-11T15:11:40.081Z,99.90
2017-07-11T15:14:07.603Z,99.90
2017-07-11T15:16:35.839Z,99.90
2017-07-11T15:19:03.617Z,99.90
2017-07-11T15:21:31.113Z,99.90
2017-07-11T15:23:59.380Z,99.90
2017-07-11T15:26:27.219Z,99.90
2017-07-11T15:28:55.076Z,99.90
2017-07-11T15:31:22.608Z,99.90
2017-07-11T15:33:50.200Z,99.90
2017-07-11T15:36:18.055Z,99.90
2017-07-11T15:38:45.679Z,99.90
2017-07-11T15:41:13.359Z,99.90
2017-07-11T15:43:40.933Z,99.90
2017-07-11T15:46:08.761Z,99.90
2017-07-11T15:48:36.299Z,99.90
2017-07-11T15:51:04.610Z,99.90
2017-07-11T15:53:32.387Z,99.90
2017-07-11T15:56:00.423Z,99.90
2017-07-11T15:58:27.933Z,99.90
2017-07-11T16:00:55.462Z,99.90
2017-07-11T16:03:22.971Z,99.90
2017-07-11T16:05:51.964Z,99.90
2017-07-11T16:08:20.355Z,99.90
2017-07-11T16:10:47.918Z,99.90
2017-07-11T16:13:15.489Z,99.90
2017-07-11T16:15:43.026Z,99.90
2017-07-11T16:18:10.651Z,99.90
2017-07-11T16:20:38.208Z,99.90
2017-07-11T16:23:05.986Z,99.90
2017-07-11T16:25:34.248Z,99.90
2017-07-11T16:28:01.977Z,99.90
2017-07-11T16:30:29.513Z,99.90
2017-07-11T16:32:57.102Z,99.90
2017-07-11T16:35:24.864Z,99.90
2017-07-11T16:37:52.377Z,99.90
2017-07-11T16:40:19.909Z,99.90
2017-07-11T16:42:48.503Z,99.90
2017-07-11T16:45:19.614Z,99.90
2017-07-11T16:47:47.133Z,99.90
2017-07-11T16:50:14.635Z,99.90
2017-07-11T16:52:42.190Z,99.90
2017-07-11T16:55:10.038Z,99.90
2017-07-11T16:57:37.624Z,99.90
2017-07-11T17:00:06.136Z,99.90
2017-07-11T17:02:33.656Z,99.90
2017-07-11T17:05:01.177Z,99.90
2017-07-11T17:07:28.701Z,99.90
2017-07-11T17:09:56.276Z,99.90
2017-07-11T17:12:23.835Z,99.90
2017-07-11T17:14:51.586Z,99.90
2017-07-11T17:17:19.649Z,99.90
2017-07-11T17:19:47.182Z,99.90
2017-07-11T17:22:15.665Z,99.90
2017-07-11T17:24:43.931Z,99.90
2017-07-11T17:27:13.134Z,99.90
2017-07-11T17:29:43.353Z,99.90
2017-07-11T17:32:10.973Z,99.90
2017-07-11T17:34:38.544Z,99.90
2017-07-11T17:37:06.414Z,99.90
2017-07-11T17:39:33.958Z,99.90
2017-07-11T17:42:01.482Z,99.90
2017-07-11T17:44:29.011Z,99.90
2017-07-11T17:46:57.325Z,99.90
2017-07-11T17:49:24.868Z,99.90
2017-07-11T17:51:52.978Z,99.90
2017-07-11T17:54:20.476Z,99.90
2017-07-11T17:56:47.999Z,99.90
2017-07-11T17:59:15.498Z,99.90
2017-07-11T18:01:43.113Z,99.90
2017-07-11T18:04:10.959Z,99.90
2017-07-11T18:06:38.564Z,99.90
2017-07-11T18:09:06.074Z,99.90
2017-07-11T18:11:33.802Z,99.90
2017-07-11T18:14:01.337Z,99.90
2017-07-11T18:16:29.721Z,99.90
2017-07-11T18:18:57.253Z,99.90
2017-07-11T18:21:26.600Z,99.90
2017-07-11T18:23:54.125Z,99.90
2017-07-11T18:26:22.417Z,99.90
2017-07-11T18:28:49.966Z,99.90
2017-07-11T18:31:17.539Z,99.90
2017-07-11T18:33:45.051Z,99.90
2017-07-11T18:36:12.562Z,99.90
2017-07-11T18:38:43.038Z,99.90
2017-07-11T18:41:12.786Z,99.90
2017-07-11T18:43:40.770Z,99.90
2017-07-11T18:46:08.330Z,99.90
2017-07-11T18:48:35.882Z,99.90
2017-07-11T18:51:03.626Z,99.90
2017-07-11T18:53:31.179Z,99.90
2017-07-11T18:55:58.737Z,99.90
2017-07-11T18:58:26.247Z,99.90
2017-07-11T19:00:54.088Z,99.90
2017-07-11T19:03:21.928Z,99.90
2017-07-11T19:05:49.715Z,99.90
2017-07-11T19:08:17.309Z,99.90
2017-07-11T19:10:45.578Z,99.90
2017-07-11T19:13:14.230Z,99.90
2017-07-11T19:15:42.282Z,99.90
2017-07-11T19:18:10.763Z,99.90
2017-07-11T19:20:39.712Z,99.90
2017-07-11T19:23:07.591Z,99.90
2017-07-11T19:25:35.372Z,99.90
2017-07-11T19:28:03.015Z,99.90
2017-07-11T19:30:31.209Z,99.90
2017-07-11T19:32:59.086Z,99.90
2017-07-11T19:35:26.624Z,99.90
2017-07-11T19:37:54.157Z,99.90
2017-07-11T19:40:22.466Z,99.90
2017-07-11T19:42:50.001Z,99.90
2017-07-11T19:45:17.510Z,99.90
2017-07-11T19:47:45.041Z,99.90
2017-07-11T19:50:12.605Z,99.90
2017-07-11T19:52:40.158Z,99.90
2017-07-11T19:55:07.724Z,99.90
2017-07-11T19:57:35.410Z,99.90
2017-07-11T20:00:02.961Z,99.90
2017-07-11T20:02:30.483Z,99.90
2017-07-11T20:04:58.019Z,99.90
2017-07-11T20:07:25.864Z,99.90
2017-07-11T20:09:54.265Z,99.90
2017-07-11T20:12:21.813Z,99.90
2017-07-11T20:14:49.373Z,99.90
2017-07-11T20:17:16.955Z,99.90
2017-07-11T20:19:44.502Z,99.90
2017-07-11T20:22:12.070Z,99.90
2017-07-11T20:24:39.630Z,99.90
2017-07-11T20:27:07.510Z,99.90
2017-07-11T20:29:35.043Z,99.90
2017-07-11T20:32:02.851Z,99.90
2017-07-11T20:34:30.434Z,99.90
2017-07-11T20:36:58.740Z,99.90
2017-07-11T20:39:26.298Z,99.90
2017-07-11T20:41:54.394Z,99.90
2017-07-11T20:44:22.485Z,99.90
2017-07-11T20:46:50.318Z,99.90
2017-07-11T20:49:18.282Z,99.90
2017-07-11T20:51:45.817Z,99.90
2017-07-11T20:54:13.329Z,99.90
2017-07-11T20:56:41.191Z,99.90
2017-07-11T20:59:08.708Z,99.90
2017-07-11T21:01:36.283Z,99.90
2017-07-11T21:04:04.548Z,99.90
2017-07-11T21:06:32.100Z,99.90
2017-07-11T21:08:59.633Z,99.90
2017-07-11T21:11:27.142Z,99.90
2017-07-11T21:13:54.678Z,99.90
2017-07-11T21:16:22.489Z,99.90
2017-07-11T21:18:50.989Z,99.90
2017-07-11T21:21:18.584Z,99.90
2017-07-11T21:23:46.145Z,99.90
2017-07-11T21:26:13.678Z,99.90
2017-07-11T21:28:41.747Z,99.90
2017-07-11T21:31:10.688Z,99.90
2017-07-11T21:33:39.184Z,99.90
2017-07-11T21:36:07.045Z,99.90
2017-07-11T21:38:34.541Z,99.90
2017-07-11T21:41:02.074Z,99.90
2017-07-11T21:43:29.629Z,99.90
2017-07-11T21:45:57.525Z,99.90
2017-07-11T21:48:25.132Z,99.90
2017-07-11T21:50:53.473Z,99.90
2017-07-11T21:53:21.057Z,99.90
2017-07-11T21:55:49.383Z,99.90
2017-07-11T21:58:17.121Z,99.90
2017-07-11T22:00:44.647Z,99.90
2017-07-11T22:03:12.197Z,99.90
2017-07-11T22:05:40.909Z,99.90
2017-07-11T22:08:09.177Z,99.90
2017-07-11T22:10:38.141Z,99.90
2017-07-11T22:13:05.667Z,99.90
2017-07-11T22:15:33.217Z,99.90
2017-07-11T22:18:00.823Z,99.90
2017-07-11T22:20:28.325Z,99.90
2017-07-11T22:22:55.865Z,99.90
2017-07-11T22:25:23.386Z,99.90
2017-07-11T22:27:50.944Z,99.90
2017-07-11T22:30:18.612Z,99.90
2017-07-11T22:32:46.135Z,99.90
2017-07-11T22:35:13.664Z,99.90
2017-07-11T22:37:41.253Z,99.90
2017-07-11T22:40:08.779Z,99.90
2017-07-11T22:42:36.368Z,99.90
2017-07-11T22:45:03.910Z,99.90
2017-07-11T22:47:31.446Z,99.90
2017-07-11T22:49:59.025Z,99.90
2017-07-11T22:52:26.633Z,99.90
2017-07-11T22:54:54.946Z,99.90
2017-07-11T22:57:22.480Z,99.90
2017-07-11T22:59:51.007Z,99.90
2017-07-11T23:02:18.567Z,99.90
2017-07-11T23:04:46.087Z,99.90
2017-07-11T23:07:13.655Z,99.90
2017-07-11T23:09:42.081Z,99.90
2017-07-11T23:12:09.581Z,99.90
2017-07-11T23:14:37.156Z,99.90
2017-07-11T23:17:04.673Z,99.90
2017-07-11T23:19:32.485Z,99.90
2017-07-11T23:22:00.017Z,99.90
2017-07-11T23:24:27.607Z,99.90
2017-07-11T23:26:55.449Z,99.90
2017-07-11T23:29:23.344Z,99.90
2017-07-11T23:31:50.921Z,99.90
2017-07-11T23:34:18.536Z,99.90
2017-07-11T23:36:46.090Z,99.90
2017-07-11T23:39:13.667Z,99.90
2017-07-11T23:41:41.178Z,99.90
2017-07-11T23:44:09.673Z,99.90
2017-07-11T23:46:37.200Z,99.90
2017-07-11T23:49:04.743Z,99.90
2017-07-11T23:51:32.311Z,99.90
2017-07-11T23:54:00.601Z,99.90
2017-07-11T23:56:28.894Z,99.90
2017-07-11T23:58:56.427Z,99.90
