createdAt,value
2022-11-07T00:01:50.528Z,93764.69
2022-11-07T00:06:54.622Z,93756.41
2022-11-07T00:11:57.899Z,93763.63
2022-11-07T00:17:01.428Z,93770.03
2022-11-07T00:22:04.679Z,93769.97
2022-11-07T00:27:08.655Z,93762.09
2022-11-07T00:32:11.730Z,93772.56
2022-11-07T00:37:15.178Z,93781.47
2022-11-07T00:42:19.087Z,93782.63
2022-11-07T00:47:22.453Z,93781.47
2022-11-07T00:52:26.622Z,93788.19
2022-11-07T00:57:31.300Z,93777.34
2022-11-07T01:02:34.610Z,93784.06
2022-11-07T01:07:39.348Z,93779.06
2022-11-07T01:12:42.357Z,93778.81
2022-11-07T01:17:45.771Z,93780.75
2022-11-07T01:22:49.318Z,93786.38
2022-11-07T01:27:53.180Z,93789.34
2022-11-07T01:32:56.902Z,93783.78
2022-11-07T01:38:00.849Z,93780.31
2022-11-07T01:43:03.887Z,93781.94
2022-11-07T01:48:08.329Z,93781.72
2022-11-07T01:53:11.677Z,93794.72
2022-11-07T01:58:15.402Z,93791.03
2022-11-07T02:03:21.617Z,93775.78
2022-11-07T02:08:27.430Z,93780.94
2022-11-07T02:13:32.898Z,93778.38
2022-11-07T02:18:39.118Z,93791.59
2022-11-07T02:23:51.430Z,93790.47
2022-11-07T02:28:57.284Z,93795.88
2022-11-07T02:34:00.324Z,93791.88
2022-11-07T02:39:03.698Z,93797.19
2022-11-07T02:44:11.630Z,93801.72
2022-11-07T02:49:14.679Z,93804.31
2022-11-07T02:54:17.968Z,93809.25
2022-11-07T02:59:26.617Z,93801.38
2022-11-07T03:04:30.360Z,93816.91
2022-11-07T03:09:33.299Z,93817.63
2022-11-07T03:14:37.434Z,93810.09
2022-11-07T03:19:40.376Z,93807.19
2022-11-07T03:24:43.240Z,93819.41
2022-11-07T03:29:46.180Z,93826.78
2022-11-07T03:34:49.111Z,93830.94
2022-11-07T03:39:52.162Z,93834.31
2022-11-07T03:44:55.119Z,93839.22
2022-11-07T03:49:58.098Z,93842.31
2022-11-07T03:55:03.618Z,93849.13
2022-11-07T04:00:07.582Z,93853.78
2022-11-07T04:05:19.670Z,93855.94
2022-11-07T04:10:22.585Z,93856.56
2022-11-07T04:15:44.705Z,93862.50
2022-11-07T04:20:47.923Z,93866.31
2022-11-07T04:26:09.746Z,93860.00
2022-11-07T04:31:12.742Z,93861.94
2022-11-07T04:36:16.200Z,93866.09
2022-11-07T04:41:21.948Z,93871.09
2022-11-07T04:46:25.322Z,93872.38
2022-11-07T04:51:28.525Z,93882.97
2022-11-07T04:56:34.480Z,93893.03
2022-11-07T05:01:37.943Z,93888.47
2022-11-07T05:06:42.171Z,93890.84
2022-11-07T05:11:47.358Z,93886.63
2022-11-07T05:16:52.769Z,93885.91
2022-11-07T05:22:21.907Z,93882.25
2022-11-07T05:27:26.400Z,93894.78
2022-11-07T05:32:29.544Z,93896.66
2022-11-07T05:37:33.804Z,93897.19
2022-11-07T05:42:36.750Z,93887.81
2022-11-07T05:47:40.589Z,93907.16
2022-11-07T05:52:43.651Z,93914.75
2022-11-07T05:57:47.456Z,93908.59
2022-11-07T06:03:00.648Z,93908.28
2022-11-07T06:08:04.243Z,93919.91
2022-11-07T06:13:10.528Z,93927.28
2022-11-07T06:18:19.778Z,93929.84
2022-11-07T06:23:23.771Z,93929.25
2022-11-07T06:28:27.304Z,93923.75
2022-11-07T06:33:31.204Z,93920.44
2022-11-07T06:38:35.749Z,93918.31
2022-11-07T06:43:39.728Z,93917.97
2022-11-07T07:01:53.252Z,93869.22
2022-11-07T07:06:56.742Z,93962.69
2022-11-07T07:12:00.335Z,93956.94
2022-11-07T07:17:07.264Z,93960.53
2022-11-07T07:22:14.203Z,93849.94
2022-11-07T07:27:18.438Z,93952.00
2022-11-07T07:32:40.646Z,93977.56
2022-11-07T07:37:44.363Z,93970.53
2022-11-07T07:42:48.173Z,93982.06
2022-11-07T07:47:53.244Z,93977.81
2022-11-07T07:52:58.295Z,93971.19
2022-11-07T07:58:01.364Z,93983.44
2022-11-07T08:03:09.319Z,93983.56
2022-11-07T08:08:12.672Z,93984.53
2022-11-07T08:13:16.485Z,93990.16
2022-11-07T08:18:22.149Z,93989.00
2022-11-07T08:23:25.280Z,93990.25
2022-11-07T08:28:31.893Z,93995.97
2022-11-07T08:33:36.609Z,93992.31
2022-11-07T08:38:39.966Z,94003.13
2022-11-07T08:43:42.946Z,94002.25
2022-11-07T08:48:46.211Z,94001.47
2022-11-07T08:53:49.289Z,94012.66
2022-11-07T08:58:52.431Z,94014.16
2022-11-07T09:03:58.271Z,94010.16
2022-11-07T09:09:02.776Z,94016.88
2022-11-07T09:14:06.316Z,94011.56
2022-11-07T09:19:09.744Z,94014.78
2022-11-07T09:24:12.946Z,94029.63
2022-11-07T09:29:16.542Z,94032.31
2022-11-07T09:34:20.055Z,94017.34
2022-11-07T09:39:23.753Z,94024.63
2022-11-07T09:44:45.174Z,94019.22
2022-11-07T09:49:56.075Z,94023.72
2022-11-07T09:55:24.134Z,94030.78
2022-11-07T10:00:31.578Z,94023.22
2022-11-07T10:05:49.489Z,94022.75
2022-11-07T10:11:00.168Z,94012.69
2022-11-07T10:16:21.873Z,94020.66
2022-11-07T10:21:40.208Z,94015.25
2022-11-07T10:26:45.791Z,94018.00
2022-11-07T10:31:59.507Z,94009.81
2022-11-07T10:37:03.410Z,93997.56
2022-11-07T10:42:14.525Z,93981.88
2022-11-07T10:47:20.880Z,93993.69
2022-11-07T10:52:25.014Z,93989.25
2022-11-07T10:57:30.794Z,93984.00
2022-11-07T11:03:02.847Z,93977.19
2022-11-07T11:08:36.842Z,93973.06
2022-11-07T11:13:39.988Z,93980.53
2022-11-07T11:18:51.015Z,93977.44
2022-11-07T11:23:55.254Z,93974.72
2022-11-07T11:29:09.678Z,93964.38
2022-11-07T11:34:26.958Z,93967.81
2022-11-07T11:39:42.145Z,93956.09
2022-11-07T11:44:46.863Z,93959.06
2022-11-07T11:50:01.185Z,93961.59
2022-11-07T11:55:14.251Z,93953.84
2022-11-07T12:00:22.181Z,93954.50
2022-11-07T12:05:59.882Z,93950.38
2022-11-07T12:11:13.479Z,93949.53
2022-11-07T12:16:40.770Z,93940.09
2022-11-07T12:22:14.235Z,93937.44
2022-11-07T12:27:50.077Z,93943.97
2022-11-07T12:33:05.436Z,93944.81
2022-11-07T12:38:25.461Z,93932.19
2022-11-07T12:43:56.904Z,93931.41
2022-11-07T12:49:23.731Z,93931.16
2022-11-07T12:54:39.432Z,93937.69
2022-11-07T12:59:47.801Z,93932.50
2022-11-07T13:05:19.736Z,93936.25
2022-11-07T13:10:41.065Z,93938.97
2022-11-07T13:16:13.665Z,93939.75
2022-11-07T13:21:08.077Z,93959.38
2022-11-07T13:26:44.617Z,93962.25
2022-11-07T13:31:37.710Z,93962.63
2022-11-07T13:36:41.777Z,93970.06
2022-11-07T13:41:47.192Z,93970.13
2022-11-07T13:46:54.232Z,93976.56
2022-11-07T13:52:04.932Z,93975.72
2022-11-07T13:57:28.637Z,93978.59
2022-11-07T14:02:34.516Z,93980.69
2022-11-07T14:07:41.071Z,93980.00
2022-11-07T14:12:45.223Z,93989.44
2022-11-07T14:17:48.853Z,93989.22
2022-11-07T14:22:55.926Z,93989.53
2022-11-07T14:28:00.763Z,93998.25
2022-11-07T14:33:05.112Z,93997.50
2022-11-07T14:38:17.640Z,94004.00
2022-11-07T14:43:24.719Z,93999.78
2022-11-07T14:48:29.471Z,94004.38
2022-11-07T14:53:56.910Z,93993.63
2022-11-07T14:59:00.762Z,93995.69
2022-11-07T15:04:27.263Z,94003.09
2022-11-07T15:09:34.272Z,94005.59
2022-11-07T15:14:38.605Z,94002.84
2022-11-07T15:19:41.996Z,94003.09
2022-11-07T15:24:48.259Z,94001.22
2022-11-07T15:30:00.917Z,94010.47
2022-11-07T15:35:43.031Z,94015.28
2022-11-07T15:40:39.477Z,94018.81
2022-11-07T15:45:44.137Z,94018.75
2022-11-07T15:50:50.017Z,94031.22
2022-11-07T15:55:56.826Z,94029.88
2022-11-07T16:00:59.702Z,94023.69
2022-11-07T16:06:14.502Z,94021.06
2022-11-07T16:11:17.681Z,94030.13
2022-11-07T16:16:24.563Z,94030.16
2022-11-07T16:21:31.144Z,94038.34
2022-11-07T16:26:39.993Z,94042.28
2022-11-07T16:31:44.894Z,94045.31
2022-11-07T16:36:50.243Z,94048.78
2022-11-07T16:41:55.357Z,94036.09
2022-11-07T16:46:58.939Z,94047.78
2022-11-07T16:52:03.695Z,94047.69
2022-11-07T16:57:13.481Z,94062.88
2022-11-07T17:02:23.094Z,94069.81
2022-11-07T17:07:26.424Z,94077.91
2022-11-07T17:12:30.067Z,94080.97
2022-11-07T17:17:34.358Z,94083.66
2022-11-07T17:22:37.536Z,94080.06
2022-11-07T17:27:43.113Z,94095.63
2022-11-07T17:32:46.795Z,94098.25
2022-11-07T17:37:52.877Z,94109.94
2022-11-07T17:42:59.073Z,94106.38
2022-11-07T17:48:04.141Z,94109.69
2022-11-07T17:53:07.778Z,94108.44
2022-11-07T17:58:11.365Z,94105.25
2022-11-07T18:03:15.309Z,94118.44
2022-11-07T18:08:45.965Z,94113.56
2022-11-07T18:13:42.881Z,94116.63
2022-11-07T18:18:46.622Z,94122.38
2022-11-07T18:23:49.675Z,94121.19
2022-11-07T18:28:56.168Z,94123.78
2022-11-07T18:34:02.067Z,94129.53
2022-11-07T18:39:13.483Z,94129.81
2022-11-07T18:44:17.235Z,94132.13
2022-11-07T18:49:20.363Z,94140.31
2022-11-07T18:54:25.749Z,94138.38
2022-11-07T18:59:28.895Z,94134.56
2022-11-07T19:04:32.368Z,94142.38
2022-11-07T19:09:37.144Z,94136.59
2022-11-07T19:14:40.379Z,94136.63
2022-11-07T19:19:43.745Z,94145.03
2022-11-07T19:24:47.301Z,94142.38
2022-11-07T19:29:51.297Z,94146.03
2022-11-07T19:34:55.063Z,94154.91
2022-11-07T19:39:58.068Z,94159.03
2022-11-07T19:45:02.340Z,94166.19
2022-11-07T19:50:05.934Z,94173.31
2022-11-07T19:55:10.074Z,94179.88
2022-11-07T20:00:14.363Z,94174.63
2022-11-07T20:05:24.308Z,94178.78
2022-11-07T20:10:27.872Z,94178.19
2022-11-07T20:15:31.384Z,94183.75
2022-11-07T20:20:35.012Z,94182.22
2022-11-07T20:25:41.597Z,94184.09
2022-11-07T20:30:45.107Z,94173.31
2022-11-07T20:36:03.305Z,94193.72
2022-11-07T20:41:07.399Z,94183.50
2022-11-07T20:46:16.137Z,94193.88
2022-11-07T20:51:22.780Z,94197.53
2022-11-07T20:56:28.402Z,94194.50
2022-11-07T21:01:36.734Z,94201.13
2022-11-07T21:06:41.052Z,94207.91
2022-11-07T21:11:45.052Z,94197.03
2022-11-07T21:16:48.554Z,94202.53
2022-11-07T21:21:52.190Z,94197.81
2022-11-07T21:26:56.231Z,94185.94
2022-11-07T21:32:00.279Z,94189.03
2022-11-07T21:37:12.916Z,94191.19
2022-11-07T21:42:16.011Z,94193.19
2022-11-07T21:47:19.051Z,94194.91
2022-11-07T21:52:22.846Z,94193.56
2022-11-07T21:57:27.287Z,94196.94
2022-11-07T22:02:30.467Z,94199.75
2022-11-07T22:07:35.606Z,94192.16
2022-11-07T22:12:39.302Z,94194.63
2022-11-07T22:17:43.560Z,94188.06
2022-11-07T22:22:47.030Z,94181.81
2022-11-07T22:27:51.601Z,94191.13
2022-11-07T22:32:54.930Z,94193.72
2022-11-07T22:37:59.181Z,94193.84
2022-11-07T22:43:02.965Z,94195.69
2022-11-07T22:48:07.686Z,94186.16
2022-11-07T22:53:13.799Z,94188.75
2022-11-07T22:58:18.199Z,94198.00
2022-11-07T23:03:22.116Z,94190.31
2022-11-07T23:08:25.682Z,94188.94
2022-11-07T23:13:30.600Z,94196.25
2022-11-07T23:18:33.928Z,94181.84
2022-11-07T23:23:42.301Z,94182.00
2022-11-07T23:28:46.807Z,94178.13
2022-11-07T23:33:49.899Z,94179.69
2022-11-07T23:38:53.397Z,94180.88
2022-11-07T23:43:56.610Z,94171.44
2022-11-07T23:49:19.219Z,94172.19
2022-11-07T23:54:41.118Z,94168.59
