createdAt,value
2022-08-11T00:02:02.701Z,100.00
2022-08-11T00:04:39.582Z,100.00
2022-08-11T00:07:10.000Z,100.00
2022-08-11T00:09:40.174Z,100.00
2022-08-11T00:12:17.187Z,100.00
2022-08-11T00:14:58.004Z,100.00
2022-08-11T00:17:29.837Z,100.00
2022-08-11T00:20:17.728Z,100.00
2022-08-11T00:22:48.232Z,100.00
2022-08-11T00:25:38.001Z,100.00
2022-08-11T00:28:31.318Z,100.00
2022-08-11T00:31:04.625Z,100.00
2022-08-11T00:33:46.465Z,100.00
2022-08-11T00:36:24.940Z,100.00
2022-08-11T00:39:05.594Z,100.00
2022-08-11T00:42:09.628Z,100.00
2022-08-11T00:44:48.175Z,100.00
2022-08-11T00:47:43.786Z,100.00
2022-08-11T00:50:45.458Z,100.00
2022-08-11T00:54:06.289Z,100.00
2022-08-11T00:57:36.888Z,100.00
2022-08-11T01:00:07.442Z,100.00
2022-08-11T01:03:18.509Z,100.00
2022-08-11T01:06:25.522Z,100.00
2022-08-11T01:09:17.996Z,100.00
2022-08-11T01:11:58.291Z,100.00
2022-08-11T01:14:47.560Z,100.00
2022-08-11T01:17:50.618Z,100.00
2022-08-11T01:20:46.667Z,100.00
2022-08-11T01:23:37.812Z,100.00
2022-08-11T01:26:42.744Z,100.00
2022-08-11T01:30:09.730Z,100.00
2022-08-11T01:33:04.920Z,100.00
2022-08-11T01:36:05.027Z,100.00
2022-08-11T01:39:18.645Z,100.00
2022-08-11T01:42:53.641Z,100.00
2022-08-11T01:45:50.782Z,100.00
2022-08-11T01:48:34.982Z,100.00
2022-08-11T01:51:23.233Z,100.00
2022-08-11T01:57:11.776Z,100.00
2022-08-11T02:00:08.007Z,100.00
2022-08-11T02:03:14.020Z,100.00
2022-08-11T02:06:02.373Z,100.00
2022-08-11T02:08:59.724Z,100.00
2022-08-11T02:11:35.123Z,100.00
2022-08-11T02:15:04.709Z,100.00
2022-08-11T02:17:49.249Z,100.00
2022-08-11T02:21:11.486Z,100.00
2022-08-11T02:24:04.367Z,100.00
2022-08-11T02:26:46.881Z,100.00
2022-08-11T02:30:07.764Z,100.00
2022-08-11T02:33:10.552Z,100.00
2022-08-11T02:36:08.617Z,100.00
2022-08-11T02:38:57.447Z,100.00
2022-08-11T02:41:54.465Z,100.00
2022-08-11T02:44:52.318Z,100.00
2022-08-11T02:47:39.522Z,100.00
2022-08-11T02:50:21.223Z,100.00
2022-08-11T02:53:30.971Z,100.00
2022-08-11T02:56:55.403Z,100.00
2022-08-11T02:59:52.344Z,100.00
2022-08-11T03:02:32.719Z,100.00
2022-08-11T03:05:14.551Z,100.00
2022-08-11T03:08:03.579Z,100.00
2022-08-11T03:11:11.341Z,100.00
2022-08-11T03:14:28.661Z,100.00
2022-08-11T03:17:19.009Z,100.00
2022-08-11T03:20:18.017Z,100.00
2022-08-11T03:23:20.042Z,100.00
2022-08-11T03:26:06.874Z,100.00
2022-08-11T03:28:47.708Z,100.00
2022-08-11T03:31:49.876Z,100.00
2022-08-11T03:34:25.707Z,100.00
2022-08-11T03:37:37.887Z,100.00
2022-08-11T03:40:41.802Z,100.00
2022-08-11T03:43:39.005Z,100.00
2022-08-11T03:46:26.987Z,100.00
2022-08-11T03:49:08.667Z,100.00
2022-08-11T03:52:00.940Z,100.00
2022-08-11T03:54:58.006Z,100.00
2022-08-11T03:57:48.482Z,100.00
2022-08-11T04:00:19.926Z,100.00
2022-08-11T04:03:17.425Z,100.00
2022-08-11T04:06:25.868Z,100.00
2022-08-11T04:09:25.105Z,100.00
2022-08-11T04:12:36.013Z,100.00
2022-08-11T04:16:11.383Z,100.00
2022-08-11T04:19:40.224Z,100.00
2022-08-11T04:22:19.547Z,100.00
2022-08-11T04:25:18.393Z,100.00
2022-08-11T04:27:50.526Z,100.00
2022-08-11T04:30:40.464Z,100.00
2022-08-11T04:33:37.732Z,100.00
2022-08-11T04:37:18.626Z,100.00
2022-08-11T04:40:24.141Z,100.00
2022-08-11T04:43:26.951Z,100.00
2022-08-11T04:46:26.076Z,100.00
2022-08-11T04:49:53.195Z,100.00
2022-08-11T04:53:11.808Z,100.00
2022-08-11T04:56:25.476Z,100.00
2022-08-11T04:59:45.795Z,100.00
2022-08-11T05:02:58.477Z,100.00
2022-08-11T05:05:56.215Z,100.00
2022-08-11T05:08:34.250Z,100.00
2022-08-11T05:11:25.984Z,100.00
2022-08-11T05:14:31.353Z,100.00
2022-08-11T05:17:27.982Z,100.00
2022-08-11T05:20:15.292Z,100.00
2022-08-11T05:23:12.791Z,100.00
2022-08-11T05:29:55.051Z,100.00
2022-08-11T05:36:00.168Z,100.00
2022-08-11T05:38:59.552Z,100.00
2022-08-11T05:42:11.121Z,100.00
2022-08-11T05:45:57.272Z,100.00
2022-08-11T05:49:10.141Z,100.00
2022-08-11T05:55:10.652Z,100.00
2022-08-11T05:57:50.871Z,100.00
2022-08-11T06:00:25.687Z,100.00
2022-08-11T06:03:04.717Z,100.00
2022-08-11T06:05:43.452Z,100.00
2022-08-11T06:08:14.787Z,100.00
2022-08-11T06:10:45.786Z,100.00
2022-08-11T06:13:19.506Z,100.00
2022-08-11T06:15:53.420Z,100.00
2022-08-11T06:18:24.804Z,100.00
2022-08-11T06:20:56.644Z,100.00
2022-08-11T06:23:36.139Z,100.00
2022-08-11T06:26:16.916Z,99.93
2022-08-11T06:28:46.652Z,99.46
2022-08-11T06:31:25.961Z,97.19
2022-08-11T06:34:46.081Z,98.48
2022-08-11T06:37:23.592Z,99.06
2022-08-11T06:40:19.094Z,99.81
2022-08-11T06:43:35.530Z,98.20
2022-08-11T06:46:34.855Z,96.45
2022-08-11T06:49:24.692Z,96.95
2022-08-11T06:52:34.870Z,94.52
2022-08-11T06:55:56.786Z,94.67
2022-08-11T06:58:41.349Z,93.48
2022-08-11T07:01:14.099Z,91.79
2022-08-11T07:04:03.157Z,90.67
2022-08-11T07:07:10.976Z,89.44
2022-08-11T07:10:22.548Z,86.43
2022-08-11T07:13:44.143Z,88.09
2022-08-11T07:16:25.838Z,87.01
2022-08-11T07:22:32.737Z,85.59
2022-08-11T07:28:38.631Z,82.27
2022-08-11T07:31:29.732Z,81.88
2022-08-11T07:34:31.286Z,81.07
2022-08-11T07:40:04.490Z,82.05
2022-08-11T07:49:09.687Z,79.64
2022-08-11T07:54:56.117Z,78.38
2022-08-11T07:58:16.500Z,77.18
2022-08-11T08:01:22.209Z,77.24
2022-08-11T08:04:35.206Z,76.24
2022-08-11T08:07:25.218Z,77.24
2022-08-11T08:10:30.875Z,77.10
2022-08-11T08:13:21.794Z,74.55
2022-08-11T08:16:34.156Z,73.03
2022-08-11T08:19:04.052Z,72.61
2022-08-11T08:21:38.940Z,72.61
2022-08-11T08:24:12.862Z,73.86
2022-08-11T08:27:09.550Z,71.73
2022-08-11T08:32:53.122Z,68.12
2022-08-11T08:38:16.336Z,66.82
2022-08-11T08:43:48.405Z,66.45
2022-08-11T08:46:25.979Z,66.29
2022-08-11T08:49:12.842Z,64.66
2022-08-11T08:52:29.488Z,62.98
2022-08-11T08:55:09.032Z,61.82
2022-08-11T08:57:42.216Z,60.41
2022-08-11T09:00:37.952Z,59.05
2022-08-11T09:03:38.986Z,60.71
2022-08-11T09:06:07.448Z,60.70
2022-08-11T09:08:45.794Z,59.20
2022-08-11T09:11:43.233Z,60.91
2022-08-11T09:14:15.221Z,59.07
2022-08-11T09:16:49.173Z,58.89
2022-08-11T09:19:49.550Z,60.84
2022-08-11T09:23:03.240Z,60.12
2022-08-11T09:25:56.515Z,62.37
2022-08-11T09:28:30.964Z,60.49
2022-08-11T09:31:03.530Z,56.70
2022-08-11T09:33:54.909Z,58.48
2022-08-11T09:36:43.131Z,58.44
2022-08-11T09:39:33.462Z,55.32
2022-08-11T09:42:05.039Z,56.13
2022-08-11T09:44:53.071Z,55.49
2022-08-11T09:47:32.664Z,55.02
2022-08-11T09:50:03.558Z,53.13
2022-08-11T09:52:36.885Z,54.00
2022-08-11T09:55:11.498Z,53.50
2022-08-11T09:58:00.451Z,54.10
2022-08-11T10:01:27.636Z,52.47
2022-08-11T10:04:09.114Z,50.86
2022-08-11T10:06:58.299Z,51.84
2022-08-11T10:09:51.055Z,49.50
2022-08-11T10:12:27.095Z,47.90
2022-08-11T10:15:34.535Z,47.93
2022-08-11T10:18:32.558Z,48.95
2022-08-11T10:21:10.434Z,48.35
2022-08-11T10:24:01.025Z,47.85
2022-08-11T10:26:53.609Z,47.68
2022-08-11T10:30:01.510Z,47.88
2022-08-11T10:32:58.471Z,48.11
2022-08-11T10:35:30.882Z,47.78
2022-08-11T10:38:09.024Z,46.35
2022-08-11T10:40:41.068Z,45.48
2022-08-11T10:43:17.686Z,44.34
2022-08-11T10:46:30.356Z,43.25
2022-08-11T10:49:01.221Z,43.06
2022-08-11T10:54:52.967Z,45.57
2022-08-11T10:57:40.971Z,43.08
2022-08-11T11:00:15.418Z,43.32
2022-08-11T11:02:44.633Z,42.18
2022-08-11T11:05:34.006Z,42.22
2022-08-11T11:08:33.369Z,43.88
2022-08-11T11:11:06.673Z,43.58
2022-08-11T11:13:57.276Z,43.28
2022-08-11T11:16:44.818Z,41.69
2022-08-11T11:19:21.130Z,39.48
2022-08-11T11:21:53.853Z,39.78
2022-08-11T11:24:41.666Z,40.93
2022-08-11T11:27:33.136Z,41.70
2022-08-11T11:30:14.603Z,40.42
2022-08-11T11:33:02.284Z,40.47
2022-08-11T11:35:47.291Z,40.68
2022-08-11T11:38:17.428Z,38.63
2022-08-11T11:41:05.899Z,39.11
2022-08-11T11:43:36.866Z,37.34
2022-08-11T11:46:07.199Z,36.97
2022-08-11T11:48:37.653Z,38.76
2022-08-11T11:51:06.876Z,38.55
2022-08-11T11:53:36.404Z,38.30
2022-08-11T11:56:05.544Z,38.82
2022-08-11T11:58:52.593Z,38.14
2022-08-11T12:01:24.349Z,37.99
2022-08-11T12:03:56.057Z,38.84
2022-08-11T12:06:26.317Z,39.08
2022-08-11T12:08:58.396Z,39.39
2022-08-11T12:11:46.951Z,39.04
2022-08-11T12:14:19.160Z,38.23
2022-08-11T12:16:49.126Z,37.36
2022-08-11T12:19:21.715Z,37.04
2022-08-11T12:22:10.578Z,37.33
2022-08-11T12:25:01.096Z,37.32
2022-08-11T12:27:31.051Z,35.34
2022-08-11T12:30:08.729Z,33.80
2022-08-11T12:32:40.210Z,33.89
2022-08-11T12:35:09.426Z,32.25
2022-08-11T12:37:48.378Z,32.40
2022-08-11T12:41:03.606Z,30.86
2022-08-11T12:43:57.071Z,29.16
2022-08-11T12:46:40.682Z,27.67
2022-08-11T12:49:50.832Z,26.76
2022-08-11T12:52:30.194Z,26.69
2022-08-11T12:55:03.970Z,26.28
2022-08-11T12:58:01.405Z,24.78
2022-08-11T13:00:50.604Z,23.83
2022-08-11T13:03:42.219Z,22.06
2022-08-11T13:06:12.765Z,22.77
2022-08-11T13:08:43.018Z,22.24
2022-08-11T13:11:56.357Z,22.17
2022-08-11T13:14:20.113Z,22.08
2022-08-11T13:17:08.022Z,21.45
2022-08-11T13:19:38.407Z,20.81
2022-08-11T13:22:07.652Z,19.96
2022-08-11T13:24:37.017Z,20.09
2022-08-11T13:27:06.757Z,19.36
2022-08-11T13:29:36.628Z,18.83
2022-08-11T13:32:05.244Z,18.84
2022-08-11T13:34:35.501Z,19.03
2022-08-11T13:37:05.881Z,18.26
2022-08-11T13:39:36.641Z,17.67
2022-08-11T13:42:07.891Z,17.65
2022-08-11T13:44:39.248Z,17.43
2022-08-11T13:47:14.189Z,16.36
2022-08-11T13:49:45.001Z,16.48
2022-08-11T13:52:16.520Z,17.50
2022-08-11T13:54:48.855Z,18.05
2022-08-11T13:58:06.645Z,17.76
2022-08-11T14:00:13.352Z,17.35
2022-08-11T14:02:56.305Z,17.21
2022-08-11T14:05:56.722Z,16.13
2022-08-11T14:08:37.836Z,16.30
2022-08-11T14:12:22.438Z,17.25
2022-08-11T14:14:19.464Z,16.14
2022-08-11T14:16:51.403Z,16.68
2022-08-11T14:19:23.383Z,16.88
2022-08-11T14:22:08.772Z,16.83
2022-08-11T14:24:39.917Z,17.25
2022-08-11T14:28:22.149Z,16.59
2022-08-11T14:30:05.628Z,15.16
2022-08-11T14:32:34.413Z,15.64
2022-08-11T14:35:21.622Z,15.50
2022-08-11T14:37:50.500Z,15.68
2022-08-11T14:40:37.568Z,16.12
2022-08-11T14:44:13.865Z,15.94
2022-08-11T14:49:01.520Z,15.28
2022-08-11T14:51:31.119Z,15.49
2022-08-11T14:54:20.652Z,16.17
2022-08-11T14:56:49.894Z,16.49
2022-08-11T14:59:19.210Z,14.93
2022-08-11T15:02:06.609Z,15.47
2022-08-11T15:04:36.575Z,15.52
2022-08-11T15:07:16.237Z,15.68
2022-08-11T15:10:10.178Z,16.08
2022-08-11T15:12:36.650Z,16.23
2022-08-11T15:15:25.627Z,16.21
2022-08-11T15:17:56.940Z,17.20
2022-08-11T15:20:46.069Z,17.54
2022-08-11T15:23:33.790Z,16.81
2022-08-11T15:26:10.996Z,16.62
2022-08-11T15:29:03.291Z,16.47
2022-08-11T15:34:52.951Z,16.09
2022-08-11T15:37:27.681Z,16.49
2022-08-11T15:40:34.707Z,16.07
2022-08-11T15:43:30.705Z,16.16
2022-08-11T15:46:04.261Z,16.32
2022-08-11T15:48:33.688Z,16.59
2022-08-11T15:51:13.968Z,16.54
2022-08-11T15:53:44.411Z,16.40
2022-08-11T15:56:29.560Z,16.40
2022-08-11T15:59:42.581Z,16.31
2022-08-11T16:02:32.234Z,16.68
2022-08-11T16:05:04.397Z,16.76
2022-08-11T16:07:40.581Z,16.93
2022-08-11T16:10:19.518Z,16.94
2022-08-11T16:13:03.833Z,16.75
2022-08-11T16:15:58.346Z,17.00
2022-08-11T16:18:41.099Z,17.59
2022-08-11T16:21:34.010Z,17.35
2022-08-11T16:24:07.913Z,17.79
2022-08-11T16:27:07.804Z,18.00
2022-08-11T16:29:32.393Z,18.29
2022-08-11T16:32:17.788Z,18.49
2022-08-11T16:35:09.315Z,18.50
2022-08-11T16:37:58.051Z,18.75
2022-08-11T16:40:29.653Z,19.26
2022-08-11T16:43:19.641Z,19.36
2022-08-11T16:46:08.084Z,19.53
2022-08-11T16:48:39.077Z,19.86
2022-08-11T16:51:10.868Z,20.36
2022-08-11T16:53:54.801Z,21.16
2022-08-11T16:56:35.875Z,21.79
2022-08-11T16:59:16.924Z,23.00
2022-08-11T17:01:54.531Z,23.89
2022-08-11T17:05:04.617Z,24.71
2022-08-11T17:07:51.802Z,25.52
2022-08-11T17:10:55.395Z,25.99
2022-08-11T17:14:05.317Z,26.16
2022-08-11T17:16:37.863Z,26.69
2022-08-11T17:19:19.083Z,27.03
2022-08-11T17:22:26.377Z,27.77
2022-08-11T17:27:40.736Z,29.39
2022-08-11T17:30:11.088Z,30.59
2022-08-11T17:33:04.750Z,31.24
2022-08-11T17:35:42.179Z,32.22
2022-08-11T17:38:15.178Z,32.95
2022-08-11T17:41:06.297Z,33.71
2022-08-11T17:43:53.871Z,35.10
2022-08-11T17:46:41.741Z,35.47
2022-08-11T17:49:15.030Z,36.80
2022-08-11T17:52:03.827Z,36.97
2022-08-11T17:54:53.925Z,37.62
2022-08-11T17:57:47.664Z,38.09
2022-08-11T18:00:18.367Z,38.94
2022-08-11T18:03:07.412Z,38.55
2022-08-11T18:05:38.578Z,39.54
2022-08-11T18:08:28.931Z,40.99
2022-08-11T18:11:59.297Z,40.70
2022-08-11T18:14:28.081Z,42.42
2022-08-11T18:17:15.440Z,42.14
2022-08-11T18:20:02.814Z,42.75
2022-08-11T18:22:59.788Z,44.43
2022-08-11T18:25:51.195Z,44.92
2022-08-11T18:28:45.286Z,46.21
2022-08-11T18:31:35.807Z,46.68
2022-08-11T18:34:28.901Z,48.10
2022-08-11T18:37:36.643Z,48.78
2022-08-11T18:40:31.001Z,49.18
2022-08-11T18:43:26.880Z,49.00
2022-08-11T18:46:20.339Z,51.74
2022-08-11T18:50:03.647Z,51.98
2022-08-11T18:52:42.365Z,51.94
2022-08-11T18:55:32.541Z,53.51
2022-08-11T18:58:23.320Z,53.62
2022-08-11T19:01:27.295Z,54.62
2022-08-11T19:04:17.206Z,54.84
2022-08-11T19:07:07.435Z,54.53
2022-08-11T19:09:58.873Z,54.45
2022-08-11T19:12:51.138Z,55.20
2022-08-11T19:15:39.300Z,56.54
2022-08-11T19:18:31.082Z,56.80
2022-08-11T19:21:19.809Z,57.00
2022-08-11T19:24:10.641Z,60.11
2022-08-11T19:27:07.439Z,58.25
2022-08-11T19:30:05.298Z,59.28
2022-08-11T19:33:01.622Z,59.08
2022-08-11T19:35:49.864Z,58.69
2022-08-11T19:39:04.525Z,59.53
2022-08-11T19:41:57.216Z,59.97
2022-08-11T19:44:45.651Z,58.82
2022-08-11T19:47:35.590Z,58.70
2022-08-11T19:50:24.702Z,58.35
2022-08-11T19:53:17.195Z,59.09
2022-08-11T19:56:09.640Z,58.71
2022-08-11T19:58:58.254Z,59.79
2022-08-11T20:02:12.510Z,60.16
2022-08-11T20:04:52.527Z,59.92
2022-08-11T20:07:43.418Z,60.32
2022-08-11T20:10:35.821Z,60.77
2022-08-11T20:13:27.561Z,60.90
2022-08-11T20:16:15.843Z,62.62
2022-08-11T20:19:08.735Z,62.07
2022-08-11T20:21:59.065Z,63.04
2022-08-11T20:24:47.172Z,63.25
2022-08-11T20:27:36.819Z,62.99
2022-08-11T20:30:25.115Z,63.56
2022-08-11T20:33:16.134Z,64.20
2022-08-11T20:36:04.732Z,64.33
2022-08-11T20:38:54.366Z,65.56
2022-08-11T20:41:59.391Z,66.70
2022-08-11T20:44:49.315Z,66.02
2022-08-11T20:47:58.854Z,66.16
2022-08-11T20:50:49.539Z,66.34
2022-08-11T20:53:45.462Z,66.95
2022-08-11T20:56:34.315Z,67.74
2022-08-11T20:59:23.136Z,68.31
2022-08-11T21:02:11.133Z,68.16
2022-08-11T21:05:00.255Z,68.57
2022-08-11T21:07:59.096Z,68.64
2022-08-11T21:11:08.521Z,69.11
2022-08-11T21:14:03.038Z,70.41
2022-08-11T21:16:56.657Z,70.17
2022-08-11T21:20:00.490Z,70.76
2022-08-11T21:23:24.107Z,71.62
2022-08-11T21:26:32.114Z,71.95
2022-08-11T21:29:25.078Z,72.60
2022-08-11T21:35:24.401Z,73.48
2022-08-11T21:38:17.052Z,74.74
2022-08-11T21:41:08.825Z,73.95
2022-08-11T21:43:58.607Z,74.17
2022-08-11T21:46:53.610Z,73.72
2022-08-11T21:49:43.992Z,73.49
2022-08-11T21:52:33.259Z,74.11
2022-08-11T21:55:21.884Z,74.58
2022-08-11T21:58:10.282Z,74.66
2022-08-11T22:01:00.590Z,75.71
2022-08-11T22:03:49.748Z,80.44
2022-08-11T22:06:42.426Z,78.96
2022-08-11T22:09:33.183Z,78.03
2022-08-11T22:12:30.248Z,78.75
2022-08-11T22:15:25.028Z,82.31
2022-08-11T22:18:14.231Z,80.92
2022-08-11T22:21:03.134Z,79.65
2022-08-11T22:23:55.650Z,81.95
2022-08-11T22:26:47.616Z,83.04
2022-08-11T22:29:50.858Z,86.92
2022-08-11T22:32:41.648Z,86.59
2022-08-11T22:35:31.339Z,85.85
2022-08-11T22:38:21.107Z,85.85
2022-08-11T22:41:07.907Z,86.11
2022-08-11T22:43:56.428Z,88.58
2022-08-11T22:46:53.175Z,87.11
2022-08-11T22:49:57.625Z,89.38
2022-08-11T22:52:52.558Z,91.87
2022-08-11T22:55:44.271Z,93.65
2022-08-11T22:58:36.239Z,89.39
2022-08-11T23:01:25.054Z,89.37
2022-08-11T23:04:33.338Z,88.75
2022-08-11T23:07:50.076Z,89.06
2022-08-11T23:10:41.724Z,88.18
2022-08-11T23:13:31.085Z,87.44
2022-08-11T23:20:03.822Z,87.56
2022-08-11T23:22:50.143Z,88.42
2022-08-11T23:25:37.941Z,88.31
2022-08-11T23:28:27.105Z,88.53
2022-08-11T23:31:16.203Z,88.75
2022-08-11T23:34:06.380Z,89.23
2022-08-11T23:36:53.400Z,91.06
2022-08-11T23:39:42.093Z,91.13
2022-08-11T23:42:31.244Z,90.16
2022-08-11T23:45:24.586Z,90.21
2022-08-11T23:48:15.896Z,90.09
2022-08-11T23:51:13.859Z,91.56
2022-08-11T23:54:07.738Z,91.82
2022-08-11T23:56:57.049Z,91.92
2022-08-11T23:59:46.609Z,92.21
