createdAt,value
2019-05-06T00:02:21.013Z,22.60
2019-05-06T00:04:57.212Z,20.27
2019-05-06T00:07:29.271Z,19.97
2019-05-06T00:10:00.455Z,18.13
2019-05-06T00:12:33.528Z,16.97
2019-05-06T00:15:06.687Z,17.17
2019-05-06T00:17:38.728Z,16.17
2019-05-06T00:20:10.873Z,18.23
2019-05-06T00:22:43.597Z,21.13
2019-05-06T00:25:24.249Z,20.43
2019-05-06T00:28:13.621Z,20.93
2019-05-06T00:30:46.511Z,19.53
2019-05-06T00:33:17.811Z,19.93
2019-05-06T00:35:50.209Z,18.13
2019-05-06T00:38:21.446Z,18.97
2019-05-06T00:40:57.749Z,18.90
2019-05-06T00:43:30.512Z,17.37
2019-05-06T00:46:01.600Z,17.30
2019-05-06T00:48:34.105Z,20.97
2019-05-06T00:51:05.547Z,15.73
2019-05-06T00:53:44.421Z,18.10
2019-05-06T00:56:15.459Z,14.73
2019-05-06T00:58:48.055Z,15.23
2019-05-06T01:01:27.073Z,18.67
2019-05-06T01:03:53.732Z,17.03
2019-05-06T01:06:24.877Z,14.60
2019-05-06T01:08:56.055Z,14.87
2019-05-06T01:11:27.167Z,17.07
2019-05-06T01:14:10.180Z,16.37
2019-05-06T01:16:41.232Z,20.43
2019-05-06T01:19:14.207Z,16.53
2019-05-06T01:21:45.200Z,15.03
2019-05-06T01:24:16.331Z,15.90
2019-05-06T01:26:53.660Z,14.60
2019-05-06T01:29:24.802Z,16.30
2019-05-06T01:31:55.903Z,14.20
2019-05-06T01:34:26.988Z,15.10
2019-05-06T01:36:59.643Z,18.70
2019-05-06T01:39:40.932Z,13.77
2019-05-06T01:42:16.545Z,13.77
2019-05-06T01:44:47.627Z,12.57
2019-05-06T01:47:18.760Z,11.00
2019-05-06T01:49:49.832Z,10.70
2019-05-06T01:52:20.885Z,10.73
2019-05-06T01:54:54.046Z,13.93
2019-05-06T01:57:24.817Z,9.33
2019-05-06T01:59:55.944Z,11.90
2019-05-06T02:02:28.623Z,11.40
2019-05-06T02:05:01.159Z,9.87
2019-05-06T02:07:32.171Z,10.97
2019-05-06T02:10:04.015Z,8.33
2019-05-06T02:12:35.065Z,7.43
2019-05-06T02:15:06.796Z,9.47
2019-05-06T02:17:37.930Z,9.47
2019-05-06T02:20:10.108Z,9.77
2019-05-06T02:22:55.055Z,8.30
2019-05-06T02:25:27.773Z,11.57
2019-05-06T02:28:00.184Z,11.27
2019-05-06T02:30:36.586Z,10.33
2019-05-06T02:33:15.150Z,8.87
2019-05-06T02:35:56.406Z,9.80
2019-05-06T02:38:39.789Z,8.30
2019-05-06T02:41:04.359Z,9.23
2019-05-06T02:43:35.402Z,9.40
2019-05-06T02:46:06.562Z,8.43
2019-05-06T02:48:43.262Z,9.97
2019-05-06T02:51:16.273Z,10.07
2019-05-06T02:53:48.861Z,12.30
2019-05-06T02:56:20.053Z,13.23
2019-05-06T02:58:53.452Z,12.90
2019-05-06T03:01:23.911Z,14.27
2019-05-06T03:03:56.504Z,12.67
2019-05-06T03:06:28.305Z,13.23
2019-05-06T03:08:59.410Z,12.87
2019-05-06T03:11:32.992Z,13.20
2019-05-06T03:14:03.566Z,13.67
2019-05-06T03:16:37.933Z,13.00
2019-05-06T03:19:13.373Z,21.37
2019-05-06T03:21:50.618Z,20.47
2019-05-06T03:24:26.195Z,19.73
2019-05-06T03:26:58.305Z,16.33
2019-05-06T03:29:33.367Z,13.90
2019-05-06T03:32:06.853Z,16.10
2019-05-06T03:34:58.559Z,9.10
2019-05-06T03:37:16.885Z,8.27
2019-05-06T03:39:46.712Z,8.43
2019-05-06T03:42:17.808Z,8.00
2019-05-06T03:44:53.227Z,7.97
2019-05-06T03:47:38.482Z,9.23
2019-05-06T03:50:09.555Z,9.93
2019-05-06T03:52:44.766Z,9.43
2019-05-06T03:55:15.959Z,8.00
2019-05-06T03:57:49.494Z,10.67
2019-05-06T04:00:23.715Z,10.03
2019-05-06T04:02:56.726Z,16.40
2019-05-06T04:05:33.257Z,25.13
2019-05-06T04:08:04.020Z,23.93
2019-05-06T04:10:38.128Z,25.07
2019-05-06T04:13:13.445Z,19.20
2019-05-06T04:16:04.458Z,20.43
2019-05-06T04:18:56.958Z,12.50
2019-05-06T04:21:33.046Z,8.90
2019-05-06T04:24:09.233Z,6.80
2019-05-06T04:26:46.419Z,10.47
2019-05-06T04:29:23.850Z,11.10
2019-05-06T04:31:53.923Z,9.27
2019-05-06T04:34:26.450Z,10.68
2019-05-06T04:36:59.667Z,10.23
2019-05-06T04:39:33.094Z,8.03
2019-05-06T04:42:08.974Z,11.83
2019-05-06T04:44:38.172Z,21.17
2019-05-06T04:47:09.396Z,43.02
2019-05-06T04:49:43.716Z,24.60
2019-05-06T04:52:16.018Z,11.90
2019-05-06T04:54:47.194Z,9.05
2019-05-06T04:57:18.745Z,7.70
2019-05-06T04:59:53.976Z,10.90
2019-05-06T05:02:23.935Z,8.15
2019-05-06T05:04:55.791Z,8.00
2019-05-06T05:07:26.910Z,11.18
2019-05-06T05:10:03.435Z,8.18
2019-05-06T05:12:37.102Z,8.03
2019-05-06T05:15:18.274Z,7.62
2019-05-06T05:17:54.119Z,6.53
2019-05-06T05:20:36.977Z,7.60
2019-05-06T05:22:58.757Z,11.88
2019-05-06T05:25:30.008Z,10.35
2019-05-06T05:28:02.169Z,46.50
2019-05-06T05:30:34.458Z,10.60
2019-05-06T05:33:07.470Z,20.80
2019-05-06T05:35:38.645Z,31.48
2019-05-06T05:38:12.978Z,23.20
2019-05-06T05:40:46.154Z,14.03
2019-05-06T05:43:18.863Z,8.73
2019-05-06T05:45:52.363Z,13.10
2019-05-06T05:48:26.869Z,8.85
2019-05-06T05:50:58.071Z,7.72
2019-05-06T05:53:29.504Z,5.83
2019-05-06T05:56:02.515Z,10.85
2019-05-06T05:58:33.792Z,49.38
2019-05-06T06:01:04.945Z,18.25
2019-05-06T06:03:36.031Z,13.83
2019-05-06T06:06:07.116Z,6.95
2019-05-06T06:08:39.711Z,8.30
2019-05-06T06:11:13.785Z,7.87
2019-05-06T06:13:45.226Z,8.23
2019-05-06T06:16:34.454Z,6.25
2019-05-06T06:19:08.898Z,7.65
2019-05-06T06:21:44.524Z,6.85
2019-05-06T06:24:27.978Z,10.80
2019-05-06T06:26:59.544Z,13.50
2019-05-06T06:29:32.374Z,6.58
2019-05-06T06:32:05.195Z,7.92
2019-05-06T06:34:46.844Z,7.85
2019-05-06T06:37:33.299Z,13.45
2019-05-06T06:40:06.551Z,14.80
2019-05-06T06:42:37.627Z,9.20
2019-05-06T06:45:09.340Z,7.37
2019-05-06T06:47:42.729Z,5.37
2019-05-06T06:50:15.654Z,4.10
2019-05-06T06:52:48.361Z,6.22
2019-05-06T06:55:19.496Z,7.40
2019-05-06T06:58:07.275Z,5.55
2019-05-06T07:00:56.359Z,8.15
2019-05-06T07:03:45.693Z,8.53
2019-05-06T07:06:18.505Z,6.33
2019-05-06T07:08:51.681Z,7.20
2019-05-06T07:11:23.999Z,16.75
2019-05-06T07:13:55.491Z,8.28
2019-05-06T07:16:26.840Z,8.48
2019-05-06T07:19:02.974Z,9.53
2019-05-06T07:21:44.315Z,7.58
2019-05-06T07:24:15.633Z,10.28
2019-05-06T07:26:52.408Z,9.60
2019-05-06T07:29:26.615Z,7.42
2019-05-06T07:31:58.105Z,6.08
2019-05-06T07:34:32.181Z,15.85
2019-05-06T07:37:03.640Z,19.23
2019-05-06T07:39:35.195Z,16.27
2019-05-06T07:42:09.460Z,6.95
2019-05-06T07:45:06.132Z,8.93
2019-05-06T07:47:39.231Z,6.28
2019-05-06T07:50:13.016Z,6.72
2019-05-06T07:52:45.815Z,5.60
2019-05-06T07:55:18.081Z,4.53
2019-05-06T07:57:50.592Z,7.92
2019-05-06T08:00:22.983Z,6.45
2019-05-06T08:02:55.935Z,6.62
2019-05-06T08:05:27.961Z,4.87
2019-05-06T08:07:59.278Z,7.45
2019-05-06T08:10:32.924Z,7.03
2019-05-06T08:13:03.577Z,8.30
2019-05-06T08:15:36.370Z,7.30
2019-05-06T08:18:07.631Z,7.37
2019-05-06T08:20:38.879Z,8.58
2019-05-06T08:23:12.668Z,5.72
2019-05-06T08:25:45.582Z,6.00
2019-05-06T08:28:17.892Z,8.65
2019-05-06T08:30:49.398Z,7.75
2019-05-06T08:33:22.265Z,6.47
2019-05-06T08:36:07.587Z,4.87
2019-05-06T08:38:54.164Z,6.03
2019-05-06T08:41:27.081Z,7.85
2019-05-06T08:44:02.378Z,7.72
2019-05-06T08:46:33.565Z,7.45
2019-05-06T08:49:07.713Z,9.75
2019-05-06T08:51:42.649Z,6.92
2019-05-06T08:54:19.062Z,7.00
2019-05-06T08:56:52.254Z,7.05
2019-05-06T08:59:24.012Z,7.05
2019-05-06T09:01:56.998Z,7.28
2019-05-06T09:04:28.806Z,8.95
2019-05-06T09:07:02.937Z,9.08
2019-05-06T09:09:33.906Z,6.28
2019-05-06T09:12:06.752Z,6.60
2019-05-06T09:14:39.438Z,6.03
2019-05-06T09:17:12.051Z,8.88
2019-05-06T09:19:43.419Z,8.13
2019-05-06T09:22:17.124Z,7.78
2019-05-06T09:24:48.377Z,11.70
2019-05-06T09:27:24.834Z,12.07
2019-05-06T09:29:56.091Z,8.75
2019-05-06T09:32:28.962Z,8.73
2019-05-06T09:35:02.723Z,9.75
2019-05-06T09:37:33.846Z,5.03
2019-05-06T09:40:06.938Z,7.42
2019-05-06T09:42:38.158Z,8.08
2019-05-06T09:45:12.512Z,4.33
2019-05-06T09:47:47.994Z,6.37
2019-05-06T09:50:23.087Z,4.50
2019-05-06T09:52:54.289Z,8.48
2019-05-06T09:55:32.714Z,8.60
2019-05-06T09:58:05.581Z,14.20
2019-05-06T10:00:38.279Z,8.93
2019-05-06T10:03:09.619Z,6.05
2019-05-06T10:05:42.538Z,8.43
2019-05-06T10:08:14.489Z,7.80
2019-05-06T10:10:56.109Z,8.93
2019-05-06T10:13:18.735Z,6.75
2019-05-06T10:15:52.128Z,9.10
2019-05-06T10:18:23.708Z,7.15
2019-05-06T10:20:54.922Z,7.05
2019-05-06T10:23:26.083Z,4.92
2019-05-06T10:25:57.378Z,7.65
2019-05-06T10:28:33.239Z,6.15
2019-05-06T10:31:06.159Z,5.30
2019-05-06T10:33:38.879Z,10.53
2019-05-06T10:36:12.970Z,9.75
2019-05-06T10:39:02.265Z,11.80
2019-05-06T10:41:38.429Z,8.63
2019-05-06T10:44:27.929Z,4.97
2019-05-06T10:47:02.928Z,7.60
2019-05-06T10:49:34.511Z,3.83
2019-05-06T10:52:16.284Z,5.60
2019-05-06T10:54:49.028Z,10.58
2019-05-06T10:57:26.785Z,6.03
2019-05-06T10:59:58.301Z,9.18
2019-05-06T11:02:42.999Z,8.78
2019-05-06T11:05:14.894Z,14.43
2019-05-06T11:07:46.162Z,8.95
2019-05-06T11:10:27.014Z,6.15
2019-05-06T11:12:52.684Z,12.58
2019-05-06T11:15:23.983Z,23.95
2019-05-06T11:17:55.146Z,11.85
2019-05-06T11:20:26.815Z,6.50
2019-05-06T11:23:02.038Z,9.50
2019-05-06T11:25:33.873Z,7.35
2019-05-06T11:28:06.836Z,9.35
2019-05-06T11:30:39.623Z,8.18
2019-05-06T11:33:22.268Z,9.83
2019-05-06T11:36:03.426Z,8.48
2019-05-06T11:38:36.113Z,12.18
2019-05-06T11:41:07.516Z,8.28
2019-05-06T11:43:38.622Z,8.45
2019-05-06T11:46:11.748Z,11.48
2019-05-06T11:48:43.304Z,9.58
2019-05-06T11:51:17.806Z,9.73
2019-05-06T11:53:49.036Z,6.75
2019-05-06T11:56:22.911Z,9.50
2019-05-06T11:58:55.340Z,18.77
2019-05-06T12:01:28.132Z,18.27
2019-05-06T12:03:59.406Z,16.35
2019-05-06T12:09:16.826Z,24.92
2019-05-06T12:11:46.619Z,13.13
2019-05-06T12:14:17.961Z,12.37
2019-05-06T12:16:49.380Z,26.25
2019-05-06T12:19:22.479Z,9.50
2019-05-06T12:21:53.826Z,9.03
2019-05-06T12:24:25.007Z,10.30
2019-05-06T12:26:57.437Z,11.22
2019-05-06T12:29:28.702Z,20.82
2019-05-06T12:32:03.645Z,18.87
2019-05-06T12:34:35.798Z,9.43
2019-05-06T12:37:08.633Z,10.78
2019-05-06T12:39:43.196Z,6.80
2019-05-06T12:42:27.524Z,11.12
2019-05-06T12:45:03.572Z,9.43
2019-05-06T12:47:34.973Z,11.15
2019-05-06T12:50:07.648Z,9.73
2019-05-06T12:52:43.803Z,8.88
2019-05-06T12:55:21.187Z,7.00
2019-05-06T12:57:46.663Z,10.60
2019-05-06T13:00:19.400Z,10.85
2019-05-06T13:02:52.864Z,10.35
2019-05-06T13:05:23.494Z,8.83
2019-05-06T13:07:54.591Z,7.72
2019-05-06T13:10:25.669Z,6.40
2019-05-06T13:13:01.625Z,9.15
2019-05-06T13:15:32.787Z,10.93
2019-05-06T13:18:07.127Z,10.58
2019-05-06T13:20:37.607Z,6.75
2019-05-06T13:23:27.145Z,8.68
2019-05-06T13:26:01.920Z,10.80
2019-05-06T13:28:34.964Z,7.15
2019-05-06T13:31:17.155Z,8.80
2019-05-06T13:33:44.413Z,7.25
2019-05-06T13:36:15.772Z,10.35
2019-05-06T13:38:48.409Z,10.55
2019-05-06T13:41:22.641Z,10.85
2019-05-06T13:44:13.219Z,9.53
2019-05-06T13:46:45.787Z,7.28
2019-05-06T13:49:22.795Z,7.20
2019-05-06T13:52:00.924Z,15.00
2019-05-06T13:54:31.220Z,11.15
2019-05-06T13:57:03.010Z,15.37
2019-05-06T13:59:36.952Z,10.15
2019-05-06T14:02:11.051Z,6.37
2019-05-06T14:04:44.286Z,9.58
2019-05-06T14:07:15.058Z,7.62
2019-05-06T14:09:46.142Z,16.20
2019-05-06T14:12:22.090Z,8.05
2019-05-06T14:14:54.073Z,8.63
2019-05-06T14:17:25.310Z,10.40
2019-05-06T14:19:56.424Z,8.90
2019-05-06T14:22:29.136Z,13.13
2019-05-06T14:25:19.921Z,15.72
2019-05-06T14:27:59.918Z,14.70
2019-05-06T14:30:47.792Z,12.75
2019-05-06T14:33:23.676Z,12.43
2019-05-06T14:35:57.957Z,15.10
2019-05-06T14:38:29.200Z,6.55
2019-05-06T14:41:04.343Z,10.55
2019-05-06T14:43:35.475Z,10.70
2019-05-06T14:46:06.711Z,11.57
2019-05-06T14:48:37.772Z,21.37
2019-05-06T14:51:09.313Z,11.60
2019-05-06T14:53:40.405Z,12.30
2019-05-06T14:56:14.729Z,23.17
2019-05-06T14:58:47.396Z,23.87
2019-05-06T15:01:18.573Z,15.20
2019-05-06T15:03:49.700Z,22.93
2019-05-06T15:06:22.300Z,18.00
2019-05-06T15:08:55.088Z,18.63
2019-05-06T15:11:29.218Z,13.70
2019-05-06T15:14:03.502Z,32.37
2019-05-06T15:16:35.745Z,55.90
2019-05-06T15:19:06.836Z,37.47
2019-05-06T15:21:39.077Z,16.90
2019-05-06T15:24:10.367Z,17.82
2019-05-06T15:26:43.122Z,26.52
2019-05-06T15:29:14.215Z,10.40
2019-05-06T15:32:03.289Z,9.05
2019-05-06T15:34:47.788Z,10.32
2019-05-06T15:37:27.894Z,12.80
2019-05-06T15:40:02.870Z,15.32
2019-05-06T15:42:34.190Z,23.27
2019-05-06T15:45:08.496Z,17.27
2019-05-06T15:47:42.596Z,24.05
2019-05-06T15:50:13.771Z,8.88
2019-05-06T15:52:46.379Z,12.30
2019-05-06T15:55:17.575Z,14.38
2019-05-06T15:57:48.724Z,26.40
2019-05-06T16:00:22.576Z,22.07
2019-05-06T16:02:54.374Z,10.55
2019-05-06T16:05:32.042Z,13.43
2019-05-06T16:08:03.022Z,13.45
2019-05-06T16:10:50.366Z,9.03
2019-05-06T16:13:07.211Z,7.15
2019-05-06T16:15:38.250Z,7.60
2019-05-06T16:18:12.987Z,8.18
2019-05-06T16:20:44.178Z,8.35
2019-05-06T16:23:23.200Z,8.68
2019-05-06T16:25:54.794Z,10.38
2019-05-06T16:28:25.934Z,10.58
2019-05-06T16:30:57.015Z,12.05
2019-05-06T16:33:28.197Z,10.45
2019-05-06T16:35:59.533Z,12.18
2019-05-06T16:38:32.308Z,16.25
2019-05-06T16:41:12.359Z,18.67
2019-05-06T16:43:36.265Z,55.78
2019-05-06T16:46:07.350Z,20.17
2019-05-06T16:48:39.314Z,16.77
2019-05-06T16:51:12.465Z,11.63
2019-05-06T16:53:44.938Z,9.35
2019-05-06T16:56:29.870Z,12.63
2019-05-06T16:59:03.003Z,44.30
2019-05-06T17:01:35.897Z,40.98
2019-05-06T17:04:14.524Z,32.80
2019-05-06T17:06:46.707Z,35.15
2019-05-06T17:09:23.681Z,44.18
2019-05-06T17:11:50.752Z,29.90
2019-05-06T17:14:25.076Z,22.55
2019-05-06T17:16:56.216Z,24.02
2019-05-06T17:19:29.727Z,11.65
2019-05-06T17:22:02.848Z,9.10
2019-05-06T17:24:33.686Z,15.32
2019-05-06T17:27:06.328Z,15.93
2019-05-06T17:29:39.136Z,8.53
2019-05-06T17:32:14.792Z,11.13
2019-05-06T17:34:48.439Z,8.13
2019-05-06T17:37:37.556Z,10.20
2019-05-06T17:40:14.044Z,17.32
2019-05-06T17:42:44.742Z,11.08
2019-05-06T17:45:35.997Z,22.15
2019-05-06T17:48:12.934Z,29.65
2019-05-06T17:50:46.927Z,77.53
2019-05-06T17:53:18.158Z,11.13
2019-05-06T17:55:49.397Z,6.10
2019-05-06T17:58:23.567Z,5.45
2019-05-06T18:00:55.277Z,5.78
2019-05-06T18:03:27.258Z,9.65
2019-05-06T18:05:58.460Z,8.15
2019-05-06T18:08:29.570Z,11.27
2019-05-06T18:11:01.125Z,8.75
2019-05-06T18:13:32.385Z,9.90
2019-05-06T18:16:03.737Z,8.90
2019-05-06T18:18:36.644Z,8.97
2019-05-06T18:21:08.770Z,10.17
2019-05-06T18:23:39.852Z,9.53
2019-05-06T18:26:10.896Z,11.77
2019-05-06T18:28:43.048Z,58.60
2019-05-06T18:31:14.418Z,62.90
2019-05-06T18:33:45.527Z,52.87
2019-05-06T18:36:18.215Z,43.37
2019-05-06T18:38:52.523Z,43.47
2019-05-06T18:41:29.333Z,41.20
2019-05-06T18:43:59.931Z,47.00
2019-05-06T18:46:32.363Z,53.37
2019-05-06T18:49:04.348Z,69.00
2019-05-06T18:51:36.293Z,82.33
2019-05-06T18:54:09.046Z,102.37
2019-05-06T18:56:40.233Z,96.60
2019-05-06T18:59:12.164Z,60.20
2019-05-06T19:01:43.572Z,48.57
2019-05-06T19:04:16.365Z,50.50
2019-05-06T19:06:49.976Z,62.33
2019-05-06T19:09:22.896Z,46.30
2019-05-06T19:11:56.733Z,36.33
2019-05-06T19:14:27.811Z,34.63
2019-05-06T19:17:28.447Z,36.80
2019-05-06T19:20:02.675Z,36.83
2019-05-06T19:22:34.870Z,26.83
2019-05-06T19:25:05.972Z,28.70
2019-05-06T19:27:37.905Z,35.17
2019-05-06T19:30:12.860Z,41.30
2019-05-06T19:32:45.470Z,56.43
2019-05-06T19:35:18.216Z,66.87
2019-05-06T19:37:52.551Z,83.30
2019-05-06T19:40:23.608Z,86.93
2019-05-06T19:42:55.695Z,66.47
2019-05-06T19:45:29.315Z,49.33
2019-05-06T19:47:59.601Z,44.93
2019-05-06T19:50:32.819Z,50.40
2019-05-06T19:53:08.529Z,47.97
2019-05-06T19:55:39.646Z,51.13
2019-05-06T19:58:12.893Z,56.73
2019-05-06T20:00:43.555Z,54.10
2019-05-06T20:03:14.999Z,58.23
2019-05-06T20:05:54.385Z,48.70
2019-05-06T20:08:42.209Z,43.77
2019-05-06T20:11:16.594Z,36.40
2019-05-06T20:13:47.781Z,31.43
2019-05-06T20:16:20.262Z,32.27
2019-05-06T20:18:52.584Z,34.27
2019-05-06T20:21:23.820Z,31.07
2019-05-06T20:23:54.907Z,33.43
2019-05-06T20:26:27.484Z,33.73
2019-05-06T20:28:58.600Z,38.20
2019-05-06T20:31:32.193Z,45.67
2019-05-06T20:34:04.919Z,45.43
2019-05-06T20:36:37.858Z,36.57
2019-05-06T20:39:09.515Z,36.20
2019-05-06T20:41:42.526Z,30.03
2019-05-06T20:44:13.555Z,31.17
2019-05-06T20:46:47.041Z,32.37
2019-05-06T20:49:18.193Z,31.37
2019-05-06T20:51:51.973Z,25.63
2019-05-06T20:54:23.782Z,24.90
2019-05-06T20:56:55.354Z,30.07
2019-05-06T20:59:28.121Z,27.23
2019-05-06T21:01:59.485Z,26.70
2019-05-06T21:04:32.414Z,22.67
2019-05-06T21:07:03.921Z,22.50
2019-05-06T21:09:36.035Z,21.27
2019-05-06T21:12:07.207Z,22.77
2019-05-06T21:14:38.800Z,28.07
2019-05-06T21:17:12.097Z,32.03
2019-05-06T21:19:44.205Z,31.27
2019-05-06T21:22:15.390Z,38.70
2019-05-06T21:24:48.026Z,32.03
2019-05-06T21:27:22.953Z,36.17
2019-05-06T21:29:53.648Z,32.10
2019-05-06T21:32:24.704Z,32.40
2019-05-06T21:34:55.820Z,31.40
2019-05-06T21:37:26.952Z,33.40
2019-05-06T21:39:58.880Z,28.53
2019-05-06T21:42:32.466Z,28.67
2019-05-06T21:45:03.796Z,27.73
2019-05-06T21:47:34.833Z,27.23
2019-05-06T21:50:08.538Z,21.17
2019-05-06T21:52:40.005Z,19.53
2019-05-06T21:55:13.668Z,20.97
2019-05-06T21:57:44.781Z,15.67
2019-05-06T22:00:17.259Z,16.03
2019-05-06T22:02:49.821Z,13.67
2019-05-06T22:05:22.665Z,14.17
2019-05-06T22:07:53.866Z,13.60
2019-05-06T22:10:25.821Z,12.17
2019-05-06T22:12:58.001Z,12.70
2019-05-06T22:15:29.046Z,13.97
2019-05-06T22:18:02.397Z,16.90
2019-05-06T22:20:35.949Z,16.70
2019-05-06T22:23:08.455Z,16.40
2019-05-06T22:25:39.615Z,13.23
2019-05-06T22:28:11.996Z,16.10
2019-05-06T22:30:43.154Z,14.33
2019-05-06T22:33:14.278Z,15.37
2019-05-06T22:35:46.846Z,16.83
2019-05-06T22:38:17.890Z,15.97
2019-05-06T22:40:49.168Z,18.07
2019-05-06T22:43:21.890Z,16.50
2019-05-06T22:45:54.703Z,20.60
2019-05-06T22:48:25.988Z,14.70
2019-05-06T22:50:58.607Z,14.90
2019-05-06T22:53:32.925Z,12.73
2019-05-06T22:56:08.326Z,14.23
2019-05-06T22:58:39.398Z,18.57
2019-05-06T23:01:15.443Z,15.37
2019-05-06T23:03:48.182Z,21.43
2019-05-06T23:06:19.278Z,20.30
2019-05-06T23:08:52.579Z,24.90
2019-05-06T23:11:24.129Z,21.57
2019-05-06T23:13:55.392Z,21.20
2019-05-06T23:16:26.514Z,19.87
2019-05-06T23:19:02.124Z,20.80
2019-05-06T23:21:34.930Z,17.93
2019-05-06T23:24:06.082Z,18.03
2019-05-06T23:26:37.203Z,21.47
2019-05-06T23:29:08.292Z,22.03
2019-05-06T23:31:39.593Z,24.27
2019-05-06T23:34:12.548Z,26.80
2019-05-06T23:37:02.782Z,29.53
2019-05-06T23:40:12.614Z,30.53
2019-05-06T23:43:22.078Z,31.80
2019-05-06T23:46:28.820Z,34.63
2019-05-06T23:49:36.177Z,31.13
2019-05-06T23:52:43.251Z,24.37
2019-05-06T23:55:52.031Z,24.07
2019-05-06T23:58:22.473Z,23.93
