createdAt,value
2019-04-27T00:01:58.428Z,0.90
2019-04-27T00:04:52.826Z,1.17
2019-04-27T00:07:39.827Z,0.70
2019-04-27T00:10:13.738Z,0.90
2019-04-27T00:12:42.891Z,0.72
2019-04-27T00:15:13.194Z,1.05
2019-04-27T00:17:58.681Z,1.32
2019-04-27T00:20:43.416Z,1.00
2019-04-27T00:23:14.882Z,0.72
2019-04-27T00:25:43.799Z,1.02
2019-04-27T00:28:12.888Z,0.95
2019-04-27T00:30:40.856Z,0.80
2019-04-27T00:33:08.309Z,0.90
2019-04-27T00:35:43.799Z,1.07
2019-04-27T00:38:29.945Z,0.80
2019-04-27T00:41:02.929Z,0.68
2019-04-27T00:43:30.509Z,0.88
2019-04-27T00:45:58.235Z,0.93
2019-04-27T00:48:25.665Z,0.90
2019-04-27T00:50:53.065Z,0.90
2019-04-27T00:53:20.872Z,0.88
2019-04-27T00:56:17.001Z,1.45
2019-04-27T00:58:56.662Z,0.85
2019-04-27T01:01:30.512Z,0.80
2019-04-27T01:04:03.717Z,0.80
2019-04-27T01:06:31.412Z,0.70
2019-04-27T01:08:58.836Z,0.70
2019-04-27T01:11:26.549Z,0.75
2019-04-27T01:13:54.397Z,0.90
2019-04-27T01:16:24.228Z,0.70
2019-04-27T01:18:51.517Z,0.60
2019-04-27T01:21:19.749Z,0.85
2019-04-27T01:23:48.779Z,0.72
2019-04-27T01:26:35.728Z,0.90
2019-04-27T01:29:06.853Z,0.90
2019-04-27T01:31:34.581Z,0.75
2019-04-27T01:34:02.427Z,0.65
2019-04-27T01:36:30.170Z,0.93
2019-04-27T01:38:59.404Z,0.70
2019-04-27T01:41:29.056Z,0.65
2019-04-27T01:43:56.736Z,0.75
2019-04-27T01:46:24.445Z,0.57
2019-04-27T01:48:52.387Z,0.82
2019-04-27T01:51:21.061Z,0.78
2019-04-27T01:53:49.568Z,1.00
2019-04-27T01:56:19.293Z,0.82
2019-04-27T01:58:46.898Z,0.95
2019-04-27T02:01:34.036Z,0.80
2019-04-27T02:04:30.734Z,0.80
2019-04-27T02:06:59.815Z,0.90
2019-04-27T02:09:28.852Z,0.70
2019-04-27T02:11:57.009Z,1.00
2019-04-27T02:14:24.796Z,0.78
2019-04-27T02:16:52.597Z,0.70
2019-04-27T02:19:20.114Z,0.80
2019-04-27T02:21:51.097Z,0.68
2019-04-27T02:24:18.527Z,0.68
2019-04-27T02:26:46.193Z,0.93
2019-04-27T02:29:29.992Z,0.70
2019-04-27T02:32:20.168Z,0.65
2019-04-27T02:34:55.905Z,0.88
2019-04-27T02:37:23.420Z,0.68
2019-04-27T02:39:51.079Z,0.60
2019-04-27T02:42:20.402Z,0.78
2019-04-27T02:44:49.384Z,0.78
2019-04-27T02:47:17.523Z,0.70
2019-04-27T02:49:45.062Z,0.80
2019-04-27T02:52:22.343Z,0.70
2019-04-27T02:54:50.826Z,0.70
2019-04-27T02:57:19.867Z,0.60
2019-04-27T02:59:50.179Z,0.98
2019-04-27T03:02:36.580Z,0.88
2019-04-27T03:05:04.513Z,0.85
2019-04-27T03:07:32.566Z,1.65
2019-04-27T03:10:02.229Z,0.80
2019-04-27T03:12:34.930Z,0.75
2019-04-27T03:15:34.986Z,0.60
2019-04-27T03:18:32.747Z,0.55
2019-04-27T03:21:13.071Z,0.55
2019-04-27T03:23:41.332Z,0.90
2019-04-27T03:26:14.613Z,0.65
2019-04-27T03:28:42.338Z,0.60
2019-04-27T03:31:13.616Z,0.60
2019-04-27T03:33:42.883Z,0.60
2019-04-27T03:36:12.942Z,0.70
2019-04-27T03:38:39.679Z,0.70
2019-04-27T03:41:09.516Z,0.70
2019-04-27T03:43:36.950Z,0.65
2019-04-27T03:46:04.748Z,0.78
2019-04-27T03:48:32.361Z,0.70
2019-04-27T03:51:19.983Z,0.68
2019-04-27T03:53:57.351Z,0.62
2019-04-27T03:56:30.168Z,0.70
2019-04-27T03:59:01.964Z,0.80
2019-04-27T04:01:30.234Z,0.57
2019-04-27T04:03:59.860Z,0.68
2019-04-27T04:06:29.526Z,0.78
2019-04-27T04:08:59.883Z,0.62
2019-04-27T04:11:33.850Z,0.60
2019-04-27T04:14:04.759Z,0.65
2019-04-27T04:16:40.422Z,0.60
2019-04-27T04:19:09.839Z,0.55
2019-04-27T04:21:39.682Z,0.57
2019-04-27T04:24:08.977Z,0.75
2019-04-27T04:26:36.583Z,0.70
2019-04-27T04:29:05.613Z,0.85
2019-04-27T04:31:33.517Z,0.80
2019-04-27T04:34:01.305Z,0.88
2019-04-27T04:36:30.219Z,0.88
2019-04-27T04:39:00.173Z,0.90
2019-04-27T04:41:40.537Z,1.20
2019-04-27T04:44:14.200Z,0.70
2019-04-27T04:46:50.183Z,0.93
2019-04-27T04:49:19.413Z,0.95
2019-04-27T04:51:46.999Z,1.02
2019-04-27T04:54:14.798Z,0.90
2019-04-27T04:56:42.545Z,1.17
2019-04-27T04:59:10.368Z,0.82
2019-04-27T05:01:39.749Z,1.00
2019-04-27T05:04:09.109Z,0.90
2019-04-27T05:06:38.981Z,1.47
2019-04-27T05:09:06.674Z,0.90
2019-04-27T05:11:34.089Z,1.60
2019-04-27T05:14:01.621Z,1.72
2019-04-27T05:16:29.097Z,1.75
2019-04-27T05:18:56.806Z,1.10
2019-04-27T05:21:31.346Z,1.20
2019-04-27T05:24:00.799Z,1.00
2019-04-27T05:26:29.472Z,0.90
2019-04-27T05:28:59.114Z,1.00
2019-04-27T05:31:26.637Z,1.15
2019-04-27T05:33:54.470Z,0.93
2019-04-27T05:36:22.254Z,1.00
2019-04-27T05:38:49.941Z,1.10
2019-04-27T05:41:18.711Z,1.10
2019-04-27T05:44:07.678Z,1.12
2019-04-27T05:46:51.173Z,1.07
2019-04-27T05:49:41.054Z,1.35
2019-04-27T05:52:26.394Z,1.00
2019-04-27T05:54:53.835Z,1.17
2019-04-27T05:57:21.312Z,1.50
2019-04-27T05:59:49.864Z,1.62
2019-04-27T06:02:20.335Z,1.50
2019-04-27T06:04:46.980Z,1.50
2019-04-27T06:07:14.767Z,1.50
2019-04-27T06:09:42.266Z,1.32
2019-04-27T06:12:09.666Z,1.67
2019-04-27T06:14:39.144Z,1.77
2019-04-27T06:17:06.905Z,1.77
2019-04-27T06:19:34.708Z,2.22
2019-04-27T06:22:02.126Z,1.67
2019-04-27T06:24:29.829Z,2.10
2019-04-27T06:26:59.508Z,2.10
2019-04-27T06:29:29.105Z,2.40
2019-04-27T06:31:56.478Z,2.67
2019-04-27T06:34:24.030Z,2.60
2019-04-27T06:36:51.937Z,2.95
2019-04-27T06:39:20.589Z,2.80
2019-04-27T06:41:49.045Z,2.80
2019-04-27T06:44:16.616Z,3.08
2019-04-27T06:46:44.389Z,3.47
2019-04-27T06:49:12.471Z,3.47
2019-04-27T06:51:40.208Z,2.65
2019-04-27T06:54:09.252Z,2.35
2019-04-27T06:56:38.788Z,2.50
2019-04-27T06:59:06.533Z,2.40
2019-04-27T07:01:34.552Z,2.22
2019-04-27T07:04:02.249Z,2.35
2019-04-27T07:06:29.919Z,2.40
2019-04-27T07:08:59.590Z,2.10
2019-04-27T07:11:26.907Z,1.75
2019-04-27T07:13:54.675Z,2.25
2019-04-27T07:16:22.766Z,1.50
2019-04-27T07:18:50.482Z,1.50
2019-04-27T07:21:21.629Z,2.15
2019-04-27T07:23:59.231Z,1.70
2019-04-27T07:26:27.370Z,1.60
2019-04-27T07:28:55.305Z,1.70
2019-04-27T07:31:23.046Z,1.85
2019-04-27T07:33:50.787Z,1.55
2019-04-27T07:36:18.884Z,1.70
2019-04-27T07:38:48.586Z,1.60
2019-04-27T07:41:16.361Z,1.67
2019-04-27T07:43:50.786Z,2.05
2019-04-27T07:46:18.565Z,1.98
2019-04-27T07:48:46.599Z,1.80
2019-04-27T07:51:14.708Z,2.05
2019-04-27T07:53:42.379Z,2.00
2019-04-27T07:56:10.803Z,1.60
2019-04-27T07:58:39.571Z,1.82
2019-04-27T08:01:09.271Z,1.60
2019-04-27T08:03:38.937Z,1.85
2019-04-27T08:06:08.794Z,1.77
2019-04-27T08:08:39.471Z,1.45
2019-04-27T08:11:09.136Z,1.80
2019-04-27T08:13:36.504Z,1.60
2019-04-27T08:16:04.715Z,1.98
2019-04-27T08:18:33.110Z,2.17
2019-04-27T08:21:00.512Z,1.90
2019-04-27T08:23:29.464Z,1.85
2019-04-27T08:25:58.742Z,2.12
2019-04-27T08:28:42.998Z,1.85
2019-04-27T08:31:19.508Z,1.95
2019-04-27T08:33:48.633Z,1.65
2019-04-27T08:36:16.492Z,1.77
2019-04-27T08:38:45.105Z,1.57
2019-04-27T08:41:12.613Z,1.60
2019-04-27T08:43:40.012Z,1.67
2019-04-27T08:46:08.746Z,1.60
2019-04-27T08:48:36.967Z,1.70
2019-04-27T08:51:05.054Z,1.50
2019-04-27T08:53:32.548Z,3.02
2019-04-27T08:56:00.375Z,1.90
2019-04-27T08:58:28.599Z,1.70
2019-04-27T09:00:56.627Z,1.85
2019-04-27T09:03:24.529Z,1.72
2019-04-27T09:05:52.402Z,2.02
2019-04-27T09:08:35.008Z,1.67
2019-04-27T09:11:14.184Z,1.90
2019-04-27T09:14:02.548Z,2.17
2019-04-27T09:16:38.922Z,2.27
2019-04-27T09:19:12.744Z,1.47
2019-04-27T09:22:10.386Z,1.62
2019-04-27T09:24:29.131Z,1.92
2019-04-27T09:26:59.512Z,1.70
2019-04-27T09:29:27.475Z,1.90
2019-04-27T09:31:55.057Z,1.75
2019-04-27T09:34:22.474Z,1.87
2019-04-27T09:36:50.512Z,2.02
2019-04-27T09:39:18.063Z,1.95
2019-04-27T09:41:46.039Z,1.80
2019-04-27T09:44:16.080Z,1.75
2019-04-27T09:46:44.215Z,2.15
2019-04-27T09:49:12.199Z,1.47
2019-04-27T09:51:40.430Z,1.40
2019-04-27T09:54:07.821Z,1.30
2019-04-27T09:56:36.384Z,1.45
2019-04-27T09:59:03.945Z,1.40
2019-04-27T10:01:31.646Z,1.55
2019-04-27T10:03:59.081Z,1.72
2019-04-27T10:06:29.804Z,2.33
2019-04-27T10:08:57.895Z,1.82
2019-04-27T10:11:26.459Z,2.10
2019-04-27T10:13:55.638Z,1.45
2019-04-27T10:16:25.588Z,2.08
2019-04-27T10:18:53.178Z,1.52
2019-04-27T10:21:21.398Z,2.40
2019-04-27T10:23:49.461Z,1.37
2019-04-27T10:26:17.489Z,1.30
2019-04-27T10:28:45.876Z,1.27
2019-04-27T10:31:13.375Z,3.58
2019-04-27T10:33:40.941Z,0.93
2019-04-27T10:36:08.793Z,1.05
2019-04-27T10:38:36.736Z,0.80
2019-04-27T10:41:05.642Z,0.98
2019-04-27T10:43:33.649Z,1.00
2019-04-27T10:46:01.480Z,0.65
2019-04-27T10:48:28.896Z,0.70
2019-04-27T10:50:56.328Z,0.78
2019-04-27T10:53:23.992Z,0.70
2019-04-27T10:55:51.817Z,0.40
2019-04-27T10:58:19.472Z,0.70
2019-04-27T11:00:51.304Z,0.60
2019-04-27T11:03:38.470Z,0.60
2019-04-27T11:06:21.399Z,0.60
2019-04-27T11:08:52.029Z,0.60
2019-04-27T11:11:19.647Z,0.60
2019-04-27T11:13:47.484Z,0.53
2019-04-27T11:16:15.130Z,0.50
2019-04-27T11:18:43.886Z,0.45
2019-04-27T11:21:11.457Z,0.47
2019-04-27T11:23:39.238Z,0.33
2019-04-27T11:26:07.638Z,0.42
2019-04-27T11:28:35.981Z,0.28
2019-04-27T11:31:04.878Z,0.37
2019-04-27T11:33:32.840Z,0.42
2019-04-27T11:36:19.946Z,0.50
2019-04-27T11:38:49.683Z,0.47
2019-04-27T11:41:17.213Z,0.50
2019-04-27T11:43:46.357Z,0.45
2019-04-27T11:46:14.074Z,0.40
2019-04-27T11:48:43.713Z,0.40
2019-04-27T11:51:11.337Z,0.37
2019-04-27T11:53:39.036Z,0.40
2019-04-27T11:56:06.529Z,0.20
2019-04-27T11:58:35.069Z,0.20
2019-04-27T12:01:02.753Z,0.30
2019-04-27T12:03:30.638Z,0.40
2019-04-27T12:06:00.339Z,0.40
2019-04-27T12:08:28.581Z,0.33
2019-04-27T12:10:56.212Z,0.30
2019-04-27T12:13:23.762Z,0.20
2019-04-27T12:15:51.405Z,0.40
2019-04-27T12:18:18.858Z,0.30
2019-04-27T12:20:46.343Z,0.30
2019-04-27T12:23:16.373Z,0.30
2019-04-27T12:25:46.064Z,0.30
2019-04-27T12:28:39.217Z,0.37
2019-04-27T12:31:26.340Z,0.35
2019-04-27T12:33:55.915Z,0.30
2019-04-27T12:36:23.569Z,0.90
2019-04-27T12:38:51.309Z,0.72
2019-04-27T12:41:18.841Z,0.53
2019-04-27T12:43:46.460Z,0.60
2019-04-27T12:46:15.901Z,0.78
2019-04-27T12:48:43.770Z,0.72
2019-04-27T12:51:11.974Z,0.78
2019-04-27T12:54:11.085Z,1.20
2019-04-27T12:57:02.441Z,1.00
2019-04-27T12:59:47.994Z,1.07
2019-04-27T13:02:16.018Z,0.68
2019-04-27T13:04:43.506Z,0.95
2019-04-27T13:07:11.588Z,1.00
2019-04-27T13:09:40.075Z,0.70
2019-04-27T13:12:07.936Z,0.72
2019-04-27T13:14:36.492Z,0.70
2019-04-27T13:17:06.265Z,0.80
2019-04-27T13:19:34.370Z,0.90
2019-04-27T13:22:02.473Z,0.78
2019-04-27T13:24:30.094Z,0.90
2019-04-27T13:26:58.871Z,0.85
2019-04-27T13:29:27.135Z,1.02
2019-04-27T13:31:55.991Z,1.10
2019-04-27T13:34:25.202Z,1.22
2019-04-27T13:36:52.957Z,0.60
2019-04-27T13:39:20.561Z,0.70
2019-04-27T13:41:48.019Z,1.25
2019-04-27T13:44:19.612Z,1.00
2019-04-27T13:47:06.236Z,1.40
2019-04-27T13:50:06.493Z,1.25
2019-04-27T13:52:36.232Z,1.05
2019-04-27T13:55:05.800Z,1.02
2019-04-27T13:57:33.662Z,1.20
2019-04-27T14:00:01.452Z,1.47
2019-04-27T14:02:32.307Z,0.80
2019-04-27T14:04:58.859Z,1.35
2019-04-27T14:07:26.752Z,1.10
2019-04-27T14:09:54.927Z,1.07
2019-04-27T14:12:22.503Z,1.02
2019-04-27T14:14:50.110Z,1.37
2019-04-27T14:17:19.311Z,1.40
2019-04-27T14:19:48.248Z,1.20
2019-04-27T14:22:15.802Z,1.00
2019-04-27T14:24:43.653Z,1.42
2019-04-27T14:27:11.280Z,0.90
2019-04-27T14:29:39.200Z,0.98
2019-04-27T14:32:08.577Z,1.27
2019-04-27T14:34:39.751Z,1.00
2019-04-27T14:37:08.667Z,0.90
2019-04-27T14:39:36.302Z,1.00
2019-04-27T14:42:03.798Z,1.10
2019-04-27T14:44:31.479Z,1.27
2019-04-27T14:46:59.453Z,0.95
2019-04-27T14:49:29.043Z,0.60
2019-04-27T14:51:58.483Z,0.80
2019-04-27T14:54:26.405Z,1.47
2019-04-27T14:56:53.800Z,1.40
2019-04-27T14:59:21.260Z,1.20
2019-04-27T15:01:48.850Z,1.27
2019-04-27T15:04:16.666Z,0.78
2019-04-27T15:06:45.611Z,0.75
2019-04-27T15:09:17.137Z,0.90
2019-04-27T15:11:44.958Z,0.95
2019-04-27T15:14:12.336Z,0.80
2019-04-27T15:16:42.605Z,0.80
2019-04-27T15:19:17.745Z,1.70
2019-04-27T15:21:57.771Z,1.52
2019-04-27T15:24:15.701Z,0.70
2019-04-27T15:26:44.500Z,0.88
2019-04-27T15:29:13.616Z,0.40
2019-04-27T15:31:48.119Z,1.45
2019-04-27T15:34:37.856Z,1.70
2019-04-27T15:37:34.102Z,0.93
2019-04-27T15:40:31.833Z,1.10
2019-04-27T15:43:31.092Z,1.10
2019-04-27T15:45:58.725Z,0.78
2019-04-27T15:48:30.424Z,1.62
2019-04-27T15:51:02.814Z,1.37
2019-04-27T15:53:26.344Z,2.12
2019-04-27T15:55:58.321Z,1.15
2019-04-27T15:58:25.143Z,0.82
2019-04-27T16:00:56.382Z,1.45
2019-04-27T16:03:27.102Z,1.00
2019-04-27T16:05:52.664Z,0.90
2019-04-27T16:08:20.132Z,0.75
2019-04-27T16:10:48.751Z,0.35
2019-04-27T16:13:18.198Z,0.75
2019-04-27T16:15:48.109Z,0.70
2019-04-27T16:18:15.867Z,0.80
2019-04-27T16:20:43.502Z,0.80
2019-04-27T16:23:11.447Z,0.60
2019-04-27T16:25:48.384Z,0.72
2019-04-27T16:28:09.663Z,0.75
2019-04-27T16:30:39.147Z,0.88
2019-04-27T16:33:08.571Z,0.80
2019-04-27T16:35:36.251Z,0.57
2019-04-27T16:38:26.720Z,0.75
2019-04-27T16:40:54.719Z,0.78
2019-04-27T16:43:23.915Z,0.50
2019-04-27T16:45:52.032Z,0.70
2019-04-27T16:48:19.934Z,0.70
2019-04-27T16:50:48.250Z,0.70
2019-04-27T16:53:16.117Z,0.70
2019-04-27T16:55:43.910Z,0.62
2019-04-27T16:58:15.960Z,0.80
2019-04-27T17:00:41.032Z,0.60
2019-04-27T17:03:09.502Z,0.85
2019-04-27T17:05:38.022Z,0.90
2019-04-27T17:08:06.074Z,0.90
2019-04-27T17:10:34.150Z,0.50
2019-04-27T17:13:06.319Z,0.50
2019-04-27T17:15:53.573Z,0.70
2019-04-27T17:18:32.825Z,0.85
2019-04-27T17:21:15.736Z,0.50
2019-04-27T17:23:31.603Z,0.60
2019-04-27T17:26:09.235Z,0.78
2019-04-27T17:28:41.342Z,0.60
2019-04-27T17:31:12.919Z,0.53
2019-04-27T17:33:44.507Z,0.75
2019-04-27T17:36:16.238Z,0.50
2019-04-27T17:38:42.523Z,0.60
2019-04-27T17:41:12.674Z,0.62
2019-04-27T17:43:41.576Z,0.60
2019-04-27T17:46:11.521Z,0.70
2019-04-27T17:48:39.807Z,0.82
2019-04-27T17:51:08.887Z,0.60
2019-04-27T17:53:36.859Z,0.90
2019-04-27T17:56:05.949Z,1.17
2019-04-27T17:58:35.443Z,0.78
2019-04-27T18:01:08.286Z,0.53
2019-04-27T18:03:36.605Z,0.70
2019-04-27T18:06:04.130Z,0.40
2019-04-27T18:08:31.645Z,0.90
2019-04-27T18:11:03.053Z,0.55
2019-04-27T18:13:28.907Z,1.35
2019-04-27T18:15:56.858Z,1.10
2019-04-27T18:18:40.525Z,0.60
2019-04-27T18:21:08.697Z,0.80
2019-04-27T18:23:37.939Z,0.90
2019-04-27T18:26:17.582Z,0.55
2019-04-27T18:28:45.808Z,2.15
2019-04-27T18:31:15.941Z,5.72
2019-04-27T18:33:44.643Z,3.22
2019-04-27T18:36:14.363Z,1.22
2019-04-27T18:38:41.933Z,1.30
2019-04-27T18:41:11.735Z,3.12
2019-04-27T18:43:45.850Z,19.67
2019-04-27T18:46:09.018Z,14.93
2019-04-27T18:48:58.346Z,4.75
2019-04-27T18:51:36.011Z,2.00
2019-04-27T18:54:03.842Z,1.55
2019-04-27T18:56:33.444Z,1.12
2019-04-27T18:59:00.673Z,1.25
2019-04-27T19:01:28.946Z,1.45
2019-04-27T19:03:58.634Z,1.00
2019-04-27T19:06:26.435Z,1.37
2019-04-27T19:08:54.190Z,1.10
2019-04-27T19:11:21.991Z,1.00
2019-04-27T19:13:49.511Z,1.15
2019-04-27T19:16:18.722Z,1.57
2019-04-27T19:18:48.048Z,1.27
2019-04-27T19:21:16.045Z,1.20
2019-04-27T19:23:43.743Z,1.32
2019-04-27T19:26:38.311Z,1.20
2019-04-27T19:29:18.938Z,2.10
2019-04-27T19:31:50.239Z,1.00
2019-04-27T19:34:18.190Z,1.47
2019-04-27T19:36:48.688Z,1.40
2019-04-27T19:39:18.083Z,1.70
2019-04-27T19:41:56.987Z,1.45
2019-04-27T19:44:15.547Z,0.95
2019-04-27T19:46:43.200Z,1.02
2019-04-27T19:49:10.912Z,1.12
2019-04-27T19:51:39.240Z,1.00
2019-04-27T19:54:08.683Z,1.22
2019-04-27T19:56:38.408Z,1.30
2019-04-27T19:59:11.741Z,0.85
2019-04-27T20:01:42.154Z,1.77
2019-04-27T20:04:16.380Z,1.00
2019-04-27T20:06:43.888Z,1.17
2019-04-27T20:09:19.523Z,1.00
2019-04-27T20:11:47.050Z,1.35
2019-04-27T20:14:14.888Z,1.05
2019-04-27T20:16:42.857Z,1.57
2019-04-27T20:19:11.455Z,1.32
2019-04-27T20:21:40.815Z,1.32
2019-04-27T20:24:08.438Z,1.37
2019-04-27T20:26:36.145Z,1.10
2019-04-27T20:29:03.784Z,1.20
2019-04-27T20:31:32.549Z,1.80
2019-04-27T20:34:00.181Z,1.55
2019-04-27T20:36:28.188Z,1.37
2019-04-27T20:38:56.813Z,1.30
2019-04-27T20:41:25.461Z,1.62
2019-04-27T20:43:53.001Z,1.15
2019-04-27T20:46:22.567Z,1.10
2019-04-27T20:48:51.256Z,1.50
2019-04-27T20:51:38.656Z,1.40
2019-04-27T20:54:06.326Z,2.33
2019-04-27T20:56:34.077Z,1.65
2019-04-27T20:59:01.601Z,1.32
2019-04-27T21:01:29.105Z,1.32
2019-04-27T21:03:58.216Z,1.30
2019-04-27T21:06:30.723Z,1.20
2019-04-27T21:08:58.566Z,1.35
2019-04-27T21:11:42.114Z,1.47
2019-04-27T21:14:11.218Z,1.52
2019-04-27T21:16:41.319Z,1.00
2019-04-27T21:19:10.821Z,1.20
2019-04-27T21:21:40.672Z,1.20
2019-04-27T21:24:08.836Z,1.70
2019-04-27T21:26:36.954Z,1.55
2019-04-27T21:29:04.690Z,1.40
2019-04-27T21:31:32.146Z,1.37
2019-04-27T21:33:59.678Z,1.42
2019-04-27T21:36:27.578Z,1.17
2019-04-27T21:38:55.372Z,1.15
2019-04-27T21:41:23.404Z,1.45
2019-04-27T21:43:51.248Z,1.70
2019-04-27T21:46:19.048Z,1.42
2019-04-27T21:48:47.264Z,1.42
2019-04-27T21:51:15.102Z,1.82
2019-04-27T21:53:53.908Z,1.35
2019-04-27T21:56:21.811Z,1.17
2019-04-27T21:58:50.944Z,1.27
2019-04-27T22:01:27.475Z,1.37
2019-04-27T22:03:55.320Z,1.67
2019-04-27T22:06:22.772Z,1.70
2019-04-27T22:08:51.182Z,1.17
2019-04-27T22:11:18.985Z,1.90
2019-04-27T22:13:46.664Z,1.30
2019-04-27T22:16:14.121Z,1.60
2019-04-27T22:18:41.892Z,1.30
2019-04-27T22:21:11.397Z,1.40
2019-04-27T22:23:56.029Z,2.02
2019-04-27T22:26:23.467Z,1.60
2019-04-27T22:28:52.056Z,2.10
2019-04-27T22:31:21.201Z,1.50
2019-04-27T22:33:48.768Z,3.70
2019-04-27T22:36:16.894Z,1.72
2019-04-27T22:38:44.570Z,1.57
2019-04-27T22:41:37.616Z,1.45
2019-04-27T22:44:16.609Z,1.40
2019-04-27T22:46:45.664Z,1.70
2019-04-27T22:49:13.263Z,1.82
2019-04-27T22:51:41.156Z,2.15
2019-04-27T22:54:11.600Z,1.75
2019-04-27T22:56:42.168Z,1.75
2019-04-27T22:59:21.570Z,1.45
2019-04-27T23:02:01.438Z,1.87
2019-04-27T23:04:38.522Z,1.75
2019-04-27T23:07:07.129Z,2.08
2019-04-27T23:09:34.736Z,1.67
2019-04-27T23:12:03.451Z,1.55
2019-04-27T23:14:31.357Z,1.57
2019-04-27T23:17:06.948Z,1.30
2019-04-27T23:19:35.335Z,1.80
2019-04-27T23:22:05.906Z,1.60
2019-04-27T23:24:32.676Z,1.75
2019-04-27T23:27:03.459Z,2.45
2019-04-27T23:29:30.598Z,1.35
2019-04-27T23:32:05.405Z,1.60
2019-04-27T23:34:33.165Z,1.52
2019-04-27T23:37:00.683Z,1.35
2019-04-27T23:39:29.496Z,1.37
2019-04-27T23:41:57.637Z,1.30
2019-04-27T23:44:25.784Z,1.98
2019-04-27T23:46:53.574Z,1.37
2019-04-27T23:49:21.245Z,1.37
2019-04-27T23:52:03.115Z,1.40
2019-04-27T23:54:30.696Z,1.20
2019-04-27T23:56:58.601Z,1.90
2019-04-27T23:59:26.364Z,1.98
