createdAt,value
2018-05-21T00:00:46.840Z,34.93
2018-05-21T00:03:20.942Z,33.63
2018-05-21T00:05:54.950Z,32.20
2018-05-21T00:08:28.800Z,32.43
2018-05-21T00:11:03.213Z,31.30
2018-05-21T00:13:38.064Z,31.93
2018-05-21T00:16:12.470Z,30.17
2018-05-21T00:18:46.587Z,29.63
2018-05-21T00:21:21.583Z,30.10
2018-05-21T00:23:55.388Z,29.00
2018-05-21T00:26:30.014Z,29.20
2018-05-21T00:29:04.790Z,26.93
2018-05-21T00:31:38.784Z,24.27
2018-05-21T00:34:14.463Z,24.23
2018-05-21T00:36:48.569Z,24.43
2018-05-21T00:39:22.902Z,21.33
2018-05-21T00:41:57.056Z,21.63
2018-05-21T00:44:31.166Z,19.93
2018-05-21T00:47:06.101Z,17.50
2018-05-21T00:49:40.130Z,17.63
2018-05-21T00:52:14.207Z,17.03
2018-05-21T00:55:02.572Z,16.77
2018-05-21T00:57:39.452Z,16.03
2018-05-21T01:00:13.780Z,16.37
2018-05-21T01:02:50.086Z,16.20
2018-05-21T01:05:25.312Z,15.87
2018-05-21T01:07:59.608Z,15.47
2018-05-21T01:10:35.244Z,16.27
2018-05-21T01:13:10.436Z,15.37
2018-05-21T01:15:45.309Z,14.90
2018-05-21T01:18:19.762Z,11.63
2018-05-21T01:20:55.172Z,11.57
2018-05-21T01:23:29.263Z,11.73
2018-05-21T01:26:03.414Z,11.23
2018-05-21T01:28:38.382Z,12.53
2018-05-21T01:31:12.309Z,10.10
2018-05-21T01:33:46.950Z,10.30
2018-05-21T01:36:21.961Z,9.87
2018-05-21T01:38:56.190Z,9.20
2018-05-21T01:41:30.343Z,9.13
2018-05-21T01:44:04.691Z,8.20
2018-05-21T01:46:39.137Z,9.03
2018-05-21T01:49:14.030Z,8.67
2018-05-21T01:51:48.415Z,8.97
2018-05-21T01:54:22.568Z,9.30
2018-05-21T01:56:56.567Z,8.63
2018-05-21T01:59:31.659Z,9.03
2018-05-21T02:02:05.923Z,9.20
2018-05-21T02:04:39.877Z,8.90
2018-05-21T02:07:14.959Z,9.53
2018-05-21T02:09:49.299Z,8.70
2018-05-21T02:12:24.073Z,8.80
2018-05-21T02:14:58.139Z,9.13
2018-05-21T02:17:32.344Z,8.77
2018-05-21T02:20:06.559Z,8.37
2018-05-21T02:22:40.670Z,8.30
2018-05-21T02:25:15.898Z,8.50
2018-05-21T02:27:50.931Z,7.90
2018-05-21T02:30:25.208Z,8.03
2018-05-21T02:32:59.499Z,8.20
2018-05-21T02:35:33.682Z,8.23
2018-05-21T02:38:08.020Z,7.40
2018-05-21T02:40:42.624Z,6.70
2018-05-21T02:43:16.977Z,7.07
2018-05-21T02:45:51.087Z,7.20
2018-05-21T02:48:25.287Z,8.10
2018-05-21T02:50:59.825Z,8.10
2018-05-21T02:53:35.313Z,7.13
2018-05-21T02:56:10.525Z,7.43
2018-05-21T02:58:45.647Z,7.57
2018-05-21T03:01:19.896Z,6.50
2018-05-21T03:03:54.795Z,7.23
2018-05-21T03:06:28.935Z,7.13
2018-05-21T03:09:03.546Z,7.27
2018-05-21T03:11:39.135Z,7.70
2018-05-21T03:14:13.920Z,7.60
2018-05-21T03:16:48.786Z,7.60
2018-05-21T03:19:22.753Z,7.53
2018-05-21T03:21:56.617Z,6.67
2018-05-21T03:24:31.576Z,7.27
2018-05-21T03:27:05.408Z,6.47
2018-05-21T03:29:39.287Z,6.17
2018-05-21T03:32:13.128Z,7.43
2018-05-21T03:34:48.227Z,7.20
2018-05-21T03:37:22.476Z,6.73
2018-05-21T03:39:57.537Z,6.47
2018-05-21T03:42:32.399Z,6.57
2018-05-21T03:45:13.934Z,7.20
2018-05-21T03:47:47.782Z,7.00
2018-05-21T03:50:21.777Z,6.47
2018-05-21T03:52:59.749Z,6.50
2018-05-21T03:55:33.723Z,5.73
2018-05-21T04:01:22.110Z,6.10
2018-05-21T04:03:56.550Z,6.00
2018-05-21T04:06:31.377Z,5.80
2018-05-21T04:09:05.534Z,5.37
2018-05-21T04:11:40.425Z,5.27
2018-05-21T04:14:15.459Z,5.53
2018-05-21T04:16:51.462Z,6.03
2018-05-21T04:19:25.579Z,6.00
2018-05-21T04:22:00.616Z,5.27
2018-05-21T04:24:35.481Z,5.20
2018-05-21T04:27:09.622Z,5.20
2018-05-21T04:29:43.519Z,5.17
2018-05-21T04:32:18.350Z,4.60
2018-05-21T04:34:52.437Z,4.93
2018-05-21T04:37:27.488Z,5.13
2018-05-21T04:40:01.653Z,5.30
2018-05-21T04:42:35.753Z,4.47
2018-05-21T04:45:10.762Z,4.43
2018-05-21T04:47:46.360Z,4.53
2018-05-21T04:50:21.208Z,4.40
2018-05-21T04:52:55.359Z,4.67
2018-05-21T04:55:29.471Z,4.57
2018-05-21T04:58:03.470Z,5.50
2018-05-21T05:00:37.453Z,4.67
2018-05-21T05:03:12.740Z,4.47
2018-05-21T05:05:46.899Z,4.60
2018-05-21T05:08:22.244Z,4.60
2018-05-21T05:10:57.789Z,4.30
2018-05-21T05:13:32.110Z,4.80
2018-05-21T05:16:06.227Z,4.73
2018-05-21T05:18:40.584Z,4.27
2018-05-21T05:21:14.597Z,4.77
2018-05-21T05:23:49.123Z,4.70
2018-05-21T05:26:23.373Z,4.50
2018-05-21T05:29:01.510Z,4.57
2018-05-21T05:31:36.437Z,4.67
2018-05-21T05:34:11.371Z,4.10
2018-05-21T05:36:46.105Z,4.77
2018-05-21T05:39:21.285Z,4.70
2018-05-21T05:41:56.586Z,4.97
2018-05-21T05:44:37.558Z,4.47
2018-05-21T05:47:11.607Z,4.57
2018-05-21T05:49:46.612Z,4.23
2018-05-21T05:52:21.272Z,4.37
2018-05-21T05:54:55.412Z,4.33
2018-05-21T05:57:29.392Z,4.80
2018-05-21T06:00:03.371Z,4.20
2018-05-21T06:02:37.820Z,4.23
2018-05-21T06:05:12.773Z,4.23
2018-05-21T06:07:46.984Z,4.37
2018-05-21T06:10:20.879Z,4.07
2018-05-21T06:12:55.666Z,4.43
2018-05-21T06:15:29.677Z,4.03
2018-05-21T06:18:03.993Z,4.07
2018-05-21T06:20:37.845Z,4.43
2018-05-21T06:23:12.568Z,4.47
2018-05-21T06:25:47.096Z,4.07
2018-05-21T06:28:21.121Z,4.00
2018-05-21T06:30:54.960Z,4.13
2018-05-21T06:33:28.871Z,3.83
2018-05-21T06:36:02.774Z,3.97
2018-05-21T06:38:36.498Z,3.63
2018-05-21T06:41:10.351Z,3.67
2018-05-21T06:43:44.199Z,3.47
2018-05-21T06:46:18.104Z,3.60
2018-05-21T06:48:51.919Z,3.50
2018-05-21T06:51:25.867Z,3.57
2018-05-21T06:53:59.798Z,3.77
2018-05-21T06:56:34.236Z,4.00
2018-05-21T06:59:08.717Z,3.10
2018-05-21T07:01:42.953Z,3.47
2018-05-21T07:04:16.905Z,3.47
2018-05-21T07:06:50.855Z,3.90
2018-05-21T07:09:24.765Z,3.23
2018-05-21T07:11:58.801Z,3.30
2018-05-21T07:14:33.309Z,3.40
2018-05-21T07:17:07.244Z,2.50
2018-05-21T07:19:41.835Z,3.40
2018-05-21T07:22:16.435Z,3.33
2018-05-21T07:24:50.473Z,2.90
2018-05-21T07:27:24.224Z,3.00
2018-05-21T07:29:58.015Z,2.97
2018-05-21T07:32:31.972Z,3.17
2018-05-21T07:35:05.899Z,3.00
2018-05-21T07:37:34.884Z,2.83
2018-05-21T07:40:03.170Z,2.87
2018-05-21T07:42:31.408Z,3.33
2018-05-21T07:44:59.594Z,3.10
2018-05-21T07:47:27.836Z,3.17
2018-05-21T07:49:56.068Z,2.80
2018-05-21T07:52:25.061Z,3.50
2018-05-21T07:54:53.438Z,3.53
2018-05-21T07:57:22.458Z,3.97
2018-05-21T07:59:50.748Z,3.10
2018-05-21T08:02:19.064Z,3.50
2018-05-21T08:04:48.061Z,3.33
2018-05-21T08:07:17.077Z,3.30
2018-05-21T08:09:45.324Z,3.13
2018-05-21T08:12:14.770Z,3.90
2018-05-21T08:14:43.166Z,3.60
2018-05-21T08:17:11.517Z,3.30
2018-05-21T08:19:39.879Z,3.20
2018-05-21T08:22:09.053Z,3.20
2018-05-21T08:24:37.223Z,3.43
2018-05-21T08:27:05.490Z,2.67
2018-05-21T08:29:33.726Z,3.30
2018-05-21T08:32:02.598Z,2.63
2018-05-21T08:34:30.877Z,2.90
2018-05-21T08:36:59.065Z,2.93
2018-05-21T08:39:27.270Z,2.70
2018-05-21T08:41:55.437Z,3.20
2018-05-21T08:44:23.614Z,3.07
2018-05-21T08:46:51.840Z,3.43
2018-05-21T08:49:20.083Z,2.53
2018-05-21T08:51:48.389Z,2.87
2018-05-21T08:54:16.597Z,2.70
2018-05-21T08:56:46.329Z,2.70
2018-05-21T08:59:16.317Z,3.20
2018-05-21T09:01:44.502Z,2.97
2018-05-21T09:04:12.693Z,2.50
2018-05-21T09:06:41.681Z,3.00
2018-05-21T09:09:09.890Z,3.07
2018-05-21T09:11:38.088Z,2.73
2018-05-21T09:14:06.457Z,2.43
2018-05-21T09:16:34.715Z,2.63
2018-05-21T09:19:02.901Z,2.60
2018-05-21T09:21:31.111Z,2.83
2018-05-21T09:24:00.201Z,2.77
2018-05-21T09:26:28.394Z,2.90
2018-05-21T09:28:57.377Z,2.37
2018-05-21T09:31:25.671Z,2.77
2018-05-21T09:33:53.878Z,2.70
2018-05-21T09:36:22.066Z,2.67
2018-05-21T09:38:50.327Z,2.33
2018-05-21T09:41:18.539Z,2.80
2018-05-21T09:43:46.722Z,2.27
2018-05-21T09:46:14.928Z,2.47
2018-05-21T09:48:43.929Z,2.97
2018-05-21T09:51:12.181Z,2.70
2018-05-21T09:53:40.389Z,2.90
2018-05-21T09:56:09.060Z,2.83
2018-05-21T09:58:37.547Z,2.30
2018-05-21T10:01:05.773Z,2.53
2018-05-21T10:03:34.825Z,2.30
2018-05-21T10:06:03.029Z,2.87
2018-05-21T10:08:31.297Z,2.70
2018-05-21T10:10:59.589Z,2.87
2018-05-21T10:13:27.773Z,3.10
2018-05-21T10:15:56.798Z,2.40
2018-05-21T10:18:24.982Z,2.37
2018-05-21T10:20:53.153Z,2.97
2018-05-21T10:23:21.399Z,2.23
2018-05-21T10:25:49.626Z,2.80
2018-05-21T10:28:17.877Z,2.60
2018-05-21T10:30:46.125Z,3.00
2018-05-21T10:33:14.317Z,2.57
2018-05-21T10:35:42.503Z,2.70
2018-05-21T10:38:10.768Z,2.30
2018-05-21T10:40:38.938Z,2.40
2018-05-21T10:43:07.122Z,2.50
2018-05-21T10:45:35.323Z,2.20
2018-05-21T10:48:03.500Z,2.10
2018-05-21T10:50:31.686Z,2.50
2018-05-21T10:53:00.681Z,2.40
2018-05-21T10:55:29.661Z,2.00
2018-05-21T10:57:57.858Z,2.20
2018-05-21T11:00:26.040Z,2.20
2018-05-21T11:02:54.316Z,2.20
2018-05-21T11:05:22.487Z,2.13
2018-05-21T11:07:50.709Z,2.27
2018-05-21T11:10:18.942Z,2.13
2018-05-21T11:12:47.168Z,2.10
2018-05-21T11:15:15.413Z,2.30
2018-05-21T11:17:43.635Z,2.37
2018-05-21T11:20:12.715Z,2.30
2018-05-21T11:22:41.772Z,2.70
2018-05-21T11:25:09.953Z,2.50
2018-05-21T11:27:38.186Z,2.37
2018-05-21T11:30:06.429Z,2.43
2018-05-21T11:32:35.197Z,2.30
2018-05-21T11:35:03.401Z,2.50
2018-05-21T11:37:32.414Z,2.40
2018-05-21T11:40:01.450Z,2.62
2018-05-21T11:42:29.697Z,2.40
2018-05-21T11:44:58.662Z,2.30
2018-05-21T11:47:27.613Z,2.33
2018-05-21T11:49:55.854Z,2.00
2018-05-21T11:52:24.040Z,2.50
2018-05-21T11:54:52.229Z,2.60
2018-05-21T11:57:20.435Z,2.17
2018-05-21T11:59:49.403Z,2.33
2018-05-21T12:02:17.640Z,1.70
2018-05-21T12:04:45.846Z,2.40
2018-05-21T12:07:14.051Z,2.47
2018-05-21T12:09:43.068Z,2.07
2018-05-21T12:12:11.316Z,2.27
2018-05-21T12:14:39.527Z,2.40
2018-05-21T12:17:07.754Z,2.00
2018-05-21T12:19:35.979Z,2.20
2018-05-21T12:22:04.187Z,2.10
2018-05-21T12:24:32.366Z,2.00
2018-05-21T12:27:00.598Z,2.30
2018-05-21T12:29:28.821Z,2.30
2018-05-21T12:31:57.825Z,2.20
2018-05-21T12:34:26.761Z,2.60
2018-05-21T12:36:54.961Z,2.40
2018-05-21T12:39:23.210Z,2.30
2018-05-21T12:41:51.417Z,2.40
2018-05-21T12:44:19.689Z,2.20
2018-05-21T12:46:47.992Z,2.23
2018-05-21T12:49:16.194Z,2.47
2018-05-21T12:51:44.391Z,2.80
2018-05-21T12:54:12.579Z,2.30
2018-05-21T12:56:40.769Z,2.27
2018-05-21T12:59:08.995Z,2.13
2018-05-21T13:01:37.217Z,2.27
2018-05-21T13:04:06.207Z,2.40
2018-05-21T13:06:35.306Z,2.30
2018-05-21T13:09:04.324Z,2.63
2018-05-21T13:11:32.703Z,2.60
2018-05-21T13:14:01.633Z,2.20
2018-05-21T13:16:29.846Z,2.30
2018-05-21T13:18:58.150Z,2.00
2018-05-21T13:21:26.383Z,2.33
2018-05-21T13:23:54.574Z,2.37
2018-05-21T13:26:22.792Z,2.60
2018-05-21T13:28:51.042Z,2.30
2018-05-21T13:31:19.221Z,2.60
2018-05-21T13:33:47.400Z,2.23
2018-05-21T13:36:15.595Z,2.17
2018-05-21T13:38:43.798Z,2.27
2018-05-21T13:41:12.771Z,2.30
2018-05-21T13:43:40.938Z,2.10
2018-05-21T13:46:09.151Z,1.97
2018-05-21T13:48:38.089Z,2.17
2018-05-21T13:51:06.263Z,2.33
2018-05-21T13:53:34.445Z,1.77
2018-05-21T13:56:02.614Z,2.23
2018-05-21T13:58:30.800Z,2.10
2018-05-21T14:00:58.990Z,2.43
2018-05-21T14:03:27.946Z,2.10
2018-05-21T14:05:56.160Z,2.20
2018-05-21T14:08:25.157Z,2.30
2018-05-21T14:10:54.115Z,1.90
2018-05-21T14:13:22.330Z,2.03
2018-05-21T14:15:51.262Z,2.50
2018-05-21T14:18:19.444Z,2.00
2018-05-21T14:20:47.606Z,2.30
2018-05-21T14:23:15.774Z,2.27
2018-05-21T14:25:43.957Z,2.20
2018-05-21T14:28:12.214Z,2.10
2018-05-21T14:30:40.931Z,2.10
2018-05-21T14:33:09.200Z,1.90
2018-05-21T14:35:37.331Z,2.00
2018-05-21T14:38:05.530Z,1.80
2018-05-21T14:40:34.663Z,2.20
2018-05-21T14:43:04.238Z,1.70
2018-05-21T14:45:32.455Z,2.03
2018-05-21T14:48:01.412Z,1.93
2018-05-21T14:50:29.581Z,2.27
2018-05-21T14:52:57.762Z,2.40
2018-05-21T14:55:25.958Z,2.57
2018-05-21T14:57:54.942Z,2.87
2018-05-21T15:00:23.926Z,2.73
2018-05-21T15:02:52.114Z,2.30
2018-05-21T15:05:21.063Z,2.60
2018-05-21T15:07:49.271Z,2.80
2018-05-21T15:10:18.234Z,2.80
2018-05-21T15:12:46.407Z,3.20
2018-05-21T15:15:14.606Z,2.97
2018-05-21T15:17:44.417Z,3.00
2018-05-21T15:20:12.585Z,3.10
2018-05-21T15:23:26.038Z,3.78
2018-05-21T15:25:55.064Z,4.10
2018-05-21T15:28:23.428Z,3.50
2018-05-21T15:30:51.711Z,3.50
2018-05-21T15:33:19.964Z,3.30
2018-05-21T15:35:48.362Z,3.30
2018-05-21T15:38:17.479Z,3.60
2018-05-21T15:40:45.733Z,3.23
2018-05-21T15:43:14.085Z,3.57
2018-05-21T15:45:42.232Z,3.23
2018-05-21T15:48:11.355Z,3.03
2018-05-21T15:50:40.428Z,4.10
2018-05-21T15:53:09.357Z,3.33
2018-05-21T15:55:37.554Z,3.80
2018-05-21T15:58:05.763Z,3.63
2018-05-21T16:00:34.070Z,3.27
2018-05-21T16:03:06.073Z,3.40
2018-05-21T16:05:34.290Z,3.60
2018-05-21T16:08:03.283Z,3.37
2018-05-21T16:10:32.287Z,3.50
2018-05-21T16:13:00.546Z,3.80
2018-05-21T16:15:29.517Z,3.47
2018-05-21T16:17:57.936Z,3.73
2018-05-21T16:20:26.015Z,3.73
2018-05-21T16:22:58.462Z,3.43
2018-05-21T16:25:26.686Z,4.03
2018-05-21T16:27:54.993Z,3.80
2018-05-21T16:30:24.545Z,3.50
2018-05-21T16:32:52.799Z,3.63
2018-05-21T16:35:21.005Z,4.10
2018-05-21T16:37:50.658Z,3.90
2018-05-21T16:40:22.150Z,4.47
2018-05-21T16:42:50.487Z,4.17
2018-05-21T16:45:18.850Z,4.90
2018-05-21T16:47:47.359Z,4.40
2018-05-21T16:50:15.478Z,3.73
2018-05-21T16:52:43.732Z,4.10
2018-05-21T16:55:11.962Z,3.30
2018-05-21T16:57:40.971Z,3.97
2018-05-21T17:00:09.583Z,4.10
2018-05-21T17:02:38.550Z,3.50
2018-05-21T17:05:07.817Z,3.70
2018-05-21T17:07:37.336Z,3.90
2018-05-21T17:10:06.414Z,3.67
2018-05-21T17:12:37.398Z,3.67
2018-05-21T17:15:05.683Z,3.37
2018-05-21T17:17:34.073Z,3.53
2018-05-21T17:20:02.382Z,3.20
2018-05-21T17:22:30.615Z,3.67
2018-05-21T17:24:58.993Z,3.33
2018-05-21T17:27:32.616Z,3.30
2018-05-21T17:30:01.105Z,3.50
2018-05-21T17:32:35.493Z,3.60
2018-05-21T17:35:04.868Z,3.40
2018-05-21T17:37:41.129Z,4.17
2018-05-21T17:40:10.256Z,3.43
2018-05-21T17:42:38.585Z,3.37
2018-05-21T17:45:07.286Z,4.07
2018-05-21T17:47:41.867Z,3.40
2018-05-21T17:50:10.487Z,3.50
2018-05-21T17:52:43.393Z,3.10
2018-05-21T17:55:17.520Z,3.47
2018-05-21T17:57:46.749Z,3.57
2018-05-21T18:00:15.194Z,3.63
2018-05-21T18:02:44.827Z,3.40
2018-05-21T18:05:20.085Z,3.23
2018-05-21T18:07:50.165Z,3.30
2018-05-21T18:10:18.417Z,3.73
2018-05-21T18:12:47.501Z,3.10
2018-05-21T18:15:15.846Z,3.60
2018-05-21T18:17:44.889Z,3.30
2018-05-21T18:20:13.173Z,3.57
2018-05-21T18:22:41.438Z,3.40
2018-05-21T18:25:09.668Z,3.33
2018-05-21T18:27:42.887Z,3.73
2018-05-21T18:30:12.085Z,3.50
2018-05-21T18:32:41.014Z,3.03
2018-05-21T18:35:09.249Z,3.43
2018-05-21T18:37:41.422Z,3.37
2018-05-21T18:40:09.660Z,3.23
2018-05-21T18:42:41.894Z,3.40
2018-05-21T18:45:15.363Z,3.70
2018-05-21T18:47:44.946Z,3.80
2018-05-21T18:50:22.189Z,3.13
2018-05-21T18:52:50.593Z,3.27
2018-05-21T18:55:19.683Z,3.20
2018-05-21T18:57:47.997Z,2.90
2018-05-21T19:00:21.486Z,3.50
2018-05-21T19:02:51.722Z,3.23
2018-05-21T19:05:20.431Z,3.40
2018-05-21T19:07:55.129Z,3.30
2018-05-21T19:10:29.081Z,3.70
2018-05-21T19:13:00.865Z,3.50
2018-05-21T19:15:29.664Z,3.47
2018-05-21T19:17:58.027Z,3.10
2018-05-21T19:20:32.284Z,3.17
2018-05-21T19:23:01.310Z,3.30
2018-05-21T19:25:29.742Z,3.37
2018-05-21T19:28:02.506Z,3.23
2018-05-21T19:30:30.786Z,2.90
2018-05-21T19:33:04.028Z,2.93
2018-05-21T19:35:32.417Z,3.50
2018-05-21T19:38:02.356Z,3.13
2018-05-21T19:40:30.715Z,2.87
2018-05-21T19:42:59.726Z,3.27
2018-05-21T19:45:32.278Z,3.37
2018-05-21T19:48:01.441Z,2.77
2018-05-21T19:50:29.749Z,3.63
2018-05-21T19:52:58.730Z,3.20
2018-05-21T19:55:31.664Z,2.90
2018-05-21T19:57:59.984Z,3.20
2018-05-21T20:00:29.958Z,3.60
2018-05-21T20:02:59.166Z,3.43
2018-05-21T20:05:27.599Z,3.40
2018-05-21T20:07:56.744Z,3.17
2018-05-21T20:10:25.742Z,3.57
2018-05-21T20:12:54.086Z,3.13
2018-05-21T20:15:22.339Z,3.40
2018-05-21T20:17:51.594Z,3.30
2018-05-21T20:20:32.359Z,4.00
2018-05-21T20:23:00.727Z,3.07
2018-05-21T20:25:29.943Z,3.47
2018-05-21T20:27:59.328Z,3.40
2018-05-21T20:30:29.642Z,3.40
2018-05-21T20:32:58.959Z,3.20
2018-05-21T20:35:28.864Z,3.20
2018-05-21T20:38:01.276Z,3.73
2018-05-21T20:40:30.311Z,3.40
2018-05-21T20:43:02.393Z,3.33
2018-05-21T20:45:30.666Z,3.30
2018-05-21T20:47:59.046Z,3.33
2018-05-21T20:50:27.371Z,3.77
2018-05-21T20:52:58.591Z,3.70
2018-05-21T20:55:29.301Z,3.30
2018-05-21T20:57:59.711Z,3.00
2018-05-21T21:00:36.983Z,3.60
2018-05-21T21:03:06.266Z,3.10
2018-05-21T21:05:34.493Z,3.30
2018-05-21T21:08:03.772Z,3.80
2018-05-21T21:10:41.125Z,3.73
2018-05-21T21:13:14.085Z,3.60
2018-05-21T21:15:46.931Z,3.00
2018-05-21T21:18:15.220Z,3.20
2018-05-21T21:20:43.516Z,3.30
2018-05-21T21:23:12.545Z,3.20
2018-05-21T21:25:41.722Z,3.10
2018-05-21T21:28:10.355Z,3.77
2018-05-21T21:30:41.275Z,3.40
2018-05-21T21:33:10.581Z,3.33
2018-05-21T21:35:38.819Z,2.97
2018-05-21T21:38:07.923Z,3.10
2018-05-21T21:40:37.073Z,2.97
2018-05-21T21:43:05.368Z,3.30
2018-05-21T21:45:34.465Z,3.10
2018-05-21T21:48:03.511Z,3.00
2018-05-21T21:50:31.731Z,3.40
2018-05-21T21:53:01.729Z,3.27
2018-05-21T21:55:30.013Z,3.23
2018-05-21T21:57:58.315Z,3.37
2018-05-21T22:00:27.525Z,3.30
2018-05-21T22:02:55.935Z,3.63
2018-05-21T22:05:25.093Z,3.27
2018-05-21T22:07:54.142Z,3.40
2018-05-21T22:10:23.364Z,3.30
2018-05-21T22:12:52.549Z,3.40
2018-05-21T22:15:20.839Z,3.20
2018-05-21T22:17:49.968Z,3.50
2018-05-21T22:20:18.277Z,3.60
2018-05-21T22:22:46.713Z,3.70
2018-05-21T22:25:15.960Z,3.30
2018-05-21T22:27:45.058Z,3.50
2018-05-21T22:30:15.106Z,3.53
2018-05-21T22:32:44.055Z,3.57
2018-05-21T22:35:16.843Z,3.40
2018-05-21T22:37:45.333Z,3.67
2018-05-21T22:40:18.684Z,3.33
2018-05-21T22:42:48.483Z,3.43
2018-05-21T22:45:17.600Z,3.23
2018-05-21T22:47:46.443Z,3.03
2018-05-21T22:50:16.110Z,3.63
2018-05-21T22:52:45.540Z,3.37
2018-05-21T22:55:14.048Z,2.93
2018-05-21T22:57:43.476Z,4.00
2018-05-21T23:00:11.786Z,3.30
2018-05-21T23:02:40.650Z,3.97
2018-05-21T23:05:09.019Z,3.80
2018-05-21T23:07:37.353Z,3.60
2018-05-21T23:10:08.633Z,3.63
2018-05-21T23:12:37.220Z,3.50
2018-05-21T23:15:05.662Z,3.50
2018-05-21T23:17:39.223Z,3.53
2018-05-21T23:20:08.136Z,3.53
2018-05-21T23:22:45.080Z,3.53
2018-05-21T23:25:13.590Z,3.50
2018-05-21T23:27:43.117Z,3.60
2018-05-21T23:30:12.385Z,4.10
2018-05-21T23:32:42.481Z,3.60
2018-05-21T23:35:10.793Z,3.90
2018-05-21T23:37:39.146Z,3.87
2018-05-21T23:40:07.547Z,3.70
2018-05-21T23:42:37.629Z,3.67
2018-05-21T23:45:06.116Z,4.00
2018-05-21T23:47:34.855Z,3.77
2018-05-21T23:50:08.222Z,4.13
2018-05-21T23:52:42.496Z,3.87
2018-05-21T23:55:14.114Z,3.80
2018-05-21T23:57:55.103Z,3.77
