createdAt,value
2022-07-25T00:01:11.410Z,25.31
2022-07-25T00:03:18.407Z,24.90
2022-07-25T00:05:26.015Z,25.07
2022-07-25T00:07:32.905Z,25.11
2022-07-25T00:09:37.110Z,24.65
2022-07-25T00:11:40.900Z,25.40
2022-07-25T00:13:44.488Z,25.29
2022-07-25T00:15:48.436Z,25.14
2022-07-25T00:17:52.178Z,25.04
2022-07-25T00:19:56.217Z,25.36
2022-07-25T00:21:59.868Z,25.12
2022-07-25T00:24:04.427Z,25.44
2022-07-25T00:26:08.179Z,25.78
2022-07-25T00:28:14.810Z,25.46
2022-07-25T00:30:18.728Z,25.67
2022-07-25T00:32:22.895Z,25.74
2022-07-25T00:34:26.740Z,26.01
2022-07-25T00:36:31.206Z,26.19
2022-07-25T00:38:34.792Z,26.30
2022-07-25T00:40:38.484Z,26.41
2022-07-25T00:42:44.649Z,26.75
2022-07-25T00:44:48.231Z,26.10
2022-07-25T00:46:52.369Z,26.73
2022-07-25T00:48:56.089Z,27.19
2022-07-25T00:51:00.822Z,27.75
2022-07-25T00:53:05.859Z,27.66
2022-07-25T00:55:11.053Z,28.22
2022-07-25T00:57:15.391Z,29.13
2022-07-25T00:59:22.220Z,29.72
2022-07-25T01:01:25.965Z,30.31
2022-07-25T01:03:30.103Z,30.66
2022-07-25T01:05:33.744Z,31.61
2022-07-25T01:07:40.716Z,31.84
2022-07-25T01:09:46.043Z,32.17
2022-07-25T01:11:50.455Z,32.55
2022-07-25T01:13:54.454Z,32.87
2022-07-25T01:16:01.626Z,33.37
2022-07-25T01:18:05.518Z,33.86
2022-07-25T01:20:14.701Z,34.43
2022-07-25T01:22:18.706Z,34.34
2022-07-25T01:24:22.460Z,34.53
2022-07-25T01:26:30.147Z,34.41
2022-07-25T01:28:34.008Z,34.72
2022-07-25T01:30:37.695Z,35.26
2022-07-25T01:32:41.923Z,35.16
2022-07-25T01:34:45.616Z,34.61
2022-07-25T01:36:51.446Z,35.14
2022-07-25T01:38:55.258Z,35.10
2022-07-25T01:40:59.346Z,34.82
2022-07-25T01:43:03.559Z,35.34
2022-07-25T01:45:08.508Z,35.47
2022-07-25T01:47:12.384Z,35.56
2022-07-25T01:49:17.585Z,35.72
2022-07-25T01:51:21.709Z,35.95
2022-07-25T01:53:25.875Z,36.85
2022-07-25T01:55:31.699Z,36.89
2022-07-25T01:57:36.770Z,37.10
2022-07-25T01:59:43.369Z,37.29
2022-07-25T02:01:47.299Z,36.79
2022-07-25T02:03:50.985Z,37.29
2022-07-25T02:05:55.088Z,37.19
2022-07-25T02:08:00.346Z,37.40
2022-07-25T02:10:05.615Z,37.57
2022-07-25T02:12:09.271Z,37.89
2022-07-25T02:14:15.563Z,37.28
2022-07-25T02:16:19.306Z,38.11
2022-07-25T02:18:34.167Z,38.43
2022-07-25T02:20:38.516Z,38.29
2022-07-25T02:22:42.531Z,38.97
2022-07-25T02:24:46.336Z,38.70
2022-07-25T02:26:50.581Z,38.94
2022-07-25T02:28:54.285Z,38.71
2022-07-25T02:30:57.997Z,38.91
2022-07-25T02:33:02.225Z,38.92
2022-07-25T02:35:13.106Z,39.00
2022-07-25T02:37:17.365Z,38.90
2022-07-25T02:39:22.749Z,38.80
2022-07-25T02:41:28.459Z,39.33
2022-07-25T02:43:32.652Z,39.75
2022-07-25T02:45:36.502Z,39.31
2022-07-25T02:47:40.576Z,39.25
2022-07-25T02:49:44.677Z,38.92
2022-07-25T02:51:48.536Z,39.15
2022-07-25T02:53:57.806Z,39.72
2022-07-25T02:56:02.338Z,39.84
2022-07-25T02:58:06.207Z,40.44
2022-07-25T03:00:11.048Z,40.08
2022-07-25T03:02:16.454Z,40.43
2022-07-25T03:04:20.075Z,40.28
2022-07-25T03:06:24.047Z,40.87
2022-07-25T03:08:28.425Z,40.71
2022-07-25T03:10:32.489Z,40.81
2022-07-25T03:12:36.796Z,41.02
2022-07-25T03:14:41.043Z,41.56
2022-07-25T03:16:44.866Z,41.30
2022-07-25T03:18:48.503Z,42.07
2022-07-25T03:20:53.714Z,41.28
2022-07-25T03:22:57.617Z,42.21
2022-07-25T03:25:01.581Z,42.81
2022-07-25T03:27:09.938Z,42.73
2022-07-25T03:29:13.779Z,42.72
2022-07-25T03:31:17.400Z,43.39
2022-07-25T03:33:21.947Z,43.12
2022-07-25T03:35:27.277Z,43.61
2022-07-25T03:37:32.661Z,43.21
2022-07-25T03:39:42.662Z,43.04
2022-07-25T03:41:47.309Z,43.01
2022-07-25T03:43:50.991Z,43.56
2022-07-25T03:45:55.172Z,43.75
2022-07-25T03:47:59.215Z,43.19
2022-07-25T03:50:03.025Z,43.25
2022-07-25T03:52:10.040Z,43.14
2022-07-25T03:54:17.201Z,44.13
2022-07-25T03:56:21.025Z,43.73
2022-07-25T03:58:24.794Z,43.46
2022-07-25T04:00:28.460Z,44.36
2022-07-25T04:02:32.385Z,44.72
2022-07-25T04:04:36.379Z,45.52
2022-07-25T04:06:40.892Z,44.94
2022-07-25T04:08:44.884Z,45.36
2022-07-25T04:10:51.613Z,46.06
2022-07-25T04:12:55.111Z,46.95
2022-07-25T04:15:02.122Z,46.42
2022-07-25T04:17:05.973Z,46.48
2022-07-25T04:19:13.382Z,46.46
2022-07-25T04:21:17.309Z,46.25
2022-07-25T04:23:21.141Z,47.34
2022-07-25T04:25:24.669Z,47.24
2022-07-25T04:27:29.598Z,47.13
2022-07-25T04:29:33.781Z,46.87
2022-07-25T04:31:38.110Z,46.63
2022-07-25T04:33:42.188Z,46.79
2022-07-25T04:35:46.335Z,46.87
2022-07-25T04:37:50.227Z,46.99
2022-07-25T04:39:54.032Z,47.32
2022-07-25T04:41:57.827Z,47.43
2022-07-25T04:44:01.700Z,48.23
2022-07-25T04:46:05.760Z,48.56
2022-07-25T04:48:10.503Z,48.49
2022-07-25T04:50:14.765Z,48.89
2022-07-25T04:52:18.542Z,49.19
2022-07-25T04:54:22.548Z,50.42
2022-07-25T04:56:26.395Z,51.34
2022-07-25T04:58:30.261Z,50.96
2022-07-25T05:00:34.704Z,50.05
2022-07-25T05:02:39.115Z,50.62
2022-07-25T05:04:45.781Z,50.44
2022-07-25T05:07:02.691Z,50.52
2022-07-25T05:09:06.686Z,51.20
2022-07-25T05:11:11.215Z,50.88
2022-07-25T05:13:18.174Z,51.18
2022-07-25T05:15:25.043Z,51.15
2022-07-25T05:17:28.878Z,51.33
2022-07-25T05:19:32.618Z,51.36
2022-07-25T05:21:36.198Z,51.61
2022-07-25T05:23:40.454Z,51.47
2022-07-25T05:25:44.009Z,52.38
2022-07-25T05:27:47.693Z,52.63
2022-07-25T05:29:51.466Z,53.14
2022-07-25T05:31:55.546Z,53.59
2022-07-25T05:33:59.295Z,53.88
2022-07-25T05:36:04.408Z,53.78
2022-07-25T05:38:07.761Z,53.79
2022-07-25T05:40:11.472Z,54.66
2022-07-25T05:42:15.291Z,54.96
2022-07-25T05:44:19.132Z,55.21
2022-07-25T05:46:22.707Z,55.17
2022-07-25T05:48:29.360Z,55.11
2022-07-25T05:50:33.310Z,55.53
2022-07-25T05:52:37.414Z,56.15
2022-07-25T05:54:42.346Z,56.21
2022-07-25T05:56:46.014Z,56.74
2022-07-25T05:58:49.829Z,57.43
2022-07-25T06:00:53.522Z,57.73
2022-07-25T06:03:00.382Z,59.54
2022-07-25T06:05:04.762Z,59.96
2022-07-25T06:07:08.303Z,59.74
2022-07-25T06:09:12.518Z,60.74
2022-07-25T06:11:16.548Z,61.10
2022-07-25T06:13:20.911Z,61.37
2022-07-25T06:15:26.909Z,60.48
2022-07-25T06:17:32.671Z,60.01
2022-07-25T06:19:36.762Z,61.22
2022-07-25T06:21:40.625Z,60.56
2022-07-25T06:23:44.567Z,61.29
2022-07-25T06:25:50.474Z,61.05
2022-07-25T06:27:54.738Z,61.16
2022-07-25T06:29:58.594Z,61.82
2022-07-25T06:32:02.351Z,61.64
2022-07-25T06:34:06.532Z,61.60
2022-07-25T06:36:10.946Z,61.83
2022-07-25T06:38:14.668Z,62.71
2022-07-25T06:40:18.731Z,62.18
2022-07-25T06:42:22.835Z,62.14
2022-07-25T06:44:27.008Z,62.50
2022-07-25T06:46:32.532Z,62.57
2022-07-25T06:48:36.185Z,62.67
2022-07-25T06:50:42.710Z,62.74
2022-07-25T06:52:46.944Z,62.35
2022-07-25T06:54:50.808Z,63.41
2022-07-25T06:56:54.792Z,63.29
2022-07-25T06:58:59.533Z,64.36
2022-07-25T07:01:03.436Z,64.04
2022-07-25T07:03:09.871Z,64.49
2022-07-25T07:05:13.606Z,65.83
2022-07-25T07:07:18.345Z,66.10
2022-07-25T07:09:22.430Z,66.66
2022-07-25T07:11:26.244Z,67.41
2022-07-25T07:13:30.053Z,67.54
2022-07-25T07:15:34.632Z,68.81
2022-07-25T07:17:38.572Z,68.90
2022-07-25T07:19:45.529Z,68.19
2022-07-25T07:21:52.579Z,67.78
2022-07-25T07:23:58.190Z,67.86
2022-07-25T07:26:02.522Z,67.85
2022-07-25T07:28:06.607Z,66.83
2022-07-25T07:30:11.008Z,65.98
2022-07-25T07:32:16.498Z,65.88
2022-07-25T07:34:20.845Z,65.69
2022-07-25T07:36:24.670Z,65.81
2022-07-25T07:38:28.866Z,66.07
2022-07-25T07:40:32.603Z,66.10
2022-07-25T07:42:42.212Z,65.83
2022-07-25T07:44:45.808Z,66.54
2022-07-25T07:46:50.062Z,66.51
2022-07-25T07:48:54.210Z,66.71
2022-07-25T07:50:58.311Z,66.87
2022-07-25T07:53:02.075Z,66.96
2022-07-25T07:55:27.813Z,67.70
2022-07-25T07:57:31.571Z,68.75
2022-07-25T07:59:35.174Z,68.89
2022-07-25T08:01:39.153Z,68.80
2022-07-25T08:03:43.020Z,68.50
2022-07-25T08:05:47.069Z,68.51
2022-07-25T08:07:52.879Z,70.23
2022-07-25T08:09:57.842Z,72.14
2022-07-25T08:12:02.059Z,71.60
2022-07-25T08:14:08.101Z,72.29
2022-07-25T08:16:12.904Z,71.83
2022-07-25T08:18:18.139Z,71.73
2022-07-25T08:20:38.022Z,71.38
2022-07-25T08:22:50.824Z,71.33
2022-07-25T08:24:59.223Z,71.93
2022-07-25T08:27:03.052Z,73.11
2022-07-25T08:29:18.819Z,73.61
2022-07-25T08:31:22.835Z,74.04
2022-07-25T08:33:27.671Z,74.35
2022-07-25T08:35:32.139Z,76.05
2022-07-25T08:37:36.114Z,77.89
2022-07-25T08:39:39.738Z,78.90
2022-07-25T08:41:44.012Z,79.38
2022-07-25T08:43:49.591Z,80.11
2022-07-25T08:45:55.224Z,81.25
2022-07-25T08:47:59.144Z,82.51
2022-07-25T08:50:04.734Z,83.06
2022-07-25T08:52:11.990Z,84.06
2022-07-25T08:54:16.238Z,84.00
2022-07-25T08:56:21.384Z,83.10
2022-07-25T08:58:25.199Z,83.43
2022-07-25T09:00:30.626Z,84.44
2022-07-25T09:02:34.186Z,83.02
2022-07-25T09:04:38.555Z,80.91
2022-07-25T09:06:52.153Z,80.20
2022-07-25T09:09:01.636Z,79.04
2022-07-25T09:11:05.556Z,79.17
2022-07-25T09:13:12.172Z,78.62
2022-07-25T09:15:24.386Z,78.92
2022-07-25T09:17:29.069Z,78.47
2022-07-25T09:19:34.921Z,78.96
2022-07-25T09:21:40.848Z,77.69
2022-07-25T09:23:46.956Z,77.43
2022-07-25T09:25:50.429Z,77.02
2022-07-25T09:27:54.695Z,77.22
2022-07-25T09:29:58.449Z,76.82
2022-07-25T09:32:03.131Z,76.95
2022-07-25T09:34:09.496Z,76.79
2022-07-25T09:36:14.958Z,77.85
2022-07-25T09:38:19.109Z,77.63
2022-07-25T09:40:23.075Z,77.41
2022-07-25T09:42:28.474Z,76.27
2022-07-25T09:44:32.641Z,75.96
2022-07-25T09:46:36.385Z,74.52
2022-07-25T09:48:41.859Z,74.71
2022-07-25T09:50:45.977Z,75.52
2022-07-25T09:52:51.243Z,75.28
2022-07-25T09:54:55.863Z,74.44
2022-07-25T09:56:59.768Z,75.07
2022-07-25T09:59:04.358Z,74.77
2022-07-25T10:01:08.643Z,75.17
2022-07-25T10:03:36.703Z,75.42
2022-07-25T10:05:40.562Z,76.62
2022-07-25T10:07:46.903Z,77.16
2022-07-25T10:09:51.709Z,77.41
2022-07-25T10:12:06.009Z,77.23
2022-07-25T10:14:13.317Z,77.81
2022-07-25T10:16:21.353Z,78.66
2022-07-25T10:18:26.322Z,79.79
2022-07-25T10:20:30.711Z,78.73
2022-07-25T10:22:58.242Z,80.14
2022-07-25T10:25:09.427Z,79.73
2022-07-25T10:27:14.071Z,80.76
2022-07-25T10:29:18.040Z,81.45
2022-07-25T10:31:23.252Z,83.35
2022-07-25T10:33:27.134Z,83.17
2022-07-25T10:35:31.223Z,83.65
2022-07-25T10:37:37.051Z,84.30
2022-07-25T10:39:41.653Z,84.95
2022-07-25T10:41:51.088Z,86.10
2022-07-25T10:43:57.614Z,85.38
2022-07-25T10:46:01.539Z,87.08
2022-07-25T10:48:08.510Z,85.27
2022-07-25T10:50:34.855Z,86.70
2022-07-25T10:52:42.586Z,87.54
2022-07-25T10:55:03.071Z,88.24
2022-07-25T10:57:07.954Z,87.36
2022-07-25T10:59:12.792Z,88.99
2022-07-25T11:01:21.112Z,89.64
2022-07-25T11:03:28.935Z,90.32
2022-07-25T11:05:32.855Z,90.27
2022-07-25T11:07:39.944Z,90.45
2022-07-25T11:09:44.675Z,90.14
2022-07-25T11:11:49.433Z,89.44
2022-07-25T11:13:52.934Z,87.38
2022-07-25T11:15:59.151Z,87.40
2022-07-25T11:18:06.106Z,86.63
2022-07-25T11:20:10.995Z,88.69
2022-07-25T11:22:14.835Z,87.65
2022-07-25T11:24:18.896Z,88.25
2022-07-25T11:26:22.795Z,88.17
2022-07-25T11:28:26.814Z,88.64
2022-07-25T11:30:30.782Z,88.29
2022-07-25T11:32:41.676Z,89.33
2022-07-25T11:34:51.680Z,90.32
2022-07-25T11:36:58.382Z,90.42
2022-07-25T11:39:02.087Z,91.00
2022-07-25T11:41:05.908Z,89.98
2022-07-25T11:43:09.588Z,89.83
2022-07-25T11:45:20.637Z,89.15
2022-07-25T11:47:28.975Z,88.00
2022-07-25T11:49:32.886Z,88.26
2022-07-25T11:51:40.772Z,88.18
2022-07-25T11:53:46.153Z,88.28
2022-07-25T11:55:50.064Z,86.94
2022-07-25T11:57:59.927Z,86.85
2022-07-25T12:00:05.750Z,87.35
2022-07-25T12:02:22.000Z,86.10
2022-07-25T12:04:26.214Z,85.43
2022-07-25T12:06:31.260Z,84.20
2022-07-25T12:08:38.749Z,84.33
2022-07-25T12:10:42.718Z,84.31
2022-07-25T12:12:51.615Z,84.07
2022-07-25T12:14:55.618Z,83.78
2022-07-25T12:16:59.767Z,83.52
2022-07-25T12:19:04.490Z,83.24
2022-07-25T12:21:08.433Z,83.37
2022-07-25T12:23:14.451Z,83.31
2022-07-25T12:25:18.459Z,83.14
2022-07-25T12:27:22.388Z,82.79
2022-07-25T12:29:25.950Z,79.25
2022-07-25T12:31:29.828Z,80.02
2022-07-25T12:33:33.899Z,80.86
2022-07-25T12:35:40.590Z,80.08
2022-07-25T12:37:44.831Z,80.71
2022-07-25T12:39:49.470Z,79.63
2022-07-25T12:41:53.269Z,79.07
2022-07-25T12:44:00.457Z,78.13
2022-07-25T12:46:04.124Z,77.98
2022-07-25T12:48:08.154Z,75.52
2022-07-25T12:50:11.765Z,74.81
2022-07-25T12:52:15.784Z,73.75
2022-07-25T12:54:22.579Z,74.14
2022-07-25T12:56:26.863Z,73.71
2022-07-25T12:58:30.767Z,72.93
2022-07-25T13:00:34.510Z,71.78
2022-07-25T13:02:39.164Z,71.57
2022-07-25T13:04:43.365Z,70.23
2022-07-25T13:06:47.120Z,69.16
2022-07-25T13:08:50.934Z,69.21
2022-07-25T13:10:54.398Z,68.13
2022-07-25T13:12:58.051Z,67.35
2022-07-25T13:15:02.455Z,67.14
2022-07-25T13:17:06.228Z,64.68
2022-07-25T13:19:10.370Z,65.04
2022-07-25T13:21:14.596Z,63.45
2022-07-25T13:23:20.756Z,64.00
2022-07-25T13:25:24.708Z,64.07
2022-07-25T13:27:28.442Z,63.31
2022-07-25T13:29:32.347Z,62.28
2022-07-25T13:31:37.134Z,63.39
2022-07-25T13:33:41.184Z,62.31
2022-07-25T13:35:44.849Z,62.23
2022-07-25T13:37:48.566Z,61.54
2022-07-25T13:39:52.573Z,61.83
2022-07-25T13:41:56.164Z,59.78
2022-07-25T13:44:00.035Z,59.91
2022-07-25T13:46:04.051Z,60.26
2022-07-25T13:50:32.702Z,58.98
2022-07-25T13:52:39.496Z,58.54
2022-07-25T13:54:43.773Z,57.49
2022-07-25T13:56:48.486Z,56.46
2022-07-25T13:58:52.409Z,58.20
2022-07-25T14:00:56.060Z,57.35
2022-07-25T14:03:00.073Z,57.83
2022-07-25T14:05:04.306Z,57.39
2022-07-25T14:07:08.625Z,57.84
2022-07-25T14:09:12.841Z,56.91
2022-07-25T14:11:16.683Z,56.42
2022-07-25T14:13:20.464Z,55.66
2022-07-25T14:15:24.345Z,56.40
2022-07-25T14:17:30.323Z,56.11
2022-07-25T14:19:34.660Z,55.80
2022-07-25T14:21:39.288Z,55.22
2022-07-25T14:23:43.049Z,55.98
2022-07-25T14:25:46.863Z,55.88
2022-07-25T14:27:50.918Z,55.67
2022-07-25T14:29:55.200Z,55.25
2022-07-25T14:31:58.877Z,55.21
2022-07-25T14:34:08.028Z,54.86
2022-07-25T14:36:21.415Z,54.46
2022-07-25T14:38:25.423Z,55.69
2022-07-25T14:40:29.666Z,55.94
2022-07-25T14:42:33.457Z,55.16
2022-07-25T14:44:37.520Z,55.26
2022-07-25T14:46:42.715Z,54.27
2022-07-25T14:48:46.677Z,55.39
2022-07-25T14:50:50.617Z,55.44
2022-07-25T14:52:54.352Z,54.38
2022-07-25T14:54:58.301Z,55.32
2022-07-25T14:57:01.937Z,54.25
2022-07-25T14:59:06.873Z,53.21
2022-07-25T15:01:11.080Z,54.38
2022-07-25T15:03:16.534Z,54.07
2022-07-25T15:05:20.217Z,52.12
2022-07-25T15:07:24.197Z,53.25
2022-07-25T15:09:27.894Z,53.83
2022-07-25T15:11:31.842Z,51.71
2022-07-25T15:13:36.142Z,52.59
2022-07-25T15:15:40.035Z,51.97
2022-07-25T15:17:46.676Z,52.27
2022-07-25T15:19:50.527Z,51.20
2022-07-25T15:21:57.337Z,53.13
2022-07-25T15:24:15.600Z,53.78
2022-07-25T15:26:19.517Z,53.39
2022-07-25T15:28:23.627Z,51.29
2022-07-25T15:30:29.383Z,51.95
2022-07-25T15:32:33.537Z,51.43
2022-07-25T15:34:37.369Z,52.34
2022-07-25T15:36:41.487Z,52.50
2022-07-25T15:38:48.371Z,53.08
2022-07-25T15:40:54.941Z,53.00
2022-07-25T15:42:59.501Z,52.17
2022-07-25T15:45:31.367Z,51.22
2022-07-25T15:47:27.778Z,51.39
2022-07-25T15:49:31.666Z,53.18
2022-07-25T15:51:35.370Z,52.04
2022-07-25T15:53:38.911Z,51.06
2022-07-25T15:55:43.246Z,52.98
2022-07-25T15:57:46.919Z,52.19
2022-07-25T15:59:50.568Z,50.62
2022-07-25T16:01:54.336Z,50.60
2022-07-25T16:04:00.798Z,51.97
2022-07-25T16:06:05.728Z,49.54
2022-07-25T16:08:12.486Z,49.46
2022-07-25T16:10:16.250Z,50.86
2022-07-25T16:12:28.113Z,50.52
2022-07-25T16:14:32.550Z,50.87
2022-07-25T16:16:36.797Z,52.23
2022-07-25T16:18:44.403Z,49.86
2022-07-25T16:20:48.406Z,49.84
2022-07-25T16:22:56.902Z,50.50
2022-07-25T16:25:02.554Z,50.74
2022-07-25T16:27:06.641Z,52.32
2022-07-25T16:29:10.850Z,50.81
2022-07-25T16:31:16.212Z,48.60
2022-07-25T16:33:20.063Z,49.66
2022-07-25T16:35:24.223Z,48.81
2022-07-25T16:37:28.429Z,50.53
2022-07-25T16:39:32.317Z,48.57
2022-07-25T16:41:36.156Z,48.94
2022-07-25T16:43:40.256Z,49.65
2022-07-25T16:45:47.471Z,48.82
2022-07-25T16:47:51.373Z,48.43
2022-07-25T16:49:55.402Z,50.51
2022-07-25T16:51:59.377Z,47.64
2022-07-25T16:54:03.717Z,48.14
2022-07-25T16:56:07.741Z,44.87
2022-07-25T16:58:11.781Z,44.12
2022-07-25T17:00:15.773Z,46.96
2022-07-25T17:02:19.567Z,45.11
2022-07-25T17:04:23.952Z,42.66
2022-07-25T17:06:27.585Z,42.75
2022-07-25T17:08:33.487Z,42.91
2022-07-25T17:10:37.894Z,44.21
2022-07-25T17:12:41.666Z,44.04
2022-07-25T17:14:45.905Z,44.32
2022-07-25T17:16:50.839Z,43.97
2022-07-25T17:18:54.842Z,44.15
2022-07-25T17:20:59.562Z,40.60
2022-07-25T17:23:03.278Z,42.48
2022-07-25T17:25:07.021Z,40.14
2022-07-25T17:27:10.973Z,44.64
2022-07-25T17:29:14.585Z,42.14
2022-07-25T17:31:18.402Z,41.21
2022-07-25T17:33:22.332Z,38.71
2022-07-25T17:35:25.911Z,40.84
2022-07-25T17:37:30.072Z,38.65
2022-07-25T17:39:36.818Z,38.97
2022-07-25T17:41:40.564Z,38.83
2022-07-25T17:43:45.948Z,38.22
2022-07-25T17:45:49.606Z,40.63
2022-07-25T17:47:53.613Z,37.81
2022-07-25T17:49:57.247Z,37.35
2022-07-25T17:52:01.022Z,37.62
2022-07-25T17:54:04.991Z,37.29
2022-07-25T17:56:10.048Z,37.54
2022-07-25T17:58:13.841Z,36.79
2022-07-25T18:00:17.435Z,36.68
2022-07-25T18:02:21.626Z,33.87
2022-07-25T18:04:25.340Z,35.02
2022-07-25T18:06:30.252Z,34.26
2022-07-25T18:08:38.813Z,33.74
2022-07-25T18:10:42.663Z,33.79
2022-07-25T18:12:46.314Z,33.12
2022-07-25T18:14:50.293Z,33.60
2022-07-25T18:16:57.259Z,33.14
2022-07-25T18:19:01.502Z,32.48
2022-07-25T18:21:05.516Z,33.87
2022-07-25T18:23:09.509Z,34.78
2022-07-25T18:25:14.299Z,35.41
2022-07-25T18:27:18.590Z,34.71
2022-07-25T18:29:22.997Z,34.14
2022-07-25T18:31:26.840Z,36.01
2022-07-25T18:33:30.937Z,33.50
2022-07-25T18:35:34.806Z,35.63
2022-07-25T18:37:41.889Z,32.78
2022-07-25T18:39:47.001Z,33.44
2022-07-25T18:41:50.901Z,35.66
2022-07-25T18:43:55.564Z,32.51
2022-07-25T18:45:59.422Z,33.94
2022-07-25T18:48:05.821Z,33.48
2022-07-25T18:50:09.678Z,33.94
2022-07-25T18:52:13.567Z,31.82
2022-07-25T18:54:17.353Z,34.11
2022-07-25T18:56:21.695Z,34.00
2022-07-25T18:58:25.311Z,31.29
2022-07-25T19:00:29.407Z,32.27
2022-07-25T19:02:33.119Z,30.68
2022-07-25T19:04:37.264Z,32.33
2022-07-25T19:06:41.125Z,31.92
2022-07-25T19:08:47.362Z,31.61
2022-07-25T19:10:52.079Z,32.28
2022-07-25T19:12:56.077Z,30.96
2022-07-25T19:15:00.153Z,31.02
2022-07-25T19:17:05.059Z,29.89
2022-07-25T19:19:10.516Z,30.92
2022-07-25T19:21:14.526Z,31.26
2022-07-25T19:23:18.200Z,32.82
2022-07-25T19:25:22.364Z,31.72
2022-07-25T19:27:28.060Z,30.82
2022-07-25T19:29:31.758Z,29.72
2022-07-25T19:31:36.108Z,30.50
2022-07-25T19:33:40.272Z,29.75
2022-07-25T19:35:44.181Z,31.25
2022-07-25T19:37:48.035Z,30.53
2022-07-25T19:39:52.385Z,29.19
2022-07-25T19:41:58.538Z,29.63
2022-07-25T19:44:02.839Z,28.67
2022-07-25T19:46:06.878Z,28.76
2022-07-25T19:48:10.469Z,31.51
2022-07-25T19:50:14.358Z,30.76
2022-07-25T19:52:17.831Z,29.41
2022-07-25T19:54:22.174Z,28.49
2022-07-25T19:56:25.988Z,28.35
2022-07-25T19:58:29.865Z,27.44
2022-07-25T20:00:33.873Z,27.33
2022-07-25T20:02:39.029Z,27.43
2022-07-25T20:04:45.462Z,27.45
2022-07-25T20:06:50.624Z,27.38
2022-07-25T20:08:54.872Z,27.73
2022-07-25T20:10:58.809Z,28.93
2022-07-25T20:13:02.318Z,26.80
2022-07-25T20:15:06.537Z,26.60
2022-07-25T20:17:10.437Z,28.07
2022-07-25T20:19:16.363Z,27.81
2022-07-25T20:21:20.070Z,28.13
2022-07-25T20:23:24.565Z,28.32
2022-07-25T20:25:28.546Z,27.46
2022-07-25T20:27:32.352Z,26.11
2022-07-25T20:29:36.562Z,26.33
2022-07-25T20:31:43.883Z,26.19
2022-07-25T20:33:47.546Z,27.19
2022-07-25T20:35:51.344Z,25.70
2022-07-25T20:37:55.179Z,25.48
2022-07-25T20:40:00.965Z,25.42
2022-07-25T20:42:04.800Z,25.64
2022-07-25T20:44:08.360Z,26.43
2022-07-25T20:46:12.420Z,26.16
2022-07-25T20:48:16.246Z,24.10
2022-07-25T20:50:20.133Z,24.16
2022-07-25T20:52:24.102Z,24.26
2022-07-25T20:54:27.955Z,24.32
2022-07-25T20:56:31.935Z,24.81
2022-07-25T20:58:35.442Z,26.52
2022-07-25T21:00:39.206Z,25.18
2022-07-25T21:02:43.284Z,25.48
2022-07-25T21:04:49.431Z,25.22
2022-07-25T21:06:54.214Z,25.84
2022-07-25T21:09:00.870Z,26.22
2022-07-25T21:11:05.607Z,27.54
2022-07-25T21:13:11.361Z,26.62
2022-07-25T21:15:15.651Z,26.24
2022-07-25T21:17:19.217Z,26.22
2022-07-25T21:19:22.647Z,25.92
2022-07-25T21:21:27.452Z,27.07
2022-07-25T21:23:31.072Z,27.50
2022-07-25T21:25:34.945Z,28.59
2022-07-25T21:27:38.665Z,27.42
2022-07-25T21:29:43.820Z,26.53
2022-07-25T21:31:47.759Z,26.33
2022-07-25T21:33:55.287Z,25.94
2022-07-25T21:35:59.188Z,25.46
2022-07-25T21:38:03.504Z,26.07
2022-07-25T21:40:07.889Z,26.68
2022-07-25T21:42:14.595Z,27.49
2022-07-25T21:44:18.802Z,27.37
2022-07-25T21:46:22.575Z,27.01
2022-07-25T21:48:44.697Z,27.09
2022-07-25T21:50:48.354Z,27.46
2022-07-25T21:52:53.791Z,28.35
2022-07-25T21:54:57.515Z,24.28
2022-07-25T21:57:01.146Z,24.61
2022-07-25T21:59:06.015Z,25.88
2022-07-25T22:01:10.047Z,25.70
2022-07-25T22:03:14.179Z,26.88
2022-07-25T22:05:18.882Z,25.30
2022-07-25T22:07:23.914Z,25.23
2022-07-25T22:09:28.298Z,24.95
2022-07-25T22:11:42.962Z,24.57
2022-07-25T22:13:59.092Z,24.36
2022-07-25T22:16:02.927Z,23.63
2022-07-25T22:18:07.106Z,23.85
2022-07-25T22:20:11.256Z,24.85
2022-07-25T22:22:15.290Z,22.59
2022-07-25T22:24:19.039Z,24.91
2022-07-25T22:26:23.484Z,23.98
2022-07-25T22:28:27.558Z,22.74
2022-07-25T22:30:31.118Z,22.26
2022-07-25T22:32:37.828Z,22.23
2022-07-25T22:34:41.566Z,23.23
2022-07-25T22:36:45.422Z,23.02
2022-07-25T22:38:49.381Z,23.70
2022-07-25T22:40:53.377Z,24.21
2022-07-25T22:42:57.173Z,23.10
2022-07-25T22:45:01.050Z,22.74
2022-07-25T22:47:04.664Z,23.96
2022-07-25T22:49:09.095Z,22.44
2022-07-25T22:51:12.956Z,23.12
2022-07-25T22:53:16.825Z,22.29
2022-07-25T22:55:20.713Z,22.28
2022-07-25T22:57:24.539Z,22.70
2022-07-25T22:59:28.198Z,23.35
2022-07-25T23:01:31.917Z,22.46
2022-07-25T23:03:36.062Z,22.89
2022-07-25T23:05:40.717Z,22.94
2022-07-25T23:07:44.581Z,22.47
2022-07-25T23:09:48.557Z,22.31
2022-07-25T23:11:52.279Z,22.60
2022-07-25T23:13:56.310Z,23.37
2022-07-25T23:16:00.048Z,22.79
2022-07-25T23:18:06.434Z,22.33
2022-07-25T23:20:13.252Z,23.35
2022-07-25T23:22:17.103Z,22.76
2022-07-25T23:24:23.568Z,23.57
2022-07-25T23:26:30.163Z,22.64
2022-07-25T23:28:33.822Z,22.38
2022-07-25T23:30:40.445Z,22.34
2022-07-25T23:32:44.728Z,22.24
2022-07-25T23:34:48.832Z,23.05
2022-07-25T23:36:55.182Z,22.68
2022-07-25T23:38:59.535Z,23.34
2022-07-25T23:41:03.531Z,23.54
2022-07-25T23:43:07.477Z,23.37
2022-07-25T23:45:11.667Z,24.14
2022-07-25T23:47:16.487Z,23.13
2022-07-25T23:49:22.214Z,23.63
2022-07-25T23:51:26.645Z,23.82
2022-07-25T23:53:30.789Z,24.07
2022-07-25T23:55:35.235Z,23.96
2022-07-25T23:57:39.151Z,24.20
2022-07-25T23:59:43.105Z,23.63
