createdAt,value
2023-04-22T00:02:17.056Z,96.10
2023-04-22T00:04:47.596Z,96.10
2023-04-22T00:07:15.758Z,96.20
2023-04-22T00:09:42.898Z,96.10
2023-04-22T00:12:11.660Z,96.10
2023-04-22T00:14:38.858Z,96.00
2023-04-22T00:17:07.011Z,96.00
2023-04-22T00:19:34.720Z,96.00
2023-04-22T00:22:01.963Z,96.00
2023-04-22T00:24:29.094Z,95.90
2023-04-22T00:26:55.936Z,96.00
2023-04-22T00:29:22.667Z,96.10
2023-04-22T00:31:49.565Z,96.20
2023-04-22T00:34:18.005Z,96.30
2023-04-22T00:36:45.201Z,96.40
2023-04-22T00:39:12.789Z,96.60
2023-04-22T00:41:40.295Z,96.70
2023-04-22T00:44:11.307Z,96.70
2023-04-22T00:46:41.394Z,96.70
2023-04-22T00:49:08.318Z,96.80
2023-04-22T00:51:35.351Z,96.70
2023-04-22T00:54:03.324Z,96.70
2023-04-22T00:56:31.629Z,96.70
2023-04-22T00:58:58.934Z,96.70
2023-04-22T01:01:26.341Z,96.80
2023-04-22T01:03:53.865Z,96.90
2023-04-22T01:06:22.144Z,96.90
2023-04-22T01:08:48.914Z,97.00
2023-04-22T01:11:15.942Z,96.90
2023-04-22T01:13:42.875Z,96.90
2023-04-22T01:16:10.769Z,96.90
2023-04-22T01:18:37.688Z,97.00
2023-04-22T01:21:04.962Z,97.10
2023-04-22T01:23:31.732Z,97.10
2023-04-22T01:25:58.604Z,97.10
2023-04-22T01:28:26.094Z,97.10
2023-04-22T01:30:56.232Z,97.10
2023-04-22T01:33:23.648Z,97.10
2023-04-22T01:35:50.714Z,97.10
2023-04-22T01:38:17.600Z,97.20
2023-04-22T01:40:44.299Z,97.20
2023-04-22T01:43:11.054Z,97.20
2023-04-22T01:45:38.783Z,97.30
2023-04-22T01:48:06.947Z,97.30
2023-04-22T01:50:33.846Z,97.40
2023-04-22T01:53:00.721Z,97.40
2023-04-22T01:55:27.636Z,97.30
2023-04-22T01:57:54.317Z,97.30
2023-04-22T02:00:21.120Z,97.30
2023-04-22T02:02:48.518Z,97.30
2023-04-22T02:05:15.970Z,97.30
2023-04-22T02:07:45.722Z,97.40
2023-04-22T02:10:16.218Z,97.40
2023-04-22T02:12:43.033Z,97.50
2023-04-22T02:15:10.503Z,97.50
2023-04-22T02:17:38.257Z,97.60
2023-04-22T02:20:06.191Z,97.60
2023-04-22T02:22:33.556Z,97.70
2023-04-22T02:25:01.252Z,97.80
2023-04-22T02:27:27.904Z,97.80
2023-04-22T02:29:54.593Z,97.90
2023-04-22T02:32:21.372Z,97.90
2023-04-22T02:34:48.692Z,97.90
2023-04-22T02:37:15.375Z,98.00
2023-04-22T02:39:42.464Z,98.00
2023-04-22T02:42:09.305Z,98.00
2023-04-22T02:44:35.963Z,98.00
2023-04-22T02:47:03.755Z,98.00
2023-04-22T02:49:30.613Z,98.00
2023-04-22T02:51:57.759Z,98.00
2023-04-22T02:54:24.406Z,98.00
2023-04-22T02:56:51.272Z,98.10
2023-04-22T02:59:17.898Z,98.10
2023-04-22T03:01:44.687Z,98.10
2023-04-22T03:04:21.966Z,98.10
2023-04-22T03:06:49.799Z,98.00
2023-04-22T03:09:17.349Z,98.10
2023-04-22T03:11:44.554Z,98.00
2023-04-22T03:14:11.347Z,98.00
2023-04-22T03:16:38.908Z,98.00
2023-04-22T03:19:06.291Z,98.00
2023-04-22T03:21:33.055Z,98.00
2023-04-22T03:24:00.745Z,97.90
2023-04-22T03:26:31.062Z,97.90
2023-04-22T03:28:58.699Z,97.90
2023-04-22T03:31:25.609Z,97.90
2023-04-22T03:33:52.424Z,97.90
2023-04-22T03:36:27.285Z,97.90
2023-04-22T03:38:54.953Z,98.00
2023-04-22T03:41:26.284Z,97.90
2023-04-22T03:43:53.236Z,98.00
2023-04-22T03:46:20.996Z,98.00
2023-04-22T03:48:58.984Z,97.90
2023-04-22T03:51:29.023Z,97.90
2023-04-22T03:53:58.871Z,98.10
2023-04-22T03:56:28.230Z,97.60
2023-04-22T03:58:58.272Z,97.50
2023-04-22T04:01:25.435Z,97.40
2023-04-22T04:03:56.461Z,97.40
2023-04-22T04:06:28.007Z,97.30
2023-04-22T04:08:54.838Z,97.20
2023-04-22T04:11:21.569Z,97.20
2023-04-22T04:13:49.329Z,97.10
2023-04-22T04:16:20.383Z,97.10
2023-04-22T04:18:52.821Z,97.00
2023-04-22T04:21:21.849Z,97.00
2023-04-22T04:23:51.241Z,97.00
2023-04-22T04:26:22.027Z,96.90
2023-04-22T04:28:53.507Z,96.90
2023-04-22T04:31:21.504Z,96.90
2023-04-22T04:33:48.255Z,96.90
2023-04-22T04:36:15.301Z,96.80
2023-04-22T04:38:43.312Z,96.80
2023-04-22T04:41:10.676Z,96.80
2023-04-22T04:43:38.697Z,96.70
2023-04-22T04:46:19.426Z,96.60
2023-04-22T04:48:46.752Z,96.50
2023-04-22T04:51:14.898Z,96.50
2023-04-22T04:53:48.902Z,96.50
2023-04-22T04:56:16.797Z,96.50
2023-04-22T04:58:44.724Z,96.40
2023-04-22T05:01:17.582Z,96.30
2023-04-22T05:03:46.135Z,96.30
2023-04-22T05:06:15.247Z,96.20
2023-04-22T05:08:46.936Z,96.10
2023-04-22T05:11:13.684Z,96.10
2023-04-22T05:13:41.802Z,96.00
2023-04-22T05:16:12.880Z,96.00
2023-04-22T05:18:40.569Z,96.00
2023-04-22T05:21:09.524Z,95.80
2023-04-22T05:23:36.563Z,95.80
2023-04-22T05:26:05.916Z,95.80
2023-04-22T05:28:34.030Z,95.70
2023-04-22T05:31:00.731Z,95.60
2023-04-22T05:33:29.331Z,95.70
2023-04-22T05:35:56.454Z,95.70
2023-04-22T05:38:23.727Z,95.60
2023-04-22T05:40:51.486Z,95.60
2023-04-22T05:43:19.213Z,95.50
2023-04-22T05:45:52.621Z,95.40
2023-04-22T05:48:20.737Z,95.40
2023-04-22T05:50:58.355Z,95.40
2023-04-22T05:53:27.828Z,95.30
2023-04-22T05:55:55.890Z,95.30
2023-04-22T05:58:23.852Z,95.20
2023-04-22T06:00:53.730Z,95.30
2023-04-22T06:03:40.765Z,95.30
2023-04-22T06:06:08.176Z,95.30
2023-04-22T06:08:34.905Z,95.40
2023-04-22T06:11:01.653Z,95.50
2023-04-22T06:13:31.344Z,95.50
2023-04-22T06:15:58.335Z,95.50
2023-04-22T06:18:26.683Z,95.60
2023-04-22T06:20:55.684Z,95.60
2023-04-22T06:23:22.405Z,95.60
2023-04-22T06:25:49.163Z,95.70
2023-04-22T06:28:17.356Z,95.80
2023-04-22T06:30:45.782Z,95.80
2023-04-22T06:33:12.955Z,95.80
2023-04-22T06:35:39.928Z,95.90
2023-04-22T06:38:06.905Z,96.00
2023-04-22T06:40:41.587Z,96.00
2023-04-22T06:43:16.793Z,96.00
2023-04-22T06:46:06.781Z,96.10
2023-04-22T06:48:51.554Z,96.20
2023-04-22T06:51:32.571Z,96.30
2023-04-22T06:53:59.331Z,96.50
2023-04-22T06:56:26.106Z,96.60
2023-04-22T06:58:52.785Z,96.70
2023-04-22T07:01:19.762Z,96.80
2023-04-22T07:03:47.781Z,96.80
2023-04-22T07:06:15.401Z,96.80
2023-04-22T07:08:42.255Z,96.90
2023-04-22T07:11:11.035Z,97.00
2023-04-22T07:13:59.748Z,97.00
2023-04-22T07:16:27.008Z,97.10
2023-04-22T07:18:53.826Z,97.10
2023-04-22T07:21:20.779Z,97.20
2023-04-22T07:23:47.553Z,97.30
2023-04-22T07:26:14.360Z,97.70
2023-04-22T07:28:41.205Z,97.40
2023-04-22T07:31:07.873Z,97.50
2023-04-22T07:33:34.577Z,97.60
2023-04-22T07:36:01.516Z,97.50
2023-04-22T07:38:28.241Z,97.50
2023-04-22T07:40:54.897Z,97.40
2023-04-22T07:43:21.592Z,97.50
2023-04-22T07:45:48.377Z,97.60
2023-04-22T07:48:15.621Z,97.60
2023-04-22T07:50:42.320Z,97.50
2023-04-22T07:53:10.859Z,97.60
2023-04-22T07:55:37.634Z,97.80
2023-04-22T07:58:06.645Z,97.90
2023-04-22T08:00:35.014Z,97.50
2023-04-22T08:03:02.366Z,96.30
2023-04-22T08:05:29.254Z,96.40
2023-04-22T08:07:55.875Z,96.40
2023-04-22T08:10:22.525Z,95.80
2023-04-22T08:12:49.256Z,95.70
2023-04-22T08:15:15.946Z,94.70
2023-04-22T08:17:43.066Z,93.90
2023-04-22T08:20:10.399Z,93.30
2023-04-22T08:22:38.688Z,91.90
2023-04-22T08:25:06.707Z,90.70
2023-04-22T08:27:33.439Z,88.60
2023-04-22T08:30:00.396Z,88.10
2023-04-22T08:32:27.539Z,85.50
2023-04-22T08:34:57.715Z,83.70
2023-04-22T08:37:30.995Z,81.70
2023-04-22T08:39:57.644Z,78.60
2023-04-22T08:42:25.066Z,74.60
2023-04-22T08:44:53.703Z,73.50
2023-04-22T08:47:21.391Z,72.00
2023-04-22T08:49:49.605Z,69.50
2023-04-22T08:52:16.305Z,68.40
2023-04-22T08:54:42.999Z,66.90
2023-04-22T08:57:11.017Z,65.80
2023-04-22T08:59:39.147Z,64.70
2023-04-22T09:02:08.561Z,64.60
2023-04-22T09:04:36.193Z,64.30
2023-04-22T09:07:03.667Z,64.90
2023-04-22T09:09:32.105Z,65.00
2023-04-22T09:11:58.807Z,64.60
2023-04-22T09:14:26.530Z,64.00
2023-04-22T09:16:53.369Z,63.90
2023-04-22T09:19:24.613Z,63.30
2023-04-22T09:21:54.269Z,62.10
2023-04-22T09:24:21.325Z,63.30
2023-04-22T09:26:48.925Z,63.00
2023-04-22T09:29:16.700Z,63.80
2023-04-22T09:31:49.442Z,64.00
2023-04-22T09:34:16.368Z,63.40
2023-04-22T09:36:43.825Z,63.40
2023-04-22T09:39:10.535Z,62.20
2023-04-22T09:41:39.352Z,61.80
2023-04-22T09:44:14.076Z,60.90
2023-04-22T09:46:43.339Z,60.20
2023-04-22T09:49:10.574Z,59.90
2023-04-22T09:51:41.058Z,60.00
2023-04-22T09:54:11.436Z,59.80
2023-04-22T09:56:49.915Z,60.00
2023-04-22T09:59:24.694Z,59.00
2023-04-22T10:01:53.475Z,58.90
2023-04-22T10:04:25.225Z,59.30
2023-04-22T10:06:53.191Z,59.40
2023-04-22T10:09:22.344Z,59.00
2023-04-22T10:11:52.241Z,59.00
2023-04-22T10:14:18.937Z,58.90
2023-04-22T10:16:47.306Z,59.30
2023-04-22T10:19:22.894Z,59.30
2023-04-22T10:21:53.410Z,58.90
2023-04-22T10:24:21.299Z,59.20
2023-04-22T10:26:59.785Z,59.00
2023-04-22T10:29:34.761Z,58.20
2023-04-22T10:32:05.944Z,58.50
2023-04-22T10:34:32.978Z,59.00
2023-04-22T10:37:10.980Z,58.10
2023-04-22T10:39:39.182Z,58.20
2023-04-22T10:42:11.290Z,56.70
2023-04-22T10:44:54.902Z,56.80
2023-04-22T10:47:35.842Z,56.30
2023-04-22T10:50:10.770Z,55.20
2023-04-22T10:52:37.900Z,56.10
2023-04-22T10:55:05.010Z,56.10
2023-04-22T10:57:38.150Z,56.20
2023-04-22T11:00:25.474Z,55.50
2023-04-22T11:03:13.525Z,54.10
2023-04-22T11:05:40.913Z,54.50
2023-04-22T11:08:13.105Z,54.80
2023-04-22T11:10:45.787Z,54.90
2023-04-22T11:13:19.224Z,53.70
2023-04-22T11:15:48.462Z,54.40
2023-04-22T11:18:23.636Z,54.60
2023-04-22T11:20:51.112Z,54.50
2023-04-22T11:23:28.373Z,54.70
2023-04-22T11:26:00.294Z,54.10
2023-04-22T11:28:27.342Z,54.30
2023-04-22T11:31:02.194Z,54.70
2023-04-22T11:33:28.961Z,54.20
2023-04-22T11:35:57.806Z,54.70
2023-04-22T11:38:24.479Z,54.70
2023-04-22T11:40:51.222Z,55.00
2023-04-22T11:43:18.705Z,55.20
2023-04-22T11:45:45.691Z,55.50
2023-04-22T11:48:12.577Z,55.40
2023-04-22T11:50:42.241Z,55.40
2023-04-22T11:53:23.966Z,55.20
2023-04-22T11:55:52.028Z,54.60
2023-04-22T11:58:24.121Z,54.90
2023-04-22T12:00:52.657Z,55.00
2023-04-22T12:03:22.400Z,55.30
2023-04-22T12:05:55.062Z,55.10
2023-04-22T12:08:42.976Z,54.70
2023-04-22T12:11:11.286Z,54.90
2023-04-22T12:13:38.007Z,55.10
2023-04-22T12:16:05.434Z,55.40
2023-04-22T12:18:35.943Z,55.30
2023-04-22T12:21:12.743Z,55.50
2023-04-22T12:23:51.194Z,54.40
2023-04-22T12:26:20.163Z,54.30
2023-04-22T12:28:47.081Z,55.30
2023-04-22T12:31:14.828Z,55.20
2023-04-22T12:33:41.785Z,55.10
2023-04-22T12:36:08.753Z,54.70
2023-04-22T12:38:36.099Z,54.40
2023-04-22T12:41:04.602Z,54.60
2023-04-22T12:43:36.860Z,54.40
2023-04-22T12:46:04.971Z,54.70
2023-04-22T12:48:32.049Z,55.00
2023-04-22T12:50:59.587Z,55.00
2023-04-22T12:53:27.878Z,54.80
2023-04-22T12:55:55.456Z,54.30
2023-04-22T12:58:22.310Z,54.00
2023-04-22T13:00:48.960Z,53.80
2023-04-22T13:03:15.845Z,54.00
2023-04-22T13:05:42.797Z,53.90
2023-04-22T13:08:09.536Z,54.30
2023-04-22T13:10:36.283Z,54.60
2023-04-22T13:13:17.099Z,54.60
2023-04-22T13:15:47.040Z,54.70
2023-04-22T13:18:14.518Z,55.20
2023-04-22T13:20:42.366Z,55.00
2023-04-22T13:23:10.361Z,54.90
2023-04-22T13:25:37.122Z,54.80
2023-04-22T13:28:03.820Z,54.60
2023-04-22T13:30:30.623Z,54.60
2023-04-22T13:32:57.375Z,54.50
2023-04-22T13:35:24.286Z,54.60
2023-04-22T13:37:51.130Z,55.00
2023-04-22T13:40:17.960Z,55.20
2023-04-22T13:42:44.630Z,55.20
2023-04-22T13:45:11.386Z,55.20
2023-04-22T13:47:38.103Z,55.50
2023-04-22T13:50:06.310Z,55.70
2023-04-22T13:52:33.891Z,55.70
2023-04-22T13:55:00.764Z,55.70
2023-04-22T13:57:27.516Z,56.00
2023-04-22T13:59:54.217Z,56.00
2023-04-22T14:02:21.172Z,56.20
2023-04-22T14:04:47.870Z,56.50
2023-04-22T14:07:14.640Z,56.60
2023-04-22T14:09:41.553Z,56.80
2023-04-22T14:12:09.059Z,57.10
2023-04-22T14:14:35.840Z,57.20
2023-04-22T14:17:02.916Z,57.30
2023-04-22T14:19:30.443Z,57.40
2023-04-22T14:21:57.833Z,57.50
2023-04-22T14:24:24.891Z,57.40
2023-04-22T14:26:52.470Z,57.40
2023-04-22T14:29:19.543Z,57.50
2023-04-22T14:31:46.502Z,57.30
2023-04-22T14:34:13.298Z,57.40
2023-04-22T14:36:39.998Z,57.50
2023-04-22T14:39:06.756Z,57.50
2023-04-22T14:41:33.453Z,57.50
2023-04-22T14:44:00.231Z,57.60
2023-04-22T14:46:26.972Z,57.70
2023-04-22T14:48:53.687Z,57.70
2023-04-22T14:51:20.899Z,58.00
2023-04-22T14:53:47.676Z,57.90
2023-04-22T14:56:14.388Z,57.70
2023-04-22T14:58:41.039Z,57.70
2023-04-22T15:01:07.869Z,57.80
2023-04-22T15:03:35.809Z,57.80
2023-04-22T15:06:03.393Z,57.90
2023-04-22T15:08:30.348Z,58.10
2023-04-22T15:10:59.421Z,58.10
2023-04-22T15:13:26.160Z,58.10
2023-04-22T15:15:52.862Z,58.20
2023-04-22T15:18:19.662Z,58.20
2023-04-22T15:20:46.442Z,58.20
2023-04-22T15:23:13.219Z,59.00
2023-04-22T15:25:40.078Z,60.00
2023-04-22T15:28:06.800Z,60.60
2023-04-22T15:30:33.543Z,61.10
2023-04-22T15:33:00.288Z,61.50
2023-04-22T15:35:27.040Z,61.90
2023-04-22T15:37:54.197Z,63.00
2023-04-22T15:40:20.850Z,62.30
2023-04-22T15:42:47.690Z,62.20
2023-04-22T15:45:14.438Z,62.30
2023-04-22T15:47:41.556Z,62.70
2023-04-22T15:50:09.650Z,62.90
2023-04-22T15:52:37.673Z,62.50
2023-04-22T15:55:05.689Z,62.20
2023-04-22T15:57:34.516Z,62.10
2023-04-22T16:00:12.005Z,62.40
2023-04-22T16:02:44.287Z,62.90
2023-04-22T16:05:11.764Z,63.30
2023-04-22T16:07:38.858Z,63.80
2023-04-22T16:10:06.364Z,64.00
2023-04-22T16:12:34.171Z,64.80
2023-04-22T16:15:01.737Z,65.10
2023-04-22T16:17:28.577Z,65.00
2023-04-22T16:19:55.666Z,65.30
2023-04-22T16:22:22.416Z,65.50
2023-04-22T16:24:49.147Z,65.60
2023-04-22T16:27:18.613Z,66.00
2023-04-22T16:29:45.529Z,66.40
2023-04-22T16:32:12.271Z,66.70
2023-04-22T16:34:38.999Z,67.00
2023-04-22T16:37:06.121Z,67.30
2023-04-22T16:39:33.117Z,67.60
2023-04-22T16:41:59.838Z,67.90
2023-04-22T16:44:26.605Z,68.50
2023-04-22T16:46:53.317Z,68.80
2023-04-22T16:49:20.153Z,69.10
2023-04-22T16:51:46.949Z,69.60
2023-04-22T16:54:13.671Z,70.00
2023-04-22T16:56:40.550Z,70.30
2023-04-22T16:59:07.561Z,70.60
2023-04-22T17:01:34.403Z,70.80
2023-04-22T17:04:01.561Z,71.10
2023-04-22T17:06:28.618Z,71.40
2023-04-22T17:08:55.474Z,71.60
2023-04-22T17:11:23.819Z,72.00
2023-04-22T17:13:51.242Z,72.40
2023-04-22T17:16:18.160Z,72.50
2023-04-22T17:18:44.970Z,72.70
2023-04-22T17:21:11.654Z,73.10
2023-04-22T17:23:38.924Z,73.60
2023-04-22T17:26:05.659Z,74.00
2023-04-22T17:28:32.303Z,74.40
2023-04-22T17:30:59.081Z,74.70
2023-04-22T17:33:26.497Z,75.00
2023-04-22T17:35:53.139Z,75.40
2023-04-22T17:38:19.832Z,75.90
2023-04-22T17:40:46.491Z,76.20
2023-04-22T17:43:13.223Z,76.40
2023-04-22T17:45:39.928Z,76.70
2023-04-22T17:48:06.674Z,77.00
2023-04-22T17:50:33.379Z,77.00
2023-04-22T17:53:00.404Z,77.20
2023-04-22T17:55:27.254Z,77.60
2023-04-22T17:57:53.952Z,77.90
2023-04-22T18:00:22.118Z,78.30
2023-04-22T18:02:49.378Z,78.60
2023-04-22T18:05:16.156Z,78.60
2023-04-22T18:07:42.836Z,78.90
2023-04-22T18:10:10.707Z,79.30
2023-04-22T18:12:37.490Z,80.40
2023-04-22T18:15:05.404Z,81.20
2023-04-22T18:17:32.218Z,82.00
2023-04-22T18:20:09.887Z,82.50
2023-04-22T18:22:43.964Z,83.30
2023-04-22T18:25:10.819Z,83.40
2023-04-22T18:27:37.495Z,84.00
2023-04-22T18:30:04.739Z,84.40
2023-04-22T18:32:31.505Z,85.70
2023-04-22T18:34:58.599Z,85.60
2023-04-22T18:37:29.506Z,86.40
2023-04-22T18:39:56.774Z,86.70
2023-04-22T18:42:23.949Z,87.10
2023-04-22T18:44:50.830Z,88.00
2023-04-22T18:47:17.603Z,88.30
2023-04-22T18:49:45.155Z,88.80
2023-04-22T18:52:11.842Z,89.40
2023-04-22T18:54:38.868Z,89.90
2023-04-22T18:57:06.058Z,90.00
2023-04-22T18:59:32.730Z,90.10
2023-04-22T19:01:59.746Z,90.40
2023-04-22T19:04:27.264Z,90.50
2023-04-22T19:06:56.820Z,90.60
2023-04-22T19:09:23.730Z,90.90
2023-04-22T19:11:50.532Z,91.10
2023-04-22T19:14:17.392Z,91.30
2023-04-22T19:16:44.229Z,91.40
2023-04-22T19:19:12.026Z,91.60
2023-04-22T19:21:39.645Z,91.80
2023-04-22T19:24:06.650Z,92.00
2023-04-22T19:26:33.871Z,92.20
2023-04-22T19:29:01.031Z,92.40
2023-04-22T19:31:29.046Z,92.50
2023-04-22T19:33:56.162Z,92.70
2023-04-22T19:36:23.037Z,92.70
2023-04-22T19:38:49.803Z,92.80
2023-04-22T19:41:16.525Z,92.90
2023-04-22T19:43:43.252Z,93.10
2023-04-22T19:46:10.112Z,93.00
2023-04-22T19:48:37.218Z,93.10
2023-04-22T19:51:05.254Z,93.20
2023-04-22T19:53:33.020Z,93.50
2023-04-22T19:55:59.924Z,93.40
2023-04-22T19:58:28.645Z,93.50
2023-04-22T20:00:55.922Z,93.70
2023-04-22T20:03:23.240Z,93.70
2023-04-22T20:05:50.590Z,93.70
2023-04-22T20:08:19.727Z,93.80
2023-04-22T20:10:49.279Z,94.00
2023-04-22T20:13:16.997Z,94.20
2023-04-22T20:15:44.406Z,94.10
2023-04-22T20:18:11.349Z,94.00
2023-04-22T20:20:46.283Z,94.10
2023-04-22T20:23:14.473Z,94.20
2023-04-22T20:25:46.782Z,94.20
2023-04-22T20:28:13.770Z,94.40
2023-04-22T20:30:40.744Z,94.20
2023-04-22T20:33:07.839Z,94.30
2023-04-22T20:35:35.808Z,94.30
2023-04-22T20:38:03.477Z,94.30
2023-04-22T20:40:30.627Z,94.40
2023-04-22T20:43:00.888Z,94.30
2023-04-22T20:45:27.691Z,94.30
2023-04-22T20:47:54.490Z,94.20
2023-04-22T20:50:21.189Z,94.10
2023-04-22T20:52:48.889Z,94.10
2023-04-22T20:55:16.765Z,94.00
2023-04-22T20:57:43.462Z,94.00
2023-04-22T21:00:10.751Z,94.00
2023-04-22T21:02:38.544Z,94.00
2023-04-22T21:05:06.691Z,93.90
2023-04-22T21:07:35.051Z,93.90
2023-04-22T21:10:01.990Z,93.60
2023-04-22T21:12:28.887Z,93.10
2023-04-22T21:14:55.995Z,92.80
2023-04-22T21:17:31.300Z,92.50
2023-04-22T21:19:58.646Z,92.30
2023-04-22T21:22:25.772Z,92.20
2023-04-22T21:24:53.700Z,92.20
2023-04-22T21:27:21.745Z,92.20
2023-04-22T21:29:49.580Z,92.10
2023-04-22T21:32:17.190Z,92.10
2023-04-22T21:34:44.845Z,92.00
2023-04-22T21:37:12.531Z,92.00
2023-04-22T21:39:40.137Z,92.00
2023-04-22T21:42:09.936Z,92.00
2023-04-22T21:44:37.411Z,92.10
2023-04-22T21:47:05.040Z,92.20
2023-04-22T21:49:31.754Z,92.20
2023-04-22T21:51:58.881Z,92.20
2023-04-22T21:54:25.538Z,92.30
2023-04-22T21:56:52.315Z,92.30
2023-04-22T21:59:19.084Z,92.30
2023-04-22T22:01:45.953Z,92.40
2023-04-22T22:04:15.394Z,92.50
2023-04-22T22:06:43.597Z,92.40
2023-04-22T22:09:11.370Z,92.50
2023-04-22T22:11:38.153Z,92.50
2023-04-22T22:14:05.079Z,92.60
2023-04-22T22:16:32.046Z,92.70
2023-04-22T22:18:58.909Z,92.70
2023-04-22T22:21:25.532Z,92.80
2023-04-22T22:23:52.267Z,92.80
2023-04-22T22:26:19.511Z,92.90
2023-04-22T22:28:46.407Z,93.00
2023-04-22T22:31:13.029Z,93.00
2023-04-22T22:33:39.740Z,93.00
2023-04-22T22:36:06.651Z,92.90
2023-04-22T22:38:33.338Z,92.90
2023-04-22T22:41:00.019Z,92.80
2023-04-22T22:43:26.898Z,92.80
2023-04-22T22:45:53.763Z,92.80
2023-04-22T22:48:20.760Z,92.80
2023-04-22T22:50:48.848Z,92.80
2023-04-22T22:53:16.594Z,92.80
2023-04-22T22:55:43.275Z,92.80
2023-04-22T22:58:09.970Z,92.80
2023-04-22T23:00:37.006Z,92.90
2023-04-22T23:03:04.414Z,93.30
2023-04-22T23:05:31.370Z,92.90
2023-04-22T23:07:58.031Z,92.90
2023-04-22T23:10:24.704Z,92.90
2023-04-22T23:12:51.366Z,92.90
2023-04-22T23:15:18.083Z,92.90
2023-04-22T23:17:44.945Z,92.90
2023-04-22T23:20:12.195Z,92.90
2023-04-22T23:22:40.486Z,92.90
2023-04-22T23:25:08.625Z,92.90
2023-04-22T23:27:35.936Z,92.80
2023-04-22T23:30:04.454Z,92.80
2023-04-22T23:32:32.918Z,92.80
2023-04-22T23:35:01.680Z,92.70
2023-04-22T23:37:29.395Z,92.70
2023-04-22T23:39:56.197Z,92.70
2023-04-22T23:42:22.888Z,92.70
2023-04-22T23:44:49.727Z,92.70
2023-04-22T23:47:16.935Z,92.70
2023-04-22T23:49:43.804Z,92.50
2023-04-22T23:52:12.705Z,92.50
2023-04-22T23:54:40.360Z,92.50
2023-04-22T23:57:07.628Z,92.30
2023-04-22T23:59:34.557Z,92.20
