createdAt,value
2019-06-20T00:01:32.619Z,21.38
2019-06-20T00:04:02.113Z,21.17
2019-06-20T00:06:33.495Z,21.25
2019-06-20T00:09:02.582Z,21.15
2019-06-20T00:11:34.408Z,21.02
2019-06-20T00:14:04.973Z,21.11
2019-06-20T00:16:36.723Z,21.07
2019-06-20T00:19:08.404Z,21.18
2019-06-20T00:21:37.884Z,21.20
2019-06-20T00:24:08.379Z,21.06
2019-06-20T00:26:37.875Z,21.09
2019-06-20T00:29:06.765Z,21.27
2019-06-20T00:31:37.515Z,21.36
2019-06-20T00:34:07.145Z,21.36
2019-06-20T00:36:40.106Z,21.42
2019-06-20T00:39:09.907Z,21.37
2019-06-20T00:41:40.466Z,21.25
2019-06-20T00:44:09.921Z,21.19
2019-06-20T00:46:40.616Z,21.24
2019-06-20T00:49:11.084Z,21.25
2019-06-20T00:51:41.833Z,21.21
2019-06-20T00:54:11.358Z,21.24
2019-06-20T00:56:39.891Z,21.27
2019-06-20T00:59:08.469Z,21.38
2019-06-20T01:01:38.053Z,21.35
2019-06-20T01:04:07.688Z,21.22
2019-06-20T01:06:38.901Z,21.22
2019-06-20T01:09:08.949Z,21.15
2019-06-20T01:11:39.195Z,21.16
2019-06-20T01:14:08.854Z,21.08
2019-06-20T01:16:39.703Z,21.08
2019-06-20T01:19:10.073Z,21.12
2019-06-20T01:21:40.738Z,21.08
2019-06-20T01:24:10.677Z,21.08
2019-06-20T01:26:41.847Z,21.18
2019-06-20T01:29:12.468Z,21.14
2019-06-20T01:31:42.164Z,21.18
2019-06-20T01:34:11.619Z,21.17
2019-06-20T01:36:42.756Z,21.31
2019-06-20T01:39:14.363Z,21.50
2019-06-20T01:41:43.813Z,21.39
2019-06-20T01:44:13.392Z,21.29
2019-06-20T01:46:42.810Z,21.13
2019-06-20T01:49:12.302Z,21.06
2019-06-20T01:51:41.886Z,21.00
2019-06-20T01:54:11.579Z,21.24
2019-06-20T01:56:44.467Z,21.15
2019-06-20T01:59:13.841Z,20.97
2019-06-20T02:01:45.475Z,21.00
2019-06-20T02:04:16.283Z,21.01
2019-06-20T02:06:45.948Z,20.99
2019-06-20T02:09:15.497Z,20.97
2019-06-20T02:11:46.447Z,20.87
2019-06-20T02:14:17.459Z,20.89
2019-06-20T02:16:47.029Z,20.77
2019-06-20T02:19:17.670Z,20.77
2019-06-20T02:21:47.286Z,20.73
2019-06-20T02:24:18.220Z,20.70
2019-06-20T02:26:47.897Z,20.55
2019-06-20T02:29:17.335Z,20.55
2019-06-20T02:31:46.985Z,20.44
2019-06-20T02:34:15.892Z,20.42
2019-06-20T02:36:47.233Z,20.40
2019-06-20T02:39:16.735Z,20.20
2019-06-20T02:41:47.239Z,20.20
2019-06-20T02:44:29.327Z,20.10
2019-06-20T02:46:52.065Z,20.33
2019-06-20T02:49:21.592Z,20.22
2019-06-20T02:51:54.487Z,20.22
2019-06-20T02:54:25.417Z,20.15
2019-06-20T02:56:57.773Z,20.09
2019-06-20T02:59:29.602Z,20.09
2019-06-20T03:01:58.975Z,20.12
2019-06-20T03:04:27.525Z,20.09
2019-06-20T03:06:56.020Z,20.09
2019-06-20T03:09:27.005Z,20.24
2019-06-20T03:11:55.850Z,20.27
2019-06-20T03:14:27.460Z,20.34
2019-06-20T03:16:59.997Z,20.18
2019-06-20T03:19:30.540Z,20.20
2019-06-20T03:22:02.275Z,20.24
2019-06-20T03:24:31.870Z,20.37
2019-06-20T03:27:01.261Z,20.15
2019-06-20T03:29:30.943Z,20.24
2019-06-20T03:32:00.576Z,20.37
2019-06-20T03:34:30.097Z,20.35
2019-06-20T03:36:59.487Z,20.33
2019-06-20T03:39:30.026Z,20.32
2019-06-20T03:42:01.186Z,20.22
2019-06-20T03:44:31.558Z,20.22
2019-06-20T03:47:04.454Z,20.41
2019-06-20T03:49:35.224Z,20.30
2019-06-20T03:52:04.740Z,20.30
2019-06-20T03:54:35.615Z,20.30
2019-06-20T03:57:06.175Z,20.35
2019-06-20T03:59:35.780Z,20.42
2019-06-20T04:02:06.390Z,20.51
2019-06-20T04:04:35.999Z,20.50
2019-06-20T04:07:05.730Z,20.38
2019-06-20T04:09:35.280Z,20.40
2019-06-20T04:12:05.785Z,20.42
2019-06-20T04:14:36.536Z,20.16
2019-06-20T04:17:09.537Z,20.35
2019-06-20T04:19:40.248Z,20.22
2019-06-20T04:22:09.083Z,20.22
2019-06-20T04:24:42.096Z,19.95
2019-06-20T04:27:16.472Z,20.11
2019-06-20T04:29:49.304Z,20.11
2019-06-20T04:32:18.825Z,19.93
2019-06-20T04:34:50.520Z,19.91
2019-06-20T04:37:21.253Z,19.78
2019-06-20T04:39:50.068Z,19.83
2019-06-20T04:42:19.886Z,19.71
2019-06-20T04:44:50.102Z,19.82
2019-06-20T04:47:20.773Z,19.67
2019-06-20T04:49:54.204Z,19.67
2019-06-20T04:52:23.671Z,19.27
2019-06-20T04:54:54.759Z,19.55
2019-06-20T04:57:28.754Z,19.77
2019-06-20T05:00:04.933Z,19.94
2019-06-20T05:02:37.424Z,20.18
2019-06-20T05:05:11.315Z,20.60
2019-06-20T05:07:41.767Z,22.78
2019-06-20T05:10:12.710Z,22.78
2019-06-20T05:12:43.308Z,24.33
2019-06-20T05:15:12.936Z,25.89
2019-06-20T05:17:47.254Z,28.19
2019-06-20T05:20:24.099Z,28.89
2019-06-20T05:22:54.193Z,28.25
2019-06-20T05:25:24.760Z,24.99
2019-06-20T05:27:55.164Z,23.78
2019-06-20T05:30:25.985Z,23.11
2019-06-20T05:32:55.777Z,22.76
2019-06-20T05:35:26.958Z,22.56
2019-06-20T05:37:57.034Z,22.37
2019-06-20T05:40:27.916Z,22.53
2019-06-20T05:42:57.392Z,22.50
2019-06-20T05:45:28.284Z,22.47
2019-06-20T05:47:57.951Z,22.59
2019-06-20T05:50:27.470Z,22.71
2019-06-20T05:52:58.229Z,22.95
2019-06-20T05:55:27.686Z,23.45
2019-06-20T05:57:58.516Z,23.64
2019-06-20T06:00:28.078Z,24.32
2019-06-20T06:02:58.743Z,24.14
2019-06-20T06:05:28.624Z,24.51
2019-06-20T06:07:59.378Z,24.38
2019-06-20T06:10:30.331Z,24.43
2019-06-20T06:12:59.789Z,24.31
2019-06-20T06:15:30.763Z,24.57
2019-06-20T06:18:02.235Z,24.79
2019-06-20T06:20:32.234Z,26.53
2019-06-20T06:23:01.143Z,30.02
2019-06-20T06:25:31.940Z,30.70
2019-06-20T06:28:01.663Z,28.52
2019-06-20T06:30:33.589Z,26.10
2019-06-20T06:33:04.146Z,24.42
2019-06-20T06:35:33.655Z,23.97
2019-06-20T06:38:04.197Z,24.24
2019-06-20T06:40:33.849Z,24.29
2019-06-20T06:43:03.341Z,24.30
2019-06-20T06:45:33.978Z,23.99
2019-06-20T06:48:04.990Z,24.24
2019-06-20T06:50:35.751Z,25.05
2019-06-20T06:53:06.670Z,26.49
2019-06-20T06:55:37.760Z,25.68
2019-06-20T06:58:07.258Z,25.47
2019-06-20T07:00:40.052Z,24.96
2019-06-20T07:03:09.415Z,23.82
2019-06-20T07:05:40.019Z,23.21
2019-06-20T07:08:09.553Z,23.11
2019-06-20T07:10:38.426Z,23.23
2019-06-20T07:13:09.203Z,23.32
2019-06-20T07:15:41.853Z,23.14
2019-06-20T07:18:11.480Z,23.11
2019-06-20T07:20:42.049Z,23.67
2019-06-20T07:23:11.764Z,25.20
2019-06-20T07:25:40.653Z,25.39
2019-06-20T07:28:10.017Z,27.75
2019-06-20T07:30:41.720Z,26.46
2019-06-20T07:33:12.210Z,25.95
2019-06-20T07:35:43.117Z,25.77
2019-06-20T07:38:13.729Z,25.51
2019-06-20T07:40:43.619Z,25.65
2019-06-20T07:43:16.441Z,26.53
2019-06-20T07:46:01.681Z,28.29
2019-06-20T07:48:18.383Z,30.72
2019-06-20T07:50:51.743Z,29.61
2019-06-20T07:53:22.260Z,28.51
2019-06-20T07:55:54.520Z,27.53
2019-06-20T07:58:26.743Z,26.77
2019-06-20T08:00:56.296Z,26.60
2019-06-20T08:03:27.221Z,28.16
2019-06-20T08:05:56.927Z,30.63
2019-06-20T08:08:26.389Z,33.99
2019-06-20T08:10:56.888Z,33.48
2019-06-20T08:13:27.893Z,30.01
2019-06-20T08:15:58.792Z,28.57
2019-06-20T08:18:28.319Z,26.72
2019-06-20T08:20:59.475Z,26.28
2019-06-20T08:23:30.183Z,26.02
2019-06-20T08:26:02.575Z,25.51
2019-06-20T08:28:32.202Z,25.69
2019-06-20T08:31:06.805Z,25.50
2019-06-20T08:33:37.805Z,25.55
2019-06-20T08:36:09.215Z,25.34
2019-06-20T08:38:38.334Z,25.47
2019-06-20T08:41:08.768Z,25.88
2019-06-20T08:43:38.187Z,25.99
2019-06-20T08:46:10.533Z,26.46
2019-06-20T08:48:40.147Z,26.93
2019-06-20T08:51:09.749Z,27.86
2019-06-20T08:53:43.733Z,29.11
2019-06-20T08:56:17.252Z,28.64
2019-06-20T08:58:55.719Z,30.16
2019-06-20T09:01:26.162Z,29.83
2019-06-20T09:03:58.560Z,28.89
2019-06-20T09:06:28.138Z,28.70
2019-06-20T09:08:58.513Z,28.03
2019-06-20T09:11:28.003Z,27.26
2019-06-20T09:13:57.525Z,26.66
2019-06-20T09:16:27.044Z,26.08
2019-06-20T09:18:58.765Z,25.47
2019-06-20T09:21:28.209Z,25.62
2019-06-20T09:24:00.948Z,25.38
2019-06-20T09:26:34.821Z,25.37
2019-06-20T09:29:05.524Z,25.62
2019-06-20T09:31:37.806Z,25.59
2019-06-20T09:34:07.573Z,25.39
2019-06-20T09:36:37.188Z,25.43
2019-06-20T09:39:10.549Z,25.72
2019-06-20T09:41:41.120Z,25.93
2019-06-20T09:44:12.292Z,25.65
2019-06-20T09:46:41.802Z,26.01
2019-06-20T09:49:11.347Z,25.61
2019-06-20T09:51:42.097Z,25.85
2019-06-20T09:54:11.730Z,25.59
2019-06-20T09:56:41.126Z,24.97
2019-06-20T09:59:26.849Z,24.34
2019-06-20T10:01:41.175Z,24.52
2019-06-20T10:04:12.205Z,24.82
2019-06-20T10:06:42.864Z,24.66
2019-06-20T10:09:12.394Z,24.77
2019-06-20T10:11:43.043Z,25.36
2019-06-20T10:14:14.267Z,25.51
2019-06-20T10:16:47.148Z,25.62
2019-06-20T10:19:19.900Z,26.07
2019-06-20T10:21:49.642Z,26.60
2019-06-20T10:24:19.388Z,27.47
2019-06-20T10:26:49.595Z,27.24
2019-06-20T10:29:21.867Z,28.10
2019-06-20T10:31:53.093Z,28.39
2019-06-20T10:34:23.476Z,27.99
2019-06-20T10:36:53.941Z,27.22
2019-06-20T10:39:23.412Z,27.18
2019-06-20T10:41:53.995Z,26.71
2019-06-20T10:44:27.831Z,27.30
2019-06-20T10:46:57.444Z,27.80
2019-06-20T10:49:28.174Z,27.76
2019-06-20T10:51:58.686Z,28.16
2019-06-20T10:54:31.089Z,28.52
2019-06-20T10:57:01.627Z,28.68
2019-06-20T10:59:31.035Z,28.16
2019-06-20T11:02:07.293Z,27.85
2019-06-20T11:04:37.227Z,27.14
2019-06-20T11:07:08.041Z,27.44
2019-06-20T11:09:39.607Z,27.41
2019-06-20T11:12:08.888Z,27.43
2019-06-20T11:14:40.321Z,26.25
2019-06-20T11:17:09.988Z,26.75
2019-06-20T11:19:39.818Z,27.30
2019-06-20T11:22:10.413Z,27.80
2019-06-20T11:24:42.939Z,27.34
2019-06-20T11:27:13.757Z,27.66
2019-06-20T11:29:44.095Z,28.13
2019-06-20T11:32:15.553Z,28.13
2019-06-20T11:34:47.474Z,26.48
2019-06-20T11:37:18.195Z,27.48
2019-06-20T11:39:51.286Z,27.08
2019-06-20T11:42:21.264Z,26.82
2019-06-20T11:44:50.948Z,26.60
2019-06-20T11:47:20.668Z,27.16
2019-06-20T11:49:51.301Z,27.07
2019-06-20T11:52:21.783Z,26.24
2019-06-20T11:54:52.549Z,27.19
2019-06-20T11:57:22.143Z,26.71
2019-06-20T11:59:51.540Z,26.55
2019-06-20T12:02:22.405Z,26.91
2019-06-20T12:04:51.904Z,27.50
2019-06-20T12:07:23.536Z,26.91
2019-06-20T12:09:53.958Z,27.07
2019-06-20T12:12:24.759Z,27.71
2019-06-20T12:14:53.592Z,27.69
2019-06-20T12:17:24.582Z,28.41
2019-06-20T12:19:54.012Z,28.83
2019-06-20T12:22:24.358Z,28.98
2019-06-20T12:24:55.350Z,28.81
2019-06-20T12:27:24.939Z,28.14
2019-06-20T12:29:57.522Z,28.08
2019-06-20T12:32:28.698Z,28.32
2019-06-20T12:34:59.302Z,28.08
2019-06-20T12:37:29.751Z,27.79
2019-06-20T12:39:59.242Z,27.28
2019-06-20T12:42:29.729Z,27.13
2019-06-20T12:45:00.581Z,26.80
2019-06-20T12:47:30.045Z,26.91
2019-06-20T12:50:00.624Z,26.79
2019-06-20T12:52:32.012Z,26.89
2019-06-20T12:55:01.726Z,26.78
2019-06-20T12:57:32.697Z,26.58
2019-06-20T13:00:03.273Z,26.57
2019-06-20T13:02:33.163Z,26.71
2019-06-20T13:05:03.804Z,26.75
2019-06-20T13:07:35.913Z,26.54
2019-06-20T13:10:09.999Z,26.56
2019-06-20T13:12:41.432Z,26.46
2019-06-20T13:15:13.474Z,26.38
2019-06-20T13:17:45.019Z,26.33
2019-06-20T13:20:17.625Z,26.38
2019-06-20T13:22:49.568Z,26.44
2019-06-20T13:25:20.524Z,26.56
2019-06-20T13:27:50.723Z,26.32
2019-06-20T13:30:21.645Z,26.52
2019-06-20T13:32:51.075Z,26.42
2019-06-20T13:35:21.875Z,26.37
2019-06-20T13:37:51.984Z,26.28
2019-06-20T13:40:21.828Z,26.36
2019-06-20T13:42:54.703Z,26.20
2019-06-20T13:45:27.017Z,26.00
2019-06-20T13:47:58.013Z,26.16
2019-06-20T13:50:30.579Z,26.13
2019-06-20T13:52:59.109Z,26.10
2019-06-20T13:55:28.651Z,25.88
2019-06-20T13:57:57.182Z,25.70
2019-06-20T14:00:27.178Z,25.16
2019-06-20T14:02:56.917Z,25.40
2019-06-20T14:05:27.327Z,25.28
2019-06-20T14:07:57.150Z,25.50
2019-06-20T14:10:26.881Z,24.97
2019-06-20T14:12:56.291Z,25.81
2019-06-20T14:15:25.663Z,26.58
2019-06-20T14:17:56.237Z,26.69
2019-06-20T14:20:27.662Z,26.73
2019-06-20T14:22:58.730Z,26.62
2019-06-20T14:25:28.336Z,26.73
2019-06-20T14:28:00.346Z,26.70
2019-06-20T14:30:32.317Z,26.92
2019-06-20T14:33:03.009Z,26.85
2019-06-20T14:35:34.430Z,26.71
2019-06-20T14:38:06.701Z,26.65
2019-06-20T14:40:37.495Z,26.44
2019-06-20T14:43:08.319Z,26.33
2019-06-20T14:45:42.087Z,26.11
2019-06-20T14:48:14.355Z,26.35
2019-06-20T14:50:45.555Z,26.24
2019-06-20T14:53:15.118Z,26.14
2019-06-20T14:55:45.979Z,25.72
2019-06-20T14:58:18.695Z,25.91
2019-06-20T15:00:48.211Z,25.84
2019-06-20T15:03:20.749Z,25.19
2019-06-20T15:05:52.582Z,24.31
2019-06-20T15:08:22.247Z,24.14
2019-06-20T15:10:51.939Z,23.89
2019-06-20T15:13:22.711Z,23.68
2019-06-20T15:15:55.682Z,23.86
2019-06-20T15:18:26.560Z,23.75
2019-06-20T15:20:59.371Z,24.05
2019-06-20T15:23:31.321Z,23.92
2019-06-20T15:26:03.913Z,23.86
2019-06-20T15:28:34.443Z,24.06
2019-06-20T15:31:04.265Z,24.23
2019-06-20T15:33:34.848Z,24.18
2019-06-20T15:36:05.881Z,24.12
2019-06-20T15:38:36.141Z,24.01
2019-06-20T15:41:05.939Z,23.98
2019-06-20T15:43:35.515Z,24.08
2019-06-20T15:46:06.317Z,23.97
2019-06-20T15:48:35.709Z,23.87
2019-06-20T15:51:09.013Z,23.89
2019-06-20T15:53:39.481Z,23.84
2019-06-20T15:56:08.902Z,23.86
2019-06-20T15:58:41.375Z,23.78
2019-06-20T16:01:12.094Z,23.69
2019-06-20T16:03:42.583Z,23.53
2019-06-20T16:06:14.487Z,23.49
2019-06-20T16:08:48.748Z,23.36
2019-06-20T16:11:18.399Z,23.27
2019-06-20T16:13:50.239Z,23.29
2019-06-20T16:16:22.810Z,22.41
2019-06-20T16:18:54.462Z,22.02
2019-06-20T16:21:25.177Z,21.93
2019-06-20T16:23:55.842Z,21.45
2019-06-20T16:26:26.331Z,20.74
2019-06-20T16:28:55.177Z,20.00
2019-06-20T16:31:27.042Z,19.80
2019-06-20T16:33:57.084Z,19.87
2019-06-20T16:36:29.052Z,19.76
2019-06-20T16:38:59.580Z,19.76
2019-06-20T16:41:29.984Z,19.53
2019-06-20T16:43:59.773Z,19.59
2019-06-20T16:46:33.422Z,19.76
2019-06-20T16:49:03.805Z,19.76
2019-06-20T16:51:35.251Z,19.47
2019-06-20T16:54:04.879Z,19.86
2019-06-20T16:56:37.138Z,19.73
2019-06-20T16:59:08.797Z,19.91
2019-06-20T17:01:40.025Z,19.91
2019-06-20T17:04:09.580Z,19.57
2019-06-20T17:06:40.743Z,19.72
2019-06-20T17:09:12.264Z,19.82
2019-06-20T17:11:46.542Z,19.69
2019-06-20T17:14:18.931Z,19.80
2019-06-20T17:16:48.680Z,19.89
2019-06-20T17:19:18.140Z,19.89
2019-06-20T17:21:47.714Z,19.91
2019-06-20T17:24:17.188Z,19.75
2019-06-20T17:26:46.736Z,19.68
2019-06-20T17:29:15.683Z,19.65
2019-06-20T17:31:45.313Z,19.99
2019-06-20T17:34:16.489Z,20.04
2019-06-20T17:36:48.819Z,19.96
2019-06-20T17:39:18.984Z,19.49
2019-06-20T17:41:55.203Z,19.92
2019-06-20T17:44:20.726Z,20.06
2019-06-20T17:46:51.348Z,20.15
2019-06-20T17:49:20.692Z,19.96
2019-06-20T17:51:51.355Z,19.55
2019-06-20T17:54:21.967Z,19.11
2019-06-20T17:56:51.875Z,19.38
2019-06-20T17:59:22.805Z,19.77
2019-06-20T18:01:52.035Z,19.67
2019-06-20T18:04:21.578Z,20.03
2019-06-20T18:06:51.157Z,19.99
2019-06-20T18:09:20.617Z,20.07
2019-06-20T18:11:50.065Z,19.97
2019-06-20T18:14:20.724Z,19.97
2019-06-20T18:16:50.670Z,19.88
2019-06-20T18:19:21.337Z,19.88
2019-06-20T18:21:51.940Z,20.01
2019-06-20T18:24:21.462Z,20.03
2019-06-20T18:26:52.226Z,20.05
2019-06-20T18:29:26.499Z,19.92
2019-06-20T18:31:57.970Z,19.92
2019-06-20T18:34:30.294Z,19.81
2019-06-20T18:36:58.315Z,19.92
2019-06-20T18:39:28.930Z,19.87
2019-06-20T18:42:00.220Z,19.86
2019-06-20T18:44:33.039Z,19.80
2019-06-20T18:47:02.471Z,19.74
2019-06-20T18:49:32.894Z,19.50
2019-06-20T18:52:02.465Z,19.52
2019-06-20T18:54:31.868Z,19.52
2019-06-20T18:57:01.406Z,19.71
2019-06-20T18:59:32.914Z,19.78
2019-06-20T19:02:07.412Z,19.85
2019-06-20T19:04:48.009Z,19.84
2019-06-20T19:07:12.191Z,19.68
2019-06-20T19:09:42.728Z,19.78
2019-06-20T19:12:17.810Z,19.61
2019-06-20T19:14:50.121Z,19.29
2019-06-20T19:17:21.031Z,19.62
2019-06-20T19:19:51.772Z,19.52
2019-06-20T19:22:23.672Z,19.52
2019-06-20T19:24:53.529Z,19.26
2019-06-20T19:27:24.129Z,18.73
2019-06-20T19:29:53.812Z,18.89
2019-06-20T19:32:23.278Z,18.75
2019-06-20T19:35:02.320Z,18.80
2019-06-20T19:37:31.109Z,18.71
2019-06-20T19:40:02.002Z,18.70
2019-06-20T19:42:32.597Z,18.69
2019-06-20T19:45:02.094Z,18.66
2019-06-20T19:47:31.665Z,18.68
2019-06-20T19:50:02.549Z,18.37
2019-06-20T19:52:34.534Z,18.35
2019-06-20T19:55:05.620Z,18.32
2019-06-20T19:57:38.384Z,18.30
2019-06-20T20:00:13.794Z,18.32
2019-06-20T20:02:44.752Z,18.27
2019-06-20T20:05:19.433Z,18.15
2019-06-20T20:07:47.844Z,18.22
2019-06-20T20:10:21.481Z,18.26
2019-06-20T20:12:51.018Z,18.43
2019-06-20T20:15:25.316Z,17.98
2019-06-20T20:17:53.824Z,17.89
2019-06-20T20:20:24.475Z,17.79
2019-06-20T20:22:55.286Z,17.62
2019-06-20T20:25:25.302Z,17.60
2019-06-20T20:27:56.248Z,17.71
2019-06-20T20:30:28.897Z,17.55
2019-06-20T20:33:01.977Z,17.87
2019-06-20T20:35:35.695Z,17.79
2019-06-20T20:38:05.109Z,17.89
2019-06-20T20:40:36.234Z,17.69
2019-06-20T20:43:07.987Z,17.54
2019-06-20T20:45:38.455Z,17.52
2019-06-20T20:48:09.181Z,17.88
2019-06-20T20:50:38.589Z,18.03
2019-06-20T20:53:10.679Z,18.19
2019-06-20T20:55:41.185Z,18.35
2019-06-20T20:58:11.716Z,18.35
2019-06-20T21:00:47.259Z,18.28
2019-06-20T21:03:17.855Z,18.30
2019-06-20T21:05:51.371Z,17.98
2019-06-20T21:08:18.579Z,17.84
2019-06-20T21:10:50.738Z,17.94
2019-06-20T21:13:21.208Z,17.69
2019-06-20T21:15:51.773Z,17.47
2019-06-20T21:18:21.120Z,17.56
2019-06-20T21:20:50.606Z,17.55
2019-06-20T21:23:20.176Z,17.80
2019-06-20T21:25:49.809Z,17.73
2019-06-20T21:28:19.325Z,17.59
2019-06-20T21:30:48.820Z,17.65
2019-06-20T21:33:19.347Z,17.49
2019-06-20T21:35:48.800Z,17.56
2019-06-20T21:38:20.878Z,17.69
2019-06-20T21:40:51.573Z,17.39
2019-06-20T21:43:21.207Z,17.39
2019-06-20T21:45:50.730Z,17.52
2019-06-20T21:48:21.495Z,17.45
2019-06-20T21:50:51.325Z,17.31
2019-06-20T21:53:21.995Z,17.10
2019-06-20T21:55:51.671Z,17.08
2019-06-20T21:58:24.580Z,17.06
2019-06-20T22:00:59.131Z,17.05
2019-06-20T22:03:29.917Z,17.04
2019-06-20T22:06:03.428Z,16.99
2019-06-20T22:08:36.545Z,17.01
2019-06-20T22:11:07.787Z,17.07
2019-06-20T22:13:38.975Z,17.04
2019-06-20T22:16:09.644Z,16.85
2019-06-20T22:18:40.366Z,16.88
2019-06-20T22:21:10.606Z,16.85
2019-06-20T22:23:40.030Z,16.97
2019-06-20T22:26:10.966Z,16.93
2019-06-20T22:28:41.117Z,16.89
2019-06-20T22:31:11.933Z,16.84
2019-06-20T22:33:43.779Z,16.83
2019-06-20T22:36:14.490Z,16.81
2019-06-20T22:38:45.078Z,16.66
2019-06-20T22:41:15.685Z,16.65
2019-06-20T22:43:45.084Z,16.75
2019-06-20T22:46:14.569Z,16.64
2019-06-20T22:48:44.207Z,16.59
2019-06-20T22:51:13.939Z,16.68
2019-06-20T22:53:44.803Z,16.66
2019-06-20T22:56:14.319Z,16.61
2019-06-20T22:58:45.612Z,16.53
2019-06-20T23:01:15.279Z,16.45
2019-06-20T23:03:44.799Z,16.57
2019-06-20T23:06:15.721Z,16.51
2019-06-20T23:08:45.215Z,16.60
2019-06-20T23:11:15.878Z,16.49
2019-06-20T23:13:45.604Z,16.37
2019-06-20T23:16:15.113Z,16.67
2019-06-20T23:18:47.905Z,16.37
2019-06-20T23:21:18.730Z,16.35
2019-06-20T23:23:49.491Z,16.55
2019-06-20T23:26:18.839Z,16.43
2019-06-20T23:28:51.195Z,16.32
2019-06-20T23:31:21.943Z,16.37
2019-06-20T23:33:52.847Z,16.13
2019-06-20T23:36:24.716Z,16.27
2019-06-20T23:38:55.673Z,16.29
2019-06-20T23:41:27.820Z,16.34
2019-06-20T23:43:58.464Z,16.29
2019-06-20T23:46:28.846Z,16.14
2019-06-20T23:48:59.871Z,16.33
2019-06-20T23:51:31.217Z,16.22
2019-06-20T23:54:00.934Z,16.23
2019-06-20T23:56:30.404Z,16.09
2019-06-20T23:59:01.103Z,16.13
