createdAt,value
2018-09-15T00:07:20.868Z,14.02
2018-09-15T00:17:20.892Z,13.88
2018-09-15T00:27:20.841Z,13.79
2018-09-15T00:37:20.930Z,13.45
2018-09-15T00:47:21.719Z,13.27
2018-09-15T00:57:20.940Z,13.16
2018-09-15T01:07:20.907Z,12.98
2018-09-15T01:17:20.804Z,12.96
2018-09-15T01:27:20.881Z,12.85
2018-09-15T01:37:20.846Z,12.84
2018-09-15T01:47:20.877Z,12.85
2018-09-15T01:57:21.021Z,12.76
2018-09-15T02:07:20.883Z,12.70
2018-09-15T02:17:20.862Z,12.62
2018-09-15T02:27:20.795Z,12.56
2018-09-15T02:37:20.905Z,12.45
2018-09-15T02:47:20.813Z,12.35
2018-09-15T02:57:20.852Z,12.51
2018-09-15T03:07:21.084Z,12.37
2018-09-15T03:17:20.907Z,12.28
2018-09-15T03:27:20.937Z,12.25
2018-09-15T03:37:20.836Z,12.22
2018-09-15T03:47:20.789Z,12.12
2018-09-15T03:57:20.932Z,12.16
2018-09-15T04:07:20.821Z,12.26
2018-09-15T04:17:20.827Z,12.24
2018-09-15T04:27:20.800Z,11.97
2018-09-15T04:37:20.735Z,11.97
2018-09-15T04:47:20.793Z,11.80
2018-09-15T04:57:20.861Z,11.77
2018-09-15T05:07:20.814Z,11.69
2018-09-15T05:17:20.902Z,11.71
2018-09-15T05:27:20.902Z,11.78
2018-09-15T05:37:20.896Z,12.59
2018-09-15T05:47:20.858Z,12.38
2018-09-15T05:57:20.901Z,12.10
2018-09-15T06:07:20.822Z,12.20
2018-09-15T06:17:20.886Z,14.52
2018-09-15T06:27:20.948Z,15.59
2018-09-15T06:37:21.921Z,15.73
2018-09-15T06:47:20.851Z,14.14
2018-09-15T06:57:20.814Z,14.16
2018-09-15T07:07:20.821Z,14.31
2018-09-15T07:17:20.848Z,16.08
2018-09-15T07:27:20.909Z,14.60
2018-09-15T07:37:20.896Z,15.34
2018-09-15T07:47:20.999Z,15.33
2018-09-15T07:57:20.849Z,15.10
2018-09-15T08:07:20.879Z,17.35
2018-09-15T08:17:20.813Z,17.40
2018-09-15T08:27:20.802Z,17.07
2018-09-15T08:37:20.796Z,16.36
2018-09-15T08:47:20.788Z,16.59
2018-09-15T08:57:20.805Z,18.45
2018-09-15T09:07:20.864Z,17.21
2018-09-15T09:17:20.925Z,19.39
2018-09-15T09:27:20.715Z,17.79
2018-09-15T09:37:20.821Z,19.13
2018-09-15T09:47:20.880Z,19.85
2018-09-15T09:57:20.897Z,21.50
2018-09-15T10:07:20.818Z,19.83
2018-09-15T10:17:20.869Z,19.97
2018-09-15T10:27:21.682Z,19.26
2018-09-15T10:37:20.925Z,20.83
2018-09-15T10:47:20.886Z,20.38
2018-09-15T10:57:20.973Z,21.77
2018-09-15T11:07:20.858Z,23.04
2018-09-15T11:17:20.928Z,21.24
2018-09-15T11:27:20.832Z,21.47
2018-09-15T11:37:20.893Z,21.86
2018-09-15T11:47:21.040Z,22.44
2018-09-15T11:57:20.797Z,23.03
2018-09-15T12:07:20.844Z,21.34
2018-09-15T12:17:20.939Z,19.75
2018-09-15T12:27:20.832Z,24.88
2018-09-15T12:37:20.881Z,23.92
2018-09-15T12:47:20.886Z,25.88
2018-09-15T12:57:20.875Z,24.07
2018-09-15T13:07:21.042Z,27.13
2018-09-15T13:17:21.022Z,24.91
2018-09-15T13:27:20.947Z,25.10
2018-09-15T13:37:20.972Z,22.72
2018-09-15T13:47:20.917Z,23.66
2018-09-15T13:57:20.895Z,22.52
2018-09-15T14:07:20.852Z,22.12
2018-09-15T14:17:20.839Z,21.49
2018-09-15T14:27:21.150Z,21.16
2018-09-15T14:37:21.013Z,20.98
2018-09-15T14:47:24.750Z,21.08
2018-09-15T14:57:20.915Z,21.22
2018-09-15T15:07:20.936Z,20.94
2018-09-15T15:17:20.939Z,20.99
2018-09-15T15:27:21.007Z,21.74
2018-09-15T15:37:20.988Z,21.09
2018-09-15T15:47:20.960Z,21.08
2018-09-15T15:57:20.916Z,22.00
2018-09-15T16:07:21.076Z,23.00
2018-09-15T16:17:21.242Z,25.83
2018-09-15T16:27:21.313Z,22.38
2018-09-15T16:37:21.034Z,21.15
2018-09-15T16:47:21.798Z,20.59
2018-09-15T16:57:20.949Z,20.22
2018-09-15T17:07:20.972Z,19.69
2018-09-15T17:17:20.977Z,19.13
2018-09-15T17:27:21.111Z,18.37
2018-09-15T17:37:20.955Z,17.99
2018-09-15T17:47:21.044Z,17.48
2018-09-15T17:57:20.980Z,17.05
2018-09-15T18:07:21.008Z,16.64
2018-09-15T18:17:21.963Z,16.31
2018-09-15T18:27:20.991Z,16.05
2018-09-15T18:37:21.189Z,15.83
2018-09-15T18:47:21.063Z,15.61
2018-09-15T18:57:22.524Z,15.65
2018-09-15T19:07:21.021Z,15.29
2018-09-15T19:17:21.001Z,14.89
2018-09-15T19:27:20.979Z,14.62
2018-09-15T19:37:21.031Z,14.21
2018-09-15T19:47:21.036Z,14.04
2018-09-15T19:57:20.936Z,13.78
2018-09-15T20:07:20.975Z,13.67
2018-09-15T20:17:21.004Z,13.46
2018-09-15T20:27:20.982Z,13.32
2018-09-15T20:37:21.062Z,13.10
2018-09-15T20:47:20.923Z,12.92
2018-09-15T20:57:21.190Z,12.55
2018-09-15T21:07:21.020Z,12.45
2018-09-15T21:17:21.020Z,12.39
2018-09-15T21:27:21.028Z,12.22
2018-09-15T21:37:21.032Z,12.15
2018-09-15T21:47:21.029Z,12.05
2018-09-15T21:57:20.957Z,11.79
2018-09-15T22:07:20.925Z,11.69
2018-09-15T22:17:20.963Z,11.63
2018-09-15T22:27:21.041Z,11.52
2018-09-15T22:37:21.072Z,11.39
2018-09-15T22:47:21.655Z,11.24
2018-09-15T22:57:21.003Z,11.11
2018-09-15T23:07:20.954Z,11.04
2018-09-15T23:17:20.969Z,10.86
2018-09-15T23:27:20.988Z,10.71
2018-09-15T23:37:21.059Z,10.71
2018-09-15T23:47:20.925Z,10.75
2018-09-15T23:57:21.064Z,10.78
