createdAt,value
2019-05-05T00:00:52.050Z,71.75
2019-05-05T00:04:14.895Z,71.74
2019-05-05T00:07:25.417Z,71.50
2019-05-05T00:10:54.149Z,71.82
2019-05-05T00:14:05.147Z,71.65
2019-05-05T00:17:20.624Z,71.49
2019-05-05T00:20:25.054Z,71.84
2019-05-05T00:23:28.852Z,71.41
2019-05-05T00:26:34.802Z,71.65
2019-05-05T00:29:37.992Z,71.54
2019-05-05T00:32:41.765Z,71.49
2019-05-05T00:35:45.433Z,72.05
2019-05-05T00:38:49.459Z,72.20
2019-05-05T00:41:55.331Z,71.91
2019-05-05T00:44:58.886Z,71.94
2019-05-05T00:48:09.113Z,71.69
2019-05-05T00:51:14.991Z,71.87
2019-05-05T00:54:18.605Z,72.08
2019-05-05T00:57:24.303Z,72.00
2019-05-05T01:00:46.088Z,71.56
2019-05-05T01:03:50.121Z,71.85
2019-05-05T01:06:54.398Z,72.04
2019-05-05T01:09:58.254Z,72.15
2019-05-05T01:13:02.024Z,71.93
2019-05-05T01:16:05.696Z,72.03
2019-05-05T01:19:09.442Z,71.92
2019-05-05T01:22:14.400Z,72.18
2019-05-05T01:25:18.526Z,72.10
2019-05-05T01:28:22.273Z,72.07
2019-05-05T01:31:26.126Z,72.23
2019-05-05T01:34:34.874Z,72.01
2019-05-05T01:37:44.314Z,72.48
2019-05-05T01:41:05.673Z,72.35
2019-05-05T01:44:09.645Z,72.28
2019-05-05T01:47:14.811Z,72.14
2019-05-05T01:50:21.423Z,72.18
2019-05-05T01:53:24.587Z,72.53
2019-05-05T01:56:28.716Z,72.27
2019-05-05T01:59:35.213Z,72.38
2019-05-05T02:02:38.386Z,72.29
2019-05-05T02:05:42.073Z,72.77
2019-05-05T02:08:45.830Z,73.00
2019-05-05T02:11:49.580Z,72.51
2019-05-05T02:14:55.120Z,72.70
2019-05-05T02:17:59.187Z,73.07
2019-05-05T02:21:07.401Z,72.76
2019-05-05T02:24:11.259Z,73.30
2019-05-05T02:27:15.873Z,73.07
2019-05-05T02:30:46.476Z,73.14
2019-05-05T02:33:49.933Z,73.00
2019-05-05T02:36:56.292Z,73.24
2019-05-05T02:40:04.353Z,73.25
2019-05-05T02:43:05.566Z,73.58
2019-05-05T02:46:18.818Z,73.19
2019-05-05T02:49:25.536Z,72.64
2019-05-05T02:52:30.813Z,73.73
2019-05-05T02:55:35.264Z,72.94
2019-05-05T02:58:39.430Z,73.06
2019-05-05T03:01:55.064Z,72.86
2019-05-05T03:04:59.278Z,73.03
2019-05-05T03:08:04.838Z,73.42
2019-05-05T03:11:09.637Z,73.05
2019-05-05T03:14:14.667Z,73.11
2019-05-05T03:17:19.085Z,73.32
2019-05-05T03:20:23.784Z,73.77
2019-05-05T03:23:27.826Z,73.37
2019-05-05T03:26:33.890Z,73.60
2019-05-05T03:29:37.405Z,73.64
2019-05-05T03:32:45.237Z,72.98
2019-05-05T03:35:47.248Z,73.32
2019-05-05T03:38:53.570Z,73.56
2019-05-05T03:42:07.422Z,73.18
2019-05-05T03:45:30.487Z,73.30
2019-05-05T03:48:34.733Z,73.70
2019-05-05T03:51:38.934Z,73.75
2019-05-05T03:54:43.755Z,74.12
2019-05-05T03:57:48.307Z,74.10
2019-05-05T04:01:31.252Z,73.46
2019-05-05T04:04:44.574Z,73.38
2019-05-05T04:07:48.634Z,73.40
2019-05-05T04:10:54.511Z,73.50
2019-05-05T04:13:58.041Z,73.14
2019-05-05T04:17:14.176Z,73.42
2019-05-05T04:20:36.650Z,73.50
2019-05-05T04:23:40.327Z,73.63
2019-05-05T04:26:44.173Z,73.68
2019-05-05T04:29:47.993Z,73.99
2019-05-05T04:32:51.685Z,73.99
2019-05-05T04:35:55.489Z,74.07
2019-05-05T04:38:59.168Z,74.27
2019-05-05T04:42:04.775Z,74.30
2019-05-05T04:45:08.727Z,74.30
2019-05-05T04:48:24.138Z,74.45
2019-05-05T04:51:46.289Z,74.46
2019-05-05T04:54:43.922Z,74.44
2019-05-05T04:57:47.822Z,74.50
2019-05-05T05:00:51.622Z,74.70
2019-05-05T05:04:14.330Z,74.46
2019-05-05T05:07:18.678Z,74.98
2019-05-05T05:10:24.060Z,75.58
2019-05-05T05:13:27.811Z,75.14
2019-05-05T05:16:31.575Z,75.47
2019-05-05T05:19:35.280Z,75.15
2019-05-05T05:22:38.960Z,76.14
2019-05-05T05:25:43.872Z,75.92
2019-05-05T05:28:47.727Z,76.43
2019-05-05T05:31:53.454Z,75.40
2019-05-05T05:34:56.959Z,75.90
2019-05-05T05:38:00.934Z,75.99
2019-05-05T05:41:13.668Z,74.68
2019-05-05T05:44:38.082Z,75.08
2019-05-05T05:48:19.258Z,75.52
2019-05-05T05:51:23.829Z,74.64
2019-05-05T05:54:27.680Z,74.93
2019-05-05T05:57:31.368Z,75.06
2019-05-05T06:00:35.144Z,72.70
2019-05-05T06:03:38.814Z,72.49
2019-05-05T06:06:43.864Z,73.19
2019-05-05T06:09:48.243Z,73.12
2019-05-05T06:12:54.142Z,73.06
2019-05-05T06:15:58.384Z,72.30
2019-05-05T06:19:03.654Z,72.34
2019-05-05T06:22:07.459Z,71.02
2019-05-05T06:25:11.418Z,70.47
2019-05-05T06:28:15.098Z,69.44
2019-05-05T06:31:18.843Z,68.88
2019-05-05T06:34:24.474Z,70.24
2019-05-05T06:37:28.018Z,67.16
2019-05-05T06:41:04.192Z,67.82
2019-05-05T06:44:18.068Z,66.37
2019-05-05T06:47:27.957Z,67.83
2019-05-05T06:50:31.629Z,64.50
2019-05-05T06:53:35.318Z,63.79
2019-05-05T06:56:39.012Z,64.88
2019-05-05T06:59:43.917Z,64.44
2019-05-05T07:02:47.757Z,63.58
2019-05-05T07:05:53.739Z,64.24
2019-05-05T07:08:57.217Z,63.38
2019-05-05T07:12:00.875Z,62.68
2019-05-05T07:15:05.198Z,62.91
2019-05-05T07:18:08.952Z,62.52
2019-05-05T07:21:14.291Z,62.02
2019-05-05T07:24:18.211Z,61.25
2019-05-05T07:27:21.877Z,60.03
2019-05-05T07:30:25.675Z,60.11
2019-05-05T07:33:29.648Z,58.88
2019-05-05T07:36:40.961Z,57.97
2019-05-05T07:39:44.992Z,58.88
2019-05-05T07:42:48.955Z,59.21
2019-05-05T07:45:54.031Z,57.47
2019-05-05T07:48:58.005Z,54.62
2019-05-05T07:52:03.905Z,52.55
2019-05-05T07:55:07.215Z,51.50
2019-05-05T07:58:13.711Z,49.91
2019-05-05T08:01:16.847Z,47.66
2019-05-05T08:04:21.261Z,47.96
2019-05-05T08:07:25.091Z,47.29
2019-05-05T08:10:29.231Z,45.93
2019-05-05T08:13:33.614Z,46.35
2019-05-05T08:16:45.166Z,44.05
2019-05-05T08:19:58.896Z,46.84
2019-05-05T08:23:04.284Z,46.53
2019-05-05T08:26:17.309Z,45.79
2019-05-05T08:29:36.599Z,45.47
2019-05-05T08:32:40.851Z,45.49
2019-05-05T08:35:45.152Z,44.89
2019-05-05T08:38:48.941Z,43.31
2019-05-05T08:41:53.841Z,44.01
2019-05-05T08:44:57.981Z,44.06
2019-05-05T08:48:01.698Z,45.06
2019-05-05T08:51:05.571Z,43.03
2019-05-05T08:54:09.339Z,45.14
2019-05-05T08:57:14.698Z,43.88
2019-05-05T09:00:18.828Z,44.63
2019-05-05T09:03:24.321Z,46.06
2019-05-05T09:06:28.613Z,45.81
2019-05-05T09:09:33.520Z,44.15
2019-05-05T09:12:37.666Z,45.87
2019-05-05T09:15:41.433Z,43.99
2019-05-05T09:19:01.102Z,43.78
2019-05-05T09:22:08.514Z,44.94
2019-05-05T09:25:35.947Z,44.60
2019-05-05T09:28:48.803Z,44.29
2019-05-05T09:31:54.005Z,44.67
2019-05-05T09:34:58.435Z,44.93
2019-05-05T09:38:03.979Z,45.57
2019-05-05T09:41:07.998Z,44.43
2019-05-05T09:44:13.575Z,45.16
2019-05-05T09:47:18.295Z,45.36
2019-05-05T09:50:23.726Z,45.21
2019-05-05T09:53:28.217Z,46.49
2019-05-05T09:56:33.807Z,47.02
2019-05-05T09:59:40.153Z,47.38
2019-05-05T10:02:44.119Z,48.42
2019-05-05T10:05:48.245Z,47.91
2019-05-05T10:08:53.829Z,47.97
2019-05-05T10:11:57.724Z,47.30
2019-05-05T10:15:01.478Z,44.67
2019-05-05T10:18:05.421Z,46.55
2019-05-05T10:21:09.174Z,44.82
2019-05-05T10:24:33.875Z,44.56
2019-05-05T10:27:45.012Z,42.79
2019-05-05T10:30:43.710Z,43.87
2019-05-05T10:33:53.950Z,41.81
2019-05-05T10:36:57.770Z,39.47
2019-05-05T10:40:03.533Z,36.92
2019-05-05T10:43:07.146Z,35.58
2019-05-05T10:46:11.106Z,34.30
2019-05-05T10:49:14.809Z,31.95
2019-05-05T10:52:18.532Z,33.37
2019-05-05T10:55:23.916Z,31.37
2019-05-05T10:58:27.811Z,32.65
2019-05-05T11:01:31.517Z,32.31
2019-05-05T11:04:35.468Z,32.81
2019-05-05T11:07:39.688Z,38.14
2019-05-05T11:10:44.894Z,39.76
2019-05-05T11:13:49.351Z,42.06
2019-05-05T11:16:54.641Z,38.40
2019-05-05T11:19:58.620Z,38.79
2019-05-05T11:23:02.308Z,36.68
2019-05-05T11:26:06.065Z,34.00
2019-05-05T11:29:09.762Z,31.55
2019-05-05T11:32:18.526Z,29.85
2019-05-05T11:35:24.501Z,28.94
2019-05-05T11:38:28.358Z,26.98
2019-05-05T11:41:32.072Z,26.83
2019-05-05T11:44:36.785Z,26.39
2019-05-05T11:47:40.491Z,26.35
2019-05-05T11:50:44.264Z,28.76
2019-05-05T11:53:48.297Z,29.35
2019-05-05T11:56:53.950Z,31.42
2019-05-05T11:59:58.214Z,34.65
2019-05-05T12:03:03.825Z,35.22
2019-05-05T12:06:07.951Z,36.01
2019-05-05T12:09:29.375Z,36.66
2019-05-05T12:12:33.704Z,37.96
2019-05-05T12:15:37.352Z,36.11
2019-05-05T12:18:41.034Z,34.37
2019-05-05T12:21:45.165Z,35.63
2019-05-05T12:24:49.634Z,36.44
2019-05-05T12:28:06.967Z,37.59
2019-05-05T12:31:15.632Z,38.53
2019-05-05T12:34:19.394Z,37.89
2019-05-05T12:37:23.694Z,34.98
2019-05-05T12:40:27.521Z,37.06
2019-05-05T12:43:31.203Z,39.03
2019-05-05T12:46:47.386Z,38.79
2019-05-05T12:49:51.076Z,38.35
2019-05-05T12:52:55.001Z,39.86
2019-05-05T12:55:59.042Z,40.03
2019-05-05T12:59:05.274Z,39.86
2019-05-05T13:02:09.119Z,37.75
2019-05-05T13:05:14.478Z,35.78
2019-05-05T13:08:18.589Z,36.30
2019-05-05T13:11:23.816Z,35.62
2019-05-05T13:14:27.692Z,36.26
2019-05-05T13:17:33.783Z,35.88
2019-05-05T13:20:53.603Z,36.20
2019-05-05T13:24:09.544Z,36.11
2019-05-05T13:27:19.596Z,37.87
2019-05-05T13:30:23.622Z,36.12
2019-05-05T13:33:27.425Z,36.54
2019-05-05T13:36:31.121Z,35.80
2019-05-05T13:39:34.810Z,35.28
2019-05-05T13:42:38.770Z,36.04
2019-05-05T13:45:55.664Z,36.41
2019-05-05T13:49:17.413Z,36.10
2019-05-05T13:52:21.445Z,36.71
2019-05-05T13:55:25.200Z,35.54
2019-05-05T13:58:28.915Z,35.50
2019-05-05T14:01:34.197Z,36.12
2019-05-05T14:04:38.005Z,34.63
2019-05-05T14:07:43.670Z,34.65
2019-05-05T14:10:47.283Z,35.03
2019-05-05T14:13:50.998Z,34.28
2019-05-05T14:16:54.762Z,32.68
2019-05-05T14:20:04.667Z,34.53
2019-05-05T14:23:04.080Z,33.93
2019-05-05T14:26:07.733Z,33.54
2019-05-05T14:29:14.625Z,34.85
2019-05-05T14:32:19.715Z,33.38
2019-05-05T14:35:39.032Z,34.96
2019-05-05T14:38:49.581Z,33.99
2019-05-05T14:41:53.953Z,32.66
2019-05-05T14:44:58.120Z,32.78
2019-05-05T14:48:03.840Z,34.04
2019-05-05T14:51:07.259Z,35.21
2019-05-05T14:54:11.031Z,35.51
2019-05-05T14:57:14.793Z,34.72
2019-05-05T15:00:21.723Z,35.31
2019-05-05T15:03:25.446Z,34.74
2019-05-05T15:06:48.498Z,35.02
2019-05-05T15:10:01.741Z,34.79
2019-05-05T15:13:07.297Z,34.73
2019-05-05T15:16:11.148Z,34.07
2019-05-05T15:19:14.844Z,34.64
2019-05-05T15:22:18.553Z,33.82
2019-05-05T15:25:23.485Z,34.48
2019-05-05T15:28:27.383Z,34.50
2019-05-05T15:31:31.352Z,33.36
2019-05-05T15:34:35.064Z,34.07
2019-05-05T15:37:38.827Z,34.76
2019-05-05T15:40:44.972Z,36.19
2019-05-05T15:43:48.236Z,36.92
2019-05-05T15:46:54.923Z,39.01
2019-05-05T15:49:57.383Z,40.04
2019-05-05T15:53:01.374Z,39.02
2019-05-05T15:56:05.144Z,39.06
2019-05-05T15:59:08.831Z,38.46
2019-05-05T16:02:13.393Z,39.45
2019-05-05T16:05:17.639Z,39.18
2019-05-05T16:08:21.754Z,38.05
2019-05-05T16:11:26.959Z,39.52
2019-05-05T16:14:32.691Z,38.96
2019-05-05T16:17:43.927Z,40.79
2019-05-05T16:20:54.519Z,42.49
2019-05-05T16:24:03.551Z,44.07
2019-05-05T16:27:18.690Z,44.65
2019-05-05T16:30:14.438Z,44.39
2019-05-05T16:33:18.233Z,43.83
2019-05-05T16:36:24.236Z,44.10
2019-05-05T16:39:27.359Z,43.20
2019-05-05T16:42:31.055Z,43.90
2019-05-05T16:45:34.764Z,43.19
2019-05-05T16:48:38.453Z,43.21
2019-05-05T16:51:47.614Z,42.69
2019-05-05T16:55:20.286Z,42.36
2019-05-05T16:58:24.678Z,41.98
2019-05-05T17:01:28.822Z,42.04
2019-05-05T17:04:32.811Z,41.87
2019-05-05T17:07:36.590Z,42.61
2019-05-05T17:10:40.456Z,42.39
2019-05-05T17:13:49.499Z,42.30
2019-05-05T17:17:03.818Z,42.53
2019-05-05T17:20:11.553Z,42.48
2019-05-05T17:23:15.632Z,40.79
2019-05-05T17:26:19.641Z,40.63
2019-05-05T17:29:23.615Z,40.46
2019-05-05T17:32:27.439Z,39.69
2019-05-05T17:35:31.171Z,39.48
2019-05-05T17:38:35.339Z,39.24
2019-05-05T17:42:16.501Z,38.87
2019-05-05T17:45:51.237Z,39.92
2019-05-05T17:49:14.031Z,40.19
2019-05-05T17:52:35.764Z,40.21
2019-05-05T17:55:41.077Z,41.10
2019-05-05T17:58:45.033Z,41.01
2019-05-05T18:01:49.193Z,40.98
2019-05-05T18:04:54.098Z,40.69
2019-05-05T18:07:58.016Z,40.81
2019-05-05T18:11:06.539Z,41.73
2019-05-05T18:14:15.255Z,41.46
2019-05-05T18:17:18.964Z,45.33
2019-05-05T18:20:24.326Z,47.64
2019-05-05T18:23:28.126Z,49.47
2019-05-05T18:26:34.105Z,50.63
2019-05-05T18:29:38.011Z,50.90
2019-05-05T18:32:41.707Z,51.36
2019-05-05T18:35:45.668Z,51.46
2019-05-05T18:38:49.373Z,51.92
2019-05-05T18:42:05.204Z,52.88
2019-05-05T18:45:11.504Z,52.64
2019-05-05T18:48:15.203Z,52.81
2019-05-05T18:51:18.916Z,53.15
2019-05-05T18:54:22.841Z,53.10
2019-05-05T18:57:27.338Z,54.19
2019-05-05T19:00:56.254Z,53.64
2019-05-05T19:04:37.249Z,54.12
2019-05-05T19:07:54.885Z,54.51
2019-05-05T19:10:51.228Z,53.79
2019-05-05T19:13:54.922Z,54.54
2019-05-05T19:16:59.476Z,54.65
2019-05-05T19:20:08.371Z,54.49
2019-05-05T19:23:12.086Z,54.78
2019-05-05T19:26:16.117Z,55.63
2019-05-05T19:29:19.806Z,55.40
2019-05-05T19:32:23.759Z,56.09
2019-05-05T19:35:40.196Z,55.94
2019-05-05T19:38:34.553Z,55.97
2019-05-05T19:41:38.454Z,56.40
2019-05-05T19:44:43.787Z,56.22
2019-05-05T19:47:47.565Z,56.48
2019-05-05T19:50:58.315Z,56.12
2019-05-05T19:54:03.570Z,55.65
2019-05-05T19:57:07.861Z,56.38
2019-05-05T20:00:12.021Z,56.42
2019-05-05T20:03:16.099Z,56.81
2019-05-05T20:06:19.790Z,56.17
2019-05-05T20:09:24.729Z,56.81
2019-05-05T20:12:28.512Z,57.01
2019-05-05T20:15:38.026Z,57.11
2019-05-05T20:18:43.649Z,57.47
2019-05-05T20:21:47.145Z,57.65
2019-05-05T20:24:50.839Z,58.40
2019-05-05T20:27:55.999Z,58.28
2019-05-05T20:30:59.875Z,58.12
2019-05-05T20:34:13.577Z,58.75
2019-05-05T20:37:19.650Z,59.46
2019-05-05T20:40:26.072Z,60.11
2019-05-05T20:43:29.779Z,60.18
2019-05-05T20:46:34.322Z,60.37
2019-05-05T20:49:38.063Z,60.61
2019-05-05T20:52:41.757Z,60.91
2019-05-05T20:55:45.452Z,61.05
2019-05-05T20:58:49.233Z,60.72
2019-05-05T21:01:52.949Z,61.39
2019-05-05T21:04:56.638Z,61.58
2019-05-05T21:08:00.597Z,61.34
2019-05-05T21:11:04.673Z,60.37
2019-05-05T21:14:08.403Z,61.12
2019-05-05T21:17:13.644Z,61.05
2019-05-05T21:20:17.709Z,61.75
2019-05-05T21:23:25.447Z,61.54
2019-05-05T21:26:48.261Z,61.82
2019-05-05T21:29:54.233Z,62.54
2019-05-05T21:32:57.439Z,62.50
2019-05-05T21:36:01.205Z,63.28
2019-05-05T21:39:06.407Z,63.20
2019-05-05T21:42:10.495Z,63.97
2019-05-05T21:45:14.328Z,63.80
2019-05-05T21:48:18.037Z,64.10
2019-05-05T21:51:29.993Z,64.62
2019-05-05T21:54:39.665Z,64.63
2019-05-05T21:58:06.254Z,64.86
2019-05-05T22:01:17.397Z,64.81
2019-05-05T22:04:21.091Z,64.70
2019-05-05T22:07:24.786Z,64.99
2019-05-05T22:10:28.489Z,65.33
2019-05-05T22:13:36.170Z,65.52
2019-05-05T22:16:37.585Z,66.01
2019-05-05T22:19:46.867Z,66.02
2019-05-05T22:22:50.752Z,66.74
2019-05-05T22:25:54.516Z,66.42
2019-05-05T22:28:58.133Z,66.39
2019-05-05T22:32:01.825Z,65.56
2019-05-05T22:35:06.049Z,65.95
2019-05-05T22:38:10.040Z,65.00
2019-05-05T22:41:15.886Z,64.46
2019-05-05T22:44:19.712Z,64.41
2019-05-05T22:47:23.722Z,64.79
2019-05-05T22:50:27.604Z,64.68
2019-05-05T22:53:31.299Z,64.00
2019-05-05T22:56:35.316Z,63.92
2019-05-05T22:59:39.002Z,63.53
2019-05-05T23:02:47.034Z,63.88
2019-05-05T23:05:57.376Z,63.99
2019-05-05T23:09:01.242Z,63.85
2019-05-05T23:12:05.468Z,64.20
2019-05-05T23:15:09.601Z,65.35
2019-05-05T23:18:19.662Z,65.41
2019-05-05T23:21:30.168Z,65.33
2019-05-05T23:24:43.516Z,65.88
2019-05-05T23:27:47.798Z,65.84
2019-05-05T23:30:51.787Z,66.57
2019-05-05T23:33:55.474Z,66.33
2019-05-05T23:36:59.164Z,66.60
2019-05-05T23:40:03.796Z,66.25
2019-05-05T23:43:07.572Z,66.39
2019-05-05T23:46:11.269Z,67.26
2019-05-05T23:49:15.579Z,67.47
2019-05-05T23:52:19.281Z,67.20
2019-05-05T23:55:23.895Z,66.92
2019-05-05T23:58:28.281Z,67.51
