createdAt,value
2023-05-10T00:00:35.305Z,1.30
2023-05-10T00:01:35.288Z,0.70
2023-05-10T00:02:35.386Z,1.30
2023-05-10T00:03:35.366Z,0.80
2023-05-10T00:04:35.298Z,0.90
2023-05-10T00:05:35.293Z,0.60
2023-05-10T00:06:35.433Z,1.80
2023-05-10T00:07:35.254Z,0.60
2023-05-10T00:08:35.196Z,1.00
2023-05-10T00:09:35.273Z,1.60
2023-05-10T00:10:35.185Z,0.70
2023-05-10T00:11:35.189Z,0.70
2023-05-10T00:12:35.198Z,2.40
2023-05-10T00:13:35.152Z,1.40
2023-05-10T00:14:35.185Z,0.80
2023-05-10T00:15:35.139Z,1.10
2023-05-10T00:16:35.884Z,0.60
2023-05-10T00:17:36.075Z,0.70
2023-05-10T00:18:35.095Z,1.10
2023-05-10T00:19:35.062Z,0.80
2023-05-10T00:20:35.146Z,0.80
2023-05-10T00:21:35.088Z,0.80
2023-05-10T00:22:35.076Z,1.20
2023-05-10T00:23:35.073Z,0.80
2023-05-10T00:24:35.067Z,1.70
2023-05-10T00:25:35.069Z,1.90
2023-05-10T00:26:35.064Z,1.30
2023-05-10T00:27:35.008Z,1.30
2023-05-10T00:28:35.021Z,1.70
2023-05-10T00:29:34.991Z,1.20
2023-05-10T00:30:35.269Z,0.80
2023-05-10T00:31:35.088Z,1.20
2023-05-10T00:32:34.989Z,1.70
2023-05-10T00:33:34.991Z,1.50
2023-05-10T00:34:35.701Z,1.10
2023-05-10T00:35:34.916Z,1.60
2023-05-10T00:36:34.927Z,1.70
2023-05-10T00:37:35.614Z,1.20
2023-05-10T00:38:34.931Z,1.30
2023-05-10T00:39:34.913Z,1.10
2023-05-10T00:40:34.877Z,1.50
2023-05-10T00:41:34.806Z,1.10
2023-05-10T00:42:34.858Z,1.10
2023-05-10T00:43:34.848Z,1.40
2023-05-10T00:44:34.838Z,1.10
2023-05-10T00:45:34.780Z,2.40
2023-05-10T00:46:34.883Z,1.10
2023-05-10T00:47:34.832Z,1.00
2023-05-10T00:48:34.786Z,1.20
2023-05-10T00:49:34.753Z,1.10
2023-05-10T00:50:34.754Z,1.00
2023-05-10T00:51:34.745Z,1.70
2023-05-10T00:52:34.736Z,1.10
2023-05-10T00:53:34.764Z,0.80
2023-05-10T00:54:34.721Z,0.80
2023-05-10T00:55:34.688Z,1.40
2023-05-10T00:56:34.684Z,1.80
2023-05-10T00:57:35.496Z,0.80
2023-05-10T00:58:34.712Z,1.10
2023-05-10T00:59:34.649Z,1.10
2023-05-10T01:00:34.666Z,0.80
2023-05-10T01:01:34.648Z,1.90
2023-05-10T01:02:34.739Z,0.70
2023-05-10T01:03:34.647Z,0.70
2023-05-10T01:04:34.633Z,0.90
2023-05-10T01:05:34.626Z,1.20
2023-05-10T01:06:34.547Z,0.80
2023-05-10T01:07:34.545Z,1.10
2023-05-10T01:08:34.564Z,1.50
2023-05-10T01:09:34.509Z,1.50
2023-05-10T01:10:34.539Z,3.70
2023-05-10T01:11:34.530Z,0.80
2023-05-10T01:12:34.604Z,1.70
2023-05-10T01:13:34.474Z,1.00
2023-05-10T01:14:34.479Z,1.00
2023-05-10T01:15:34.481Z,3.10
2023-05-10T01:16:34.649Z,0.90
2023-05-10T01:17:34.458Z,0.70
2023-05-10T01:18:34.806Z,0.90
2023-05-10T01:19:34.409Z,1.10
2023-05-10T01:20:34.426Z,1.20
2023-05-10T01:21:34.432Z,1.40
2023-05-10T01:22:34.394Z,1.20
2023-05-10T01:23:34.341Z,1.40
2023-05-10T01:24:34.369Z,1.40
2023-05-10T01:25:34.324Z,1.30
2023-05-10T01:26:34.366Z,1.10
2023-05-10T01:27:34.299Z,1.20
2023-05-10T01:28:34.379Z,1.30
2023-05-10T01:29:34.275Z,1.40
2023-05-10T01:30:34.287Z,2.60
2023-05-10T01:31:34.346Z,2.50
2023-05-10T01:32:34.335Z,1.60
2023-05-10T01:33:34.236Z,1.00
2023-05-10T01:34:34.350Z,1.10
2023-05-10T01:35:34.323Z,0.90
2023-05-10T01:36:34.236Z,1.10
2023-05-10T01:37:34.184Z,0.80
2023-05-10T01:38:34.245Z,1.00
2023-05-10T01:39:34.200Z,2.40
2023-05-10T01:40:34.170Z,0.80
2023-05-10T01:41:34.139Z,0.90
2023-05-10T01:42:34.182Z,3.30
2023-05-10T01:43:34.158Z,1.30
2023-05-10T01:44:34.173Z,2.00
2023-05-10T01:45:34.134Z,2.50
2023-05-10T01:46:34.179Z,1.30
2023-05-10T01:47:34.139Z,1.60
2023-05-10T01:48:34.086Z,1.20
2023-05-10T01:49:34.114Z,3.10
2023-05-10T01:50:34.056Z,2.80
2023-05-10T01:51:34.056Z,2.60
2023-05-10T01:52:34.028Z,1.00
2023-05-10T01:53:34.007Z,1.40
2023-05-10T01:54:34.046Z,1.10
2023-05-10T01:55:34.012Z,1.80
2023-05-10T01:56:33.981Z,1.30
2023-05-10T01:57:34.003Z,1.70
2023-05-10T01:58:34.359Z,2.10
2023-05-10T01:59:33.980Z,2.80
2023-05-10T02:00:33.973Z,3.50
2023-05-10T02:01:33.909Z,2.20
2023-05-10T02:02:33.958Z,1.70
2023-05-10T02:03:33.949Z,1.10
2023-05-10T02:04:33.900Z,2.90
2023-05-10T02:05:33.864Z,1.80
2023-05-10T02:06:34.753Z,1.20
2023-05-10T02:07:34.163Z,1.70
2023-05-10T02:08:33.854Z,1.30
2023-05-10T02:09:33.836Z,1.10
2023-05-10T02:10:34.672Z,1.30
2023-05-10T02:11:34.209Z,2.00
2023-05-10T02:12:33.799Z,2.60
2023-05-10T02:13:33.749Z,1.60
2023-05-10T02:14:33.807Z,2.40
2023-05-10T02:15:33.744Z,1.70
2023-05-10T02:16:33.798Z,1.40
2023-05-10T02:17:34.317Z,2.00
2023-05-10T02:18:33.741Z,1.70
2023-05-10T02:19:33.740Z,2.00
2023-05-10T02:20:33.744Z,2.40
2023-05-10T02:21:33.711Z,2.50
2023-05-10T02:22:33.712Z,3.10
2023-05-10T02:23:33.721Z,2.20
2023-05-10T02:24:33.666Z,2.00
2023-05-10T02:25:33.644Z,1.70
2023-05-10T02:26:33.631Z,2.10
2023-05-10T02:27:33.637Z,2.10
2023-05-10T02:28:33.672Z,3.50
2023-05-10T02:29:33.586Z,2.80
2023-05-10T02:30:33.678Z,2.40
2023-05-10T02:31:33.620Z,3.00
2023-05-10T02:32:33.676Z,3.80
2023-05-10T02:33:33.566Z,3.40
2023-05-10T02:34:33.583Z,2.40
2023-05-10T02:35:33.599Z,2.40
2023-05-10T02:36:33.571Z,2.40
2023-05-10T02:37:33.504Z,3.90
2023-05-10T02:38:33.539Z,4.90
2023-05-10T02:39:33.533Z,2.60
2023-05-10T02:40:33.561Z,2.80
2023-05-10T02:41:33.480Z,2.40
2023-05-10T02:42:33.488Z,3.50
2023-05-10T02:43:33.427Z,3.10
2023-05-10T02:44:33.483Z,4.30
2023-05-10T02:45:33.464Z,4.00
2023-05-10T02:46:33.482Z,5.10
2023-05-10T02:47:33.513Z,3.80
2023-05-10T02:48:33.416Z,3.70
2023-05-10T02:49:33.394Z,3.60
2023-05-10T02:50:33.466Z,4.20
2023-05-10T02:51:33.345Z,3.50
2023-05-10T02:52:33.333Z,4.10
2023-05-10T02:53:33.320Z,3.90
2023-05-10T02:54:33.361Z,4.50
2023-05-10T02:55:33.316Z,3.90
2023-05-10T02:56:33.337Z,4.30
2023-05-10T02:57:33.312Z,4.60
2023-05-10T02:58:33.280Z,4.00
2023-05-10T02:59:33.244Z,5.10
2023-05-10T03:00:34.195Z,3.80
2023-05-10T03:01:33.280Z,6.60
2023-05-10T03:02:33.384Z,3.70
2023-05-10T03:03:33.198Z,4.70
2023-05-10T03:04:33.255Z,4.70
2023-05-10T03:05:33.255Z,4.80
2023-05-10T03:06:33.191Z,3.50
2023-05-10T03:07:33.174Z,4.70
2023-05-10T03:08:33.176Z,4.30
2023-05-10T03:09:33.120Z,4.50
2023-05-10T03:10:33.148Z,8.50
2023-05-10T03:11:33.144Z,5.70
2023-05-10T03:12:33.131Z,4.80
2023-05-10T03:13:33.194Z,4.40
2023-05-10T03:14:33.139Z,4.70
2023-05-10T03:15:33.074Z,5.10
2023-05-10T03:16:33.162Z,4.70
2023-05-10T03:17:33.092Z,6.70
2023-05-10T03:18:33.077Z,9.10
2023-05-10T03:19:33.018Z,4.80
2023-05-10T03:20:33.157Z,4.90
2023-05-10T03:21:32.993Z,5.10
2023-05-10T03:22:33.032Z,6.40
2023-05-10T03:23:33.003Z,7.10
2023-05-10T03:24:33.014Z,5.10
2023-05-10T03:25:32.941Z,5.50
2023-05-10T03:26:32.990Z,6.10
2023-05-10T03:27:32.932Z,7.30
2023-05-10T03:28:32.979Z,5.90
2023-05-10T03:29:32.912Z,6.00
2023-05-10T03:30:32.926Z,6.10
2023-05-10T03:31:32.908Z,5.40
2023-05-10T03:32:33.051Z,6.30
2023-05-10T03:33:32.878Z,7.20
2023-05-10T03:34:32.900Z,6.90
2023-05-10T03:35:32.828Z,6.70
2023-05-10T03:36:32.863Z,7.60
2023-05-10T03:37:32.831Z,7.80
2023-05-10T03:38:32.838Z,6.30
2023-05-10T03:39:32.869Z,6.70
2023-05-10T03:40:33.708Z,7.30
2023-05-10T03:41:32.789Z,9.70
2023-05-10T03:42:32.773Z,7.70
2023-05-10T03:43:32.746Z,8.20
2023-05-10T03:44:32.766Z,10.50
2023-05-10T03:45:32.733Z,13.30
2023-05-10T03:46:32.808Z,10.60
2023-05-10T03:47:32.721Z,9.40
2023-05-10T03:48:32.733Z,9.30
2023-05-10T03:49:32.777Z,8.70
2023-05-10T03:50:33.044Z,9.70
2023-05-10T03:51:32.646Z,9.40
2023-05-10T03:52:32.730Z,9.30
2023-05-10T03:53:32.653Z,9.20
2023-05-10T03:54:32.628Z,8.90
2023-05-10T03:55:32.630Z,9.60
2023-05-10T03:56:32.655Z,10.30
2023-05-10T03:57:32.637Z,9.50
2023-05-10T03:58:32.606Z,11.60
2023-05-10T03:59:32.564Z,11.40
2023-05-10T04:00:32.599Z,10.40
2023-05-10T04:01:33.108Z,10.00
2023-05-10T04:02:32.730Z,8.90
2023-05-10T04:03:32.637Z,11.80
2023-05-10T04:04:32.640Z,11.50
2023-05-10T04:05:32.516Z,9.50
2023-05-10T04:06:32.597Z,9.60
2023-05-10T04:07:33.039Z,9.70
2023-05-10T04:08:32.491Z,9.00
2023-05-10T04:09:32.451Z,10.00
2023-05-10T04:10:32.481Z,9.60
2023-05-10T04:11:32.442Z,9.10
2023-05-10T04:12:32.442Z,9.60
2023-05-10T04:13:32.681Z,8.60
2023-05-10T04:14:32.459Z,8.80
2023-05-10T04:15:32.489Z,9.10
2023-05-10T04:16:32.460Z,8.70
2023-05-10T04:17:32.397Z,8.80
2023-05-10T04:18:32.404Z,8.60
2023-05-10T04:19:32.336Z,8.30
2023-05-10T04:20:32.363Z,7.60
2023-05-10T04:21:32.315Z,7.80
2023-05-10T04:22:32.358Z,5.70
2023-05-10T04:23:32.305Z,6.00
2023-05-10T04:24:32.317Z,5.20
2023-05-10T04:25:32.264Z,5.60
2023-05-10T04:26:32.321Z,5.90
2023-05-10T04:27:32.301Z,6.60
2023-05-10T04:28:32.294Z,5.30
2023-05-10T04:29:32.253Z,2.60
2023-05-10T04:30:32.225Z,3.40
2023-05-10T04:31:32.256Z,1.50
2023-05-10T04:32:32.202Z,2.00
2023-05-10T04:33:32.930Z,2.10
2023-05-10T04:34:32.209Z,2.00
2023-05-10T04:35:32.197Z,7.50
2023-05-10T04:36:32.151Z,2.10
2023-05-10T04:37:32.185Z,2.90
2023-05-10T04:38:32.147Z,2.50
2023-05-10T04:39:32.225Z,2.10
2023-05-10T04:40:33.025Z,1.90
2023-05-10T04:41:32.944Z,2.50
2023-05-10T04:42:32.856Z,2.20
2023-05-10T04:43:32.270Z,2.00
2023-05-10T04:44:32.140Z,3.50
2023-05-10T04:45:32.071Z,3.00
2023-05-10T04:46:32.126Z,1.90
2023-05-10T04:47:32.225Z,3.50
2023-05-10T04:48:31.999Z,4.50
2023-05-10T04:49:32.017Z,2.20
2023-05-10T04:50:32.005Z,1.90
2023-05-10T04:51:32.057Z,2.30
2023-05-10T04:52:31.954Z,2.30
2023-05-10T04:53:31.969Z,2.90
2023-05-10T04:54:31.961Z,2.40
2023-05-10T04:55:31.967Z,3.20
2023-05-10T04:56:31.938Z,1.90
2023-05-10T04:57:32.007Z,1.90
2023-05-10T04:58:31.881Z,2.40
2023-05-10T04:59:31.902Z,3.00
2023-05-10T05:00:31.877Z,2.90
2023-05-10T05:01:31.919Z,2.10
2023-05-10T05:02:31.986Z,2.30
2023-05-10T05:03:31.997Z,2.80
2023-05-10T05:04:31.830Z,3.30
2023-05-10T05:05:31.822Z,3.90
2023-05-10T05:06:31.815Z,2.80
2023-05-10T05:07:31.810Z,2.60
2023-05-10T05:08:31.902Z,2.30
2023-05-10T05:09:31.782Z,2.90
2023-05-10T05:10:31.737Z,2.90
2023-05-10T05:11:38.892Z,3.20
2023-05-10T05:12:31.731Z,3.70
2023-05-10T05:13:31.750Z,2.60
2023-05-10T05:14:32.365Z,3.60
2023-05-10T05:15:31.698Z,5.20
2023-05-10T05:16:32.658Z,4.10
2023-05-10T05:17:31.719Z,4.20
2023-05-10T05:18:31.677Z,5.30
2023-05-10T05:19:31.698Z,3.30
2023-05-10T05:20:31.636Z,4.80
2023-05-10T05:21:31.643Z,4.90
2023-05-10T05:22:31.644Z,5.00
2023-05-10T05:23:31.757Z,3.40
2023-05-10T05:24:31.603Z,4.20
2023-05-10T05:25:31.620Z,4.10
2023-05-10T05:26:31.566Z,5.20
2023-05-10T05:27:31.577Z,3.80
2023-05-10T05:28:31.537Z,4.80
2023-05-10T05:29:31.682Z,5.40
2023-05-10T05:30:31.512Z,3.80
2023-05-10T05:31:31.608Z,5.80
2023-05-10T05:32:31.487Z,4.60
2023-05-10T05:33:31.523Z,4.40
2023-05-10T05:34:31.459Z,5.80
2023-05-10T05:35:31.462Z,6.20
2023-05-10T05:36:31.478Z,3.70
2023-05-10T05:37:31.451Z,7.10
2023-05-10T05:38:31.424Z,6.00
2023-05-10T05:39:31.472Z,4.00
2023-05-10T05:40:31.401Z,5.80
2023-05-10T05:41:31.388Z,5.60
2023-05-10T05:42:31.570Z,5.60
2023-05-10T05:43:31.682Z,4.80
2023-05-10T05:44:31.495Z,3.40
2023-05-10T05:45:31.406Z,5.20
2023-05-10T05:46:31.451Z,4.40
2023-05-10T05:47:31.397Z,5.40
2023-05-10T05:48:31.309Z,4.40
2023-05-10T05:49:31.350Z,6.40
2023-05-10T05:50:31.375Z,4.90
2023-05-10T05:51:31.316Z,5.30
2023-05-10T05:52:31.263Z,4.70
2023-05-10T05:53:31.332Z,4.80
2023-05-10T05:54:31.244Z,7.60
2023-05-10T05:55:31.259Z,3.70
2023-05-10T05:56:31.224Z,3.70
2023-05-10T05:57:31.299Z,7.80
2023-05-10T05:58:31.292Z,5.70
2023-05-10T05:59:31.208Z,7.00
2023-05-10T06:00:31.326Z,6.10
2023-05-10T06:01:32.681Z,4.50
2023-05-10T06:02:31.407Z,4.50
2023-05-10T06:03:31.595Z,5.70
2023-05-10T06:04:31.328Z,5.50
2023-05-10T06:05:31.367Z,7.00
2023-05-10T06:06:31.224Z,4.20
2023-05-10T06:07:31.142Z,5.80
2023-05-10T06:08:31.597Z,5.60
2023-05-10T06:09:31.413Z,6.00
2023-05-10T06:10:31.675Z,6.60
2023-05-10T06:11:31.704Z,6.00
2023-05-10T06:12:31.052Z,4.90
2023-05-10T06:13:31.171Z,5.80
2023-05-10T06:14:31.029Z,5.60
2023-05-10T06:15:31.030Z,6.70
2023-05-10T06:16:31.106Z,5.00
2023-05-10T06:17:31.026Z,6.60
2023-05-10T06:18:30.990Z,6.30
2023-05-10T06:19:30.991Z,6.70
2023-05-10T06:20:30.981Z,5.10
2023-05-10T06:21:31.000Z,4.60
2023-05-10T06:22:30.949Z,5.70
2023-05-10T06:23:31.465Z,4.00
2023-05-10T06:24:30.948Z,4.30
2023-05-10T06:25:31.009Z,4.40
2023-05-10T06:26:30.894Z,4.50
2023-05-10T06:27:30.941Z,5.30
2023-05-10T06:28:30.876Z,6.60
2023-05-10T06:29:30.897Z,5.60
2023-05-10T06:30:31.742Z,5.80
2023-05-10T06:31:31.105Z,5.90
2023-05-10T06:32:30.885Z,6.00
2023-05-10T06:33:30.873Z,4.80
2023-05-10T06:34:30.860Z,4.00
2023-05-10T06:35:30.825Z,3.20
2023-05-10T06:36:31.086Z,4.00
2023-05-10T06:37:30.860Z,5.10
2023-05-10T06:38:30.802Z,7.50
2023-05-10T06:39:30.818Z,6.60
2023-05-10T06:40:30.797Z,3.90
2023-05-10T06:41:30.793Z,7.20
2023-05-10T06:42:30.748Z,6.70
2023-05-10T06:43:30.792Z,4.80
2023-05-10T06:44:31.309Z,6.10
2023-05-10T06:45:30.909Z,5.40
2023-05-10T06:46:30.753Z,4.40
2023-05-10T06:47:31.607Z,5.40
2023-05-10T06:48:30.685Z,6.00
2023-05-10T06:49:30.698Z,5.10
2023-05-10T06:50:30.668Z,5.70
2023-05-10T06:51:30.659Z,5.90
2023-05-10T06:52:30.621Z,4.90
2023-05-10T06:53:30.625Z,6.30
2023-05-10T06:54:30.630Z,5.10
2023-05-10T06:55:30.631Z,5.80
2023-05-10T06:56:30.625Z,4.80
2023-05-10T06:57:31.994Z,6.00
2023-05-10T06:58:30.554Z,6.20
2023-05-10T06:59:31.193Z,5.40
2023-05-10T07:00:30.541Z,6.00
2023-05-10T07:01:30.578Z,6.00
2023-05-10T07:02:30.528Z,4.40
2023-05-10T07:03:30.492Z,5.40
2023-05-10T07:04:31.275Z,5.20
2023-05-10T07:05:30.889Z,5.60
2023-05-10T07:06:33.664Z,4.90
2023-05-10T07:07:30.913Z,6.80
2023-05-10T07:08:30.437Z,5.50
2023-05-10T07:09:31.021Z,5.90
2023-05-10T07:10:30.424Z,5.30
2023-05-10T07:11:30.415Z,6.30
2023-05-10T07:12:30.468Z,6.10
2023-05-10T07:13:30.440Z,5.90
2023-05-10T07:14:30.392Z,6.70
2023-05-10T07:15:30.361Z,6.80
2023-05-10T07:16:30.405Z,7.30
2023-05-10T07:17:30.408Z,8.60
2023-05-10T07:18:30.332Z,6.70
2023-05-10T07:19:30.332Z,8.50
2023-05-10T07:20:30.413Z,7.70
2023-05-10T07:21:30.326Z,7.50
2023-05-10T07:22:30.265Z,7.10
2023-05-10T07:23:30.359Z,7.60
2023-05-10T07:24:30.458Z,8.60
2023-05-10T07:25:31.083Z,6.20
2023-05-10T07:26:30.250Z,9.40
2023-05-10T07:27:30.225Z,9.50
2023-05-10T07:28:30.281Z,10.00
2023-05-10T07:29:30.313Z,10.70
2023-05-10T07:30:30.194Z,10.60
2023-05-10T07:31:30.429Z,10.70
2023-05-10T07:32:30.332Z,10.60
2023-05-10T07:33:30.161Z,11.80
2023-05-10T07:34:30.165Z,15.30
2023-05-10T07:35:30.129Z,17.20
2023-05-10T07:36:30.124Z,14.40
2023-05-10T07:37:30.109Z,14.30
2023-05-10T07:38:30.080Z,14.40
2023-05-10T07:39:30.102Z,16.00
2023-05-10T07:40:30.065Z,15.10
2023-05-10T07:41:30.067Z,17.00
2023-05-10T07:42:30.369Z,13.50
2023-05-10T07:43:30.091Z,16.10
2023-05-10T07:44:30.036Z,15.50
2023-05-10T07:45:30.104Z,14.10
2023-05-10T07:46:30.005Z,14.90
2023-05-10T07:47:30.046Z,15.40
2023-05-10T07:48:29.949Z,13.80
2023-05-10T07:49:29.973Z,13.90
2023-05-10T07:50:29.942Z,16.10
2023-05-10T07:51:29.929Z,16.90
2023-05-10T07:52:29.968Z,16.00
2023-05-10T07:53:29.926Z,16.10
2023-05-10T07:54:29.898Z,13.70
2023-05-10T07:55:29.936Z,15.60
2023-05-10T07:56:29.885Z,15.30
2023-05-10T07:57:30.207Z,15.10
2023-05-10T07:58:29.844Z,15.10
2023-05-10T07:59:29.843Z,16.90
2023-05-10T08:00:29.788Z,16.60
2023-05-10T08:01:29.845Z,16.80
2023-05-10T08:02:29.944Z,19.20
2023-05-10T08:03:29.832Z,18.30
2023-05-10T08:04:29.959Z,16.70
2023-05-10T08:05:29.760Z,19.60
2023-05-10T08:06:30.020Z,18.40
2023-05-10T08:07:30.073Z,18.40
2023-05-10T08:08:29.717Z,17.60
2023-05-10T08:09:29.737Z,19.50
2023-05-10T08:10:29.694Z,17.60
2023-05-10T08:11:29.726Z,19.40
2023-05-10T08:12:29.672Z,18.20
2023-05-10T08:13:29.677Z,18.20
2023-05-10T08:14:29.666Z,18.70
2023-05-10T08:15:30.298Z,18.20
2023-05-10T08:16:30.320Z,18.70
2023-05-10T08:17:29.687Z,20.70
2023-05-10T08:18:29.649Z,16.70
2023-05-10T08:19:29.600Z,16.50
2023-05-10T08:20:29.552Z,16.90
2023-05-10T08:21:29.733Z,18.20
2023-05-10T08:22:29.580Z,15.70
2023-05-10T08:23:29.616Z,18.00
2023-05-10T08:24:29.522Z,16.70
2023-05-10T08:25:29.532Z,14.60
2023-05-10T08:26:29.957Z,16.90
2023-05-10T08:27:29.818Z,17.30
2023-05-10T08:28:29.506Z,16.40
2023-05-10T08:29:32.754Z,17.30
2023-05-10T08:30:30.469Z,16.80
2023-05-10T08:31:29.509Z,16.60
2023-05-10T08:32:29.526Z,16.70
2023-05-10T08:33:29.505Z,15.80
2023-05-10T08:34:29.495Z,13.70
2023-05-10T08:35:29.460Z,18.40
2023-05-10T08:36:29.376Z,13.50
2023-05-10T08:37:29.408Z,14.30
2023-05-10T08:38:29.378Z,16.10
2023-05-10T08:39:30.737Z,15.30
2023-05-10T08:40:29.534Z,14.50
2023-05-10T08:41:29.404Z,15.40
2023-05-10T08:42:29.704Z,13.80
2023-05-10T08:43:29.677Z,14.80
2023-05-10T08:44:29.326Z,12.90
2023-05-10T08:45:29.334Z,13.70
2023-05-10T08:46:29.743Z,12.70
2023-05-10T08:47:29.683Z,12.70
2023-05-10T08:48:29.396Z,13.10
2023-05-10T08:49:29.267Z,13.70
2023-05-10T08:50:29.259Z,14.30
2023-05-10T08:51:29.195Z,13.70
2023-05-10T08:52:29.221Z,12.50
2023-05-10T08:53:29.815Z,11.50
2023-05-10T08:54:29.188Z,12.10
2023-05-10T08:55:29.173Z,12.10
2023-05-10T08:56:29.187Z,13.00
2023-05-10T08:57:29.148Z,13.20
2023-05-10T08:58:29.199Z,14.10
2023-05-10T08:59:29.129Z,14.90
2023-05-10T09:00:29.145Z,13.70
2023-05-10T09:01:29.196Z,13.90
2023-05-10T09:02:29.156Z,15.60
2023-05-10T09:03:29.095Z,15.10
2023-05-10T09:04:29.741Z,14.50
2023-05-10T09:05:29.100Z,12.30
2023-05-10T09:06:29.070Z,14.60
2023-05-10T09:07:29.757Z,14.40
2023-05-10T09:08:29.174Z,13.60
2023-05-10T09:09:29.008Z,13.40
2023-05-10T09:10:29.141Z,15.00
2023-05-10T09:11:29.651Z,16.50
2023-05-10T09:12:29.002Z,12.50
2023-05-10T09:13:28.971Z,14.50
2023-05-10T09:14:29.010Z,14.90
2023-05-10T09:15:28.955Z,13.20
2023-05-10T09:16:29.042Z,14.60
2023-05-10T09:17:29.064Z,17.10
2023-05-10T09:18:28.961Z,13.70
2023-05-10T09:19:28.900Z,14.50
2023-05-10T09:20:28.915Z,14.00
2023-05-10T09:21:28.864Z,12.80
2023-05-10T09:22:28.878Z,13.80
2023-05-10T09:23:28.893Z,14.00
2023-05-10T09:24:28.851Z,12.10
2023-05-10T09:25:28.854Z,12.50
2023-05-10T09:26:28.842Z,11.30
2023-05-10T09:27:29.291Z,12.30
2023-05-10T09:28:29.175Z,11.40
2023-05-10T09:29:28.847Z,10.90
2023-05-10T09:30:28.812Z,10.50
2023-05-10T09:31:28.934Z,10.40
2023-05-10T09:32:28.815Z,9.80
2023-05-10T09:33:28.761Z,12.90
2023-05-10T09:34:28.743Z,10.70
2023-05-10T09:35:29.889Z,11.10
2023-05-10T09:36:28.754Z,10.70
2023-05-10T09:37:28.704Z,10.40
2023-05-10T09:38:28.751Z,12.00
2023-05-10T09:39:28.675Z,12.40
2023-05-10T09:40:28.711Z,10.40
2023-05-10T09:41:28.636Z,11.40
2023-05-10T09:42:28.666Z,10.10
2023-05-10T09:43:28.669Z,9.60
2023-05-10T09:44:28.657Z,9.10
2023-05-10T09:45:28.585Z,9.30
2023-05-10T09:46:28.680Z,8.90
2023-05-10T09:47:28.645Z,10.00
2023-05-10T09:48:28.589Z,9.90
2023-05-10T09:49:28.703Z,8.20
2023-05-10T09:50:28.562Z,9.00
2023-05-10T09:51:28.562Z,11.00
2023-05-10T09:52:28.577Z,9.50
2023-05-10T09:53:28.526Z,9.00
2023-05-10T09:54:28.541Z,9.70
2023-05-10T09:55:28.521Z,8.50
2023-05-10T09:56:28.543Z,9.40
2023-05-10T09:57:28.459Z,9.70
2023-05-10T09:58:28.483Z,7.30
2023-05-10T09:59:28.446Z,8.10
2023-05-10T10:00:29.233Z,10.00
2023-05-10T10:01:28.486Z,7.40
2023-05-10T10:02:28.495Z,8.30
2023-05-10T10:03:30.293Z,7.70
2023-05-10T10:04:28.506Z,8.50
2023-05-10T10:05:28.489Z,7.00
2023-05-10T10:06:30.352Z,5.20
2023-05-10T10:07:28.500Z,7.30
2023-05-10T10:08:28.686Z,6.50
2023-05-10T10:09:28.496Z,5.40
2023-05-10T10:10:28.457Z,5.60
2023-05-10T10:11:28.375Z,7.10
2023-05-10T10:12:28.346Z,7.50
2023-05-10T10:13:28.295Z,4.80
2023-05-10T10:14:28.618Z,4.50
2023-05-10T10:15:28.484Z,3.20
2023-05-10T10:16:28.645Z,5.70
2023-05-10T10:17:28.308Z,5.00
2023-05-10T10:18:28.351Z,4.30
2023-05-10T10:19:28.356Z,4.80
2023-05-10T10:20:28.643Z,3.20
2023-05-10T10:21:28.492Z,2.30
2023-05-10T10:22:28.869Z,2.70
2023-05-10T10:23:29.284Z,2.40
2023-05-10T10:24:28.243Z,3.50
2023-05-10T10:25:28.168Z,4.00
2023-05-10T10:26:28.168Z,2.80
2023-05-10T10:27:28.133Z,2.20
2023-05-10T10:28:28.472Z,2.30
2023-05-10T10:29:28.202Z,1.90
2023-05-10T10:30:28.418Z,4.10
2023-05-10T10:31:28.140Z,1.80
2023-05-10T10:32:28.237Z,1.80
2023-05-10T10:33:29.087Z,1.80
2023-05-10T10:34:28.091Z,1.70
2023-05-10T10:35:28.095Z,1.70
2023-05-10T10:36:28.361Z,2.50
2023-05-10T10:37:28.061Z,2.20
2023-05-10T10:38:28.091Z,2.30
2023-05-10T10:39:27.987Z,2.30
2023-05-10T10:40:27.999Z,4.70
2023-05-10T10:41:28.012Z,2.60
2023-05-10T10:42:27.988Z,2.90
2023-05-10T10:43:28.107Z,2.40
2023-05-10T10:44:27.965Z,1.90
2023-05-10T10:45:27.933Z,2.10
2023-05-10T10:46:27.948Z,2.50
2023-05-10T10:47:27.932Z,2.50
2023-05-10T10:48:28.102Z,2.60
2023-05-10T10:49:27.885Z,3.00
2023-05-10T10:50:28.336Z,2.80
2023-05-10T10:51:28.345Z,2.80
2023-05-10T10:52:27.887Z,2.70
2023-05-10T10:53:27.906Z,4.90
2023-05-10T10:54:27.883Z,2.40
2023-05-10T10:55:27.842Z,2.40
2023-05-10T10:56:28.151Z,4.00
2023-05-10T10:57:27.807Z,4.00
2023-05-10T10:58:27.795Z,2.80
2023-05-10T10:59:27.900Z,4.10
2023-05-10T11:00:27.785Z,2.90
2023-05-10T11:01:27.810Z,3.20
2023-05-10T11:02:28.991Z,4.60
2023-05-10T11:03:27.889Z,3.60
2023-05-10T11:04:27.769Z,3.80
2023-05-10T11:05:27.765Z,3.40
2023-05-10T11:06:27.746Z,3.10
2023-05-10T11:07:27.757Z,3.80
2023-05-10T11:08:27.683Z,3.80
2023-05-10T11:09:27.713Z,3.20
2023-05-10T11:10:27.749Z,5.20
2023-05-10T11:11:27.727Z,2.90
2023-05-10T11:12:27.641Z,3.10
2023-05-10T11:13:27.646Z,5.70
2023-05-10T11:14:27.658Z,3.70
2023-05-10T11:15:27.579Z,4.60
2023-05-10T11:16:27.839Z,3.60
2023-05-10T11:17:27.615Z,3.90
2023-05-10T11:18:27.677Z,4.10
2023-05-10T11:19:27.532Z,3.50
2023-05-10T11:20:27.542Z,4.00
2023-05-10T11:21:27.537Z,4.20
2023-05-10T11:22:27.529Z,3.60
2023-05-10T11:23:27.503Z,5.90
2023-05-10T11:24:27.501Z,3.60
2023-05-10T11:25:27.504Z,3.10
2023-05-10T11:26:27.519Z,3.20
2023-05-10T11:27:27.460Z,1.70
2023-05-10T11:28:27.485Z,2.60
2023-05-10T11:29:27.458Z,3.90
2023-05-10T11:30:27.446Z,2.40
2023-05-10T11:31:27.807Z,4.60
2023-05-10T11:32:27.445Z,3.50
2023-05-10T11:33:27.406Z,2.50
2023-05-10T11:34:27.416Z,2.40
2023-05-10T11:35:27.377Z,2.10
2023-05-10T11:36:27.370Z,1.80
2023-05-10T11:37:27.464Z,4.60
2023-05-10T11:38:27.376Z,2.90
2023-05-10T11:39:27.313Z,2.30
2023-05-10T11:40:27.340Z,1.60
2023-05-10T11:41:27.296Z,1.80
2023-05-10T11:42:27.321Z,1.90
2023-05-10T11:43:27.293Z,2.30
2023-05-10T11:44:27.473Z,1.70
2023-05-10T11:45:27.252Z,2.50
2023-05-10T11:46:27.375Z,4.20
2023-05-10T11:47:27.267Z,2.40
2023-05-10T11:48:27.233Z,1.90
2023-05-10T11:49:27.209Z,2.20
2023-05-10T11:50:27.202Z,2.20
2023-05-10T11:51:27.732Z,2.50
2023-05-10T11:52:27.204Z,2.30
2023-05-10T11:53:27.188Z,2.70
2023-05-10T11:54:27.215Z,3.10
2023-05-10T11:55:27.144Z,2.60
2023-05-10T11:56:31.494Z,3.70
2023-05-10T11:57:27.113Z,2.60
2023-05-10T11:58:27.146Z,3.70
2023-05-10T11:59:27.147Z,3.40
2023-05-10T12:00:27.183Z,4.50
2023-05-10T12:01:27.071Z,4.10
2023-05-10T12:02:27.176Z,5.30
2023-05-10T12:03:27.249Z,3.20
2023-05-10T12:04:27.269Z,4.90
2023-05-10T12:05:27.177Z,4.30
2023-05-10T12:06:27.085Z,4.40
2023-05-10T12:07:26.986Z,5.20
2023-05-10T12:08:27.093Z,4.90
2023-05-10T12:10:27.059Z,5.30
2023-05-10T12:11:26.965Z,4.60
2023-05-10T12:12:26.974Z,6.80
2023-05-10T12:13:26.938Z,6.60
2023-05-10T12:14:26.948Z,7.90
2023-05-10T12:15:26.897Z,7.60
2023-05-10T12:16:27.045Z,5.80
2023-05-10T12:17:26.898Z,5.00
2023-05-10T12:18:26.981Z,6.10
2023-05-10T12:19:26.866Z,5.80
2023-05-10T12:20:26.867Z,7.00
2023-05-10T12:21:26.925Z,7.30
2023-05-10T12:22:26.847Z,5.00
2023-05-10T12:23:26.813Z,5.60
2023-05-10T12:24:26.824Z,4.80
2023-05-10T12:25:26.830Z,4.00
2023-05-10T12:26:26.801Z,4.60
2023-05-10T12:27:26.774Z,5.20
2023-05-10T12:28:26.808Z,4.70
2023-05-10T12:29:26.730Z,3.90
2023-05-10T12:30:26.810Z,6.00
2023-05-10T12:31:26.812Z,4.20
2023-05-10T12:32:27.045Z,4.30
2023-05-10T12:33:26.998Z,3.30
2023-05-10T12:34:26.773Z,3.70
2023-05-10T12:35:26.897Z,3.70
2023-05-10T12:36:27.123Z,4.30
2023-05-10T12:37:26.681Z,3.40
2023-05-10T12:38:27.319Z,3.60
2023-05-10T12:39:26.857Z,3.60
2023-05-10T12:40:26.665Z,3.70
2023-05-10T12:41:26.645Z,3.60
2023-05-10T12:42:26.783Z,3.50
2023-05-10T12:43:26.580Z,3.10
2023-05-10T12:44:26.856Z,3.40
2023-05-10T12:45:26.586Z,4.70
2023-05-10T12:46:26.774Z,4.20
2023-05-10T12:47:26.669Z,3.40
2023-05-10T12:48:26.558Z,5.20
2023-05-10T12:49:26.541Z,4.10
2023-05-10T12:50:26.537Z,3.70
2023-05-10T12:51:26.564Z,4.20
2023-05-10T12:52:26.811Z,4.90
2023-05-10T12:53:26.475Z,3.60
2023-05-10T12:54:26.542Z,3.50
2023-05-10T12:55:26.464Z,3.90
2023-05-10T12:56:26.457Z,4.00
2023-05-10T12:57:26.531Z,3.40
2023-05-10T12:58:35.103Z,4.60
2023-05-10T12:59:27.521Z,3.90
2023-05-10T13:00:26.479Z,3.60
2023-05-10T13:01:26.554Z,3.80
2023-05-10T13:02:26.450Z,4.40
2023-05-10T13:03:26.444Z,5.50
2023-05-10T13:04:26.421Z,3.50
2023-05-10T13:05:26.422Z,3.80
2023-05-10T13:06:26.345Z,4.20
2023-05-10T13:07:26.451Z,3.90
2023-05-10T13:08:26.388Z,3.40
2023-05-10T13:09:26.391Z,4.50
2023-05-10T13:10:26.316Z,3.70
2023-05-10T13:11:26.380Z,3.70
2023-05-10T13:12:26.232Z,3.60
2023-05-10T13:13:26.278Z,3.80
2023-05-10T13:14:26.235Z,4.00