createdAt,value
2018-02-15T00:00:17.084Z,100418.84
2018-02-15T00:01:19.564Z,100421.36
2018-02-15T00:02:22.045Z,100414.81
2018-02-15T00:03:24.510Z,100425.56
2018-02-15T00:04:26.975Z,100422.58
2018-02-15T00:05:29.434Z,100423.71
2018-02-15T00:06:31.898Z,100427.03
2018-02-15T00:07:34.376Z,100426.35
2018-02-15T00:08:36.834Z,100417.57
2018-02-15T00:09:39.315Z,100421.42
2018-02-15T00:10:41.812Z,100411.23
2018-02-15T00:11:44.284Z,100409.86
2018-02-15T00:12:46.758Z,100414.39
2018-02-15T00:13:49.235Z,100424.01
2018-02-15T00:14:51.720Z,100414.15
2018-02-15T00:15:54.186Z,100415.92
2018-02-15T00:16:56.659Z,100412.94
2018-02-15T00:17:59.143Z,100415.45
2018-02-15T00:19:01.631Z,100424.42
2018-02-15T00:20:04.110Z,100422.23
2018-02-15T00:21:06.596Z,100433.15
2018-02-15T00:22:09.059Z,100434.05
2018-02-15T00:23:11.526Z,100442.45
2018-02-15T00:24:14.102Z,100438.81
2018-02-15T00:25:16.568Z,100441.89
2018-02-15T00:26:19.050Z,100444.80
2018-02-15T00:27:21.518Z,100447.84
2018-02-15T00:28:23.992Z,100440.48
2018-02-15T00:29:26.471Z,100442.42
2018-02-15T00:30:28.930Z,100447.68
2018-02-15T00:31:31.395Z,100444.28
2018-02-15T00:32:33.868Z,100444.20
2018-02-15T00:33:36.346Z,100449.46
2018-02-15T00:34:38.815Z,100444.29
2018-02-15T00:35:41.306Z,100430.31
2018-02-15T00:36:43.782Z,100441.59
2018-02-15T00:37:46.273Z,100436.42
2018-02-15T00:38:48.738Z,100430.25
2018-02-15T00:39:51.199Z,100423.14
2018-02-15T00:40:53.675Z,100421.53
2018-02-15T00:41:56.139Z,100414.83
2018-02-15T00:42:58.624Z,100417.89
2018-02-15T00:44:01.102Z,100416.12
2018-02-15T00:45:03.668Z,100412.32
2018-02-15T00:46:06.156Z,100406.99
2018-02-15T00:47:08.627Z,100417.73
2018-02-15T00:48:11.095Z,100410.22
2018-02-15T00:49:13.555Z,100406.27
2018-02-15T00:50:16.037Z,100406.59
2018-02-15T00:51:18.549Z,100401.50
2018-02-15T00:52:21.010Z,100414.27
2018-02-15T00:53:23.505Z,100404.81
2018-02-15T00:54:26.023Z,100404.00
2018-02-15T00:55:28.495Z,100405.78
2018-02-15T00:56:30.971Z,100404.73
2018-02-15T00:57:33.465Z,100401.42
2018-02-15T00:58:35.952Z,100402.15
2018-02-15T00:59:38.440Z,100395.84
2018-02-15T01:00:40.915Z,100403.00
2018-02-15T01:01:43.404Z,100404.95
2018-02-15T01:02:45.862Z,100405.34
2018-02-15T01:03:48.348Z,100394.69
2018-02-15T01:04:50.834Z,100404.86
2018-02-15T01:05:53.331Z,100404.06
2018-02-15T01:06:55.845Z,100393.64
2018-02-15T01:07:58.341Z,100397.11
2018-02-15T01:09:00.818Z,100404.95
2018-02-15T01:10:03.305Z,100393.31
2018-02-15T01:11:05.796Z,100402.52
2018-02-15T01:12:08.267Z,100405.02
2018-02-15T01:13:10.736Z,100411.08
2018-02-15T01:14:13.209Z,100411.81
2018-02-15T01:15:15.685Z,100411.25
2018-02-15T01:16:18.164Z,100407.28
2018-02-15T01:17:20.639Z,100408.66
2018-02-15T01:18:23.117Z,100406.56
2018-02-15T01:19:25.597Z,100401.63
2018-02-15T01:20:28.071Z,100399.70
2018-02-15T01:21:30.547Z,100391.05
2018-02-15T01:22:33.019Z,100392.59
2018-02-15T01:23:35.506Z,100392.75
2018-02-15T01:24:37.981Z,100380.56
2018-02-15T01:25:40.459Z,100373.45
2018-02-15T01:26:42.952Z,100375.80
2018-02-15T01:27:45.434Z,100370.88
2018-02-15T01:28:47.929Z,100370.06
2018-02-15T01:29:50.386Z,100364.86
2018-02-15T01:30:52.866Z,100368.98
2018-02-15T01:31:55.338Z,100354.05
2018-02-15T01:32:57.820Z,100349.12
2018-02-15T01:34:00.304Z,100344.36
2018-02-15T01:35:02.779Z,100345.33
2018-02-15T01:36:05.268Z,100333.78
2018-02-15T01:37:07.736Z,100333.38
2018-02-15T01:38:10.215Z,100332.16
2018-02-15T01:39:12.692Z,100332.73
2018-02-15T01:40:15.222Z,100336.04
2018-02-15T01:41:17.716Z,100332.08
2018-02-15T01:42:20.190Z,100339.11
2018-02-15T01:43:22.669Z,100346.94
2018-02-15T01:44:25.143Z,100355.17
2018-02-15T01:45:27.614Z,100348.07
2018-02-15T01:46:30.099Z,100348.07
2018-02-15T01:47:32.575Z,100350.98
2018-02-15T01:48:35.050Z,100348.64
2018-02-15T01:50:02.308Z,100346.22
2018-02-15T01:51:04.783Z,100340.24
2018-02-15T01:52:07.260Z,100328.70
2018-02-15T01:53:09.748Z,100337.50
2018-02-15T01:54:12.230Z,100327.65
2018-02-15T01:55:14.703Z,100329.98
2018-02-15T01:56:17.193Z,100332.17
2018-02-15T01:57:19.668Z,100346.86
2018-02-15T01:58:22.156Z,100336.34
2018-02-15T01:59:24.645Z,100333.59
2018-02-15T02:00:27.122Z,100336.50
2018-02-15T02:01:29.596Z,100330.77
2018-02-15T02:02:32.082Z,100323.50
2018-02-15T02:03:34.577Z,100320.27
2018-02-15T02:04:37.061Z,100320.67
2018-02-15T02:05:39.549Z,100327.30
2018-02-15T02:06:42.041Z,100320.19
2018-02-15T02:07:44.523Z,100330.12
2018-02-15T02:08:47.018Z,100319.70
2018-02-15T02:09:49.501Z,100317.77
2018-02-15T02:10:51.984Z,100335.13
2018-02-15T02:11:54.463Z,100334.88
2018-02-15T02:12:56.952Z,100326.81
2018-02-15T02:13:59.431Z,100328.91
2018-02-15T02:15:01.914Z,100336.73
2018-02-15T02:16:04.429Z,100329.63
2018-02-15T02:17:06.908Z,100329.23
2018-02-15T02:18:09.405Z,100328.80
2018-02-15T02:19:11.889Z,100318.25
2018-02-15T02:20:14.362Z,100327.59
2018-02-15T02:21:16.857Z,100326.94
2018-02-15T02:22:19.327Z,100328.63
2018-02-15T02:23:21.812Z,100319.76
2018-02-15T02:24:24.291Z,100321.69
2018-02-15T02:25:26.777Z,100333.39
2018-02-15T02:26:29.251Z,100325.89
2018-02-15T02:27:31.718Z,100321.94
2018-02-15T02:28:34.216Z,100328.15
2018-02-15T02:29:36.713Z,100328.71
2018-02-15T02:30:39.190Z,100314.34
2018-02-15T02:31:41.678Z,100321.53
2018-02-15T02:32:44.176Z,100328.95
2018-02-15T02:33:46.660Z,100325.80
2018-02-15T02:34:49.142Z,100320.20
2018-02-15T02:35:51.637Z,100324.48
2018-02-15T02:36:54.116Z,100318.02
2018-02-15T02:37:56.618Z,100312.13
2018-02-15T02:38:59.087Z,100311.57
2018-02-15T02:40:01.593Z,100312.53
2018-02-15T02:41:04.085Z,100308.98
2018-02-15T02:42:06.577Z,100305.84
2018-02-15T02:43:09.053Z,100307.53
2018-02-15T02:44:11.558Z,100306.33
2018-02-15T02:45:14.035Z,100297.45
2018-02-15T02:46:16.507Z,100298.17
2018-02-15T02:47:19.001Z,100297.93
2018-02-15T02:48:21.504Z,100296.56
2018-02-15T02:49:24.023Z,100289.86
2018-02-15T02:50:26.495Z,100294.14
2018-02-15T02:51:28.987Z,100296.31
2018-02-15T02:52:31.477Z,100295.51
2018-02-15T02:53:33.951Z,100281.80
2018-02-15T02:54:36.441Z,100287.69
2018-02-15T02:55:38.933Z,100284.94
2018-02-15T02:56:41.407Z,100273.97
2018-02-15T02:57:43.890Z,100278.08
2018-02-15T02:58:46.459Z,100281.39
2018-02-15T02:59:48.949Z,100283.00
2018-02-15T03:00:51.438Z,100288.09
2018-02-15T03:01:53.928Z,100282.77
2018-02-15T03:02:56.430Z,100285.91
2018-02-15T03:03:58.907Z,100287.28
2018-02-15T03:05:01.375Z,100279.05
2018-02-15T03:06:03.868Z,100282.20
2018-02-15T03:07:06.334Z,100278.65
2018-02-15T03:08:08.817Z,100275.91
2018-02-15T03:09:11.312Z,100270.83
2018-02-15T03:10:13.809Z,100271.14
2018-02-15T03:11:16.338Z,100275.98
2018-02-15T03:12:18.825Z,100261.63
2018-02-15T03:13:21.317Z,100273.29
2018-02-15T03:14:23.790Z,100264.25
2018-02-15T03:15:26.293Z,100269.66
2018-02-15T03:16:28.785Z,100270.35
2018-02-15T03:17:31.273Z,100268.34
2018-02-15T03:18:33.758Z,100270.03
2018-02-15T03:19:36.234Z,100268.98
2018-02-15T03:20:38.706Z,100266.56
2018-02-15T03:21:41.196Z,100262.04
2018-02-15T03:22:43.671Z,100276.88
2018-02-15T03:23:46.149Z,100262.36
2018-02-15T03:24:48.619Z,100263.73
2018-02-15T03:25:51.107Z,100275.02
2018-02-15T03:26:53.597Z,100265.42
2018-02-15T03:27:56.085Z,100260.66
2018-02-15T03:28:58.560Z,100263.97
2018-02-15T03:30:01.032Z,100262.33
2018-02-15T03:31:03.540Z,100255.47
2018-02-15T03:32:06.034Z,100260.71
2018-02-15T03:33:08.512Z,100254.58
2018-02-15T03:34:10.997Z,100252.00
2018-02-15T03:35:13.485Z,100252.16
2018-02-15T03:36:15.997Z,100256.44
2018-02-15T03:37:18.480Z,100254.25
2018-02-15T03:38:20.964Z,100259.34
2018-02-15T03:39:23.435Z,100264.02
2018-02-15T03:40:25.922Z,100260.63
2018-02-15T03:41:28.461Z,100253.37
2018-02-15T03:42:30.945Z,100267.08
2018-02-15T03:43:33.428Z,100253.53
2018-02-15T03:44:35.917Z,100258.61
2018-02-15T03:45:38.390Z,100264.66
2018-02-15T03:46:40.897Z,100260.14
2018-02-15T03:47:43.368Z,100268.12
2018-02-15T03:48:45.842Z,100260.30
2018-02-15T03:49:48.315Z,100253.44
2018-02-15T03:50:50.801Z,100262.80
2018-02-15T03:51:53.309Z,100262.80
2018-02-15T03:52:55.782Z,100260.21
2018-02-15T03:53:58.276Z,100258.84
2018-02-15T03:55:00.751Z,100255.05
2018-02-15T03:56:03.264Z,100255.62
2018-02-15T03:57:05.760Z,100256.98
2018-02-15T03:58:08.231Z,100259.33
2018-02-15T03:59:10.733Z,100259.86
2018-02-15T04:00:13.206Z,100264.94
2018-02-15T04:01:15.682Z,100262.75
2018-02-15T04:02:18.209Z,100267.44
2018-02-15T04:03:20.679Z,100272.52
2018-02-15T04:04:23.165Z,100271.70
2018-02-15T04:05:25.631Z,100272.67
2018-02-15T04:06:28.120Z,100277.19
2018-02-15T04:07:30.624Z,100277.91
2018-02-15T04:08:33.098Z,100286.13
2018-02-15T04:09:35.586Z,100283.55
2018-02-15T04:10:38.068Z,100286.86
2018-02-15T04:11:40.557Z,100288.23
2018-02-15T04:12:43.059Z,100294.27
2018-02-15T04:13:45.566Z,100291.69
2018-02-15T04:14:48.051Z,100294.84
2018-02-15T04:15:50.537Z,100291.53
2018-02-15T04:16:53.025Z,100295.80
2018-02-15T04:17:55.541Z,100298.14
2018-02-15T04:18:58.025Z,100296.20
2018-02-15T04:20:00.516Z,100298.55
2018-02-15T04:21:02.982Z,100290.88
2018-02-15T04:22:05.463Z,100285.97
2018-02-15T04:23:07.962Z,100291.05
2018-02-15T04:24:10.448Z,100295.56
2018-02-15T04:25:12.934Z,100295.97
2018-02-15T04:26:15.421Z,100304.75
2018-02-15T04:27:17.909Z,100296.28
2018-02-15T04:28:20.384Z,100295.88
2018-02-15T04:29:22.864Z,100290.55
2018-02-15T04:30:25.340Z,100291.68
2018-02-15T04:31:27.836Z,100294.83
2018-02-15T04:32:30.302Z,100294.02
2018-02-15T04:33:32.774Z,100292.80
2018-02-15T04:34:35.243Z,100292.00
2018-02-15T04:35:37.730Z,100295.70
2018-02-15T04:36:40.224Z,100301.75
2018-02-15T04:37:42.699Z,100294.09
2018-02-15T04:38:45.411Z,100290.78
2018-02-15T04:39:48.578Z,100295.06
2018-02-15T04:40:51.115Z,100295.22
2018-02-15T04:41:53.594Z,100287.56
2018-02-15T04:42:56.069Z,100284.55
2018-02-15T04:43:58.581Z,100280.99
2018-02-15T04:45:01.059Z,100291.15
2018-02-15T04:46:03.579Z,100293.64
2018-02-15T04:47:06.059Z,100284.05
2018-02-15T04:48:08.541Z,100289.94
2018-02-15T04:49:11.029Z,100281.06
2018-02-15T04:50:13.504Z,100289.70
2018-02-15T04:51:16.023Z,100279.70
2018-02-15T04:52:18.582Z,100284.13
2018-02-15T04:53:21.070Z,100285.90
2018-02-15T04:54:23.554Z,100293.31
2018-02-15T04:55:26.037Z,100293.47
2018-02-15T04:56:28.506Z,100291.86
2018-02-15T04:57:30.974Z,100295.72
2018-02-15T04:58:33.457Z,100290.40
2018-02-15T04:59:35.930Z,100290.97
2018-02-15T05:00:38.412Z,100290.72
2018-02-15T05:01:40.899Z,100292.41
2018-02-15T05:02:43.371Z,100290.63
2018-02-15T05:03:45.852Z,100284.50
2018-02-15T05:04:48.354Z,100281.77
2018-02-15T05:05:50.858Z,100281.92
2018-02-15T05:06:53.345Z,100280.12
2018-02-15T05:07:55.818Z,100272.62
2018-02-15T05:08:58.286Z,100279.47
2018-02-15T05:10:00.756Z,100267.54
2018-02-15T05:11:03.237Z,100260.85
2018-02-15T05:12:05.719Z,100257.70
2018-02-15T05:13:08.225Z,100258.27
2018-02-15T05:14:10.699Z,100253.36
2018-02-15T05:15:13.174Z,100252.95
2018-02-15T05:16:15.658Z,100250.21
2018-02-15T05:17:18.131Z,100245.70
2018-02-15T05:18:20.648Z,100246.82
2018-02-15T05:19:23.129Z,100253.67
2018-02-15T05:20:25.612Z,100247.38
2018-02-15T05:21:28.082Z,100248.11
2018-02-15T05:22:30.569Z,100255.92
2018-02-15T05:23:33.060Z,100254.15
2018-02-15T05:24:35.531Z,100252.12
2018-02-15T05:25:38.015Z,100252.69
2018-02-15T05:26:40.505Z,100248.74
2018-02-15T05:27:42.978Z,100244.79
2018-02-15T05:28:45.450Z,100250.83
2018-02-15T05:29:47.980Z,100247.13
2018-02-15T05:30:50.488Z,100247.28
2018-02-15T05:31:52.985Z,100254.86
2018-02-15T05:32:55.485Z,100256.22
2018-02-15T05:33:57.959Z,100252.92
2018-02-15T05:35:00.453Z,100250.75
2018-02-15T05:36:02.936Z,100252.12
2018-02-15T05:37:05.409Z,100251.71
2018-02-15T05:38:07.878Z,100246.80
2018-02-15T05:39:10.357Z,100259.28
2018-02-15T05:40:12.822Z,100256.55
2018-02-15T05:41:15.297Z,100251.63
2018-02-15T05:42:17.777Z,100249.02
2018-02-15T05:43:20.340Z,100254.37
2018-02-15T05:44:22.818Z,100249.02
2018-02-15T05:45:25.312Z,100247.23
2018-02-15T05:46:27.832Z,100251.06
2018-02-15T05:47:30.364Z,100252.27
2018-02-15T05:48:32.831Z,100261.95
2018-02-15T05:49:35.304Z,100251.39
2018-02-15T05:50:37.799Z,100253.36
2018-02-15T05:51:40.317Z,100242.46
2018-02-15T05:52:42.871Z,100239.25
2018-02-15T05:53:45.346Z,100232.27
2018-02-15T05:54:47.837Z,100234.28
2018-02-15T05:55:50.312Z,100234.06
2018-02-15T05:56:52.813Z,100234.98
2018-02-15T05:57:55.304Z,100224.48
2018-02-15T05:58:58.128Z,100232.92
2018-02-15T06:00:00.796Z,100232.81
2018-02-15T06:01:03.659Z,100236.66
2018-02-15T06:02:06.167Z,100226.69
2018-02-15T06:03:08.656Z,100231.34
2018-02-15T06:04:11.131Z,100227.74
2018-02-15T06:05:13.607Z,100223.91
2018-02-15T06:06:16.115Z,100217.36
2018-02-15T06:07:18.586Z,100215.62
2018-02-15T06:08:21.124Z,100211.72
2018-02-15T06:09:23.644Z,100222.19
2018-02-15T06:10:26.151Z,100212.31
2018-02-15T06:11:28.705Z,100201.62
2018-02-15T06:12:31.257Z,100208.52
2018-02-15T06:13:33.844Z,100199.57
2018-02-15T06:14:36.368Z,100203.08
2018-02-15T06:15:38.901Z,100209.99
2018-02-15T06:16:41.407Z,100210.34
2018-02-15T06:17:43.949Z,100198.88
2018-02-15T06:18:46.475Z,100193.34
2018-02-15T06:19:48.984Z,100201.05
2018-02-15T06:20:51.514Z,100197.63
2018-02-15T06:21:54.020Z,100197.30
2018-02-15T06:22:56.553Z,100194.88
2018-02-15T06:23:59.091Z,100194.05
2018-02-15T06:25:01.601Z,100184.75
2018-02-15T06:26:04.126Z,100180.35
2018-02-15T06:27:06.647Z,100180.09
2018-02-15T06:28:09.214Z,100174.81
2018-02-15T06:29:11.735Z,100178.56
2018-02-15T06:30:14.250Z,100182.67
2018-02-15T06:31:16.786Z,100164.89
2018-02-15T06:32:19.296Z,100186.88
2018-02-15T06:33:21.841Z,100178.73
2018-02-15T06:34:24.381Z,100190.20
2018-02-15T06:35:26.910Z,100184.42
2018-02-15T06:36:29.424Z,100196.50
2018-02-15T06:37:31.988Z,100189.59
2018-02-15T06:38:34.520Z,100195.19
2018-02-15T06:39:37.042Z,100204.38
2018-02-15T06:40:39.558Z,100190.39
2018-02-15T06:41:42.094Z,100205.84
2018-02-15T06:42:44.630Z,100212.17
2018-02-15T06:43:47.158Z,100210.89
2018-02-15T06:44:49.676Z,100201.25
2018-02-15T06:45:52.306Z,100208.86
2018-02-15T06:46:54.825Z,100205.30
2018-02-15T06:47:57.350Z,100204.64
2018-02-15T06:48:59.859Z,100197.80
2018-02-15T06:50:02.472Z,100203.24
2018-02-15T06:51:04.989Z,100184.30
2018-02-15T06:52:07.538Z,100191.53
2018-02-15T06:53:10.079Z,100192.87
2018-02-15T06:54:12.584Z,100181.08
2018-02-15T06:55:15.105Z,100190.84
2018-02-15T06:56:17.616Z,100187.00
2018-02-15T06:57:20.158Z,100184.53
2018-02-15T06:58:22.714Z,100189.50
2018-02-15T06:59:25.224Z,100196.22
2018-02-15T07:00:27.731Z,100193.88
2018-02-15T07:01:30.246Z,100195.56
2018-02-15T07:02:32.790Z,100179.37
2018-02-15T07:03:35.355Z,100199.23
2018-02-15T07:04:37.909Z,100195.45
2018-02-15T07:05:40.439Z,100184.75
2018-02-15T07:06:42.965Z,100186.94
2018-02-15T07:07:45.494Z,100186.66
2018-02-15T07:08:48.008Z,100173.16
2018-02-15T07:09:50.528Z,100176.00
2018-02-15T07:10:53.040Z,100177.95
2018-02-15T07:11:55.562Z,100182.40
2018-02-15T07:12:58.101Z,100175.78
2018-02-15T07:14:00.643Z,100183.71
2018-02-15T07:15:03.174Z,100172.97
2018-02-15T07:16:05.694Z,100178.31
2018-02-15T07:17:08.207Z,100175.84
2018-02-15T07:18:10.737Z,100184.70
2018-02-15T07:19:13.266Z,100178.16
2018-02-15T07:20:15.793Z,100158.87
2018-02-15T07:21:18.327Z,100171.13
2018-02-15T07:22:20.851Z,100163.68
2018-02-15T07:23:23.404Z,100162.23
2018-02-15T07:24:25.938Z,100161.83
2018-02-15T07:25:28.444Z,100157.69
2018-02-15T07:26:30.974Z,100164.00
2018-02-15T07:27:33.497Z,100156.23
2018-02-15T07:28:36.022Z,100161.39
2018-02-15T07:29:38.567Z,100158.17
2018-02-15T07:30:41.109Z,100165.84
2018-02-15T07:31:43.656Z,100162.03
2018-02-15T07:32:46.168Z,100162.36
2018-02-15T07:33:48.693Z,100165.94
2018-02-15T07:34:51.203Z,100174.64
2018-02-15T07:35:53.742Z,100178.14
2018-02-15T07:36:56.265Z,100174.28
2018-02-15T07:37:58.780Z,100176.45
2018-02-15T07:39:01.306Z,100178.45
2018-02-15T07:40:03.838Z,100178.64
2018-02-15T07:41:06.387Z,100181.41
2018-02-15T07:42:08.902Z,100172.19
2018-02-15T07:43:11.425Z,100180.03
2018-02-15T07:44:13.954Z,100178.27
2018-02-15T07:45:16.480Z,100176.91
2018-02-15T07:46:18.995Z,100181.98
2018-02-15T07:47:21.507Z,100182.80
2018-02-15T07:48:24.030Z,100179.27
2018-02-15T07:49:26.578Z,100173.76
2018-02-15T07:50:29.090Z,100176.52
2018-02-15T07:51:31.620Z,100178.30
2018-02-15T07:52:34.146Z,100176.50
2018-02-15T07:53:36.662Z,100177.48
2018-02-15T07:54:39.189Z,100175.95
2018-02-15T07:55:41.715Z,100175.96
2018-02-15T07:56:44.233Z,100176.74
2018-02-15T07:57:46.743Z,100177.56
2018-02-15T07:58:49.252Z,100182.89
2018-02-15T07:59:51.778Z,100183.13
2018-02-15T08:00:54.297Z,100182.54
2018-02-15T08:01:56.803Z,100193.16
2018-02-15T08:02:59.330Z,100188.31
2018-02-15T08:04:01.906Z,100198.56
2018-02-15T08:05:04.399Z,100194.69
2018-02-15T08:06:06.904Z,100193.94
2018-02-15T08:07:09.412Z,100197.33
2018-02-15T08:08:11.935Z,100191.36
2018-02-15T08:09:14.482Z,100193.94
2018-02-15T08:10:17.037Z,100189.50
2018-02-15T08:11:19.559Z,100189.14
2018-02-15T08:12:22.109Z,100187.29
2018-02-15T08:13:24.638Z,100184.06
2018-02-15T08:14:27.158Z,100188.09
2018-02-15T08:15:29.663Z,100187.20
2018-02-15T08:16:32.178Z,100186.31
2018-02-15T08:17:34.722Z,100189.94
2018-02-15T08:18:37.226Z,100192.56
2018-02-15T08:19:39.730Z,100187.97
2018-02-15T08:20:42.298Z,100182.97
2018-02-15T08:21:44.808Z,100194.41
2018-02-15T08:22:47.332Z,100189.25
2018-02-15T08:23:49.870Z,100199.33
2018-02-15T08:24:52.379Z,100202.63
2018-02-15T08:25:54.880Z,100207.45
2018-02-15T08:26:57.402Z,100210.28
2018-02-15T08:27:59.926Z,100212.22
2018-02-15T08:29:02.432Z,100211.62
2018-02-15T08:30:04.958Z,100215.27
2018-02-15T08:31:07.493Z,100207.80
2018-02-15T08:32:10.000Z,100210.22
2018-02-15T08:33:12.532Z,100203.64
2018-02-15T08:34:15.058Z,100206.63
2018-02-15T08:35:17.620Z,100209.77
2018-02-15T08:36:20.145Z,100213.16
2018-02-15T08:37:22.679Z,100212.25
2018-02-15T08:38:25.457Z,100216.77
2018-02-15T08:39:27.967Z,100227.26
2018-02-15T08:40:30.498Z,100214.91
2018-02-15T08:41:33.022Z,100219.59
2018-02-15T08:42:35.527Z,100214.75
2018-02-15T08:43:38.027Z,100214.67
2018-02-15T08:44:40.576Z,100212.02
2018-02-15T08:45:43.110Z,100221.74
2018-02-15T08:46:45.619Z,100213.16
2018-02-15T08:47:48.132Z,100215.42
2018-02-15T08:48:50.653Z,100209.05
2018-02-15T08:49:53.185Z,100207.44
2018-02-15T08:50:55.699Z,100204.53
2018-02-15T08:51:58.223Z,100205.82
2018-02-15T08:53:00.728Z,100205.06
2018-02-15T08:54:03.231Z,100205.30
2018-02-15T08:55:05.776Z,100208.38
2018-02-15T08:56:08.283Z,100208.61
2018-02-15T08:57:10.801Z,100211.83
2018-02-15T08:58:13.322Z,100207.64
2018-02-15T08:59:15.846Z,100207.69
2018-02-15T09:00:18.432Z,100213.48
2018-02-15T09:01:20.954Z,100220.66
2018-02-15T09:02:23.474Z,100214.70
2018-02-15T09:03:26.022Z,100209.05
2018-02-15T09:04:28.537Z,100220.73
2018-02-15T09:05:31.082Z,100219.69
2018-02-15T09:06:33.592Z,100216.42
2018-02-15T09:07:36.097Z,100219.24
2018-02-15T09:08:38.634Z,100215.45
2018-02-15T09:09:41.162Z,100217.30
2018-02-15T09:10:43.672Z,100221.73
2018-02-15T09:11:46.189Z,100213.98
2018-02-15T09:12:48.710Z,100213.91
2018-02-15T09:13:51.280Z,100219.14
2018-02-15T09:14:53.798Z,100204.52
2018-02-15T09:15:56.310Z,100213.47
2018-02-15T09:16:58.915Z,100213.37
2018-02-15T09:18:01.472Z,100213.30
2018-02-15T09:19:03.995Z,100207.73
2018-02-15T09:20:06.513Z,100218.45
2018-02-15T09:21:09.032Z,100207.41
2018-02-15T09:22:11.559Z,100214.97
2018-02-15T09:23:14.109Z,100209.25
2018-02-15T09:24:16.640Z,100208.20
2018-02-15T09:25:19.170Z,100213.00
2018-02-15T09:26:21.684Z,100204.13
2018-02-15T09:27:24.206Z,100211.55
2018-02-15T09:28:26.739Z,100212.91
2018-02-15T09:29:29.269Z,100216.45
2018-02-15T09:30:31.792Z,100217.06
2018-02-15T09:31:34.303Z,100210.06
2018-02-15T09:32:36.811Z,100217.01
2018-02-15T09:33:39.345Z,100213.19
2018-02-15T09:34:41.922Z,100216.95
2018-02-15T09:35:44.432Z,100214.94
2018-02-15T09:36:46.954Z,100218.84
2018-02-15T09:37:49.463Z,100207.23
2018-02-15T09:38:52.020Z,100209.34
2018-02-15T09:39:54.560Z,100209.98
2018-02-15T09:40:57.094Z,100209.09
2018-02-15T09:41:59.600Z,100219.74
2018-02-15T09:43:02.123Z,100214.34
2018-02-15T09:44:04.653Z,100221.76
2018-02-15T09:45:07.188Z,100219.98
2018-02-15T09:46:09.730Z,100229.09
2018-02-15T09:47:12.256Z,100231.36
2018-02-15T09:48:14.793Z,100224.82
2018-02-15T09:49:17.313Z,100223.37
2018-02-15T09:50:19.878Z,100217.16
2018-02-15T09:51:22.381Z,100214.58
2018-02-15T09:52:24.949Z,100217.36
2018-02-15T09:53:27.450Z,100220.98
2018-02-15T09:54:30.000Z,100217.92
2018-02-15T09:55:32.546Z,100217.84
2018-02-15T09:56:35.055Z,100221.30
2018-02-15T09:57:37.573Z,100214.53
2018-02-15T09:58:40.094Z,100212.11
2018-02-15T09:59:42.608Z,100215.86
2018-02-15T10:00:45.156Z,100218.52
2018-02-15T10:01:47.681Z,100214.48
2018-02-15T10:02:50.195Z,100212.63
2018-02-15T10:03:52.726Z,100219.64
2018-02-15T10:04:55.254Z,100220.69
2018-02-15T10:05:57.789Z,100229.95
2018-02-15T10:07:00.312Z,100232.04
2018-02-15T10:08:02.818Z,100231.67
2018-02-15T10:09:05.346Z,100236.52
2018-02-15T10:10:07.870Z,100231.75
2018-02-15T10:11:10.411Z,100230.45
2018-02-15T10:12:12.930Z,100227.47
2018-02-15T10:13:15.444Z,100230.53
2018-02-15T10:14:17.944Z,100227.14
2018-02-15T10:15:20.455Z,100229.23
2018-02-15T10:16:22.968Z,100225.60
2018-02-15T10:17:25.485Z,100227.81
2018-02-15T10:18:27.998Z,100223.47
2018-02-15T10:19:30.511Z,100223.22
2018-02-15T10:20:33.030Z,100219.02
2018-02-15T10:21:35.536Z,100212.91
2018-02-15T10:22:38.056Z,100228.69
2018-02-15T10:23:40.573Z,100234.48
2018-02-15T10:24:43.098Z,100229.32
2018-02-15T10:25:45.680Z,100229.88
2018-02-15T10:26:48.206Z,100229.39
2018-02-15T10:27:50.726Z,100228.58
2018-02-15T10:28:53.290Z,100223.11
2018-02-15T10:29:55.808Z,100233.59
2018-02-15T10:30:58.339Z,100236.59
2018-02-15T10:32:00.848Z,100242.89
2018-02-15T10:33:03.351Z,100238.03
2018-02-15T10:34:05.855Z,100239.70
2018-02-15T10:35:08.383Z,100238.66
2018-02-15T10:36:10.884Z,100249.31
2018-02-15T10:37:13.418Z,100241.94
2018-02-15T10:38:15.938Z,100237.03
2018-02-15T10:39:18.444Z,100239.61
2018-02-15T10:40:20.963Z,100242.76
2018-02-15T10:41:23.484Z,100243.28
2018-02-15T10:42:26.000Z,100252.88
2018-02-15T10:43:28.530Z,100248.44
2018-02-15T10:44:31.038Z,100246.50
2018-02-15T10:45:33.609Z,100248.60
2018-02-15T10:46:36.134Z,100242.15
2018-02-15T10:47:38.664Z,100243.69
2018-02-15T10:48:41.176Z,100250.42
2018-02-15T10:49:43.706Z,100242.92
2018-02-15T10:50:46.208Z,100245.09
2018-02-15T10:51:48.732Z,100240.49
2018-02-15T10:52:51.231Z,100243.55
2018-02-15T10:53:53.755Z,100237.02
2018-02-15T10:54:56.275Z,100243.39
2018-02-15T10:55:58.783Z,100247.70
2018-02-15T10:57:01.287Z,100245.44
2018-02-15T10:58:03.792Z,100246.16
2018-02-15T10:59:06.304Z,100256.23
2018-02-15T11:00:08.814Z,100251.07
2018-02-15T11:01:16.842Z,100247.59
2018-02-15T11:02:21.908Z,100251.22
2018-02-15T11:03:30.924Z,100246.59
2018-02-15T11:04:34.331Z,100253.11
2018-02-15T11:05:40.690Z,100244.00
2018-02-15T11:06:47.898Z,100240.61
2018-02-15T11:07:50.412Z,100229.16
2018-02-15T11:08:52.968Z,100231.01
2018-02-15T11:09:55.525Z,100230.92
2018-02-15T11:10:58.137Z,100240.67
2018-02-15T11:12:00.682Z,100233.70
2018-02-15T11:13:03.196Z,100236.36
2018-02-15T11:14:05.726Z,100237.23
2018-02-15T11:15:08.235Z,100240.30
2018-02-15T11:16:10.755Z,100238.44
2018-02-15T11:17:13.277Z,100240.12
2018-02-15T11:18:15.800Z,100242.61
2018-02-15T11:19:18.330Z,100244.55
2018-02-15T11:20:20.850Z,100241.24
2018-02-15T11:21:23.419Z,100247.45
2018-02-15T11:22:25.922Z,100251.22
2018-02-15T11:23:28.444Z,100248.67
2018-02-15T11:24:30.952Z,100255.17
2018-02-15T11:25:33.469Z,100255.03
2018-02-15T11:26:35.986Z,100255.07
2018-02-15T11:27:38.496Z,100260.73
2018-02-15T11:28:41.018Z,100261.38
2018-02-15T11:29:43.555Z,100264.64
2018-02-15T11:30:46.096Z,100263.77
2018-02-15T11:31:48.640Z,100267.64
2018-02-15T11:32:51.147Z,100267.97
2018-02-15T11:33:53.651Z,100266.84
2018-02-15T11:34:56.177Z,100262.32
2018-02-15T11:35:58.701Z,100267.31
2018-02-15T11:37:01.203Z,100271.43
2018-02-15T11:38:03.711Z,100272.72
2018-02-15T11:39:06.216Z,100263.04
2018-02-15T11:40:08.734Z,100267.47
2018-02-15T11:41:11.244Z,100266.98
2018-02-15T11:42:13.747Z,100268.97
2018-02-15T11:43:16.266Z,100269.28
2018-02-15T11:44:18.786Z,100268.23
2018-02-15T11:45:21.297Z,100274.35
2018-02-15T11:46:23.796Z,100272.49
2018-02-15T11:47:26.312Z,100271.77
2018-02-15T11:48:28.824Z,100270.44
2018-02-15T11:49:31.346Z,100271.48
2018-02-15T11:50:33.865Z,100274.13
2018-02-15T11:51:36.372Z,100277.75
2018-02-15T11:52:38.876Z,100273.72
2018-02-15T11:53:41.386Z,100277.90