createdAt,value
2023-08-15T00:02:02.736Z,94767.72
2023-08-15T00:04:29.478Z,94764.88
2023-08-15T00:06:56.160Z,94770.00
2023-08-15T00:09:22.806Z,94771.84
2023-08-15T00:11:49.442Z,94764.25
2023-08-15T00:14:17.195Z,94767.34
2023-08-15T00:16:43.886Z,94765.84
2023-08-15T00:19:10.575Z,94766.97
2023-08-15T00:21:37.209Z,94768.69
2023-08-15T00:24:04.071Z,94773.22
2023-08-15T00:26:30.700Z,94774.38
2023-08-15T00:28:57.297Z,94772.81
2023-08-15T00:31:24.012Z,94774.66
2023-08-15T00:33:53.653Z,94775.25
2023-08-15T00:36:20.302Z,94778.34
2023-08-15T00:38:46.881Z,94776.25
2023-08-15T00:41:13.478Z,94774.69
2023-08-15T00:43:40.048Z,94779.94
2023-08-15T00:46:07.970Z,94787.28
2023-08-15T00:48:35.908Z,94779.53
2023-08-15T00:51:03.038Z,94776.69
2023-08-15T00:53:32.218Z,94777.84
2023-08-15T00:55:59.395Z,94782.38
2023-08-15T00:58:26.489Z,94777.44
2023-08-15T01:00:53.196Z,94788.03
2023-08-15T01:03:20.472Z,94785.66
2023-08-15T01:05:48.881Z,94784.81
2023-08-15T01:08:15.629Z,94779.31
2023-08-15T01:10:44.223Z,94790.44
2023-08-15T01:13:17.152Z,94780.16
2023-08-15T01:15:53.669Z,94786.66
2023-08-15T01:18:38.426Z,94784.28
2023-08-15T01:21:06.920Z,94784.72
2023-08-15T01:23:46.863Z,94778.38
2023-08-15T01:26:15.327Z,94779.47
2023-08-15T01:28:42.132Z,94782.59
2023-08-15T01:31:13.956Z,94781.03
2023-08-15T01:33:59.089Z,94782.19
2023-08-15T01:36:37.184Z,94777.81
2023-08-15T01:39:07.163Z,94774.84
2023-08-15T01:41:38.892Z,94774.56
2023-08-15T01:44:08.508Z,94771.59
2023-08-15T01:46:35.222Z,94772.19
2023-08-15T01:49:02.173Z,94774.59
2023-08-15T01:51:28.773Z,94774.41
2023-08-15T01:53:55.455Z,94772.16
2023-08-15T01:56:22.065Z,94774.00
2023-08-15T01:58:48.646Z,94773.16
2023-08-15T02:01:15.515Z,94766.00
2023-08-15T02:03:42.215Z,94768.50
2023-08-15T02:06:09.422Z,94763.56
2023-08-15T02:08:36.149Z,94767.38
2023-08-15T02:11:02.924Z,94760.59
2023-08-15T02:13:31.964Z,94762.31
2023-08-15T02:15:58.640Z,94755.94
2023-08-15T02:18:33.299Z,94756.53
2023-08-15T02:21:00.001Z,94759.75
2023-08-15T02:23:26.717Z,94752.16
2023-08-15T02:25:53.429Z,94751.28
2023-08-15T02:28:20.042Z,94750.44
2023-08-15T02:30:46.660Z,94754.38
2023-08-15T02:33:13.324Z,94752.81
2023-08-15T02:35:42.330Z,94743.25
2023-08-15T02:38:09.423Z,94751.13
2023-08-15T02:40:36.259Z,94752.97
2023-08-15T02:43:05.665Z,94753.50
2023-08-15T02:45:32.272Z,94745.88
2023-08-15T02:47:59.028Z,94750.38
2023-08-15T02:50:25.868Z,94746.72
2023-08-15T02:53:16.957Z,94749.25
2023-08-15T02:55:43.581Z,94751.06
2023-08-15T02:58:10.123Z,94746.84
2023-08-15T03:00:37.198Z,94744.72
2023-08-15T03:03:04.102Z,94739.78
2023-08-15T03:05:30.716Z,94747.81
2023-08-15T03:07:57.309Z,94743.56
2023-08-15T03:10:23.869Z,94748.25
2023-08-15T03:12:50.466Z,94742.03
2023-08-15T03:15:17.043Z,94754.38
2023-08-15T03:17:44.009Z,94752.41
2023-08-15T03:20:14.817Z,94748.34
2023-08-15T03:22:45.371Z,94747.47
2023-08-15T03:25:12.083Z,94741.41
2023-08-15T03:27:38.823Z,94740.03
2023-08-15T03:30:06.112Z,94740.03
2023-08-15T03:32:32.947Z,94741.97
2023-08-15T03:34:59.554Z,94739.88
2023-08-15T03:37:27.287Z,94741.81
2023-08-15T03:39:53.841Z,94743.09
2023-08-15T03:42:20.384Z,94739.88
2023-08-15T03:44:46.950Z,94744.50
2023-08-15T03:47:13.499Z,94733.09
2023-08-15T03:49:40.066Z,94743.78
2023-08-15T03:52:06.769Z,94747.75
2023-08-15T03:54:33.365Z,94744.34
2023-08-15T03:56:59.933Z,94748.28
2023-08-15T03:59:26.569Z,94744.34
2023-08-15T04:01:53.295Z,94743.50
2023-08-15T04:04:19.951Z,94752.94
2023-08-15T04:06:46.570Z,94753.50
2023-08-15T04:09:13.156Z,94751.34
2023-08-15T04:11:42.903Z,94752.63
2023-08-15T04:14:09.577Z,94760.50
2023-08-15T04:16:36.704Z,94756.41
2023-08-15T04:19:03.537Z,94763.00
2023-08-15T04:21:30.108Z,94757.66
2023-08-15T04:23:56.642Z,94759.34
2023-08-15T04:26:23.322Z,94752.75
2023-08-15T04:28:49.907Z,94755.97
2023-08-15T04:31:16.547Z,94756.50
2023-08-15T04:33:43.137Z,94759.03
2023-08-15T04:36:09.786Z,94766.19
2023-08-15T04:38:36.511Z,94762.81
2023-08-15T04:41:05.159Z,94766.75
2023-08-15T04:43:31.736Z,94763.19
2023-08-15T04:45:58.316Z,94767.84
2023-08-15T04:48:25.040Z,94776.41
2023-08-15T04:50:52.258Z,94768.97
2023-08-15T04:53:18.809Z,94768.97
2023-08-15T04:55:45.382Z,94771.50
2023-08-15T04:58:12.009Z,94782.16
2023-08-15T05:00:38.763Z,94780.75
2023-08-15T05:03:05.691Z,94777.38
2023-08-15T05:05:32.524Z,94789.31
2023-08-15T05:07:59.154Z,94790.56
2023-08-15T05:10:25.733Z,94800.00
2023-08-15T05:12:52.293Z,94797.88
2023-08-15T05:15:21.640Z,94802.53
2023-08-15T05:17:49.578Z,94804.63
2023-08-15T05:20:16.529Z,94798.59
2023-08-15T05:22:43.146Z,94804.63
2023-08-15T05:25:09.814Z,94805.34
2023-08-15T05:27:37.461Z,94812.78
2023-08-15T05:30:04.487Z,94810.66
2023-08-15T05:32:31.155Z,94814.75
2023-08-15T05:34:57.740Z,94823.47
2023-08-15T05:37:24.266Z,94824.16
2023-08-15T05:39:50.911Z,94822.94
2023-08-15T05:42:20.267Z,94827.72
2023-08-15T05:44:50.350Z,94830.56
2023-08-15T05:47:17.055Z,94830.56
2023-08-15T05:49:46.432Z,94833.94
2023-08-15T05:52:13.257Z,94839.41
2023-08-15T05:54:39.864Z,94841.53
2023-08-15T05:57:07.737Z,94850.25
2023-08-15T05:59:34.348Z,94844.91
2023-08-15T06:02:00.983Z,94848.44
2023-08-15T06:04:27.709Z,94845.91
2023-08-15T06:06:54.519Z,94848.03
2023-08-15T06:09:21.134Z,94847.50
2023-08-15T06:11:47.785Z,94848.34
2023-08-15T06:14:14.384Z,94852.44
2023-08-15T06:16:41.044Z,94859.34
2023-08-15T06:19:07.831Z,94854.69
2023-08-15T06:21:34.408Z,94858.38
2023-08-15T06:24:01.035Z,94862.47
2023-08-15T06:26:27.740Z,94866.53
2023-08-15T06:28:54.333Z,94862.94
2023-08-15T06:31:21.022Z,94867.16
2023-08-15T06:33:47.624Z,94874.63
2023-08-15T06:36:14.213Z,94871.56
2023-08-15T06:38:40.795Z,94868.50
2023-08-15T06:41:08.031Z,94868.63
2023-08-15T06:43:34.672Z,94868.22
2023-08-15T06:46:01.489Z,94864.44
2023-08-15T06:48:28.305Z,94868.66
2023-08-15T06:50:54.936Z,94867.56
2023-08-15T06:53:21.589Z,94870.53
2023-08-15T06:55:51.476Z,94862.84
2023-08-15T06:58:18.620Z,94866.50
2023-08-15T07:00:48.406Z,94866.09
2023-08-15T07:03:17.159Z,94869.25
2023-08-15T07:05:44.728Z,94868.81
2023-08-15T07:08:14.162Z,94867.13
2023-08-15T07:10:41.182Z,94869.56
2023-08-15T07:13:07.902Z,94865.03
2023-08-15T07:15:34.467Z,94873.22
2023-08-15T07:18:01.408Z,94859.03
2023-08-15T07:20:30.115Z,94861.59
2023-08-15T07:23:02.719Z,94863.44
2023-08-15T07:25:29.311Z,94865.28
2023-08-15T07:27:55.928Z,94864.72
2023-08-15T07:30:22.620Z,94869.09
2023-08-15T07:32:49.389Z,94865.19
2023-08-15T07:35:16.045Z,94868.97
2023-08-15T07:37:42.704Z,94875.03
2023-08-15T07:40:11.073Z,94875.06
2023-08-15T07:42:38.080Z,94873.06
2023-08-15T07:45:05.311Z,94874.50
2023-08-15T07:47:35.497Z,94880.81
2023-08-15T07:50:19.735Z,94879.53
2023-08-15T07:52:46.660Z,94887.59
2023-08-15T07:55:13.498Z,94885.84
2023-08-15T07:57:40.379Z,94887.88
2023-08-15T08:00:09.347Z,94890.97
2023-08-15T08:02:36.055Z,94885.44
2023-08-15T08:05:04.151Z,94893.44
2023-08-15T08:07:31.973Z,94902.88
2023-08-15T08:10:00.407Z,94901.19
2023-08-15T08:12:28.320Z,94896.06
2023-08-15T08:14:57.878Z,94902.69
2023-08-15T08:17:24.952Z,94901.53
2023-08-15T08:19:51.609Z,94901.88
2023-08-15T08:22:18.323Z,94906.28
2023-08-15T08:24:45.030Z,94904.25
2023-08-15T08:27:11.801Z,94905.47
2023-08-15T08:29:39.130Z,94906.44
2023-08-15T08:32:08.858Z,94907.88
2023-08-15T08:34:36.174Z,94906.28
2023-08-15T08:37:03.364Z,94903.25
2023-08-15T08:39:32.323Z,94906.84
2023-08-15T08:42:00.074Z,94903.41
2023-08-15T08:44:27.850Z,94910.28
2023-08-15T08:46:54.911Z,94903.47
2023-08-15T08:49:22.500Z,94900.00
2023-08-15T08:51:50.074Z,94904.28
2023-08-15T08:54:19.161Z,94909.22
2023-08-15T08:56:48.327Z,94901.16
2023-08-15T08:59:18.227Z,94910.13
2023-08-15T09:01:46.233Z,94913.69
2023-08-15T09:04:12.812Z,94906.56
2023-08-15T09:06:39.450Z,94918.97
2023-08-15T09:09:07.749Z,94915.13
2023-08-15T09:11:35.435Z,94908.13
2023-08-15T09:14:06.604Z,94909.66
2023-08-15T09:16:34.074Z,94907.78
2023-08-15T09:19:04.308Z,94902.75
2023-08-15T09:21:31.280Z,94911.22
2023-08-15T09:23:58.493Z,94903.16
2023-08-15T09:26:25.079Z,94907.22
2023-08-15T09:28:51.920Z,94904.06
2023-08-15T09:31:19.504Z,94898.38
2023-08-15T09:33:46.606Z,94902.44
2023-08-15T09:36:14.981Z,94897.28
2023-08-15T09:38:41.599Z,94899.97
2023-08-15T09:41:13.184Z,94898.47
2023-08-15T09:43:52.856Z,94901.84
2023-08-15T09:46:20.561Z,94891.19
2023-08-15T09:48:48.525Z,94897.03
2023-08-15T09:51:19.580Z,94894.56
2023-08-15T09:53:47.699Z,94886.72
2023-08-15T09:56:19.233Z,94886.22
2023-08-15T09:58:46.425Z,94904.34
2023-08-15T10:01:15.852Z,94897.78
2023-08-15T10:03:43.252Z,94901.31
2023-08-15T10:06:14.118Z,94903.00
2023-08-15T10:08:43.492Z,94897.25
2023-08-15T10:11:11.890Z,94904.28
2023-08-15T10:13:39.698Z,94912.31
2023-08-15T10:16:13.786Z,94900.47
2023-08-15T10:18:51.675Z,94895.06
2023-08-15T10:21:18.317Z,94907.91
2023-08-15T10:23:44.959Z,94906.72
2023-08-15T10:26:11.715Z,94893.34
2023-08-15T10:28:40.935Z,94899.19
2023-08-15T10:31:09.267Z,94901.00
2023-08-15T10:33:36.028Z,94894.59
2023-08-15T10:36:02.922Z,94891.00
2023-08-15T10:38:31.689Z,94899.41
2023-08-15T10:41:06.368Z,94901.94
2023-08-15T10:43:34.798Z,94898.13
2023-08-15T10:46:05.539Z,94899.00
2023-08-15T10:48:51.724Z,94902.34
2023-08-15T10:51:29.098Z,94895.25
2023-08-15T10:53:58.469Z,94898.38
2023-08-15T10:56:27.381Z,94890.44
2023-08-15T10:58:53.945Z,94903.56
2023-08-15T11:01:31.413Z,94900.06
2023-08-15T11:03:58.969Z,94906.47
2023-08-15T11:06:25.996Z,94903.66
2023-08-15T11:08:59.935Z,94900.03
2023-08-15T11:11:26.974Z,94909.06
2023-08-15T11:13:59.212Z,94900.03
2023-08-15T11:16:25.811Z,94902.66
2023-08-15T11:18:52.478Z,94905.53
2023-08-15T11:21:19.671Z,94915.03
2023-08-15T11:23:49.433Z,94896.22
2023-08-15T11:26:17.368Z,94904.41
2023-08-15T11:28:44.231Z,94916.53
2023-08-15T11:31:21.939Z,94906.03
2023-08-15T11:33:52.974Z,94906.19
2023-08-15T11:36:21.482Z,94907.81
2023-08-15T11:38:48.069Z,94907.00
2023-08-15T11:41:14.857Z,94899.75
2023-08-15T11:43:45.566Z,94901.25
2023-08-15T11:46:12.310Z,94897.34
2023-08-15T11:48:38.939Z,94900.06
2023-08-15T11:51:06.796Z,94897.69
2023-08-15T11:53:33.611Z,94889.81
2023-08-15T11:56:00.234Z,94887.91
2023-08-15T11:58:27.406Z,94895.78
2023-08-15T12:01:08.552Z,94895.78
2023-08-15T12:03:36.270Z,94901.69
2023-08-15T12:06:16.006Z,94893.69
2023-08-15T12:08:47.045Z,94903.72
2023-08-15T12:11:19.349Z,94897.25
2023-08-15T12:13:46.708Z,94896.50
2023-08-15T12:16:13.403Z,94905.84
2023-08-15T12:18:43.091Z,94904.69
2023-08-15T12:21:13.283Z,94900.19
2023-08-15T12:23:40.761Z,94889.72
2023-08-15T12:26:07.458Z,94889.88
2023-08-15T12:28:34.365Z,94891.44
2023-08-15T12:31:01.243Z,94885.31
2023-08-15T12:33:40.896Z,94883.75
2023-08-15T12:36:14.058Z,94870.13
2023-08-15T12:38:40.624Z,94852.75
2023-08-15T12:41:09.988Z,94865.50
2023-08-15T12:43:36.993Z,94857.13
2023-08-15T12:46:03.929Z,94859.56
2023-08-15T12:48:33.668Z,94845.53
2023-08-15T12:51:00.959Z,94843.06
2023-08-15T12:53:27.719Z,94853.94
2023-08-15T12:55:54.602Z,94839.34
2023-08-15T12:58:24.028Z,94842.63
2023-08-15T13:00:52.021Z,94842.94
2023-08-15T13:03:21.697Z,94831.91
2023-08-15T13:05:48.594Z,94833.31
2023-08-15T13:08:17.195Z,94834.69
2023-08-15T13:10:44.463Z,94828.19
2023-08-15T13:13:11.578Z,94828.97
2023-08-15T13:15:38.269Z,94833.97
2023-08-15T13:18:05.416Z,94837.19
2023-08-15T13:20:32.030Z,94839.09
2023-08-15T13:22:58.936Z,94850.09
2023-08-15T13:25:25.549Z,94848.06
2023-08-15T13:27:55.050Z,94852.00
2023-08-15T13:30:21.685Z,94854.97
2023-08-15T13:32:48.541Z,94861.94
2023-08-15T13:35:15.277Z,94853.22
2023-08-15T13:37:43.002Z,94854.34
2023-08-15T13:40:11.065Z,94862.28
2023-08-15T13:42:40.025Z,94859.22
2023-08-15T13:45:09.882Z,94859.50
2023-08-15T13:47:39.855Z,94847.53
2023-08-15T13:50:07.377Z,94853.47
2023-08-15T13:52:35.096Z,94846.50
2023-08-15T13:55:01.725Z,94832.72
2023-08-15T13:57:28.408Z,94830.28
2023-08-15T13:59:55.974Z,94823.81
2023-08-15T14:02:22.726Z,94822.00
2023-08-15T14:04:49.665Z,94827.50
2023-08-15T14:07:16.400Z,94825.13
2023-08-15T14:09:42.993Z,94827.81
2023-08-15T14:12:09.725Z,94823.38
2023-08-15T14:14:38.112Z,94839.25
2023-08-15T14:17:06.931Z,94835.41
2023-08-15T14:19:33.719Z,94841.00
2023-08-15T14:22:00.465Z,94837.31
2023-08-15T14:24:27.124Z,94847.53
2023-08-15T14:26:53.709Z,94843.59
2023-08-15T14:29:20.282Z,94845.06
2023-08-15T14:31:46.922Z,94844.63
2023-08-15T14:34:13.470Z,94842.50
2023-08-15T14:36:40.120Z,94849.47
2023-08-15T14:39:07.052Z,94852.88
2023-08-15T14:41:34.450Z,94854.16
2023-08-15T14:44:01.330Z,94855.44
2023-08-15T14:46:28.190Z,94854.59
2023-08-15T14:48:54.825Z,94850.41
2023-08-15T14:51:21.447Z,94848.50
2023-08-15T14:53:48.125Z,94847.22
2023-08-15T14:56:15.992Z,94842.66
2023-08-15T14:58:43.298Z,94830.03
2023-08-15T15:01:09.879Z,94829.50
2023-08-15T15:03:36.618Z,94821.84
2023-08-15T15:06:03.340Z,94822.75
2023-08-15T15:08:29.904Z,94832.03
2023-08-15T15:10:57.026Z,94821.59
2023-08-15T15:13:23.700Z,94825.03
2023-08-15T15:15:54.352Z,94826.22
2023-08-15T15:18:24.481Z,94826.09
2023-08-15T15:20:51.175Z,94836.22
2023-08-15T15:23:17.939Z,94834.06
2023-08-15T15:25:48.806Z,94849.06
2023-08-15T15:28:15.812Z,94851.72
2023-08-15T15:30:42.426Z,94855.44
2023-08-15T15:33:09.045Z,94847.16
2023-08-15T15:35:35.653Z,94845.63
2023-08-15T15:38:02.254Z,94848.47
2023-08-15T15:40:29.434Z,94851.66
2023-08-15T15:42:56.049Z,94851.66
2023-08-15T15:45:22.690Z,94861.19
2023-08-15T15:47:49.551Z,94855.59
2023-08-15T15:50:21.118Z,94864.91
2023-08-15T15:52:48.543Z,94864.75
2023-08-15T15:55:24.401Z,94866.44
2023-08-15T15:57:51.752Z,94863.13
2023-08-15T16:00:20.873Z,94865.59
2023-08-15T16:02:47.728Z,94868.06
2023-08-15T16:05:14.964Z,94881.63
2023-08-15T16:07:41.843Z,94895.38
2023-08-15T16:10:10.579Z,94890.28
2023-08-15T16:12:37.711Z,94878.78
2023-08-15T16:15:04.675Z,94886.47
2023-08-15T16:17:33.577Z,94870.78
2023-08-15T16:20:00.420Z,94872.69
2023-08-15T16:22:27.094Z,94874.63
2023-08-15T16:24:53.854Z,94872.69
2023-08-15T16:27:20.859Z,94878.53
2023-08-15T16:29:48.278Z,94878.34
2023-08-15T16:32:17.015Z,94889.75
2023-08-15T16:34:43.959Z,94888.34
2023-08-15T16:37:10.620Z,94890.16
2023-08-15T16:39:37.413Z,94895.03
2023-08-15T16:42:04.221Z,94901.63
2023-08-15T16:44:30.787Z,94901.63
2023-08-15T16:46:57.653Z,94900.66
2023-08-15T16:49:25.297Z,94904.72
2023-08-15T16:51:51.881Z,94902.09
2023-08-15T16:54:18.520Z,94904.97
2023-08-15T16:56:45.134Z,94904.97
2023-08-15T16:59:15.083Z,94906.53
2023-08-15T17:01:41.773Z,94915.09
2023-08-15T17:04:08.557Z,94917.72
2023-08-15T17:06:35.912Z,94927.69
2023-08-15T17:09:02.702Z,94929.44
2023-08-15T17:11:29.312Z,94928.78
2023-08-15T17:13:56.025Z,94939.09
2023-08-15T17:16:22.801Z,94932.81
2023-08-15T17:18:49.466Z,94932.13
2023-08-15T17:21:16.109Z,94936.28
2023-08-15T17:23:42.927Z,94940.53
2023-08-15T17:26:09.574Z,94934.94
2023-08-15T17:28:36.211Z,94925.91
2023-08-15T17:31:02.829Z,94931.03
2023-08-15T17:33:29.446Z,94930.19
2023-08-15T17:35:56.114Z,94934.06
2023-08-15T17:38:22.719Z,94934.97
2023-08-15T17:40:49.321Z,94941.59
2023-08-15T17:43:15.953Z,94942.25
2023-08-15T17:45:42.612Z,94942.34
2023-08-15T17:48:10.105Z,94948.97
2023-08-15T17:50:36.858Z,94953.63
2023-08-15T17:53:03.627Z,94959.44
2023-08-15T17:55:33.233Z,94963.88
2023-08-15T17:57:59.846Z,94966.84
2023-08-15T18:00:27.786Z,94979.56
2023-08-15T18:02:54.847Z,94983.13
2023-08-15T18:05:22.198Z,94985.19
2023-08-15T18:07:48.843Z,94982.44
2023-08-15T18:10:16.108Z,94986.13
2023-08-15T18:12:43.665Z,94986.59
2023-08-15T18:15:11.483Z,94985.81
2023-08-15T18:17:38.150Z,94981.53
2023-08-15T18:20:05.348Z,94977.13
2023-08-15T18:22:31.904Z,94975.72
2023-08-15T18:24:58.497Z,94977.00
2023-08-15T18:27:25.216Z,94978.53
2023-08-15T18:29:52.072Z,94976.97
2023-08-15T18:32:18.680Z,94979.44
2023-08-15T18:34:45.273Z,94979.59
2023-08-15T18:37:14.625Z,94990.63
2023-08-15T18:39:41.251Z,94995.75
2023-08-15T18:42:07.883Z,94996.00
2023-08-15T18:44:34.459Z,95006.19
2023-08-15T18:47:03.364Z,95010.97
2023-08-15T18:49:31.332Z,95024.69
2023-08-15T18:51:58.076Z,95029.97
2023-08-15T18:54:25.978Z,95030.03
2023-08-15T18:56:52.558Z,95020.00
2023-08-15T18:59:23.999Z,95031.34
2023-08-15T19:01:51.120Z,95026.34
2023-08-15T19:04:17.748Z,95034.88
2023-08-15T19:06:44.337Z,95036.78
2023-08-15T19:09:10.959Z,95038.16
2023-08-15T19:11:38.482Z,95039.91
2023-08-15T19:14:05.242Z,95043.47
2023-08-15T19:16:31.881Z,95044.53
2023-08-15T19:19:03.884Z,95058.59
2023-08-15T19:21:30.842Z,95062.22
2023-08-15T19:23:57.589Z,95061.41
2023-08-15T19:26:24.278Z,95073.47
2023-08-15T19:28:51.392Z,95076.00
2023-08-15T19:31:18.059Z,95080.47
2023-08-15T19:33:44.637Z,95083.19
2023-08-15T19:36:17.457Z,95085.41
2023-08-15T19:38:44.170Z,95088.78
2023-08-15T19:41:12.262Z,95095.47
2023-08-15T19:43:39.176Z,95096.03
2023-08-15T19:46:05.818Z,95088.31
2023-08-15T19:48:32.708Z,95094.41
2023-08-15T19:50:59.442Z,95096.41
2023-08-15T19:53:26.436Z,95103.78
2023-08-15T19:55:53.023Z,95116.31
2023-08-15T19:58:19.693Z,95131.25
2023-08-15T20:00:46.350Z,95129.69
2023-08-15T20:03:13.035Z,95121.34
2023-08-15T20:05:39.669Z,95120.31
2023-08-15T20:08:06.350Z,95108.50
2023-08-15T20:10:33.061Z,95100.75
2023-08-15T20:12:59.726Z,95096.84
2023-08-15T20:15:26.453Z,95090.91
2023-08-15T20:17:54.445Z,95091.59
2023-08-15T20:20:21.637Z,95099.66
2023-08-15T20:22:48.336Z,95101.97
2023-08-15T20:25:14.959Z,95104.38
2023-08-15T20:27:41.616Z,95093.19
2023-08-15T20:30:08.889Z,95089.09
2023-08-15T20:32:35.498Z,95101.81
2023-08-15T20:35:06.615Z,95106.19
2023-08-15T20:37:34.240Z,95115.03
2023-08-15T20:40:00.910Z,95108.47
2023-08-15T20:42:27.573Z,95113.69
2023-08-15T20:44:54.213Z,95110.84
2023-08-15T20:47:20.833Z,95108.06
2023-08-15T20:49:47.493Z,95107.78
2023-08-15T20:52:14.124Z,95101.56
2023-08-15T20:54:40.730Z,95099.59
2023-08-15T20:57:07.375Z,95094.22
2023-08-15T20:59:33.933Z,95092.66
2023-08-15T21:02:01.266Z,95085.75
2023-08-15T21:04:28.025Z,95086.88
2023-08-15T21:06:54.690Z,95083.34
2023-08-15T21:09:21.398Z,95081.97
2023-08-15T21:11:48.140Z,95088.34
2023-08-15T21:14:15.568Z,95075.47
2023-08-15T21:16:42.517Z,95079.31
2023-08-15T21:19:09.325Z,95084.25
2023-08-15T21:21:35.936Z,95082.44
2023-08-15T21:24:02.860Z,95078.38
2023-08-15T21:26:30.305Z,95075.69
2023-08-15T21:28:56.905Z,95087.41
2023-08-15T21:31:23.555Z,95080.75
2023-08-15T21:33:50.160Z,95087.00
2023-08-15T21:36:16.767Z,95082.34
2023-08-15T21:38:43.400Z,95078.38
2023-08-15T21:41:10.001Z,95075.28
2023-08-15T21:43:37.111Z,95073.16
2023-08-15T21:46:03.829Z,95080.34
2023-08-15T21:48:30.475Z,95078.28
2023-08-15T21:50:57.076Z,95075.44
2023-08-15T21:53:23.777Z,95077.84
2023-08-15T21:55:50.404Z,95077.56
2023-08-15T21:58:17.507Z,95072.63
2023-08-15T22:00:44.215Z,95075.03
2023-08-15T22:03:11.030Z,95080.41
2023-08-15T22:05:37.683Z,95089.72
2023-08-15T22:08:04.791Z,95091.56
2023-08-15T22:10:31.457Z,95098.75
2023-08-15T22:12:58.178Z,95095.94
2023-08-15T22:15:27.974Z,95090.97
2023-08-15T22:18:04.465Z,95093.53
2023-08-15T22:20:41.274Z,95094.50
2023-08-15T22:23:07.878Z,95095.06
2023-08-15T22:25:34.481Z,95087.47
2023-08-15T22:28:01.061Z,95095.38
2023-08-15T22:30:27.885Z,95096.47
2023-08-15T22:32:54.636Z,95097.78
2023-08-15T22:35:35.279Z,95083.50
2023-08-15T22:38:05.238Z,95096.22
2023-08-15T22:40:31.867Z,95094.50
2023-08-15T22:42:58.544Z,95089.13
2023-08-15T22:45:25.203Z,95092.25
2023-08-15T22:47:51.925Z,95094.09
2023-08-15T22:50:18.766Z,95097.31
2023-08-15T22:52:45.360Z,95095.22
2023-08-15T22:55:11.922Z,95088.44
2023-08-15T22:57:38.579Z,95086.16
2023-08-15T23:00:08.640Z,95077.44
2023-08-15T23:02:35.184Z,95081.94
2023-08-15T23:05:01.771Z,95076.28
2023-08-15T23:07:28.338Z,95077.53
2023-08-15T23:09:54.993Z,95075.16
2023-08-15T23:12:21.637Z,95068.38
2023-08-15T23:14:48.333Z,95071.47
2023-08-15T23:17:14.940Z,95057.94
2023-08-15T23:19:44.385Z,95058.91
2023-08-15T23:22:10.992Z,95055.94
2023-08-15T23:24:38.449Z,95051.13
2023-08-15T23:27:05.391Z,95049.72
2023-08-15T23:29:32.029Z,95056.19
2023-08-15T23:31:59.823Z,95046.63
2023-08-15T23:34:26.652Z,95055.91
2023-08-15T23:36:53.230Z,95046.31
2023-08-15T23:39:22.440Z,95036.16
2023-08-15T23:41:49.620Z,95029.94
2023-08-15T23:44:19.578Z,95029.09
2023-08-15T23:46:46.962Z,95022.75
2023-08-15T23:49:13.712Z,95015.97
2023-08-15T23:51:40.331Z,95013.16
2023-08-15T23:54:07.269Z,95011.59
2023-08-15T23:56:33.856Z,95013.41
2023-08-15T23:59:00.651Z,95008.47
