createdAt,value
2022-10-22T00:01:18.390Z,16.48
2022-10-22T00:03:46.631Z,14.60
2022-10-22T00:06:15.032Z,15.32
2022-10-22T00:08:43.120Z,13.13
2022-10-22T00:11:13.736Z,13.75
2022-10-22T00:13:43.924Z,13.65
2022-10-22T00:16:12.010Z,14.57
2022-10-22T00:18:41.044Z,14.38
2022-10-22T00:21:09.547Z,17.63
2022-10-22T00:23:38.069Z,18.85
2022-10-22T00:26:06.417Z,19.73
2022-10-22T00:28:34.567Z,19.83
2022-10-22T00:31:04.599Z,17.10
2022-10-22T00:33:32.949Z,18.83
2022-10-22T00:36:01.026Z,17.63
2022-10-22T00:38:29.299Z,19.88
2022-10-22T00:40:57.452Z,19.00
2022-10-22T00:43:25.709Z,17.77
2022-10-22T00:45:53.733Z,18.00
2022-10-22T00:48:26.912Z,15.18
2022-10-22T00:50:57.955Z,19.95
2022-10-22T00:53:31.103Z,20.65
2022-10-22T00:55:59.587Z,18.45
2022-10-22T00:58:30.530Z,20.15
2022-10-22T01:00:58.990Z,20.92
2022-10-22T01:03:29.043Z,19.02
2022-10-22T01:05:59.367Z,20.98
2022-10-22T01:08:34.991Z,20.73
2022-10-22T01:11:13.073Z,19.35
2022-10-22T01:13:50.621Z,19.55
2022-10-22T01:16:28.592Z,21.85
2022-10-22T01:19:05.121Z,22.05
2022-10-22T01:21:37.227Z,21.45
2022-10-22T01:24:24.773Z,20.33
2022-10-22T01:27:04.952Z,20.45
2022-10-22T01:29:39.859Z,21.00
2022-10-22T01:32:12.878Z,21.10
2022-10-22T01:34:44.498Z,22.58
2022-10-22T01:37:15.816Z,22.58
2022-10-22T01:39:46.485Z,21.35
2022-10-22T01:42:15.530Z,20.58
2022-10-22T01:44:45.121Z,21.67
2022-10-22T01:47:19.402Z,21.40
2022-10-22T01:52:42.131Z,19.63
2022-10-22T01:55:20.771Z,21.13
2022-10-22T01:57:59.905Z,20.30
2022-10-22T02:00:29.678Z,19.00
2022-10-22T02:03:03.403Z,20.13
2022-10-22T02:05:35.757Z,19.83
2022-10-22T02:08:07.632Z,20.55
2022-10-22T02:10:39.427Z,20.15
2022-10-22T02:13:10.884Z,20.48
2022-10-22T02:15:41.863Z,19.95
2022-10-22T02:18:11.686Z,17.48
2022-10-22T02:20:42.950Z,16.40
2022-10-22T02:23:12.271Z,16.95
2022-10-22T02:25:43.378Z,17.30
2022-10-22T02:28:18.681Z,16.02
2022-10-22T02:30:53.932Z,15.18
2022-10-22T02:33:25.329Z,19.55
2022-10-22T02:35:54.767Z,16.83
2022-10-22T02:38:24.973Z,18.02
2022-10-22T02:40:53.576Z,21.55
2022-10-22T02:43:21.670Z,20.17
2022-10-22T02:45:51.274Z,20.63
2022-10-22T02:48:22.422Z,19.05
2022-10-22T02:50:50.783Z,20.23
2022-10-22T02:53:18.751Z,18.85
2022-10-22T02:55:47.003Z,19.10
2022-10-22T02:58:15.444Z,19.80
2022-10-22T03:00:43.702Z,20.13
2022-10-22T03:03:13.054Z,17.13
2022-10-22T03:05:41.287Z,16.05
2022-10-22T03:08:09.293Z,17.80
2022-10-22T03:10:37.606Z,16.85
2022-10-22T03:13:05.634Z,17.00
2022-10-22T03:15:33.758Z,18.23
2022-10-22T03:18:01.835Z,18.85
2022-10-22T03:20:31.376Z,19.45
2022-10-22T03:22:59.484Z,18.73
2022-10-22T03:25:31.190Z,19.17
2022-10-22T03:28:04.052Z,19.05
2022-10-22T03:30:32.437Z,17.85
2022-10-22T03:33:00.648Z,18.00
2022-10-22T03:35:29.080Z,20.65
2022-10-22T03:38:01.615Z,19.83
2022-10-22T03:40:30.091Z,20.48
2022-10-22T03:43:00.257Z,18.23
2022-10-22T03:45:28.538Z,17.90
2022-10-22T03:47:56.594Z,18.13
2022-10-22T03:50:24.824Z,16.30
2022-10-22T03:52:53.350Z,15.23
2022-10-22T03:55:22.917Z,14.82
2022-10-22T03:57:51.085Z,14.00
2022-10-22T04:00:19.524Z,14.40
2022-10-22T04:02:47.743Z,14.05
2022-10-22T04:05:15.882Z,13.93
2022-10-22T04:07:44.171Z,14.18
2022-10-22T04:10:12.515Z,14.05
2022-10-22T04:12:42.025Z,13.52
2022-10-22T04:15:10.918Z,14.82
2022-10-22T04:17:39.430Z,14.80
2022-10-22T04:20:08.693Z,18.27
2022-10-22T04:22:38.095Z,20.58
2022-10-22T04:25:06.998Z,20.83
2022-10-22T04:27:36.431Z,20.77
2022-10-22T04:30:07.589Z,19.95
2022-10-22T04:32:35.829Z,21.13
2022-10-22T04:35:04.184Z,19.48
2022-10-22T04:37:33.000Z,19.60
2022-10-22T04:40:01.073Z,19.90
2022-10-22T04:42:29.446Z,20.80
2022-10-22T04:44:57.403Z,18.45
2022-10-22T04:47:26.984Z,20.25
2022-10-22T04:49:54.974Z,17.92
2022-10-22T04:52:23.141Z,20.38
2022-10-22T04:54:51.140Z,22.83
2022-10-22T04:57:19.203Z,18.73
2022-10-22T04:59:47.168Z,19.60
2022-10-22T05:02:15.338Z,21.58
2022-10-22T05:04:46.449Z,20.67
2022-10-22T05:07:15.165Z,18.30
2022-10-22T05:09:43.109Z,17.90
2022-10-22T05:12:11.338Z,17.65
2022-10-22T05:14:42.663Z,19.85
2022-10-22T05:17:12.927Z,19.07
2022-10-22T05:19:40.892Z,20.30
2022-10-22T05:22:10.520Z,19.10
2022-10-22T05:24:38.707Z,20.23
2022-10-22T05:27:06.815Z,22.40
2022-10-22T05:29:35.060Z,21.00
2022-10-22T05:32:03.114Z,21.83
2022-10-22T05:34:31.780Z,20.40
2022-10-22T05:36:59.817Z,20.63
2022-10-22T05:39:29.547Z,21.50
2022-10-22T05:41:58.457Z,19.15
2022-10-22T05:44:26.635Z,20.00
2022-10-22T05:46:54.638Z,21.38
2022-10-22T05:49:22.845Z,19.10
2022-10-22T05:51:51.058Z,19.40
2022-10-22T05:54:22.237Z,18.15
2022-10-22T05:56:51.583Z,20.60
2022-10-22T05:59:19.743Z,19.30
2022-10-22T06:01:47.806Z,20.40
2022-10-22T06:04:17.095Z,19.48
2022-10-22T06:06:47.166Z,19.48
2022-10-22T06:09:19.107Z,20.63
2022-10-22T06:11:47.495Z,20.13
2022-10-22T06:14:17.561Z,22.23
2022-10-22T06:16:45.913Z,20.45
2022-10-22T06:19:15.811Z,21.27
2022-10-22T06:21:44.039Z,22.02
2022-10-22T06:24:12.889Z,21.73
2022-10-22T06:26:41.945Z,21.80
2022-10-22T06:29:10.133Z,21.77
2022-10-22T06:31:39.697Z,20.50
2022-10-22T06:34:09.767Z,20.05
2022-10-22T06:36:38.195Z,22.63
2022-10-22T06:39:06.869Z,20.13
2022-10-22T06:41:35.039Z,19.38
2022-10-22T06:44:03.134Z,22.00
2022-10-22T06:46:31.920Z,21.63
2022-10-22T06:49:02.981Z,19.38
2022-10-22T06:51:31.629Z,21.38
2022-10-22T06:54:00.145Z,20.75
2022-10-22T06:56:29.779Z,19.27
2022-10-22T06:58:59.270Z,19.38
2022-10-22T07:01:29.506Z,22.13
2022-10-22T07:03:58.357Z,21.77
2022-10-22T07:06:29.187Z,19.48
2022-10-22T07:08:58.917Z,20.58
2022-10-22T07:11:29.072Z,20.95
2022-10-22T07:13:58.716Z,21.00
2022-10-22T07:16:31.334Z,19.77
2022-10-22T07:19:00.770Z,21.00
2022-10-22T07:21:31.112Z,19.85
2022-10-22T07:23:59.796Z,20.13
2022-10-22T07:26:32.627Z,19.05
2022-10-22T07:29:01.241Z,19.15
2022-10-22T07:31:29.853Z,18.58
2022-10-22T07:33:58.546Z,18.60
2022-10-22T07:36:28.264Z,18.95
2022-10-22T07:38:59.322Z,17.00
2022-10-22T07:41:28.063Z,17.42
2022-10-22T07:43:56.599Z,17.48
2022-10-22T07:46:25.335Z,15.90
2022-10-22T07:48:53.669Z,15.35
2022-10-22T07:51:22.403Z,13.48
2022-10-22T07:53:50.489Z,13.88
2022-10-22T07:56:20.007Z,12.63
2022-10-22T07:58:48.890Z,13.13
2022-10-22T08:01:17.103Z,12.45
2022-10-22T08:03:45.501Z,11.85
2022-10-22T08:06:15.078Z,11.68
2022-10-22T08:08:43.492Z,10.57
2022-10-22T08:11:12.934Z,10.18
2022-10-22T08:13:45.355Z,11.05
2022-10-22T08:16:14.612Z,9.95
2022-10-22T08:18:42.815Z,9.50
2022-10-22T08:21:11.174Z,9.90
2022-10-22T08:23:39.583Z,9.52
2022-10-22T08:26:07.694Z,10.68
2022-10-22T08:28:38.529Z,9.77
2022-10-22T08:31:09.671Z,9.05
2022-10-22T08:33:39.296Z,7.45
2022-10-22T08:36:08.403Z,7.35
2022-10-22T08:38:36.740Z,7.18
2022-10-22T08:41:10.781Z,6.45
2022-10-22T08:43:51.626Z,5.80
2022-10-22T08:46:33.182Z,5.80
2022-10-22T08:49:04.245Z,4.88
2022-10-22T08:51:36.341Z,5.45
2022-10-22T08:54:18.426Z,4.28
2022-10-22T08:56:53.271Z,4.53
2022-10-22T08:59:27.495Z,4.57
2022-10-22T09:01:56.827Z,4.20
2022-10-22T09:04:31.965Z,4.18
2022-10-22T09:07:01.550Z,3.17
2022-10-22T09:09:35.311Z,3.60
2022-10-22T09:12:05.970Z,3.05
2022-10-22T09:14:34.258Z,2.60
2022-10-22T09:17:17.134Z,2.47
2022-10-22T09:19:56.830Z,2.38
2022-10-22T09:25:19.774Z,2.80
2022-10-22T09:27:48.457Z,2.08
2022-10-22T09:30:18.894Z,2.72
2022-10-22T09:32:52.434Z,1.92
2022-10-22T09:35:24.486Z,1.75
2022-10-22T09:37:55.113Z,2.53
2022-10-22T09:40:24.046Z,2.00
2022-10-22T09:42:53.323Z,1.83
2022-10-22T09:45:24.628Z,2.00
2022-10-22T09:48:10.650Z,2.28
2022-10-22T09:50:44.390Z,1.73
2022-10-22T09:55:43.796Z,2.00
2022-10-22T09:58:14.046Z,2.30
2022-10-22T10:00:46.470Z,1.95
2022-10-22T10:03:20.430Z,1.70
2022-10-22T10:05:50.584Z,1.80
2022-10-22T10:08:19.194Z,1.90
2022-10-22T10:10:50.039Z,2.13
2022-10-22T10:13:42.135Z,1.65
2022-10-22T10:16:22.692Z,1.65
2022-10-22T10:19:18.240Z,2.08
2022-10-22T10:21:55.205Z,1.88
2022-10-22T10:24:33.952Z,1.90
2022-10-22T10:27:09.941Z,1.40
2022-10-22T10:29:45.879Z,1.85
2022-10-22T10:32:27.157Z,2.10
2022-10-22T10:35:03.365Z,2.40
2022-10-22T10:37:36.388Z,2.30
2022-10-22T10:40:22.687Z,1.92
2022-10-22T10:42:58.929Z,1.83
2022-10-22T10:45:38.419Z,1.70
2022-10-22T10:48:22.153Z,2.03
2022-10-22T10:51:01.075Z,2.10
2022-10-22T10:53:45.934Z,2.30
2022-10-22T10:56:36.831Z,1.98
2022-10-22T10:59:18.064Z,1.45
2022-10-22T11:02:00.653Z,1.73
2022-10-22T11:04:57.891Z,1.75
2022-10-22T11:07:35.081Z,1.92
2022-10-22T11:10:11.197Z,1.45
2022-10-22T11:12:43.295Z,1.70
2022-10-22T11:15:23.277Z,2.75
2022-10-22T11:17:54.068Z,1.63
2022-10-22T11:20:26.544Z,1.70
2022-10-22T11:23:19.051Z,1.92
2022-10-22T11:28:24.739Z,1.95
2022-10-22T11:31:01.969Z,1.98
2022-10-22T11:33:38.941Z,2.10
2022-10-22T11:36:08.696Z,1.88
2022-10-22T11:38:38.826Z,1.90
2022-10-22T11:41:10.671Z,2.17
2022-10-22T11:43:58.410Z,2.20
2022-10-22T11:46:41.511Z,2.10
2022-10-22T11:49:28.798Z,2.00
2022-10-22T11:52:23.752Z,2.15
2022-10-22T11:54:56.315Z,2.45
2022-10-22T11:57:29.481Z,2.20
2022-10-22T12:00:01.759Z,2.30
2022-10-22T12:02:43.243Z,2.00
2022-10-22T12:05:45.093Z,2.35
2022-10-22T12:08:21.485Z,2.28
2022-10-22T12:11:15.298Z,2.35
2022-10-22T12:13:59.820Z,1.75
2022-10-22T12:16:37.692Z,1.90
2022-10-22T12:19:27.489Z,2.25
2022-10-22T12:21:58.866Z,1.73
2022-10-22T12:24:32.400Z,1.70
2022-10-22T12:27:01.827Z,1.80
2022-10-22T12:29:33.374Z,1.60
2022-10-22T12:32:05.164Z,1.77
2022-10-22T12:34:33.333Z,1.80
2022-10-22T12:37:05.501Z,1.90
2022-10-22T12:39:35.511Z,1.85
2022-10-22T12:42:06.770Z,2.30
2022-10-22T12:44:34.898Z,1.83
2022-10-22T12:47:03.124Z,1.90
2022-10-22T12:49:42.262Z,1.40
2022-10-22T12:52:16.663Z,1.73
2022-10-22T12:54:47.416Z,1.88
2022-10-22T12:57:18.991Z,1.73
2022-10-22T12:59:50.565Z,2.67
2022-10-22T13:02:22.529Z,2.83
2022-10-22T13:05:21.835Z,1.73
2022-10-22T13:07:52.454Z,1.92
2022-10-22T13:10:25.495Z,1.92
2022-10-22T13:12:56.753Z,1.85
2022-10-22T13:15:37.553Z,2.03
2022-10-22T13:18:08.651Z,1.80
2022-10-22T13:20:38.588Z,2.05
2022-10-22T13:23:07.575Z,1.88
2022-10-22T13:25:38.173Z,1.95
2022-10-22T13:28:20.570Z,1.60
2022-10-22T13:30:54.835Z,2.20
2022-10-22T13:33:26.636Z,2.58
2022-10-22T13:35:56.291Z,1.80
2022-10-22T13:38:26.048Z,2.35
2022-10-22T13:40:54.182Z,2.20
2022-10-22T13:43:25.216Z,2.72
2022-10-22T13:45:56.689Z,2.15
2022-10-22T13:48:26.680Z,1.90
2022-10-22T13:50:55.086Z,2.60
2022-10-22T13:53:25.468Z,2.55
2022-10-22T13:55:53.578Z,2.28
2022-10-22T13:58:25.196Z,2.17
2022-10-22T14:00:55.692Z,2.15
2022-10-22T14:03:27.678Z,2.22
2022-10-22T14:05:55.740Z,1.85
2022-10-22T14:08:26.023Z,2.65
2022-10-22T14:10:54.594Z,1.83
2022-10-22T14:13:24.443Z,1.83
2022-10-22T14:15:53.704Z,2.05
2022-10-22T14:18:26.711Z,1.73
2022-10-22T14:20:57.849Z,1.77
2022-10-22T14:23:28.619Z,2.00
2022-10-22T14:25:56.975Z,2.03
2022-10-22T14:28:26.591Z,2.22
2022-10-22T14:30:55.483Z,1.95
2022-10-22T14:33:28.846Z,1.45
2022-10-22T14:35:59.923Z,2.17
2022-10-22T14:38:28.432Z,1.90
2022-10-22T14:40:56.847Z,1.73
2022-10-22T14:43:28.338Z,1.85
2022-10-22T14:45:56.864Z,2.13
2022-10-22T14:48:25.604Z,1.60
2022-10-22T14:50:53.981Z,1.83
2022-10-22T14:53:22.077Z,2.08
2022-10-22T14:55:51.491Z,1.83
2022-10-22T14:58:19.951Z,2.10
2022-10-22T15:00:49.346Z,1.90
2022-10-22T15:03:17.562Z,1.80
2022-10-22T15:05:46.300Z,1.80
2022-10-22T15:08:15.798Z,1.75
2022-10-22T15:10:43.866Z,1.60
2022-10-22T15:13:12.064Z,1.80
2022-10-22T15:15:41.972Z,2.70
2022-10-22T15:18:11.328Z,2.83
2022-10-22T15:20:39.497Z,2.47
2022-10-22T15:23:07.714Z,2.88
2022-10-22T15:25:35.989Z,1.75
2022-10-22T15:28:09.462Z,1.92
2022-10-22T15:30:38.466Z,2.03
2022-10-22T15:33:07.767Z,1.60
2022-10-22T15:35:37.391Z,1.77
2022-10-22T15:38:06.583Z,2.85
2022-10-22T15:40:34.738Z,2.03
2022-10-22T15:43:02.935Z,2.17
2022-10-22T15:45:31.232Z,2.10
2022-10-22T15:47:59.206Z,2.15
2022-10-22T15:50:27.515Z,1.90
2022-10-22T15:52:57.687Z,1.83
2022-10-22T15:55:25.947Z,2.00
2022-10-22T15:57:58.017Z,2.15
2022-10-22T16:00:28.755Z,2.08
2022-10-22T16:02:56.809Z,2.38
2022-10-22T16:05:25.164Z,2.53
2022-10-22T16:07:55.713Z,2.30
2022-10-22T16:10:25.691Z,2.20
2022-10-22T16:12:54.684Z,2.25
2022-10-22T16:15:23.042Z,2.22
2022-10-22T16:17:53.095Z,2.38
2022-10-22T16:20:21.300Z,1.90
2022-10-22T16:22:51.054Z,2.25
2022-10-22T16:25:19.303Z,2.42
2022-10-22T16:27:52.025Z,1.73
2022-10-22T16:30:20.236Z,2.45
2022-10-22T16:32:48.350Z,2.10
2022-10-22T16:35:16.455Z,2.78
2022-10-22T16:37:44.740Z,3.10
2022-10-22T16:40:13.850Z,2.72
2022-10-22T16:42:42.165Z,2.58
2022-10-22T16:45:12.174Z,3.40
2022-10-22T16:47:43.069Z,2.90
2022-10-22T16:50:11.570Z,3.58
2022-10-22T16:52:39.797Z,3.00
2022-10-22T16:55:08.251Z,3.25
2022-10-22T16:57:36.399Z,3.40
2022-10-22T17:00:05.009Z,3.00
2022-10-22T17:02:35.255Z,3.22
2022-10-22T17:05:03.235Z,3.53
2022-10-22T17:07:31.447Z,3.58
2022-10-22T17:10:01.098Z,3.53
2022-10-22T17:12:35.260Z,3.67
2022-10-22T17:15:03.833Z,3.40
2022-10-22T17:17:32.244Z,3.95
2022-10-22T17:20:01.665Z,3.78
2022-10-22T17:22:30.087Z,4.07
2022-10-22T17:25:13.795Z,4.30
2022-10-22T17:27:42.568Z,4.40
2022-10-22T17:30:15.638Z,4.00
2022-10-22T17:32:44.221Z,3.95
2022-10-22T17:35:16.186Z,4.18
2022-10-22T17:37:44.876Z,3.70
2022-10-22T17:40:14.434Z,4.05
2022-10-22T17:42:42.911Z,4.07
2022-10-22T17:45:11.181Z,4.43
2022-10-22T17:47:39.665Z,3.72
2022-10-22T17:50:08.904Z,3.80
2022-10-22T17:52:38.374Z,4.00
2022-10-22T17:55:07.199Z,4.18
2022-10-22T17:57:35.342Z,4.07
2022-10-22T18:00:03.366Z,4.20
2022-10-22T18:02:33.603Z,3.60
2022-10-22T18:05:01.573Z,3.40
2022-10-22T18:07:29.578Z,4.60
2022-10-22T18:10:01.791Z,4.75
2022-10-22T18:12:29.917Z,4.20
2022-10-22T18:14:57.947Z,4.30
2022-10-22T18:17:27.486Z,4.40
2022-10-22T18:19:55.757Z,4.45
2022-10-22T18:22:23.767Z,4.43
2022-10-22T18:24:54.476Z,5.43
2022-10-22T18:27:23.810Z,5.78
2022-10-22T18:29:52.056Z,5.70
2022-10-22T18:32:20.047Z,4.82
2022-10-22T18:34:48.275Z,5.45
2022-10-22T18:37:16.267Z,4.95
2022-10-22T18:39:44.480Z,5.25
2022-10-22T18:42:12.540Z,5.28
2022-10-22T18:44:42.055Z,5.35
2022-10-22T18:47:11.928Z,5.15
2022-10-22T18:49:40.894Z,5.95
2022-10-22T18:52:08.918Z,5.95
2022-10-22T18:54:37.096Z,6.28
2022-10-22T18:57:05.157Z,6.35
2022-10-22T18:59:33.405Z,6.68
2022-10-22T19:02:02.803Z,6.05
2022-10-22T19:04:36.735Z,6.43
2022-10-22T19:07:05.082Z,6.40
2022-10-22T19:09:33.384Z,6.65
2022-10-22T19:12:01.629Z,6.25
2022-10-22T19:14:29.813Z,6.55
2022-10-22T19:16:57.776Z,6.90
2022-10-22T19:19:27.378Z,7.40
2022-10-22T19:21:59.405Z,6.80
2022-10-22T19:24:27.655Z,7.13
2022-10-22T19:26:55.611Z,7.53
2022-10-22T19:29:23.848Z,8.45
2022-10-22T19:31:52.022Z,9.10
2022-10-22T19:34:20.599Z,8.02
2022-10-22T19:36:51.681Z,8.57
2022-10-22T19:39:20.461Z,9.20
2022-10-22T19:41:48.908Z,10.43
2022-10-22T19:44:16.916Z,11.15
2022-10-22T19:46:45.100Z,10.10
2022-10-22T19:49:13.084Z,10.55
2022-10-22T19:51:41.438Z,10.45
2022-10-22T19:54:18.338Z,10.48
2022-10-22T19:56:47.675Z,10.52
2022-10-22T19:59:16.503Z,10.15
2022-10-22T20:01:44.973Z,10.27
2022-10-22T20:04:17.189Z,10.00
2022-10-22T20:06:45.656Z,10.10
2022-10-22T20:09:15.329Z,8.75
2022-10-22T20:11:43.587Z,10.20
2022-10-22T20:14:11.528Z,9.90
2022-10-22T20:16:40.185Z,9.05
2022-10-22T20:19:10.773Z,9.10
2022-10-22T20:21:40.322Z,9.43
2022-10-22T20:24:08.751Z,8.70
2022-10-22T20:26:38.219Z,8.77
2022-10-22T20:29:06.318Z,8.82
2022-10-22T20:31:36.197Z,8.38
2022-10-22T20:34:04.373Z,9.68
2022-10-22T20:36:33.387Z,11.00
2022-10-22T20:39:03.206Z,10.15
2022-10-22T20:41:31.261Z,9.60
2022-10-22T20:44:00.725Z,9.73
2022-10-22T20:46:32.351Z,9.63
2022-10-22T20:49:01.772Z,10.80
2022-10-22T20:51:30.794Z,10.15
2022-10-22T20:53:59.044Z,10.50
2022-10-22T20:56:28.215Z,10.38
2022-10-22T20:59:05.041Z,8.98
2022-10-22T21:01:37.575Z,8.40
2022-10-22T21:04:06.642Z,10.70
2022-10-22T21:06:38.029Z,9.50
2022-10-22T21:09:07.289Z,9.43
2022-10-22T21:11:35.972Z,10.13
2022-10-22T21:14:04.853Z,10.05
2022-10-22T21:16:34.634Z,9.48
2022-10-22T21:19:03.268Z,9.65
2022-10-22T21:21:31.281Z,9.85
2022-10-22T21:23:59.379Z,9.70
2022-10-22T21:26:27.376Z,9.50
2022-10-22T21:28:55.620Z,10.55
2022-10-22T21:31:26.020Z,11.98
2022-10-22T21:33:55.756Z,10.43
2022-10-22T21:36:25.039Z,11.32
2022-10-22T21:38:53.686Z,11.05
2022-10-22T21:41:23.772Z,10.43
2022-10-22T21:43:52.553Z,10.77
2022-10-22T21:46:22.609Z,10.73
2022-10-22T21:48:56.426Z,11.98
2022-10-22T21:51:25.789Z,10.73
2022-10-22T21:53:54.737Z,11.07
2022-10-22T21:56:25.160Z,11.27
2022-10-22T21:58:53.851Z,10.45
2022-10-22T22:01:21.939Z,9.60
2022-10-22T22:03:51.228Z,9.73
2022-10-22T22:06:23.304Z,12.15
2022-10-22T22:08:54.194Z,11.27
2022-10-22T22:11:25.080Z,11.55
2022-10-22T22:13:53.619Z,11.10
2022-10-22T22:16:27.203Z,11.30
2022-10-22T22:18:57.645Z,11.98
2022-10-22T22:21:27.093Z,12.18
2022-10-22T22:23:55.608Z,12.82
2022-10-22T22:26:28.542Z,11.38
2022-10-22T22:28:58.821Z,11.50
2022-10-22T22:31:28.580Z,10.90
2022-10-22T22:33:59.715Z,12.05
2022-10-22T22:36:32.938Z,12.57
2022-10-22T22:39:01.334Z,12.77
2022-10-22T22:41:29.320Z,12.27
2022-10-22T22:43:57.597Z,12.32
2022-10-22T22:46:25.682Z,11.90
2022-10-22T22:48:54.072Z,12.20
2022-10-22T22:51:22.841Z,12.75
2022-10-22T22:53:52.932Z,12.57
2022-10-22T22:56:23.094Z,12.23
2022-10-22T22:58:52.074Z,13.20
2022-10-22T23:01:21.772Z,12.95
2022-10-22T23:03:56.521Z,13.93
2022-10-22T23:06:25.550Z,13.88
2022-10-22T23:08:56.009Z,12.95
2022-10-22T23:11:26.367Z,13.15
2022-10-22T23:13:56.182Z,14.10
2022-10-22T23:16:27.767Z,13.95
2022-10-22T23:18:56.724Z,14.10
2022-10-22T23:21:29.512Z,13.93
2022-10-22T23:24:02.069Z,14.68
2022-10-22T23:26:33.324Z,13.82
2022-10-22T23:29:02.096Z,13.95
2022-10-22T23:31:30.267Z,13.43
2022-10-22T23:33:58.284Z,13.57
2022-10-22T23:36:26.989Z,14.82
2022-10-22T23:38:55.738Z,14.77
2022-10-22T23:41:25.252Z,14.43
2022-10-22T23:43:53.201Z,14.60
2022-10-22T23:46:21.225Z,15.75
2022-10-22T23:48:49.207Z,15.27
2022-10-22T23:51:18.340Z,15.23
2022-10-22T23:53:46.880Z,14.95
2022-10-22T23:56:16.797Z,15.63
2022-10-22T23:58:46.365Z,16.50
