createdAt,value
2019-02-24T00:00:51.376Z,5.95
2019-02-24T00:03:22.637Z,8.08
2019-02-24T00:05:52.729Z,10.55
2019-02-24T00:08:22.368Z,7.25
2019-02-24T00:10:52.025Z,8.00
2019-02-24T00:13:22.003Z,4.87
2019-02-24T00:15:51.585Z,5.37
2019-02-24T00:18:21.160Z,7.10
2019-02-24T00:20:50.793Z,13.22
2019-02-24T00:23:20.437Z,7.33
2019-02-24T00:25:50.466Z,8.40
2019-02-24T00:28:20.104Z,9.83
2019-02-24T00:30:50.786Z,5.87
2019-02-24T00:33:20.409Z,8.63
2019-02-24T00:35:50.059Z,8.55
2019-02-24T00:38:20.819Z,10.53
2019-02-24T00:40:50.624Z,6.15
2019-02-24T00:43:20.257Z,12.20
2019-02-24T00:45:49.923Z,11.22
2019-02-24T00:48:19.514Z,11.68
2019-02-24T00:50:49.079Z,14.23
2019-02-24T00:53:19.819Z,11.63
2019-02-24T00:55:49.401Z,11.20
2019-02-24T00:58:18.893Z,15.18
2019-02-24T01:00:48.616Z,13.20
2019-02-24T01:03:18.565Z,16.00
2019-02-24T01:05:48.137Z,14.58
2019-02-24T01:08:17.779Z,15.60
2019-02-24T01:10:47.505Z,12.55
2019-02-24T01:13:17.626Z,13.18
2019-02-24T01:15:47.327Z,13.22
2019-02-24T01:18:17.227Z,16.07
2019-02-24T01:20:47.351Z,13.10
2019-02-24T01:23:18.005Z,12.68
2019-02-24T01:25:47.905Z,12.30
2019-02-24T01:28:25.031Z,10.72
2019-02-24T01:30:48.681Z,9.43
2019-02-24T01:33:18.237Z,6.95
2019-02-24T01:35:47.886Z,8.73
2019-02-24T01:38:17.762Z,12.98
2019-02-24T01:40:47.397Z,10.38
2019-02-24T01:43:16.984Z,7.70
2019-02-24T01:45:46.612Z,7.87
2019-02-24T01:48:16.257Z,12.93
2019-02-24T01:50:46.427Z,8.53
2019-02-24T01:53:15.997Z,5.47
2019-02-24T01:55:45.636Z,9.65
2019-02-24T01:58:15.264Z,9.45
2019-02-24T02:00:44.994Z,7.12
2019-02-24T02:03:15.081Z,7.50
2019-02-24T02:05:44.643Z,7.55
2019-02-24T02:08:14.399Z,6.35
2019-02-24T02:10:43.958Z,8.28
2019-02-24T02:13:13.597Z,6.25
2019-02-24T02:15:43.627Z,6.60
2019-02-24T02:18:13.196Z,7.83
2019-02-24T02:20:43.837Z,5.55
2019-02-24T02:23:13.483Z,6.30
2019-02-24T02:25:43.107Z,11.18
2019-02-24T02:28:12.727Z,5.65
2019-02-24T02:30:42.604Z,8.10
2019-02-24T02:33:12.259Z,6.83
2019-02-24T02:35:41.958Z,7.47
2019-02-24T02:38:11.555Z,12.30
2019-02-24T02:40:41.048Z,11.18
2019-02-24T02:43:11.105Z,8.48
2019-02-24T02:45:40.661Z,12.40
2019-02-24T02:48:10.368Z,10.70
2019-02-24T02:50:39.930Z,11.83
2019-02-24T02:53:09.430Z,12.28
2019-02-24T02:55:38.951Z,10.00
2019-02-24T02:58:08.520Z,8.78
2019-02-24T03:00:38.506Z,10.50
2019-02-24T03:03:08.152Z,8.10
2019-02-24T03:05:40.491Z,9.40
2019-02-24T03:08:11.699Z,7.10
2019-02-24T03:10:41.402Z,11.57
2019-02-24T03:13:11.059Z,8.05
2019-02-24T03:15:41.103Z,12.13
2019-02-24T03:18:10.759Z,13.18
2019-02-24T03:20:40.488Z,14.43
2019-02-24T03:23:10.051Z,9.90
2019-02-24T03:25:39.691Z,7.78
2019-02-24T03:28:09.396Z,8.50
2019-02-24T03:30:39.059Z,7.20
2019-02-24T03:33:08.702Z,8.20
2019-02-24T03:35:38.375Z,8.20
2019-02-24T03:38:08.372Z,6.37
2019-02-24T03:40:38.374Z,8.40
2019-02-24T03:43:08.301Z,16.10
2019-02-24T03:45:38.399Z,9.23
2019-02-24T03:48:08.110Z,8.75
2019-02-24T03:50:37.826Z,11.03
2019-02-24T03:53:07.740Z,11.15
2019-02-24T03:55:37.758Z,11.28
2019-02-24T03:58:07.405Z,12.47
2019-02-24T04:00:37.383Z,15.95
2019-02-24T04:03:07.095Z,14.20
2019-02-24T04:05:36.610Z,11.10
2019-02-24T04:08:06.235Z,12.53
2019-02-24T04:10:36.234Z,13.83
2019-02-24T04:13:06.352Z,10.50
2019-02-24T04:15:35.986Z,14.33
2019-02-24T04:18:05.506Z,11.80
2019-02-24T04:20:35.144Z,10.93
2019-02-24T04:23:04.861Z,14.10
2019-02-24T04:25:34.345Z,20.55
2019-02-24T04:28:04.511Z,12.45
2019-02-24T04:30:34.423Z,10.40
2019-02-24T04:33:04.423Z,9.98
2019-02-24T04:35:34.979Z,16.07
2019-02-24T04:38:04.616Z,23.10
2019-02-24T04:40:34.276Z,21.60
2019-02-24T04:43:04.182Z,23.85
2019-02-24T04:45:34.222Z,19.87
2019-02-24T04:48:03.728Z,16.87
2019-02-24T04:50:33.372Z,17.32
2019-02-24T04:53:04.031Z,19.85
2019-02-24T04:55:33.594Z,19.45
2019-02-24T04:58:03.308Z,16.45
2019-02-24T05:00:32.868Z,15.60
2019-02-24T05:03:02.533Z,18.17
2019-02-24T05:05:33.749Z,16.42
2019-02-24T05:08:03.387Z,16.55
2019-02-24T05:10:33.032Z,13.00
2019-02-24T05:13:02.530Z,19.20
2019-02-24T05:15:32.474Z,15.03
2019-02-24T05:18:02.118Z,19.02
2019-02-24T05:20:31.719Z,13.60
2019-02-24T05:23:01.275Z,17.40
2019-02-24T05:25:31.204Z,12.30
2019-02-24T05:28:00.772Z,10.00
2019-02-24T05:30:30.466Z,9.45
2019-02-24T05:33:00.049Z,11.55
2019-02-24T05:35:29.693Z,7.70
2019-02-24T05:37:59.323Z,7.25
2019-02-24T05:40:28.957Z,15.03
2019-02-24T05:42:58.477Z,9.18
2019-02-24T05:45:28.372Z,7.17
2019-02-24T05:47:58.017Z,9.48
2019-02-24T05:50:27.683Z,9.70
2019-02-24T05:52:57.257Z,12.15
2019-02-24T05:55:27.213Z,11.97
2019-02-24T05:57:57.227Z,12.80
2019-02-24T06:00:27.145Z,7.72
2019-02-24T06:02:57.162Z,11.57
2019-02-24T06:05:27.169Z,11.75
2019-02-24T06:07:56.821Z,12.80
2019-02-24T06:10:26.302Z,10.78
2019-02-24T06:12:56.010Z,11.70
2019-02-24T06:15:25.641Z,30.27
2019-02-24T06:17:55.286Z,141.65
2019-02-24T06:20:24.927Z,137.75
2019-02-24T06:22:54.565Z,109.12
2019-02-24T06:25:25.070Z,86.57
2019-02-24T06:27:55.090Z,55.67
2019-02-24T06:30:24.983Z,45.28
2019-02-24T06:32:55.012Z,39.98
2019-02-24T06:35:25.045Z,41.65
2019-02-24T06:37:54.939Z,56.58
2019-02-24T06:40:24.459Z,57.62
2019-02-24T06:42:54.140Z,52.38
2019-02-24T06:45:24.061Z,57.05
2019-02-24T06:47:53.698Z,60.63
2019-02-24T06:50:23.335Z,54.90
2019-02-24T06:52:54.019Z,54.75
2019-02-24T06:55:23.931Z,56.08
2019-02-24T06:57:53.515Z,45.20
2019-02-24T07:00:23.557Z,42.75
2019-02-24T07:02:53.483Z,52.08
2019-02-24T07:05:23.120Z,48.63
2019-02-24T07:07:52.994Z,51.58
2019-02-24T07:10:22.738Z,54.53
2019-02-24T07:12:52.375Z,66.33
2019-02-24T07:15:22.332Z,75.62
2019-02-24T07:17:52.004Z,71.53
2019-02-24T07:20:21.486Z,58.73
2019-02-24T07:22:51.145Z,67.53
2019-02-24T07:25:20.710Z,74.97
2019-02-24T07:27:50.784Z,76.85
2019-02-24T07:30:23.561Z,68.47
2019-02-24T07:32:51.837Z,71.17
2019-02-24T07:35:21.476Z,70.28
2019-02-24T07:37:51.120Z,68.60
2019-02-24T07:40:20.832Z,64.95
2019-02-24T07:42:50.544Z,63.17
2019-02-24T07:45:20.281Z,55.52
2019-02-24T07:47:50.205Z,53.38
2019-02-24T07:50:19.852Z,54.75
2019-02-24T07:52:49.350Z,45.58
2019-02-24T07:55:19.338Z,39.33
2019-02-24T07:57:49.050Z,38.25
2019-02-24T08:00:18.687Z,37.53
2019-02-24T08:02:48.773Z,38.75
2019-02-24T08:05:18.424Z,37.15
2019-02-24T08:07:48.385Z,36.00
2019-02-24T08:10:18.036Z,31.80
2019-02-24T08:12:47.542Z,30.80
2019-02-24T08:15:17.200Z,30.55
2019-02-24T08:17:46.854Z,22.30
2019-02-24T08:20:16.640Z,22.20
2019-02-24T08:22:46.346Z,15.13
2019-02-24T08:25:16.459Z,15.65
2019-02-24T08:27:46.168Z,13.13
2019-02-24T08:30:16.193Z,15.78
2019-02-24T08:32:46.086Z,13.48
2019-02-24T08:35:15.741Z,11.35
2019-02-24T08:37:45.687Z,9.53
2019-02-24T08:40:15.324Z,16.73
2019-02-24T08:42:44.986Z,10.30
2019-02-24T08:45:14.623Z,15.28
2019-02-24T08:47:44.345Z,11.35
2019-02-24T08:50:14.113Z,8.38
2019-02-24T08:52:43.686Z,9.85
2019-02-24T08:55:13.251Z,11.28
2019-02-24T08:57:42.810Z,12.03
2019-02-24T09:00:15.065Z,13.68
2019-02-24T09:02:44.770Z,13.72
2019-02-24T09:05:15.491Z,11.40
2019-02-24T09:07:45.128Z,11.57
2019-02-24T09:10:15.131Z,14.85
2019-02-24T09:12:45.034Z,10.38
2019-02-24T09:15:15.458Z,13.83
2019-02-24T09:17:45.384Z,15.25
2019-02-24T09:20:16.445Z,13.78
2019-02-24T09:22:47.138Z,13.20
2019-02-24T09:25:16.877Z,11.95
2019-02-24T09:27:46.594Z,11.93
2019-02-24T09:30:16.310Z,12.37
2019-02-24T09:32:45.895Z,16.37
2019-02-24T09:35:15.549Z,9.90
2019-02-24T09:37:45.558Z,14.13
2019-02-24T09:40:15.173Z,9.73
2019-02-24T09:42:44.752Z,11.00
2019-02-24T09:45:14.475Z,10.80
2019-02-24T09:47:46.648Z,11.25
2019-02-24T09:50:15.728Z,9.80
2019-02-24T09:52:45.427Z,11.65
2019-02-24T09:55:15.208Z,12.98
2019-02-24T09:57:44.910Z,15.08
2019-02-24T10:00:17.602Z,9.78
2019-02-24T10:02:47.585Z,11.78
2019-02-24T10:05:17.241Z,11.38
2019-02-24T10:07:47.264Z,12.82
2019-02-24T10:10:16.952Z,8.33
2019-02-24T10:12:46.661Z,10.50
2019-02-24T10:15:16.283Z,9.20
2019-02-24T10:17:45.943Z,11.03
2019-02-24T10:20:15.650Z,12.05
2019-02-24T10:22:45.532Z,13.08
2019-02-24T10:25:15.544Z,14.47
2019-02-24T10:27:45.217Z,10.63
2019-02-24T10:30:16.231Z,14.68
2019-02-24T10:32:45.809Z,12.88
2019-02-24T10:35:15.595Z,12.20
2019-02-24T10:37:45.236Z,8.23
2019-02-24T10:40:16.121Z,11.30
2019-02-24T10:42:45.832Z,12.05
2019-02-24T10:45:19.978Z,11.18
2019-02-24T10:47:49.606Z,13.65
2019-02-24T10:50:19.340Z,11.25
2019-02-24T10:52:48.983Z,11.88
2019-02-24T10:55:18.715Z,11.20
2019-02-24T10:57:48.350Z,8.68
2019-02-24T11:00:22.707Z,11.48
2019-02-24T11:02:52.507Z,12.55
2019-02-24T11:05:22.171Z,10.63
2019-02-24T11:07:51.814Z,10.40
2019-02-24T11:10:21.668Z,14.03
2019-02-24T11:12:51.740Z,13.10
2019-02-24T11:15:21.472Z,12.47
2019-02-24T11:17:51.107Z,11.80
2019-02-24T11:20:20.763Z,14.58
2019-02-24T11:22:50.399Z,9.38
2019-02-24T11:25:20.079Z,12.60
2019-02-24T11:27:49.668Z,11.70
2019-02-24T11:30:19.381Z,13.83
2019-02-24T11:32:49.391Z,12.05
2019-02-24T11:35:19.406Z,14.93
2019-02-24T11:37:49.005Z,11.05
2019-02-24T11:40:19.208Z,13.20
2019-02-24T11:42:49.262Z,11.73
2019-02-24T11:45:18.831Z,11.85
2019-02-24T11:47:48.516Z,12.30
2019-02-24T11:50:18.134Z,11.75
2019-02-24T11:52:48.194Z,16.57
2019-02-24T11:55:18.196Z,15.05
2019-02-24T11:57:47.878Z,14.45
2019-02-24T12:00:18.246Z,12.68
2019-02-24T12:02:48.365Z,10.55
2019-02-24T12:05:18.025Z,18.20
2019-02-24T12:07:47.588Z,14.00
2019-02-24T12:10:17.248Z,9.83
2019-02-24T12:12:46.811Z,10.68
2019-02-24T12:15:16.806Z,10.08
2019-02-24T12:17:46.758Z,13.38
2019-02-24T12:20:16.844Z,13.95
2019-02-24T12:22:46.793Z,11.53
2019-02-24T12:25:16.787Z,12.73
2019-02-24T12:27:46.517Z,15.75
2019-02-24T12:30:17.722Z,14.18
2019-02-24T12:32:47.365Z,11.35
2019-02-24T12:35:17.036Z,12.82
2019-02-24T12:37:47.060Z,10.60
2019-02-24T12:40:17.009Z,11.55
2019-02-24T12:42:46.986Z,10.48
2019-02-24T12:45:16.578Z,11.00
2019-02-24T12:47:46.207Z,11.88
2019-02-24T12:50:17.802Z,14.33
2019-02-24T12:52:47.312Z,12.90
2019-02-24T12:55:17.099Z,12.35
2019-02-24T12:57:46.686Z,11.00
2019-02-24T13:00:19.289Z,9.38
2019-02-24T13:02:48.931Z,12.20
2019-02-24T13:05:18.982Z,9.63
2019-02-24T13:07:48.799Z,8.48
2019-02-24T13:10:19.255Z,15.65
2019-02-24T13:12:49.211Z,16.97
2019-02-24T13:15:18.857Z,14.38
2019-02-24T13:17:48.981Z,14.40
2019-02-24T13:20:18.702Z,13.18
2019-02-24T13:22:48.347Z,14.18
2019-02-24T13:25:17.987Z,13.75
2019-02-24T13:27:47.626Z,13.53
2019-02-24T13:30:17.907Z,12.30
2019-02-24T13:32:47.800Z,14.43
2019-02-24T13:35:17.439Z,15.53
2019-02-24T13:37:47.090Z,13.32
2019-02-24T13:40:17.299Z,13.62
2019-02-24T13:42:46.991Z,13.93
2019-02-24T13:45:18.963Z,13.85
2019-02-24T13:47:48.931Z,16.32
2019-02-24T13:50:18.887Z,19.55
2019-02-24T13:52:48.483Z,13.35
2019-02-24T13:55:18.203Z,13.30
2019-02-24T13:57:47.775Z,14.35
2019-02-24T14:00:19.678Z,14.75
2019-02-24T14:02:49.266Z,12.47
2019-02-24T14:05:18.961Z,18.12
2019-02-24T14:07:48.520Z,18.07
2019-02-24T14:10:18.256Z,13.28
2019-02-24T14:12:47.966Z,19.07
2019-02-24T14:15:17.951Z,12.78
2019-02-24T14:17:47.543Z,13.50
2019-02-24T14:20:18.380Z,18.95
2019-02-24T14:22:48.046Z,10.60
2019-02-24T14:25:18.313Z,14.38
2019-02-24T14:27:48.044Z,17.35
2019-02-24T14:30:18.666Z,16.45
2019-02-24T14:32:48.368Z,14.55
2019-02-24T14:35:23.371Z,14.75
2019-02-24T14:37:52.951Z,13.15
2019-02-24T14:40:22.681Z,14.10
2019-02-24T14:42:52.309Z,14.47
2019-02-24T14:45:25.518Z,16.00
2019-02-24T14:47:55.166Z,16.40
2019-02-24T14:50:24.810Z,16.32
2019-02-24T14:52:54.461Z,12.82
2019-02-24T14:55:24.041Z,11.75
2019-02-24T14:57:54.074Z,13.98
2019-02-24T15:00:24.383Z,15.83
2019-02-24T15:02:54.107Z,13.62
2019-02-24T15:05:23.739Z,20.20
2019-02-24T15:07:53.766Z,16.50
2019-02-24T15:10:24.964Z,13.70
2019-02-24T15:12:54.612Z,15.03
2019-02-24T15:15:32.420Z,20.25
2019-02-24T15:17:57.603Z,12.78
2019-02-24T15:20:27.594Z,18.07
2019-02-24T15:22:57.300Z,14.80
2019-02-24T15:25:27.430Z,14.80
2019-02-24T15:27:57.438Z,13.55
2019-02-24T15:30:34.846Z,17.98
2019-02-24T15:33:04.492Z,12.58
2019-02-24T15:35:34.651Z,16.80
2019-02-24T15:38:04.320Z,19.73
2019-02-24T15:40:33.972Z,16.42
2019-02-24T15:43:03.999Z,14.95
2019-02-24T15:45:33.711Z,14.58
2019-02-24T15:48:03.394Z,11.57
2019-02-24T15:50:34.031Z,12.47
2019-02-24T15:53:03.611Z,15.70
2019-02-24T15:55:33.566Z,16.30
2019-02-24T15:58:03.199Z,15.63
2019-02-24T16:00:32.699Z,15.80
2019-02-24T16:03:02.405Z,16.85
2019-02-24T16:05:32.417Z,12.82
2019-02-24T16:08:01.982Z,15.35
2019-02-24T16:10:31.781Z,15.80
2019-02-24T16:13:01.355Z,16.90
2019-02-24T16:15:30.998Z,15.65
2019-02-24T16:18:00.512Z,12.20
2019-02-24T16:20:35.456Z,14.63
2019-02-24T16:23:05.486Z,14.03
2019-02-24T16:25:35.629Z,16.20
2019-02-24T16:28:05.735Z,17.30
2019-02-24T16:30:35.645Z,14.80
2019-02-24T16:33:10.586Z,14.43
2019-02-24T16:35:36.550Z,23.67
2019-02-24T16:38:06.290Z,26.90
2019-02-24T16:40:35.939Z,17.50
2019-02-24T16:43:05.850Z,21.90
2019-02-24T16:45:35.750Z,16.30
2019-02-24T16:48:05.393Z,21.27
2019-02-24T16:50:35.143Z,24.85
2019-02-24T16:53:04.851Z,22.67
2019-02-24T16:55:34.509Z,22.05
2019-02-24T16:58:04.193Z,23.18
2019-02-24T17:00:33.977Z,16.85
2019-02-24T17:03:04.048Z,21.77
2019-02-24T17:05:34.156Z,14.98
2019-02-24T17:08:03.911Z,23.92
2019-02-24T17:10:33.612Z,22.58
2019-02-24T17:13:03.284Z,24.90
2019-02-24T17:15:33.295Z,24.12
2019-02-24T17:18:02.962Z,24.47
2019-02-24T17:20:32.924Z,25.12
2019-02-24T17:23:02.738Z,28.57
2019-02-24T17:25:32.402Z,20.85
2019-02-24T17:28:02.029Z,19.65
2019-02-24T17:30:31.751Z,27.10
2019-02-24T17:33:01.316Z,21.07
2019-02-24T17:35:31.176Z,13.98
2019-02-24T17:38:00.810Z,21.42
2019-02-24T17:40:30.916Z,21.95
2019-02-24T17:43:00.554Z,24.50
2019-02-24T17:45:30.257Z,25.32
2019-02-24T17:48:00.350Z,22.75
2019-02-24T17:50:30.361Z,19.12
2019-02-24T17:53:01.073Z,16.65
2019-02-24T17:55:30.810Z,20.23
2019-02-24T17:58:00.401Z,21.17
2019-02-24T18:00:35.081Z,20.88
2019-02-24T18:03:05.145Z,26.17
2019-02-24T18:05:34.840Z,21.70
2019-02-24T18:08:04.484Z,18.12
2019-02-24T18:10:34.066Z,16.77
2019-02-24T18:13:04.101Z,20.15
2019-02-24T18:15:33.760Z,24.10
2019-02-24T18:18:03.369Z,20.97
2019-02-24T18:20:32.938Z,22.22
2019-02-24T18:23:02.516Z,27.32
2019-02-24T18:25:32.161Z,21.60
2019-02-24T18:28:02.162Z,23.47
2019-02-24T18:30:31.963Z,20.70
2019-02-24T18:33:01.677Z,20.90
2019-02-24T18:35:31.271Z,24.85
2019-02-24T18:38:01.097Z,19.82
2019-02-24T18:40:30.732Z,27.13
2019-02-24T18:43:00.835Z,28.07
2019-02-24T18:45:30.938Z,25.50
2019-02-24T18:48:00.696Z,26.60
2019-02-24T18:50:30.345Z,33.02
2019-02-24T18:53:00.394Z,24.35
2019-02-24T18:55:30.020Z,28.98
2019-02-24T18:57:59.718Z,29.00
2019-02-24T19:00:29.752Z,27.48
2019-02-24T19:02:59.347Z,21.68
2019-02-24T19:05:29.056Z,26.10
2019-02-24T19:07:58.699Z,23.77
2019-02-24T19:10:28.655Z,29.72
2019-02-24T19:12:58.305Z,29.23
2019-02-24T19:15:27.945Z,25.68
2019-02-24T19:17:57.602Z,22.98
2019-02-24T19:20:27.338Z,22.40
2019-02-24T19:22:56.886Z,22.58
2019-02-24T19:25:26.542Z,25.97
2019-02-24T19:27:56.257Z,21.55
2019-02-24T19:30:25.895Z,23.32
2019-02-24T19:32:55.549Z,25.77
2019-02-24T19:35:25.295Z,28.40
2019-02-24T19:37:54.954Z,24.40
2019-02-24T19:40:24.966Z,27.67
2019-02-24T19:42:54.612Z,23.92
2019-02-24T19:45:26.986Z,21.52
2019-02-24T19:47:56.565Z,25.05
2019-02-24T19:50:26.681Z,27.95
2019-02-24T19:52:56.715Z,22.27
2019-02-24T19:55:26.350Z,29.92
2019-02-24T19:57:56.024Z,29.85
2019-02-24T20:00:26.339Z,21.73
2019-02-24T20:02:55.989Z,20.65
2019-02-24T20:05:25.626Z,21.35
2019-02-24T20:07:55.367Z,20.57
2019-02-24T20:10:28.768Z,27.02
2019-02-24T20:12:58.397Z,22.62
2019-02-24T20:15:28.134Z,31.27
2019-02-24T20:17:57.713Z,26.10
2019-02-24T20:20:27.448Z,26.23
2019-02-24T20:22:57.035Z,23.40
2019-02-24T20:25:27.015Z,25.05
2019-02-24T20:27:57.032Z,27.27
2019-02-24T20:30:28.566Z,29.18
2019-02-24T20:32:58.497Z,23.83
2019-02-24T20:35:28.148Z,26.23
2019-02-24T20:37:58.338Z,27.45
2019-02-24T20:40:28.458Z,24.00
2019-02-24T20:42:58.034Z,25.50
2019-02-24T20:45:29.180Z,25.17
2019-02-24T20:47:58.898Z,27.37
2019-02-24T20:50:30.507Z,24.75
2019-02-24T20:53:00.084Z,25.90
2019-02-24T20:55:29.649Z,27.07
2019-02-24T20:57:59.223Z,26.70
2019-02-24T21:00:34.609Z,29.02
2019-02-24T21:03:04.330Z,26.62
2019-02-24T21:05:33.936Z,25.82
2019-02-24T21:08:03.507Z,32.03
2019-02-24T21:10:33.845Z,25.43
2019-02-24T21:13:03.512Z,25.12
2019-02-24T21:15:33.172Z,31.00
2019-02-24T21:18:02.824Z,34.13
2019-02-24T21:20:33.926Z,26.87
2019-02-24T21:23:03.972Z,30.48
2019-02-24T21:25:33.633Z,34.78
2019-02-24T21:28:03.366Z,39.42
2019-02-24T21:30:33.298Z,32.30
2019-02-24T21:33:03.529Z,29.27
2019-02-24T21:35:33.545Z,26.05
2019-02-24T21:38:03.531Z,33.38
2019-02-24T21:40:33.146Z,30.82
2019-02-24T21:43:02.726Z,28.70
2019-02-24T21:45:32.886Z,25.75
2019-02-24T21:48:02.905Z,21.12
2019-02-24T21:50:32.929Z,26.35
2019-02-24T21:53:02.513Z,24.87
2019-02-24T21:55:32.058Z,21.75
2019-02-24T21:58:01.797Z,18.15
2019-02-24T22:00:31.508Z,20.25
2019-02-24T22:03:01.167Z,17.85
2019-02-24T22:05:31.079Z,20.72
2019-02-24T22:08:00.717Z,18.00
2019-02-24T22:10:30.286Z,21.00
2019-02-24T22:12:59.866Z,22.02
2019-02-24T22:15:29.583Z,16.80
2019-02-24T22:17:59.636Z,19.67
2019-02-24T22:20:29.211Z,19.02
2019-02-24T22:22:58.962Z,21.82
2019-02-24T22:25:28.458Z,18.82
2019-02-24T22:27:58.061Z,20.02
2019-02-24T22:30:27.708Z,16.42
2019-02-24T22:32:57.669Z,20.80
2019-02-24T22:35:27.311Z,22.25
2019-02-24T22:37:57.015Z,18.90
2019-02-24T22:40:26.973Z,20.37
2019-02-24T22:42:56.944Z,23.65
2019-02-24T22:45:26.602Z,19.62
2019-02-24T22:47:56.311Z,22.25
2019-02-24T22:50:26.063Z,21.50
2019-02-24T22:52:55.626Z,25.37
2019-02-24T22:55:25.352Z,21.37
2019-02-24T22:57:55.406Z,19.45
2019-02-24T23:00:53.445Z,18.65
2019-02-24T23:03:32.967Z,19.12
2019-02-24T23:06:02.667Z,25.82
2019-02-24T23:08:33.222Z,24.55
2019-02-24T23:11:03.291Z,25.35
2019-02-24T23:13:33.003Z,26.12
2019-02-24T23:16:02.801Z,23.10
2019-02-24T23:18:32.483Z,23.32
2019-02-24T23:21:02.200Z,25.17
2019-02-24T23:23:31.775Z,23.95
2019-02-24T23:26:01.509Z,25.37
2019-02-24T23:28:31.219Z,30.48
2019-02-24T23:31:00.805Z,22.60
2019-02-24T23:33:30.462Z,20.37
2019-02-24T23:36:00.482Z,18.70
2019-02-24T23:38:31.205Z,20.97
2019-02-24T23:41:01.325Z,23.55
2019-02-24T23:43:30.908Z,27.35
2019-02-24T23:46:00.582Z,26.10
2019-02-24T23:48:30.213Z,22.35
2019-02-24T23:50:59.939Z,20.27
2019-02-24T23:53:29.608Z,19.57
2019-02-24T23:55:59.241Z,17.75
2019-02-24T23:58:28.829Z,22.93
