createdAt,value
2022-07-29T00:00:44.368Z,0.00
2022-07-29T00:01:44.398Z,0.00
2022-07-29T00:02:44.424Z,0.00
2022-07-29T00:03:44.412Z,0.00
2022-07-29T00:04:44.494Z,0.00
2022-07-29T00:05:44.321Z,0.00
2022-07-29T00:06:44.313Z,0.00
2022-07-29T00:07:44.317Z,0.00
2022-07-29T00:08:44.289Z,0.00
2022-07-29T00:09:51.833Z,0.00
2022-07-29T00:10:45.275Z,0.00
2022-07-29T00:11:44.244Z,0.00
2022-07-29T00:12:44.291Z,0.00
2022-07-29T00:13:49.028Z,0.00
2022-07-29T00:14:45.235Z,0.00
2022-07-29T00:15:44.203Z,0.00
2022-07-29T00:16:44.271Z,0.00
2022-07-29T00:17:44.183Z,0.00
2022-07-29T00:18:44.161Z,0.00
2022-07-29T00:19:45.655Z,0.00
2022-07-29T00:20:44.142Z,0.00
2022-07-29T00:21:44.120Z,0.00
2022-07-29T00:22:44.137Z,0.00
2022-07-29T00:23:44.110Z,0.00
2022-07-29T00:24:44.104Z,0.00
2022-07-29T00:25:44.094Z,0.00
2022-07-29T00:26:44.164Z,0.00
2022-07-29T00:27:44.076Z,0.00
2022-07-29T00:28:44.075Z,0.00
2022-07-29T00:29:44.028Z,0.00
2022-07-29T00:30:44.044Z,0.00
2022-07-29T00:31:44.069Z,0.00
2022-07-29T00:32:43.997Z,0.00
2022-07-29T00:33:44.026Z,0.00
2022-07-29T00:34:43.971Z,0.00
2022-07-29T00:35:43.969Z,0.00
2022-07-29T00:36:43.955Z,0.00
2022-07-29T00:37:43.937Z,0.00
2022-07-29T00:38:43.944Z,0.00
2022-07-29T00:39:43.914Z,0.00
2022-07-29T00:40:44.031Z,0.00
2022-07-29T00:41:43.897Z,0.00
2022-07-29T00:42:43.888Z,0.00
2022-07-29T00:43:43.871Z,0.00
2022-07-29T00:44:43.875Z,0.00
2022-07-29T00:45:43.842Z,0.00
2022-07-29T00:46:43.901Z,0.00
2022-07-29T00:47:43.838Z,0.00
2022-07-29T00:48:43.891Z,0.00
2022-07-29T00:49:43.805Z,0.00
2022-07-29T00:50:43.834Z,0.00
2022-07-29T00:51:43.777Z,0.00
2022-07-29T00:52:43.769Z,0.00
2022-07-29T00:53:43.763Z,0.00
2022-07-29T00:54:44.450Z,0.00
2022-07-29T00:55:43.737Z,0.00
2022-07-29T00:56:43.717Z,0.00
2022-07-29T00:57:43.709Z,0.00
2022-07-29T00:58:43.700Z,0.00
2022-07-29T00:59:43.694Z,0.00
2022-07-29T01:00:43.756Z,0.00
2022-07-29T01:01:43.682Z,0.00
2022-07-29T01:02:43.642Z,0.00
2022-07-29T01:03:43.641Z,0.00
2022-07-29T01:04:43.629Z,0.00
2022-07-29T01:05:48.437Z,0.00
2022-07-29T01:06:44.614Z,0.00
2022-07-29T01:07:43.590Z,0.00
2022-07-29T01:08:43.578Z,0.00
2022-07-29T01:09:46.939Z,0.00
2022-07-29T01:10:43.582Z,0.00
2022-07-29T01:11:43.539Z,0.00
2022-07-29T01:12:43.535Z,0.00
2022-07-29T01:13:43.529Z,0.00
2022-07-29T01:14:43.518Z,0.00
2022-07-29T01:15:48.870Z,0.00
2022-07-29T01:16:44.557Z,0.00
2022-07-29T01:17:53.179Z,0.00
2022-07-29T01:18:44.472Z,0.00
2022-07-29T01:19:43.450Z,0.00
2022-07-29T01:20:43.441Z,0.00
2022-07-29T01:21:43.427Z,0.00
2022-07-29T01:22:43.412Z,0.00
2022-07-29T01:23:43.405Z,0.00
2022-07-29T01:24:43.396Z,0.00
2022-07-29T01:25:43.424Z,0.00
2022-07-29T01:26:43.402Z,0.00
2022-07-29T01:27:43.363Z,0.00
2022-07-29T01:28:43.354Z,0.00
2022-07-29T01:29:43.338Z,0.00
2022-07-29T01:30:43.331Z,0.00
2022-07-29T01:31:53.791Z,0.00
2022-07-29T01:32:44.326Z,0.00
2022-07-29T01:33:43.307Z,0.00
2022-07-29T01:34:43.287Z,0.00
2022-07-29T01:35:43.261Z,0.00
2022-07-29T01:36:43.255Z,0.00
2022-07-29T01:37:43.264Z,0.00
2022-07-29T01:38:43.236Z,0.00
2022-07-29T01:39:43.217Z,0.00
2022-07-29T01:40:43.203Z,0.00
2022-07-29T01:41:43.203Z,0.00
2022-07-29T01:42:43.210Z,0.00
2022-07-29T01:43:43.174Z,0.00
2022-07-29T01:44:43.162Z,0.00
2022-07-29T01:45:43.156Z,0.00
2022-07-29T01:46:43.185Z,0.00
2022-07-29T01:47:43.130Z,0.00
2022-07-29T01:48:43.158Z,0.00
2022-07-29T01:49:43.125Z,0.00
2022-07-29T01:50:43.086Z,0.00
2022-07-29T01:51:43.087Z,0.00
2022-07-29T01:52:43.070Z,0.00
2022-07-29T01:53:43.071Z,0.00
2022-07-29T01:54:43.046Z,0.00
2022-07-29T01:55:43.039Z,0.00
2022-07-29T01:56:43.017Z,0.00
2022-07-29T01:57:43.007Z,0.00
2022-07-29T01:58:43.013Z,0.00
2022-07-29T01:59:42.977Z,0.00
2022-07-29T02:00:43.834Z,0.00
2022-07-29T02:01:43.016Z,0.00
2022-07-29T02:02:42.957Z,0.00
2022-07-29T02:03:42.947Z,0.00
2022-07-29T02:04:42.954Z,0.00
2022-07-29T02:05:42.920Z,0.00
2022-07-29T02:06:42.903Z,0.00
2022-07-29T02:07:42.904Z,0.00
2022-07-29T02:08:42.883Z,0.00
2022-07-29T02:09:42.889Z,0.00
2022-07-29T02:10:42.854Z,0.00
2022-07-29T02:11:42.886Z,0.00
2022-07-29T02:12:42.830Z,0.00
2022-07-29T02:13:43.831Z,0.00
2022-07-29T02:14:42.832Z,0.00
2022-07-29T02:15:42.859Z,0.00
2022-07-29T02:16:42.791Z,0.00
2022-07-29T02:17:42.776Z,0.00
2022-07-29T02:18:42.768Z,0.00
2022-07-29T02:19:42.749Z,0.00
2022-07-29T02:20:42.755Z,0.00
2022-07-29T02:21:42.731Z,0.00
2022-07-29T02:22:42.710Z,0.00
2022-07-29T02:23:50.426Z,0.00
2022-07-29T02:24:43.695Z,0.00
2022-07-29T02:25:42.698Z,0.00
2022-07-29T02:26:42.676Z,0.00
2022-07-29T02:27:42.664Z,0.00
2022-07-29T02:28:42.663Z,0.00
2022-07-29T02:29:42.657Z,0.00
2022-07-29T02:30:42.631Z,0.00
2022-07-29T02:31:42.652Z,0.00
2022-07-29T02:32:42.602Z,0.00
2022-07-29T02:33:42.586Z,0.00
2022-07-29T02:34:42.577Z,0.00
2022-07-29T02:35:42.577Z,0.00
2022-07-29T02:36:42.556Z,0.00
2022-07-29T02:37:42.551Z,0.00
2022-07-29T02:38:42.534Z,0.00
2022-07-29T02:39:42.522Z,0.00
2022-07-29T02:40:42.524Z,0.00
2022-07-29T02:41:42.493Z,0.00
2022-07-29T02:42:42.480Z,0.00
2022-07-29T02:43:42.476Z,0.00
2022-07-29T02:44:42.462Z,0.00
2022-07-29T02:45:42.467Z,0.00
2022-07-29T02:46:42.491Z,0.00
2022-07-29T02:47:42.426Z,0.00
2022-07-29T02:48:42.453Z,0.00
2022-07-29T02:49:42.404Z,0.00
2022-07-29T02:50:42.406Z,0.00
2022-07-29T02:51:44.860Z,0.00
2022-07-29T02:52:42.369Z,0.00
2022-07-29T02:53:42.367Z,0.00
2022-07-29T02:54:42.347Z,0.00
2022-07-29T02:55:42.337Z,0.00
2022-07-29T02:56:42.329Z,0.00
2022-07-29T02:57:55.139Z,0.00
2022-07-29T02:58:43.297Z,0.00
2022-07-29T02:59:42.284Z,0.00
2022-07-29T03:00:42.305Z,0.00
2022-07-29T03:01:42.340Z,0.00
2022-07-29T03:02:42.265Z,0.00
2022-07-29T03:03:42.246Z,0.00
2022-07-29T03:04:42.252Z,0.00
2022-07-29T03:05:42.220Z,0.00
2022-07-29T03:06:42.231Z,0.00
2022-07-29T03:07:42.198Z,0.00
2022-07-29T03:08:42.192Z,0.00
2022-07-29T03:09:42.175Z,0.00
2022-07-29T03:10:42.163Z,0.00
2022-07-29T03:11:49.175Z,0.00
2022-07-29T03:12:43.136Z,0.00
2022-07-29T03:13:42.131Z,0.00
2022-07-29T03:14:42.130Z,0.00
2022-07-29T03:15:42.150Z,0.00
2022-07-29T03:16:42.131Z,0.00
2022-07-29T03:17:42.080Z,0.00
2022-07-29T03:18:42.073Z,0.00
2022-07-29T03:19:42.066Z,0.00
2022-07-29T03:20:42.042Z,0.00
2022-07-29T03:21:42.053Z,0.00
2022-07-29T03:22:42.022Z,0.00
2022-07-29T03:23:42.019Z,0.00
2022-07-29T03:24:41.992Z,0.00
2022-07-29T03:25:41.992Z,0.00
2022-07-29T03:26:41.981Z,0.00
2022-07-29T03:27:41.968Z,0.00
2022-07-29T03:28:41.955Z,0.00
2022-07-29T03:29:41.950Z,0.00
2022-07-29T03:30:44.482Z,0.00
2022-07-29T03:31:41.930Z,0.00
2022-07-29T03:32:41.902Z,0.00
2022-07-29T03:33:41.893Z,0.00
2022-07-29T03:34:41.884Z,0.00
2022-07-29T03:35:41.876Z,0.00
2022-07-29T03:36:41.873Z,0.00
2022-07-29T03:37:41.855Z,0.00
2022-07-29T03:38:41.835Z,0.00
2022-07-29T03:39:41.843Z,0.00
2022-07-29T03:40:41.815Z,0.00
2022-07-29T03:41:41.821Z,0.00
2022-07-29T03:42:41.800Z,0.00
2022-07-29T03:43:49.255Z,0.00
2022-07-29T03:44:42.766Z,0.00
2022-07-29T03:45:41.756Z,0.00
2022-07-29T03:46:41.811Z,0.00
2022-07-29T03:47:49.888Z,0.00
2022-07-29T03:48:42.752Z,0.00
2022-07-29T03:49:41.717Z,0.00
2022-07-29T03:50:41.697Z,0.00
2022-07-29T03:51:41.710Z,0.00
2022-07-29T03:52:41.671Z,0.00
2022-07-29T03:53:41.665Z,0.00
2022-07-29T03:54:41.657Z,0.00
2022-07-29T03:55:41.641Z,0.00
2022-07-29T03:56:41.653Z,0.00
2022-07-29T03:57:41.617Z,0.00
2022-07-29T03:58:41.621Z,0.00
2022-07-29T03:59:41.594Z,0.00
2022-07-29T04:00:41.574Z,0.00
2022-07-29T04:01:41.656Z,0.00
2022-07-29T04:02:41.575Z,0.00
2022-07-29T04:03:41.609Z,0.00
2022-07-29T04:04:41.540Z,0.00
2022-07-29T04:05:41.528Z,0.00
2022-07-29T04:06:41.511Z,0.00
2022-07-29T04:07:41.518Z,0.00
2022-07-29T04:08:41.480Z,5.62
2022-07-29T04:09:41.476Z,5.62
2022-07-29T04:10:41.467Z,5.62
2022-07-29T04:12:00.683Z,5.62
2022-07-29T04:12:42.458Z,5.62
2022-07-29T04:13:41.430Z,5.62
2022-07-29T04:14:41.425Z,5.62
2022-07-29T04:15:41.443Z,5.62
2022-07-29T04:16:41.392Z,5.62
2022-07-29T04:17:41.411Z,5.62
2022-07-29T04:18:41.380Z,5.62
2022-07-29T04:19:41.364Z,11.25
2022-07-29T04:20:41.352Z,11.25
2022-07-29T04:21:41.343Z,11.25
2022-07-29T04:22:41.341Z,11.25
2022-07-29T04:23:47.556Z,11.25
2022-07-29T04:24:44.477Z,11.25
2022-07-29T04:25:41.292Z,11.25
2022-07-29T04:26:41.282Z,11.25
2022-07-29T04:27:41.281Z,16.88
2022-07-29T04:28:41.269Z,16.88
2022-07-29T04:29:56.577Z,16.88
2022-07-29T04:30:42.271Z,16.88
2022-07-29T04:31:41.253Z,16.88
2022-07-29T04:32:41.200Z,16.88
2022-07-29T04:33:41.214Z,16.88
2022-07-29T04:34:41.182Z,16.88
2022-07-29T04:35:50.039Z,16.88
2022-07-29T04:36:42.149Z,16.88
2022-07-29T04:37:41.143Z,16.88
2022-07-29T04:38:41.164Z,16.88
2022-07-29T04:39:41.135Z,22.50
2022-07-29T04:40:41.113Z,22.50
2022-07-29T04:41:41.113Z,22.50
2022-07-29T04:42:46.323Z,22.50
2022-07-29T04:43:42.117Z,22.50
2022-07-29T04:44:43.157Z,28.12
2022-07-29T04:45:41.061Z,28.12
2022-07-29T04:46:41.088Z,28.12
2022-07-29T04:47:41.031Z,28.12
2022-07-29T04:48:41.088Z,33.75
2022-07-29T04:49:41.025Z,33.75
2022-07-29T04:50:40.996Z,33.75
2022-07-29T04:51:40.995Z,33.75
2022-07-29T04:52:40.980Z,33.75
2022-07-29T04:53:40.966Z,39.38
2022-07-29T04:54:40.985Z,39.38
2022-07-29T04:55:40.950Z,39.38
2022-07-29T04:56:40.935Z,45.00
2022-07-29T04:57:40.915Z,45.00
2022-07-29T04:58:40.906Z,50.62
2022-07-29T04:59:40.912Z,56.25
2022-07-29T05:00:40.887Z,56.25
2022-07-29T05:01:40.924Z,61.88
2022-07-29T05:02:40.915Z,61.88
2022-07-29T05:03:40.857Z,73.12
2022-07-29T05:04:40.849Z,73.12
2022-07-29T05:05:40.844Z,78.75
2022-07-29T05:06:40.818Z,78.75
2022-07-29T05:07:40.805Z,84.38
2022-07-29T05:08:41.969Z,84.38
2022-07-29T05:09:40.786Z,90.00
2022-07-29T05:10:40.797Z,90.00
2022-07-29T05:11:40.763Z,56.25
2022-07-29T05:12:40.748Z,45.00
2022-07-29T05:13:45.332Z,50.62
2022-07-29T05:14:41.724Z,50.62
2022-07-29T05:15:40.743Z,50.62
2022-07-29T05:16:40.716Z,50.62
2022-07-29T05:17:40.710Z,45.00
2022-07-29T05:18:40.678Z,67.50
2022-07-29T05:19:40.678Z,50.62
2022-07-29T05:20:40.668Z,56.25
2022-07-29T05:21:40.671Z,56.25
2022-07-29T05:22:40.652Z,56.25
2022-07-29T05:23:40.618Z,56.25
2022-07-29T05:24:40.599Z,56.25
2022-07-29T05:25:42.046Z,56.25
2022-07-29T05:26:40.578Z,56.25
2022-07-29T05:27:40.602Z,56.25
2022-07-29T05:28:40.553Z,56.25
2022-07-29T05:29:44.106Z,56.25
2022-07-29T05:30:41.551Z,56.25
2022-07-29T05:31:40.525Z,61.88
2022-07-29T05:32:40.540Z,101.25
2022-07-29T05:33:40.501Z,174.38
2022-07-29T05:34:50.824Z,67.50
2022-07-29T05:35:41.490Z,61.88
2022-07-29T05:36:40.462Z,56.25
2022-07-29T05:37:40.475Z,56.25
2022-07-29T05:38:40.443Z,61.88
2022-07-29T05:39:48.799Z,123.75
2022-07-29T05:40:41.424Z,73.12
2022-07-29T05:41:40.406Z,61.88
2022-07-29T05:42:40.403Z,56.25
2022-07-29T05:43:40.373Z,61.88
2022-07-29T05:44:40.370Z,61.88
2022-07-29T05:45:49.947Z,61.88
2022-07-29T05:46:41.408Z,90.00
2022-07-29T05:47:40.348Z,129.38
2022-07-29T05:48:40.389Z,67.50
2022-07-29T05:49:40.327Z,95.62
2022-07-29T05:50:44.144Z,73.12
2022-07-29T05:51:40.286Z,84.38
2022-07-29T05:52:40.305Z,73.12
2022-07-29T05:53:40.269Z,67.50
2022-07-29T05:54:40.259Z,61.88
2022-07-29T05:55:40.237Z,61.88
2022-07-29T05:56:40.227Z,61.88
2022-07-29T05:57:40.221Z,61.88
2022-07-29T05:58:40.220Z,61.88
2022-07-29T05:59:40.188Z,61.88
2022-07-29T06:00:40.182Z,61.88
2022-07-29T06:01:40.256Z,61.88
2022-07-29T06:02:40.163Z,67.50
2022-07-29T06:03:40.152Z,67.50
2022-07-29T06:04:40.202Z,67.50
2022-07-29T06:05:40.118Z,67.50
2022-07-29T06:06:40.110Z,73.12
2022-07-29T06:07:40.101Z,73.12
2022-07-29T06:08:41.091Z,84.38
2022-07-29T06:09:40.071Z,90.00
2022-07-29T06:10:40.086Z,95.62
2022-07-29T06:11:40.047Z,106.88
2022-07-29T06:12:40.049Z,225.00
2022-07-29T06:13:40.031Z,191.25
2022-07-29T06:14:40.033Z,174.38
2022-07-29T06:15:40.073Z,264.38
2022-07-29T06:16:40.064Z,309.38
2022-07-29T06:17:39.985Z,388.12
2022-07-29T06:18:40.972Z,405.00
2022-07-29T06:19:39.963Z,264.38
2022-07-29T06:20:39.962Z,208.12
2022-07-29T06:21:42.020Z,275.62
2022-07-29T06:22:39.927Z,320.62
2022-07-29T06:23:39.928Z,337.50
2022-07-29T06:24:39.902Z,348.75
2022-07-29T06:25:39.902Z,365.62
2022-07-29T06:26:40.159Z,348.75
2022-07-29T06:27:39.860Z,511.88
2022-07-29T06:28:39.852Z,596.25
2022-07-29T06:29:39.849Z,528.75
2022-07-29T06:30:39.873Z,444.38
2022-07-29T06:31:39.824Z,405.00
2022-07-29T06:32:43.030Z,354.38
2022-07-29T06:33:39.796Z,219.38
2022-07-29T06:34:39.792Z,213.75
2022-07-29T06:35:41.975Z,191.25
2022-07-29T06:36:40.367Z,196.88
2022-07-29T06:37:39.756Z,433.12
2022-07-29T06:38:42.881Z,652.50
2022-07-29T06:39:40.736Z,736.88
2022-07-29T06:40:39.780Z,793.12
2022-07-29T06:41:39.736Z,765.00
2022-07-29T06:42:39.729Z,427.50
2022-07-29T06:43:51.718Z,675.00
2022-07-29T06:44:40.730Z,320.62
2022-07-29T06:45:39.709Z,157.50
2022-07-29T06:46:39.711Z,140.62
2022-07-29T06:47:39.646Z,225.00
2022-07-29T06:48:39.705Z,270.00
2022-07-29T06:49:39.616Z,129.38
2022-07-29T06:50:39.606Z,112.50
2022-07-29T06:51:39.610Z,106.88
2022-07-29T06:52:39.604Z,106.88
2022-07-29T06:53:39.568Z,106.88
2022-07-29T06:54:40.546Z,106.88
2022-07-29T06:55:39.539Z,118.12
2022-07-29T06:56:40.474Z,112.50
2022-07-29T06:57:39.519Z,106.88
2022-07-29T06:58:39.524Z,106.88
2022-07-29T06:59:39.544Z,112.50
2022-07-29T07:00:39.516Z,118.12
2022-07-29T07:01:39.576Z,191.25
2022-07-29T07:02:39.558Z,146.25
2022-07-29T07:03:39.464Z,123.75
2022-07-29T07:04:39.449Z,118.12
2022-07-29T07:05:39.416Z,123.75
2022-07-29T07:06:39.440Z,191.25
2022-07-29T07:07:39.419Z,123.75
2022-07-29T07:08:39.401Z,123.75
2022-07-29T07:09:40.024Z,123.75
2022-07-29T07:10:39.372Z,135.00
2022-07-29T07:11:39.368Z,309.38
2022-07-29T07:12:39.351Z,315.00
2022-07-29T07:13:39.343Z,320.62
2022-07-29T07:14:39.341Z,315.00
2022-07-29T07:15:40.259Z,320.62
2022-07-29T07:16:39.332Z,326.25
2022-07-29T07:17:39.284Z,303.75
2022-07-29T07:18:39.278Z,309.38
2022-07-29T07:19:39.274Z,309.38
2022-07-29T07:20:39.274Z,315.00
2022-07-29T07:21:39.247Z,309.38
2022-07-29T07:22:39.247Z,298.12
2022-07-29T07:23:39.214Z,286.88
2022-07-29T07:24:39.241Z,286.88
2022-07-29T07:25:39.257Z,281.25
2022-07-29T07:26:39.204Z,281.25
2022-07-29T07:27:39.171Z,275.62
2022-07-29T07:28:39.157Z,270.00
2022-07-29T07:29:39.157Z,264.38
2022-07-29T07:30:39.177Z,270.00
2022-07-29T07:31:39.193Z,258.75
2022-07-29T07:32:39.134Z,253.12
2022-07-29T07:33:39.109Z,247.50
2022-07-29T07:34:39.177Z,247.50
2022-07-29T07:35:39.086Z,247.50
2022-07-29T07:36:39.096Z,241.88
2022-07-29T07:37:39.079Z,247.50
2022-07-29T07:38:39.061Z,236.25
2022-07-29T07:39:39.037Z,421.88
2022-07-29T07:40:39.045Z,230.62
2022-07-29T07:41:39.036Z,219.38
2022-07-29T07:42:39.039Z,219.38
2022-07-29T07:43:38.992Z,219.38
2022-07-29T07:44:57.317Z,213.75
2022-07-29T07:45:40.011Z,213.75
2022-07-29T07:46:38.974Z,208.12
2022-07-29T07:47:38.945Z,208.12
2022-07-29T07:48:38.973Z,208.12
2022-07-29T07:49:38.930Z,264.38
2022-07-29T07:50:38.920Z,219.38
2022-07-29T07:51:38.894Z,213.75
2022-07-29T07:52:38.910Z,208.12
2022-07-29T07:53:38.937Z,208.12
2022-07-29T07:54:38.870Z,202.50
2022-07-29T07:56:08.894Z,658.12
2022-07-29T07:56:39.851Z,871.88
2022-07-29T07:57:38.865Z,545.62
2022-07-29T07:58:38.825Z,225.00
2022-07-29T07:59:38.806Z,208.12
2022-07-29T08:00:38.802Z,213.75
2022-07-29T08:01:47.866Z,399.38
2022-07-29T08:02:39.839Z,590.62
2022-07-29T08:03:38.769Z,264.38
2022-07-29T08:04:38.753Z,258.75
2022-07-29T08:05:38.740Z,270.00
2022-07-29T08:06:38.728Z,264.38
2022-07-29T08:07:38.717Z,225.00
2022-07-29T08:08:38.745Z,180.00
2022-07-29T08:09:38.700Z,174.38
2022-07-29T08:10:38.694Z,174.38
2022-07-29T08:11:38.680Z,168.75
2022-07-29T08:12:39.667Z,163.12
2022-07-29T08:13:38.767Z,157.50
2022-07-29T08:14:38.648Z,151.88
2022-07-29T08:15:38.643Z,168.75
2022-07-29T08:16:38.678Z,168.75
2022-07-29T08:17:38.610Z,168.75
2022-07-29T08:18:38.596Z,163.12
2022-07-29T08:19:38.600Z,157.50
2022-07-29T08:20:38.573Z,157.50
2022-07-29T08:21:38.566Z,151.88
2022-07-29T08:22:38.556Z,151.88
2022-07-29T08:23:47.128Z,157.50
2022-07-29T08:24:39.550Z,146.25
2022-07-29T08:25:38.753Z,123.75
2022-07-29T08:26:38.508Z,135.00
2022-07-29T08:27:43.686Z,135.00
2022-07-29T08:28:39.496Z,157.50
2022-07-29T08:29:38.491Z,95.62
2022-07-29T08:30:38.472Z,95.62
2022-07-29T08:31:38.480Z,135.00
2022-07-29T08:32:55.204Z,163.12
2022-07-29T08:33:39.433Z,95.62
2022-07-29T08:34:38.435Z,118.12
2022-07-29T08:35:38.449Z,163.12
2022-07-29T08:36:38.394Z,106.88
2022-07-29T08:37:38.383Z,112.50
2022-07-29T08:38:38.387Z,101.25
2022-07-29T08:39:38.353Z,118.12
2022-07-29T08:40:38.363Z,135.00
2022-07-29T08:41:38.355Z,112.50
2022-07-29T08:42:38.338Z,157.50
2022-07-29T08:43:38.454Z,129.38
2022-07-29T08:44:38.318Z,174.38
2022-07-29T08:45:38.316Z,180.00
2022-07-29T08:46:39.283Z,180.00
2022-07-29T08:47:38.269Z,191.25
2022-07-29T08:48:38.285Z,185.62
2022-07-29T08:49:38.249Z,185.62
2022-07-29T08:50:38.254Z,180.00
2022-07-29T08:51:49.157Z,180.00
2022-07-29T08:52:39.255Z,140.62
2022-07-29T08:53:38.227Z,123.75
2022-07-29T08:54:38.190Z,123.75
2022-07-29T08:55:38.202Z,129.38
2022-07-29T08:56:38.187Z,174.38
2022-07-29T08:57:38.160Z,180.00
2022-07-29T08:58:38.415Z,174.38
2022-07-29T08:59:38.149Z,174.38
2022-07-29T09:00:38.120Z,174.38
2022-07-29T09:01:42.790Z,174.38
2022-07-29T09:02:39.122Z,174.38
2022-07-29T09:03:38.164Z,174.38
2022-07-29T09:04:38.088Z,174.38
2022-07-29T09:05:41.250Z,174.38
2022-07-29T09:06:38.066Z,168.75
2022-07-29T09:07:38.043Z,168.75
2022-07-29T09:08:38.053Z,163.12
2022-07-29T09:09:38.025Z,146.25
2022-07-29T09:10:38.041Z,151.88
2022-07-29T09:11:38.013Z,157.50
2022-07-29T09:12:38.355Z,157.50
2022-07-29T09:13:38.044Z,146.25
2022-07-29T09:14:38.034Z,157.50
2022-07-29T09:15:37.978Z,146.25
2022-07-29T09:17:00.902Z,140.62
2022-07-29T09:17:38.960Z,146.25
2022-07-29T09:18:37.949Z,129.38
2022-07-29T09:19:37.907Z,123.75
2022-07-29T09:20:37.907Z,123.75
2022-07-29T09:21:37.893Z,123.75
2022-07-29T09:22:41.836Z,123.75
2022-07-29T09:23:37.934Z,118.12
2022-07-29T09:24:37.857Z,118.12
2022-07-29T09:25:37.844Z,106.88
2022-07-29T09:26:37.841Z,106.88
2022-07-29T09:27:37.829Z,112.50
2022-07-29T09:28:37.840Z,123.75
2022-07-29T09:29:37.810Z,129.38
2022-07-29T09:30:37.798Z,151.88
2022-07-29T09:31:37.867Z,146.25
2022-07-29T09:32:37.766Z,135.00
2022-07-29T09:33:37.777Z,135.00
2022-07-29T09:34:37.741Z,129.38
2022-07-29T09:35:37.742Z,118.12
2022-07-29T09:36:37.726Z,123.75
2022-07-29T09:37:37.710Z,123.75
2022-07-29T09:38:37.735Z,129.38
2022-07-29T09:39:37.693Z,129.38
2022-07-29T09:40:37.683Z,123.75
2022-07-29T09:41:37.671Z,123.75
2022-07-29T09:42:37.654Z,118.12
2022-07-29T09:43:37.646Z,123.75
2022-07-29T09:44:37.644Z,123.75
2022-07-29T09:45:37.617Z,123.75
2022-07-29T09:46:37.640Z,123.75
2022-07-29T09:47:37.604Z,135.00
2022-07-29T09:48:37.616Z,123.75
2022-07-29T09:49:37.591Z,123.75
2022-07-29T09:50:37.577Z,123.75
2022-07-29T09:51:38.552Z,123.75
2022-07-29T09:52:37.548Z,135.00
2022-07-29T09:53:37.528Z,129.38
2022-07-29T09:54:37.558Z,123.75
2022-07-29T09:55:37.517Z,135.00
2022-07-29T09:56:37.509Z,163.12
2022-07-29T09:57:37.496Z,157.50
2022-07-29T09:58:37.469Z,146.25
2022-07-29T09:59:37.484Z,140.62
2022-07-29T10:00:38.526Z,123.75
2022-07-29T10:01:37.442Z,146.25
2022-07-29T10:02:37.437Z,140.62
2022-07-29T10:03:37.513Z,140.62
2022-07-29T10:04:37.434Z,140.62
2022-07-29T10:05:37.400Z,135.00
2022-07-29T10:06:37.394Z,112.50
2022-07-29T10:07:37.473Z,112.50
2022-07-29T10:08:37.362Z,129.38
2022-07-29T10:09:37.368Z,135.00
2022-07-29T10:10:37.352Z,118.12
2022-07-29T10:11:49.562Z,123.75
2022-07-29T10:12:38.321Z,106.88
2022-07-29T10:13:37.313Z,146.25
2022-07-29T10:14:37.304Z,135.00
2022-07-29T10:15:37.305Z,129.38
2022-07-29T10:16:37.342Z,146.25
2022-07-29T10:17:37.277Z,118.12
2022-07-29T10:18:37.254Z,112.50
2022-07-29T10:19:37.245Z,118.12
2022-07-29T10:20:37.264Z,118.12
2022-07-29T10:21:37.232Z,112.50
2022-07-29T10:22:52.381Z,106.88
2022-07-29T10:23:46.254Z,95.62
2022-07-29T10:24:38.209Z,90.00
2022-07-29T10:25:37.173Z,90.00
2022-07-29T10:26:37.187Z,90.00
2022-07-29T10:27:37.183Z,112.50
2022-07-29T10:28:37.147Z,129.38
2022-07-29T10:29:37.143Z,101.25
2022-07-29T10:30:37.142Z,123.75
2022-07-29T10:31:37.198Z,146.25
2022-07-29T10:32:37.108Z,135.00
2022-07-29T10:33:37.078Z,129.38
2022-07-29T10:34:37.087Z,118.12
2022-07-29T10:35:37.267Z,90.00
2022-07-29T10:36:37.056Z,90.00
2022-07-29T10:37:37.049Z,90.00
2022-07-29T10:38:38.586Z,112.50
2022-07-29T10:39:44.755Z,95.62
2022-07-29T10:40:38.024Z,112.50
2022-07-29T10:41:43.808Z,118.12
2022-07-29T10:42:37.983Z,118.12
2022-07-29T10:43:37.000Z,118.12
2022-07-29T10:44:36.974Z,118.12
2022-07-29T10:45:36.969Z,112.50
2022-07-29T10:46:37.005Z,101.25
2022-07-29T10:47:36.934Z,95.62
2022-07-29T10:48:37.013Z,95.62
2022-07-29T10:49:36.960Z,112.50
2022-07-29T10:50:36.898Z,101.25
2022-07-29T10:51:36.905Z,118.12
2022-07-29T10:52:38.096Z,112.50
2022-07-29T10:53:36.866Z,101.25
2022-07-29T10:54:36.858Z,90.00
2022-07-29T10:55:36.837Z,90.00
2022-07-29T10:56:36.837Z,95.62
2022-07-29T10:57:52.430Z,106.88
2022-07-29T10:58:37.817Z,101.25
2022-07-29T10:59:36.812Z,112.50
2022-07-29T11:00:36.775Z,106.88
2022-07-29T11:01:39.313Z,90.00
2022-07-29T11:02:41.440Z,84.38
2022-07-29T11:03:37.784Z,101.25
2022-07-29T11:04:36.738Z,84.38
2022-07-29T11:05:40.675Z,106.88
2022-07-29T11:06:36.735Z,106.88
2022-07-29T11:07:45.897Z,106.88
2022-07-29T11:08:37.697Z,95.62
2022-07-29T11:09:38.321Z,84.38
2022-07-29T11:10:36.668Z,73.12
2022-07-29T11:11:36.658Z,73.12
2022-07-29T11:12:36.669Z,73.12
2022-07-29T11:13:41.045Z,73.12
2022-07-29T11:14:36.628Z,73.12
2022-07-29T11:15:36.619Z,101.25
2022-07-29T11:16:36.606Z,112.50
2022-07-29T11:17:47.011Z,112.50
2022-07-29T11:18:37.591Z,90.00
2022-07-29T11:19:36.576Z,84.38
2022-07-29T11:20:37.785Z,84.38
2022-07-29T11:21:54.724Z,95.62
2022-07-29T11:22:37.552Z,84.38
2022-07-29T11:23:37.619Z,84.38
2022-07-29T11:24:36.516Z,90.00
2022-07-29T11:25:43.062Z,84.38
2022-07-29T11:26:37.488Z,90.00
2022-07-29T11:27:36.485Z,90.00
2022-07-29T11:28:36.481Z,112.50
2022-07-29T11:29:40.053Z,112.50
2022-07-29T11:30:36.444Z,112.50
2022-07-29T11:31:36.448Z,118.12
2022-07-29T11:32:36.770Z,112.50
2022-07-29T11:33:37.571Z,90.00
2022-07-29T11:34:37.408Z,90.00
2022-07-29T11:35:38.525Z,90.00
2022-07-29T11:36:36.385Z,101.25
2022-07-29T11:37:42.396Z,90.00
2022-07-29T11:38:37.382Z,95.62
2022-07-29T11:39:37.747Z,84.38
2022-07-29T11:40:36.338Z,106.88
2022-07-29T11:41:36.332Z,90.00
2022-07-29T11:42:36.312Z,90.00
2022-07-29T11:43:37.300Z,90.00
2022-07-29T11:44:36.310Z,101.25
2022-07-29T11:45:41.452Z,90.00
2022-07-29T11:46:37.270Z,78.75
2022-07-29T11:48:37.270Z,73.12
2022-07-29T11:49:36.250Z,73.12
2022-07-29T11:50:36.272Z,73.12
2022-07-29T11:51:36.221Z,73.12
2022-07-29T11:52:36.209Z,73.12
2022-07-29T11:53:37.203Z,78.75
2022-07-29T11:54:38.813Z,78.75
2022-07-29T11:55:37.169Z,78.75
2022-07-29T11:56:37.163Z,84.38
2022-07-29T11:57:37.308Z,84.38
2022-07-29T11:58:36.137Z,78.75
2022-07-29T11:59:36.153Z,67.50
2022-07-29T12:00:36.115Z,67.50
2022-07-29T12:01:36.103Z,78.75
2022-07-29T12:02:37.129Z,73.12
2022-07-29T12:03:36.952Z,78.75
2022-07-29T12:04:36.062Z,84.38
2022-07-29T12:05:37.127Z,90.00
2022-07-29T12:06:36.045Z,90.00
2022-07-29T12:07:36.022Z,84.38
2022-07-29T12:08:36.037Z,84.38
2022-07-29T12:09:40.089Z,90.00
2022-07-29T12:10:37.014Z,84.38
2022-07-29T12:11:35.982Z,78.75
2022-07-29T12:12:35.978Z,84.38
2022-07-29T12:13:37.690Z,90.00
2022-07-29T12:14:35.956Z,90.00
2022-07-29T12:15:46.310Z,78.75
2022-07-29T12:16:36.971Z,90.00
2022-07-29T12:17:36.035Z,78.75
2022-07-29T12:18:35.911Z,73.12
2022-07-29T12:19:35.901Z,73.12
2022-07-29T12:20:35.900Z,73.12
2022-07-29T12:21:35.885Z,73.12
2022-07-29T12:22:36.859Z,73.12
2022-07-29T12:23:35.861Z,73.12
2022-07-29T12:24:35.847Z,67.50
2022-07-29T12:25:35.859Z,67.50
2022-07-29T12:26:35.897Z,73.12
2022-07-29T12:27:35.885Z,78.75
2022-07-29T12:28:35.811Z,78.75
2022-07-29T12:29:35.990Z,84.38
2022-07-29T12:30:35.770Z,84.38
2022-07-29T12:31:42.939Z,90.00
2022-07-29T12:32:36.807Z,84.38
2022-07-29T12:33:35.776Z,95.62
2022-07-29T12:34:35.733Z,95.62
2022-07-29T12:35:35.739Z,95.62
2022-07-29T12:36:35.739Z,90.00
2022-07-29T12:37:42.451Z,101.25
2022-07-29T12:38:36.683Z,101.25
2022-07-29T12:39:35.683Z,95.62
2022-07-29T12:40:35.657Z,90.00
2022-07-29T12:41:35.680Z,95.62
2022-07-29T12:42:35.637Z,95.62
2022-07-29T12:43:36.456Z,95.62
2022-07-29T12:44:35.615Z,95.62
2022-07-29T12:45:35.613Z,95.62
2022-07-29T12:46:35.697Z,90.00
2022-07-29T12:47:35.573Z,90.00
2022-07-29T12:48:35.574Z,95.62
2022-07-29T12:49:37.999Z,95.62
2022-07-29T12:50:35.547Z,101.25
2022-07-29T12:51:35.552Z,101.25
2022-07-29T12:52:35.530Z,101.25