createdAt,value
2018-04-27T00:01:24.427Z,18.70
2018-04-27T00:03:52.232Z,18.70
2018-04-27T00:06:20.055Z,18.70
2018-04-27T00:08:47.858Z,18.70
2018-04-27T00:11:15.656Z,18.70
2018-04-27T00:13:43.527Z,18.70
2018-04-27T00:16:11.339Z,18.70
2018-04-27T00:18:39.148Z,18.70
2018-04-27T00:21:07.730Z,18.70
2018-04-27T00:23:36.371Z,18.70
2018-04-27T00:26:04.292Z,18.70
2018-04-27T00:28:32.103Z,18.70
2018-04-27T00:30:59.919Z,18.70
2018-04-27T00:33:27.783Z,18.70
2018-04-27T00:35:55.604Z,18.70
2018-04-27T00:38:23.407Z,18.80
2018-04-27T00:40:51.985Z,18.70
2018-04-27T00:43:20.564Z,18.70
2018-04-27T00:45:49.131Z,18.70
2018-04-27T00:48:16.918Z,18.70
2018-04-27T00:50:45.476Z,18.70
2018-04-27T00:53:16.173Z,18.70
2018-04-27T00:55:43.975Z,18.70
2018-04-27T00:58:11.792Z,18.70
2018-04-27T01:00:39.639Z,18.70
2018-04-27T01:03:07.455Z,18.70
2018-04-27T01:05:35.260Z,18.60
2018-04-27T01:08:03.869Z,18.60
2018-04-27T01:10:31.692Z,18.60
2018-04-27T01:12:59.515Z,18.60
2018-04-27T01:15:27.347Z,18.60
2018-04-27T01:17:55.927Z,18.60
2018-04-27T01:20:24.511Z,18.60
2018-04-27T01:22:53.098Z,18.60
2018-04-27T01:25:21.671Z,18.60
2018-04-27T01:27:50.247Z,18.60
2018-04-27T01:30:18.811Z,18.60
2018-04-27T01:32:46.620Z,18.60
2018-04-27T01:35:14.428Z,18.60
2018-04-27T01:37:42.263Z,18.60
2018-04-27T01:40:10.066Z,18.60
2018-04-27T01:42:37.879Z,18.60
2018-04-27T01:45:05.696Z,18.60
2018-04-27T01:47:33.500Z,18.60
2018-04-27T01:50:02.088Z,18.60
2018-04-27T01:52:29.943Z,18.50
2018-04-27T01:54:58.511Z,18.60
2018-04-27T01:57:27.081Z,18.50
2018-04-27T01:59:54.894Z,18.50
2018-04-27T02:02:22.695Z,18.50
2018-04-27T02:04:50.520Z,18.50
2018-04-27T02:07:18.325Z,18.60
2018-04-27T02:09:46.128Z,18.50
2018-04-27T02:12:14.700Z,18.50
2018-04-27T02:14:42.496Z,18.50
2018-04-27T02:17:10.287Z,18.50
2018-04-27T02:19:38.080Z,18.50
2018-04-27T02:22:05.883Z,18.50
2018-04-27T02:24:33.692Z,18.50
2018-04-27T02:27:01.503Z,18.50
2018-04-27T02:29:30.076Z,18.50
2018-04-27T02:31:57.895Z,18.40
2018-04-27T02:34:25.695Z,18.50
2018-04-27T02:36:53.499Z,18.50
2018-04-27T02:39:21.303Z,18.40
2018-04-27T02:41:49.100Z,18.40
2018-04-27T02:44:17.673Z,18.40
2018-04-27T02:46:45.471Z,18.40
2018-04-27T02:49:13.284Z,18.40
2018-04-27T02:51:41.103Z,18.40
2018-04-27T02:54:08.894Z,18.40
2018-04-27T02:56:36.691Z,18.40
2018-04-27T02:59:04.574Z,18.30
2018-04-27T03:01:33.153Z,18.40
2018-04-27T03:04:00.953Z,18.30
2018-04-27T03:06:28.800Z,18.30
2018-04-27T03:08:57.384Z,18.30
2018-04-27T03:11:25.968Z,18.30
2018-04-27T03:13:54.555Z,18.30
2018-04-27T03:16:23.154Z,18.30
2018-04-27T03:18:51.014Z,18.30
2018-04-27T03:21:18.826Z,18.30
2018-04-27T03:23:46.717Z,18.30
2018-04-27T03:26:14.475Z,18.30
2018-04-27T03:28:42.279Z,18.30
2018-04-27T03:31:10.939Z,18.30
2018-04-27T03:33:39.511Z,18.30
2018-04-27T03:36:07.320Z,18.20
2018-04-27T03:38:35.132Z,18.20
2018-04-27T03:41:02.961Z,18.20
2018-04-27T03:43:30.760Z,18.20
2018-04-27T03:45:58.572Z,18.20
2018-04-27T03:48:27.578Z,18.20
2018-04-27T03:50:55.404Z,18.20
2018-04-27T03:53:23.987Z,18.20
2018-04-27T03:55:52.536Z,18.20
2018-04-27T03:58:20.332Z,18.20
2018-04-27T04:01:00.692Z,18.20
2018-04-27T04:03:40.237Z,18.20
2018-04-27T04:06:08.855Z,18.10
2018-04-27T04:08:36.631Z,18.10
2018-04-27T04:11:04.443Z,18.20
2018-04-27T04:13:32.999Z,18.10
2018-04-27T04:16:00.803Z,18.10
2018-04-27T04:18:29.424Z,18.10
2018-04-27T04:20:57.976Z,18.20
2018-04-27T04:23:26.546Z,18.10
2018-04-27T04:25:55.101Z,18.10
2018-04-27T04:28:22.892Z,18.10
2018-04-27T04:30:51.472Z,18.20
2018-04-27T04:33:19.299Z,18.20
2018-04-27T04:35:47.108Z,18.10
2018-04-27T04:38:15.701Z,18.10
2018-04-27T04:40:43.515Z,18.10
2018-04-27T04:43:11.321Z,18.10
2018-04-27T04:45:39.871Z,18.10
2018-04-27T04:48:07.721Z,18.10
2018-04-27T04:50:35.499Z,18.20
2018-04-27T04:53:03.291Z,18.20
2018-04-27T04:55:31.856Z,18.20
2018-04-27T04:57:59.755Z,18.20
2018-04-27T05:00:28.293Z,18.10
2018-04-27T05:02:56.196Z,18.10
2018-04-27T05:05:23.920Z,18.20
2018-04-27T05:07:51.721Z,18.10
2018-04-27T05:10:20.308Z,18.10
2018-04-27T05:12:48.876Z,18.10
2018-04-27T05:15:16.663Z,18.10
2018-04-27T05:17:45.191Z,18.10
2018-04-27T05:20:12.431Z,18.00
2018-04-27T05:22:40.212Z,18.00
2018-04-27T05:25:08.007Z,18.00
2018-04-27T05:27:36.564Z,18.00
2018-04-27T05:30:04.417Z,18.00
2018-04-27T05:32:32.237Z,18.00
2018-04-27T05:35:00.874Z,18.00
2018-04-27T05:37:28.693Z,18.00
2018-04-27T05:39:56.599Z,18.00
2018-04-27T05:42:25.181Z,18.00
2018-04-27T05:44:53.015Z,17.90
2018-04-27T05:47:20.891Z,18.00
2018-04-27T05:49:48.764Z,18.00
2018-04-27T05:52:16.544Z,18.00
2018-04-27T05:54:44.328Z,18.00
2018-04-27T05:57:12.160Z,18.00
2018-04-27T05:59:39.944Z,17.90
2018-04-27T06:02:07.741Z,18.00
2018-04-27T06:04:36.367Z,17.90
2018-04-27T06:07:04.923Z,18.00
2018-04-27T06:09:33.484Z,18.00
2018-04-27T06:12:01.304Z,18.00
2018-04-27T06:14:29.154Z,18.00
2018-04-27T06:16:56.986Z,18.00
2018-04-27T06:19:24.764Z,18.00
2018-04-27T06:21:53.360Z,18.00
2018-04-27T06:24:21.157Z,18.00
2018-04-27T06:26:48.970Z,18.00
2018-04-27T06:29:17.511Z,18.10
2018-04-27T06:31:45.349Z,18.10
2018-04-27T06:34:13.135Z,18.10
2018-04-27T06:36:40.991Z,18.10
2018-04-27T06:39:08.773Z,18.10
2018-04-27T06:41:36.556Z,18.10
2018-04-27T06:44:04.375Z,18.10
2018-04-27T06:46:32.304Z,18.10
2018-04-27T06:49:00.091Z,18.10
2018-04-27T06:51:28.004Z,18.20
2018-04-27T06:53:55.799Z,18.10
2018-04-27T06:56:23.683Z,18.20
2018-04-27T06:58:52.399Z,18.20
2018-04-27T07:01:20.283Z,18.20
2018-04-27T07:03:48.127Z,18.20
2018-04-27T07:06:16.000Z,18.30
2018-04-27T07:08:43.877Z,18.30
2018-04-27T07:11:11.760Z,18.30
2018-04-27T07:13:39.644Z,18.30
2018-04-27T07:16:07.419Z,18.30
2018-04-27T07:18:35.956Z,18.30
2018-04-27T07:21:03.744Z,18.30
2018-04-27T07:23:31.547Z,18.30
2018-04-27T07:26:00.164Z,18.30
2018-04-27T07:28:27.936Z,18.30
2018-04-27T07:30:55.712Z,18.30
2018-04-27T07:33:23.500Z,18.40
2018-04-27T07:35:51.271Z,18.40
2018-04-27T07:38:19.907Z,18.50
2018-04-27T07:40:47.796Z,18.50
2018-04-27T07:43:15.677Z,18.40
2018-04-27T07:45:43.527Z,18.50
2018-04-27T07:48:11.352Z,18.50
2018-04-27T07:50:39.158Z,18.50
2018-04-27T07:53:07.004Z,18.60
2018-04-27T07:55:34.892Z,18.60
2018-04-27T07:58:02.773Z,18.70
2018-04-27T08:00:30.720Z,18.70
2018-04-27T08:02:58.648Z,18.70
2018-04-27T08:05:26.536Z,18.80
2018-04-27T08:07:54.408Z,18.80
2018-04-27T08:10:22.355Z,18.90
2018-04-27T08:12:50.229Z,18.90
2018-04-27T08:15:18.128Z,19.00
2018-04-27T08:17:46.008Z,19.00
2018-04-27T08:20:13.954Z,19.10
2018-04-27T08:22:41.833Z,19.10
2018-04-27T08:25:09.720Z,19.10
2018-04-27T08:27:37.612Z,19.10
2018-04-27T08:30:05.488Z,19.10
2018-04-27T08:32:33.320Z,19.10
2018-04-27T08:35:01.268Z,19.20
2018-04-27T08:37:29.048Z,19.20
2018-04-27T08:39:56.824Z,19.20
2018-04-27T08:42:25.369Z,19.20
2018-04-27T08:44:53.256Z,19.20
2018-04-27T08:47:21.088Z,19.30
2018-04-27T08:49:48.868Z,19.30
2018-04-27T08:52:16.771Z,19.40
2018-04-27T08:54:45.416Z,19.50
2018-04-27T08:57:13.276Z,19.50
2018-04-27T08:59:41.188Z,19.50
2018-04-27T09:02:09.747Z,19.50
2018-04-27T09:04:37.544Z,19.50
2018-04-27T09:07:06.139Z,19.60
2018-04-27T09:09:33.946Z,19.60
2018-04-27T09:12:01.762Z,19.70
2018-04-27T09:14:30.311Z,19.80
2018-04-27T09:16:58.231Z,19.80
2018-04-27T09:19:26.028Z,19.90
2018-04-27T09:21:53.859Z,20.00
2018-04-27T09:24:21.680Z,20.00
2018-04-27T09:26:49.500Z,20.10
2018-04-27T09:29:17.351Z,20.10
2018-04-27T09:31:45.144Z,20.20
2018-04-27T09:34:12.980Z,20.30
2018-04-27T09:36:40.781Z,20.40
2018-04-27T09:39:08.619Z,20.50
2018-04-27T09:41:36.493Z,20.40
2018-04-27T09:44:04.392Z,20.40
2018-04-27T09:46:32.257Z,20.30
2018-04-27T09:49:00.115Z,20.30
2018-04-27T09:51:27.996Z,20.20
2018-04-27T09:53:55.789Z,20.20
2018-04-27T09:56:24.378Z,20.20
2018-04-27T09:58:52.989Z,20.20
2018-04-27T10:01:20.797Z,20.20
2018-04-27T10:03:48.635Z,20.30
2018-04-27T10:06:16.526Z,20.30
2018-04-27T10:08:44.332Z,20.30
2018-04-27T10:11:12.145Z,20.20
2018-04-27T10:13:39.943Z,20.30
2018-04-27T10:16:08.592Z,20.30
2018-04-27T10:18:36.356Z,20.20
2018-04-27T10:21:04.152Z,20.20
2018-04-27T10:23:32.746Z,20.20
2018-04-27T10:26:01.316Z,20.20
2018-04-27T10:28:29.107Z,20.10
2018-04-27T10:30:56.933Z,20.10
2018-04-27T10:33:24.788Z,20.10
2018-04-27T10:35:52.641Z,20.10
2018-04-27T10:38:20.459Z,20.10
2018-04-27T10:40:49.091Z,20.20
2018-04-27T10:43:16.956Z,20.20
2018-04-27T10:45:44.764Z,20.20
2018-04-27T10:48:13.391Z,20.20
2018-04-27T10:50:41.344Z,20.20
2018-04-27T10:53:09.242Z,20.20
2018-04-27T10:55:37.106Z,20.20
2018-04-27T10:58:04.992Z,20.30
2018-04-27T11:00:32.871Z,20.20
2018-04-27T11:03:00.740Z,20.20
2018-04-27T11:05:28.626Z,20.20
2018-04-27T11:07:57.272Z,20.20
2018-04-27T11:10:25.195Z,20.20
2018-04-27T11:12:53.088Z,20.20
2018-04-27T11:15:20.975Z,20.20
2018-04-27T11:17:48.860Z,20.20
2018-04-27T11:20:16.815Z,20.20
2018-04-27T11:22:44.692Z,20.20
2018-04-27T11:25:12.589Z,20.20
2018-04-27T11:27:41.236Z,20.30
2018-04-27T11:30:09.040Z,20.30
2018-04-27T11:32:36.837Z,20.20
2018-04-27T11:35:04.711Z,20.20
2018-04-27T11:37:32.519Z,20.30
2018-04-27T11:40:01.061Z,20.30
2018-04-27T11:42:28.892Z,20.30
2018-04-27T11:44:56.672Z,20.30
2018-04-27T11:47:24.547Z,20.30
2018-04-27T11:49:52.404Z,20.30
2018-04-27T11:52:20.285Z,20.30
2018-04-27T11:54:48.157Z,20.40
2018-04-27T11:57:16.028Z,20.40
2018-04-27T11:59:43.904Z,20.30
2018-04-27T12:02:12.732Z,20.20
2018-04-27T12:04:41.374Z,20.10
2018-04-27T12:07:09.264Z,20.10
2018-04-27T12:09:37.973Z,20.10
2018-04-27T12:12:05.870Z,20.10
2018-04-27T12:14:33.805Z,20.10
2018-04-27T12:17:02.444Z,20.10
2018-04-27T12:19:30.246Z,20.10
2018-04-27T12:21:58.829Z,20.10
2018-04-27T12:24:27.442Z,20.00
2018-04-27T12:26:55.229Z,20.00
2018-04-27T12:29:23.040Z,19.90
2018-04-27T12:31:51.703Z,19.90
2018-04-27T12:34:20.194Z,19.90
2018-04-27T12:36:48.057Z,20.00
2018-04-27T12:39:15.923Z,20.00
2018-04-27T12:41:43.787Z,19.90
2018-04-27T12:44:11.677Z,20.00
2018-04-27T12:46:40.340Z,19.90
2018-04-27T12:49:08.250Z,19.80
2018-04-27T12:51:36.195Z,19.90
2018-04-27T12:54:04.843Z,19.90
2018-04-27T12:56:32.755Z,19.90
2018-04-27T12:59:01.367Z,19.80
2018-04-27T13:01:29.167Z,19.80
2018-04-27T13:03:56.977Z,19.60
2018-04-27T13:06:24.856Z,19.50
2018-04-27T13:08:54.164Z,19.40
2018-04-27T13:11:22.188Z,19.40
2018-04-27T13:13:51.528Z,19.20
2018-04-27T13:16:19.466Z,19.20
2018-04-27T13:18:49.039Z,19.20
2018-04-27T13:21:17.615Z,19.20
2018-04-27T13:23:45.395Z,19.20
2018-04-27T13:26:13.267Z,19.20
2018-04-27T13:28:41.055Z,19.30
2018-04-27T13:31:09.657Z,19.30
2018-04-27T13:33:37.455Z,19.40
2018-04-27T13:36:05.369Z,19.40
2018-04-27T13:38:33.191Z,19.40
2018-04-27T13:41:01.138Z,19.30
2018-04-27T13:43:29.021Z,19.20
2018-04-27T13:45:56.841Z,19.20
2018-04-27T13:48:25.405Z,19.30
2018-04-27T13:50:54.121Z,19.30
2018-04-27T13:53:22.024Z,19.30
2018-04-27T13:55:49.948Z,19.40
2018-04-27T13:58:17.820Z,19.50
2018-04-27T14:00:45.782Z,19.60
2018-04-27T14:03:13.799Z,19.80
2018-04-27T14:05:41.721Z,19.80
2018-04-27T14:08:09.681Z,19.80
2018-04-27T14:10:38.332Z,19.90
2018-04-27T14:13:06.242Z,19.90
2018-04-27T14:15:34.908Z,20.10
2018-04-27T14:18:03.545Z,20.10
2018-04-27T14:20:31.447Z,20.10
2018-04-27T14:22:59.233Z,20.20
2018-04-27T14:25:27.808Z,20.30
2018-04-27T14:27:56.412Z,20.40
2018-04-27T14:30:24.256Z,20.30
2018-04-27T14:32:52.945Z,20.40
2018-04-27T14:35:21.500Z,20.40
2018-04-27T14:37:49.368Z,20.40
2018-04-27T14:40:17.156Z,20.50
2018-04-27T14:42:45.768Z,20.70
2018-04-27T14:45:13.539Z,20.70
2018-04-27T14:47:41.329Z,20.90
2018-04-27T14:50:09.219Z,20.90
2018-04-27T14:52:37.080Z,21.00
2018-04-27T14:55:05.800Z,21.30
2018-04-27T14:57:33.737Z,21.20
2018-04-27T15:00:01.625Z,21.30
2018-04-27T15:02:30.345Z,21.50
2018-04-27T15:04:58.139Z,21.50
2018-04-27T15:07:25.926Z,21.60
2018-04-27T15:09:53.716Z,21.70
2018-04-27T15:12:22.391Z,21.80
2018-04-27T15:14:51.086Z,21.80
2018-04-27T15:17:19.664Z,21.90
2018-04-27T15:19:47.542Z,21.90
2018-04-27T15:22:15.321Z,22.00
2018-04-27T15:24:43.172Z,22.00
2018-04-27T15:27:11.051Z,22.00
2018-04-27T15:29:39.049Z,22.00
2018-04-27T15:32:06.856Z,22.00
2018-04-27T15:34:35.461Z,21.90
2018-04-27T15:37:04.157Z,21.90
2018-04-27T15:39:32.086Z,21.90
2018-04-27T15:42:00.759Z,21.80
2018-04-27T15:44:28.647Z,21.90
2018-04-27T15:46:57.368Z,21.70
2018-04-27T15:49:25.959Z,21.60
2018-04-27T15:51:53.907Z,21.60
2018-04-27T15:54:21.823Z,21.50
2018-04-27T15:56:49.614Z,21.60
2018-04-27T15:59:18.253Z,21.40
2018-04-27T16:01:46.931Z,21.30
2018-04-27T16:04:14.821Z,21.30
2018-04-27T16:06:42.700Z,21.20
2018-04-27T16:09:10.610Z,21.20
2018-04-27T16:11:38.591Z,21.20
2018-04-27T16:14:06.487Z,21.10
2018-04-27T16:16:34.363Z,21.10
2018-04-27T16:19:03.151Z,21.10
2018-04-27T16:21:31.255Z,21.10
2018-04-27T16:23:59.891Z,21.10
2018-04-27T16:26:29.260Z,21.10
2018-04-27T16:28:57.165Z,21.10
2018-04-27T16:31:26.032Z,21.10
2018-04-27T16:33:53.912Z,21.10
2018-04-27T16:36:21.788Z,21.20
2018-04-27T16:38:49.745Z,21.30
2018-04-27T16:41:17.619Z,21.30
2018-04-27T16:43:45.428Z,21.30
2018-04-27T16:46:14.123Z,21.20
2018-04-27T16:48:42.735Z,21.10
2018-04-27T16:51:10.547Z,21.10
2018-04-27T16:53:38.372Z,21.00
2018-04-27T16:56:06.253Z,21.00
2018-04-27T16:58:34.201Z,20.90
2018-04-27T17:01:02.244Z,20.90
2018-04-27T17:03:30.245Z,20.90
2018-04-27T17:05:58.125Z,20.90
2018-04-27T17:08:26.008Z,20.90
2018-04-27T17:10:53.895Z,20.80
2018-04-27T17:13:22.540Z,20.80
2018-04-27T17:15:50.563Z,20.80
2018-04-27T17:18:18.459Z,20.80
2018-04-27T17:20:46.364Z,20.80
2018-04-27T17:23:14.249Z,20.70
2018-04-27T17:25:42.884Z,20.70
2018-04-27T17:28:10.771Z,20.70
2018-04-27T17:30:38.677Z,20.60
2018-04-27T17:33:07.332Z,20.60
2018-04-27T17:35:35.502Z,20.50
2018-04-27T17:38:03.396Z,20.50
2018-04-27T17:40:32.060Z,20.50
2018-04-27T17:42:59.941Z,20.50
2018-04-27T17:45:27.901Z,20.40
2018-04-27T17:47:55.770Z,20.40
2018-04-27T17:50:23.660Z,20.40
2018-04-27T17:52:51.493Z,20.40
2018-04-27T17:55:19.404Z,20.30
2018-04-27T17:57:47.247Z,20.30
2018-04-27T18:00:15.959Z,20.20
2018-04-27T18:02:43.803Z,20.20
2018-04-27T18:05:12.448Z,20.20
2018-04-27T18:07:40.233Z,20.10
2018-04-27T18:10:08.258Z,20.20
2018-04-27T18:12:36.839Z,20.20
2018-04-27T18:15:04.795Z,20.20
2018-04-27T18:17:32.741Z,20.20
2018-04-27T18:20:01.391Z,20.10
2018-04-27T18:22:29.304Z,20.10
2018-04-27T18:24:57.866Z,20.10
2018-04-27T18:27:25.710Z,20.10
2018-04-27T18:29:53.591Z,20.10
2018-04-27T18:32:21.419Z,20.10
2018-04-27T18:34:49.251Z,20.10
2018-04-27T18:37:17.894Z,20.10
2018-04-27T18:39:45.744Z,20.10
2018-04-27T18:42:13.578Z,20.20
2018-04-27T18:44:41.463Z,20.20
2018-04-27T18:47:09.342Z,20.10
2018-04-27T18:49:37.216Z,20.10
2018-04-27T18:52:05.304Z,20.10
2018-04-27T18:54:33.196Z,20.20
2018-04-27T18:57:01.841Z,20.20
2018-04-27T18:59:29.715Z,20.20
2018-04-27T19:01:57.593Z,20.20
2018-04-27T19:04:25.492Z,20.10
2018-04-27T19:06:53.373Z,20.20
2018-04-27T19:09:21.265Z,20.10
2018-04-27T19:11:49.184Z,20.10
2018-04-27T19:14:17.834Z,20.10
2018-04-27T19:16:45.740Z,20.10
2018-04-27T19:19:14.394Z,20.10
2018-04-27T19:21:42.263Z,20.10
2018-04-27T19:24:10.148Z,20.10
2018-04-27T19:26:38.800Z,20.10
2018-04-27T19:29:06.679Z,20.10
2018-04-27T19:31:34.567Z,20.10
2018-04-27T19:34:03.584Z,20.10
2018-04-27T19:36:31.484Z,20.10
2018-04-27T19:38:59.354Z,20.10
2018-04-27T19:41:27.288Z,20.00
2018-04-27T19:43:55.160Z,20.10
2018-04-27T19:46:23.004Z,20.00
2018-04-27T19:48:51.663Z,20.10
2018-04-27T19:51:19.531Z,20.10
2018-04-27T19:53:47.424Z,20.10
2018-04-27T19:56:16.064Z,20.10
2018-04-27T19:58:43.964Z,20.00
2018-04-27T20:01:12.608Z,20.10
2018-04-27T20:03:40.471Z,20.00
2018-04-27T20:06:08.353Z,20.10
2018-04-27T20:08:36.254Z,20.10
2018-04-27T20:11:04.196Z,20.10
2018-04-27T20:13:32.332Z,20.10
2018-04-27T20:16:01.177Z,20.10
2018-04-27T20:18:29.906Z,20.00
2018-04-27T20:20:59.309Z,20.10
2018-04-27T20:23:30.114Z,20.00
2018-04-27T20:26:00.773Z,20.00
2018-04-27T20:28:29.639Z,20.10
2018-04-27T20:30:58.331Z,20.10
2018-04-27T20:33:26.318Z,20.00
2018-04-27T20:35:58.159Z,20.10
2018-04-27T20:38:29.420Z,20.10
2018-04-27T20:40:57.295Z,20.10
2018-04-27T20:43:27.010Z,20.00
2018-04-27T20:45:55.650Z,20.00
2018-04-27T20:48:26.122Z,20.00
2018-04-27T20:51:08.747Z,20.00
2018-04-27T20:53:55.283Z,20.00
2018-04-27T20:56:45.629Z,20.00
2018-04-27T20:59:14.518Z,20.00
2018-04-27T21:01:42.407Z,20.00
2018-04-27T21:04:10.327Z,20.00
2018-04-27T21:06:38.307Z,20.00
2018-04-27T21:09:06.171Z,20.00
2018-04-27T21:11:34.798Z,19.90
2018-04-27T21:14:03.459Z,19.90
2018-04-27T21:16:32.083Z,19.90
2018-04-27T21:18:59.967Z,19.90
2018-04-27T21:21:28.628Z,19.90
2018-04-27T21:23:56.578Z,19.90
2018-04-27T21:26:28.356Z,19.90
2018-04-27T21:28:57.212Z,19.90
2018-04-27T21:31:25.077Z,19.90
2018-04-27T21:33:53.857Z,19.90
2018-04-27T21:36:25.804Z,19.90
2018-04-27T21:39:10.468Z,19.90
2018-04-27T21:41:54.033Z,19.80
2018-04-27T21:44:25.839Z,19.80
2018-04-27T21:46:54.631Z,19.80
2018-04-27T21:49:25.279Z,19.80
2018-04-27T21:51:54.062Z,19.80
2018-04-27T21:54:22.853Z,19.80
2018-04-27T21:57:01.575Z,19.80
2018-04-27T21:59:38.110Z,19.80
2018-04-27T22:02:09.828Z,19.90
2018-04-27T22:04:37.704Z,19.90
2018-04-27T22:07:06.487Z,19.80
2018-04-27T22:09:54.247Z,19.80
2018-04-27T22:12:25.949Z,19.80
2018-04-27T22:14:53.839Z,19.80
2018-04-27T22:17:26.561Z,19.70
2018-04-27T22:19:55.241Z,19.70
2018-04-27T22:22:23.154Z,19.70
2018-04-27T22:27:51.300Z,19.70
2018-04-27T22:30:25.011Z,19.70
2018-04-27T22:32:53.667Z,19.70
2018-04-27T22:35:40.348Z,19.70
2018-04-27T22:38:13.029Z,19.70
2018-04-27T22:40:44.556Z,19.60
2018-04-27T22:43:14.269Z,19.60
2018-04-27T22:45:43.899Z,19.60
2018-04-27T22:51:14.008Z,19.60
2018-04-27T22:53:59.468Z,19.60
2018-04-27T22:59:29.308Z,19.60
2018-04-27T23:01:57.996Z,19.60
2018-04-27T23:04:26.637Z,19.60
2018-04-27T23:06:54.548Z,19.60
2018-04-27T23:09:23.191Z,19.60
2018-04-27T23:11:51.069Z,19.60
2018-04-27T23:14:32.333Z,19.60
2018-04-27T23:17:01.012Z,19.60
2018-04-27T23:22:35.033Z,19.60
2018-04-27T23:25:05.730Z,19.60
2018-04-27T23:27:34.365Z,19.60
2018-04-27T23:30:02.256Z,19.50
2018-04-27T23:32:30.136Z,19.60
2018-04-27T23:34:58.772Z,19.50
2018-04-27T23:37:26.635Z,19.50
2018-04-27T23:39:55.292Z,19.50
2018-04-27T23:42:26.879Z,19.50
2018-04-27T23:44:54.759Z,19.50
2018-04-27T23:47:22.649Z,19.50
2018-04-27T23:49:50.516Z,19.50
2018-04-27T23:52:18.411Z,19.50
2018-04-27T23:54:46.306Z,19.50
2018-04-27T23:57:15.161Z,19.50
2018-04-27T23:59:44.714Z,19.50
